createdAt,value
2019-04-27T00:07:45.459Z,3.73
2019-04-27T00:17:49.555Z,4.17
2019-04-27T00:27:51.471Z,4.47
2019-04-27T00:37:53.490Z,4.27
2019-04-27T00:47:59.465Z,4.53
2019-04-27T00:57:59.335Z,4.47
2019-04-27T01:08:01.272Z,3.77
2019-04-27T01:18:12.240Z,4.13
2019-04-27T01:28:09.727Z,4.35
2019-04-27T01:38:11.825Z,2.62
2019-04-27T01:48:23.125Z,3.37
2019-04-27T01:58:20.182Z,2.83
2019-04-27T02:08:21.400Z,2.47
2019-04-27T02:18:34.696Z,2.93
2019-04-27T02:28:27.212Z,3.00
2019-04-27T02:38:30.535Z,2.50
2019-04-27T02:48:32.841Z,2.25
2019-04-27T02:58:34.942Z,1.90
2019-04-27T03:08:39.394Z,2.03
2019-04-27T03:18:40.715Z,2.15
2019-04-27T03:28:42.688Z,2.30
2019-04-27T03:38:44.881Z,1.80
2019-04-27T03:48:49.581Z,1.87
2019-04-27T03:58:50.803Z,1.57
2019-04-27T04:08:55.047Z,1.40
2019-04-27T04:18:56.666Z,1.42
2019-04-27T04:28:59.820Z,1.70
2019-04-27T04:39:03.648Z,1.80
2019-04-27T04:49:05.789Z,1.67
2019-04-27T04:59:09.950Z,1.87
2019-04-27T05:09:11.503Z,1.95
2019-04-27T05:19:13.453Z,1.87
2019-04-27T05:29:15.380Z,1.90
2019-04-27T05:39:24.333Z,2.60
2019-04-27T05:49:21.208Z,2.77
2019-04-27T05:59:23.259Z,2.30
2019-04-27T06:09:25.239Z,3.03
2019-04-27T06:19:29.017Z,2.93
2019-04-27T06:29:31.067Z,3.08
2019-04-27T06:39:33.081Z,2.60
2019-04-27T06:49:35.063Z,3.07
2019-04-27T06:59:37.056Z,3.20
2019-04-27T07:09:39.336Z,4.10
2019-04-27T07:19:41.251Z,4.17
2019-04-27T07:29:44.839Z,4.63
2019-04-27T07:39:46.824Z,5.03
2019-04-27T07:49:49.648Z,4.53
2019-04-27T07:59:51.847Z,4.50
2019-04-27T08:09:53.836Z,4.03
2019-04-27T08:19:55.876Z,4.50
2019-04-27T08:29:58.767Z,6.37
2019-04-27T08:40:00.883Z,4.70
2019-04-27T08:50:03.675Z,6.33
2019-04-27T09:10:08.689Z,7.05
2019-04-27T09:20:10.751Z,7.60
2019-04-27T09:30:13.021Z,7.10
2019-04-27T09:40:15.095Z,2.80
2019-04-27T09:50:18.615Z,3.80
2019-04-27T10:00:21.072Z,8.05
2019-04-27T10:10:23.087Z,2.92
2019-04-27T10:20:25.060Z,2.47
2019-04-27T10:30:28.399Z,2.17
2019-04-27T10:40:30.352Z,2.33
2019-04-27T10:50:32.299Z,2.43
2019-04-27T11:00:34.279Z,2.57
2019-04-27T11:10:36.207Z,2.60
2019-04-27T11:20:38.269Z,2.37
2019-04-27T11:30:40.199Z,5.10
2019-04-27T11:40:42.291Z,2.17
2019-04-27T11:50:45.809Z,1.63
2019-04-27T12:00:47.965Z,1.55
2019-04-27T12:10:49.910Z,0.90
2019-04-27T12:20:51.923Z,1.00
2019-04-27T12:30:54.088Z,1.30
2019-04-27T12:40:56.523Z,1.10
2019-04-27T12:50:58.575Z,1.02
2019-04-27T13:01:00.546Z,1.32
2019-04-27T13:11:02.495Z,1.27
2019-04-27T13:21:04.473Z,1.40
2019-04-27T13:31:09.438Z,1.70
2019-04-27T13:41:11.379Z,2.05
2019-04-27T13:51:13.418Z,1.20
2019-04-27T14:01:15.506Z,0.57
2019-04-27T14:11:18.399Z,0.90
2019-04-27T14:21:21.205Z,1.02
2019-04-27T14:31:24.392Z,0.90
2019-04-27T14:41:28.093Z,1.37
2019-04-27T14:51:30.296Z,1.85
2019-04-27T15:01:32.480Z,1.30
2019-04-27T15:11:34.718Z,2.27
2019-04-27T15:21:38.860Z,2.17
2019-04-27T15:31:40.911Z,2.87
2019-04-27T15:51:44.452Z,1.80
2019-04-27T16:01:46.504Z,2.40
2019-04-27T16:11:57.780Z,2.03
2019-04-27T16:21:54.208Z,2.22
2019-04-27T16:31:56.066Z,1.50
2019-04-27T16:41:58.705Z,2.50
2019-04-27T17:02:02.384Z,2.02
2019-04-27T17:12:04.348Z,4.57
2019-04-27T17:22:06.419Z,2.20
2019-04-27T17:32:08.973Z,1.87
2019-04-27T17:42:10.942Z,2.50
2019-04-27T17:52:16.861Z,3.07
2019-04-27T18:02:18.025Z,2.52
2019-04-27T18:12:20.107Z,3.37
2019-04-27T18:22:22.096Z,2.57
2019-04-27T18:32:27.718Z,4.90
2019-04-27T18:42:31.166Z,6.10
2019-04-27T18:52:35.648Z,17.48
2019-04-27T19:02:35.647Z,25.50
2019-04-27T19:12:39.349Z,7.83
2019-04-27T19:22:41.362Z,3.95
2019-04-27T19:32:43.377Z,4.95
2019-04-27T19:42:45.274Z,4.73
2019-04-27T19:52:47.451Z,4.00
2019-04-27T20:02:49.563Z,4.30
2019-04-27T20:12:51.528Z,4.27
2019-04-27T20:22:54.591Z,4.80
2019-04-27T20:32:56.533Z,5.00
2019-04-27T20:42:58.505Z,4.90
2019-04-27T20:53:00.495Z,3.83
2019-04-27T21:03:02.584Z,4.90
2019-04-27T21:13:04.542Z,5.57
2019-04-27T21:23:06.480Z,5.50
2019-04-27T21:33:11.662Z,5.42
2019-04-27T21:43:13.584Z,5.05
2019-04-27T21:53:15.620Z,5.00
2019-04-27T22:03:17.624Z,4.83
2019-04-27T22:13:22.210Z,4.60
2019-04-27T22:23:23.343Z,4.72
2019-04-27T22:33:25.376Z,5.00
2019-04-27T22:43:27.400Z,4.67
2019-04-27T22:53:30.630Z,4.50
2019-04-27T23:03:33.080Z,4.50
2019-04-27T23:13:34.959Z,5.63
2019-04-27T23:23:37.096Z,4.80
2019-04-27T23:33:40.536Z,4.57
2019-04-27T23:43:42.941Z,4.67
2019-04-27T23:53:44.983Z,5.20
