createdAt,value
2023-04-02T00:02:23.221Z,97815.13
2023-04-02T00:05:34.607Z,97807.81
2023-04-02T00:08:10.284Z,97809.72
2023-04-02T00:10:46.071Z,97811.59
2023-04-02T00:13:12.447Z,97822.72
2023-04-02T00:15:41.383Z,97820.31
2023-04-02T00:18:10.839Z,97813.63
2023-04-02T00:20:40.720Z,97822.84
2023-04-02T00:23:10.794Z,97820.63
2023-04-02T00:25:43.106Z,97822.84
2023-04-02T00:28:13.988Z,97834.94
2023-04-02T00:30:51.364Z,97834.94
2023-04-02T00:33:21.273Z,97830.94
2023-04-02T00:35:50.498Z,97832.53
2023-04-02T00:38:26.035Z,97830.94
2023-04-02T00:40:56.075Z,97832.00
2023-04-02T00:43:26.036Z,97836.75
2023-04-02T00:45:56.541Z,97844.84
2023-04-02T00:48:32.000Z,97841.13
2023-04-02T00:51:08.117Z,97839.03
2023-04-02T00:53:37.029Z,97833.63
2023-04-02T00:56:11.642Z,97837.41
2023-04-02T00:58:38.235Z,97844.44
2023-04-02T01:01:16.651Z,97842.00
2023-04-02T01:03:44.316Z,97837.72
2023-04-02T01:06:16.829Z,97843.09
2023-04-02T01:08:58.444Z,97842.63
2023-04-02T01:11:43.606Z,97844.22
2023-04-02T01:14:37.311Z,97846.59
2023-04-02T01:17:26.433Z,97853.59
2023-04-02T01:20:55.102Z,97852.53
2023-04-02T01:23:27.009Z,97857.94
2023-04-02T01:26:05.831Z,97859.53
2023-04-02T01:28:47.275Z,97855.25
2023-04-02T01:31:16.094Z,97856.84
2023-04-02T01:33:42.691Z,97858.94
2023-04-02T01:36:23.200Z,97859.25
2023-04-02T01:39:12.303Z,97863.03
2023-04-02T01:41:49.872Z,97859.25
2023-04-02T01:44:26.432Z,97867.03
2023-04-02T01:46:53.052Z,97870.84
2023-04-02T01:49:22.487Z,97870.84
2023-04-02T01:51:56.749Z,97868.16
2023-04-02T01:54:25.060Z,97875.44
2023-04-02T01:56:51.785Z,97885.66
2023-04-02T01:59:22.122Z,97877.84
2023-04-02T02:02:05.582Z,97870.25
2023-04-02T02:04:33.695Z,97876.97
2023-04-02T02:07:01.949Z,97875.06
2023-04-02T02:09:32.428Z,97878.25
2023-04-02T02:11:59.959Z,97889.56
2023-04-02T02:14:28.672Z,97877.97
2023-04-02T02:17:00.052Z,97890.66
2023-04-02T02:19:32.762Z,97885.78
2023-04-02T02:22:27.505Z,97891.69
2023-04-02T02:24:55.720Z,97891.69
2023-04-02T02:27:25.524Z,97893.28
2023-04-02T02:30:04.174Z,97896.50
2023-04-02T02:32:33.384Z,97903.00
2023-04-02T02:35:44.999Z,97894.09
2023-04-02T02:38:48.252Z,97910.00
2023-04-02T02:41:33.437Z,97901.91
2023-04-02T02:44:16.001Z,97912.72
2023-04-02T02:46:53.543Z,97914.31
2023-04-02T02:49:28.295Z,97911.34
2023-04-02T02:52:13.751Z,97915.13
2023-04-02T02:54:44.067Z,97917.53
2023-04-02T02:57:15.751Z,97910.53
2023-04-02T02:59:43.128Z,97908.91
2023-04-02T03:02:09.787Z,97912.72
2023-04-02T03:04:37.183Z,97918.13
2023-04-02T03:07:06.074Z,97916.50
2023-04-02T03:09:39.249Z,97919.22
2023-04-02T03:12:39.757Z,97927.31
2023-04-02T03:15:26.609Z,97921.13
2023-04-02T03:18:12.068Z,97924.13
2023-04-02T03:20:48.014Z,97925.22
2023-04-02T03:23:37.170Z,97934.94
2023-04-02T03:26:23.181Z,97942.25
2023-04-02T03:28:55.680Z,97945.25
2023-04-02T03:31:33.651Z,97947.16
2023-04-02T03:34:14.015Z,97947.16
2023-04-02T03:36:56.732Z,97949.84
2023-04-02T03:39:29.998Z,97951.72
2023-04-02T03:42:18.512Z,97957.97
2023-04-02T03:44:50.849Z,97960.94
2023-04-02T03:47:32.603Z,97953.94
2023-04-02T03:50:12.015Z,97955.84
2023-04-02T03:52:38.856Z,97964.25
2023-04-02T03:55:17.834Z,97968.53
2023-04-02T03:57:59.482Z,97966.94
2023-04-02T04:00:38.508Z,97970.44
2023-04-02T04:03:50.806Z,97966.94
2023-04-02T04:06:31.655Z,97973.16
2023-04-02T04:09:10.418Z,97973.94
2023-04-02T04:11:51.514Z,97976.16
2023-04-02T04:14:33.141Z,97979.66
2023-04-02T04:17:09.716Z,97986.16
2023-04-02T04:19:49.066Z,97986.97
2023-04-02T04:22:19.579Z,97990.75
2023-04-02T04:24:50.673Z,97989.13
2023-04-02T04:27:45.996Z,98001.56
2023-04-02T04:30:26.504Z,97997.25
2023-04-02T04:36:35.908Z,98005.34
2023-04-02T04:39:18.151Z,98012.38
2023-04-02T04:41:51.627Z,98013.97
2023-04-02T04:44:40.281Z,98022.09
2023-04-02T04:47:35.334Z,98026.69
2023-04-02T04:50:38.362Z,98031.31
2023-04-02T04:53:18.944Z,98035.88
2023-04-02T04:55:49.832Z,98032.38
2023-04-02T04:58:25.824Z,98032.38
2023-04-02T05:01:07.437Z,98043.19
2023-04-02T05:03:50.577Z,98043.19
2023-04-02T05:06:25.768Z,98036.97
2023-04-02T05:08:57.035Z,98048.59
2023-04-02T05:11:33.225Z,98046.97
2023-04-02T05:14:20.717Z,98046.97
2023-04-02T05:17:10.122Z,98049.19
2023-04-02T05:19:50.357Z,98054.59
2023-04-02T05:22:45.067Z,98060.78
2023-04-02T05:25:22.301Z,98061.59
2023-04-02T05:27:54.777Z,98068.59
2023-04-02T05:30:40.173Z,98063.19
2023-04-02T05:33:23.288Z,98075.59
2023-04-02T05:35:55.666Z,98072.63
2023-04-02T05:38:25.846Z,98073.44
2023-04-02T05:41:26.833Z,98076.63
2023-04-02T05:44:15.497Z,98085.56
2023-04-02T05:46:49.229Z,98086.06
2023-04-02T05:49:35.510Z,98084.16
2023-04-02T05:52:06.871Z,98092.25
2023-04-02T05:54:39.839Z,98093.59
2023-04-02T05:57:14.990Z,98091.69
2023-04-02T05:59:47.429Z,98094.09
2023-04-02T06:02:16.953Z,98102.50
2023-04-02T06:05:11.364Z,98109.50
2023-04-02T06:07:49.603Z,98106.50
2023-04-02T06:10:27.095Z,98113.50
2023-04-02T06:13:03.325Z,98117.56
2023-04-02T06:15:31.790Z,98113.75
2023-04-02T06:18:19.886Z,98120.75
2023-04-02T06:20:46.827Z,98123.97
2023-04-02T06:23:21.529Z,98121.78
2023-04-02T06:25:58.000Z,98127.41
2023-04-02T06:28:35.875Z,98138.44
2023-04-02T06:31:10.592Z,98141.06
2023-04-02T06:33:37.183Z,98142.69
2023-04-02T06:36:04.859Z,98147.81
2023-04-02T06:38:32.323Z,98157.53
2023-04-02T06:41:02.760Z,98149.91
2023-04-02T06:43:43.905Z,98153.16
2023-04-02T06:46:20.917Z,98157.66
2023-04-02T06:48:51.720Z,98163.81
2023-04-02T06:51:20.572Z,98168.84
2023-04-02T06:53:48.474Z,98172.03
2023-04-02T06:56:46.187Z,98175.78
2023-04-02T06:59:29.511Z,98181.69
2023-04-02T07:02:19.556Z,98195.75
2023-04-02T07:04:50.184Z,98198.47
2023-04-02T07:07:24.372Z,98198.97
2023-04-02T07:13:28.534Z,98206.47
2023-04-02T07:16:05.276Z,98197.56
2023-04-02T07:19:05.537Z,98203.78
2023-04-02T07:21:36.305Z,98207.00
2023-04-02T07:24:12.891Z,98215.63
2023-04-02T07:29:57.887Z,98223.38
2023-04-02T07:32:39.539Z,98228.72
2023-04-02T07:35:11.128Z,98228.41
2023-04-02T07:37:56.631Z,98231.13
2023-04-02T07:40:30.050Z,98239.19
2023-04-02T07:43:11.717Z,98252.03
2023-04-02T07:45:42.050Z,98245.81
2023-04-02T07:48:40.460Z,98253.63
2023-04-02T07:51:32.025Z,98256.28
2023-04-02T07:57:09.710Z,98257.34
2023-04-02T07:59:39.662Z,98262.50
2023-04-02T08:02:06.129Z,98272.72
2023-04-02T08:04:32.730Z,98276.81
2023-04-02T08:06:59.375Z,98275.13
2023-04-02T08:09:26.211Z,98277.75
2023-04-02T08:11:52.733Z,98290.72
2023-04-02T08:14:19.272Z,98282.06
2023-04-02T08:16:46.082Z,98283.97
2023-04-02T08:19:12.634Z,98288.09
2023-04-02T08:21:39.050Z,98299.41
2023-04-02T08:24:05.856Z,98297.81
2023-04-02T08:26:32.318Z,98300.22
2023-04-02T08:28:58.691Z,98298.84
2023-04-02T08:31:25.266Z,98300.94
2023-04-02T08:33:59.912Z,98312.88
2023-04-02T08:36:33.924Z,98318.81
2023-04-02T08:39:01.100Z,98315.59
2023-04-02T08:41:28.102Z,98321.75
2023-04-02T08:44:08.674Z,98325.81
2023-04-02T08:46:46.245Z,98327.16
2023-04-02T08:49:16.612Z,98330.88
2023-04-02T08:51:45.348Z,98334.91
2023-04-02T08:54:34.996Z,98338.94
2023-04-02T08:57:36.053Z,98341.47
2023-04-02T09:00:25.694Z,98342.53
2023-04-02T09:02:58.926Z,98346.47
2023-04-02T09:05:30.542Z,98354.00
2023-04-02T09:08:01.391Z,98358.25
2023-04-02T09:10:45.818Z,98362.38
2023-04-02T09:13:28.507Z,98360.69
2023-04-02T09:16:07.610Z,98374.16
2023-04-02T09:18:34.448Z,98370.38
2023-04-02T09:21:12.957Z,98368.56
2023-04-02T09:23:40.876Z,98369.69
2023-04-02T09:26:22.274Z,98362.69
2023-04-02T09:28:55.330Z,98374.13
2023-04-02T09:31:39.140Z,98369.44
2023-04-02T09:34:32.003Z,98382.91
2023-04-02T09:37:21.264Z,98383.09
2023-04-02T09:39:47.803Z,98378.44
2023-04-02T09:42:33.142Z,98393.13
2023-04-02T09:45:22.728Z,98396.78
2023-04-02T09:47:51.961Z,98393.25
2023-04-02T09:50:21.454Z,98403.59
2023-04-02T09:52:48.924Z,98400.16
2023-04-02T09:55:18.668Z,98404.41
2023-04-02T09:57:47.073Z,98404.31
2023-04-02T10:00:29.808Z,98405.19
2023-04-02T10:03:14.674Z,98402.75
2023-04-02T10:05:43.153Z,98409.66
2023-04-02T10:08:29.721Z,98415.00
2023-04-02T10:10:59.710Z,98415.91
2023-04-02T10:13:44.686Z,98420.91
2023-04-02T10:16:13.909Z,98423.03
2023-04-02T10:18:48.160Z,98425.63
2023-04-02T10:21:37.307Z,98423.50
2023-04-02T10:24:13.338Z,98431.13
2023-04-02T10:26:58.050Z,98422.88
2023-04-02T10:29:58.217Z,98429.78
2023-04-02T10:32:37.854Z,98429.03
2023-04-02T10:35:07.530Z,98433.66
2023-04-02T10:37:46.838Z,98437.88
2023-04-02T10:40:20.873Z,98435.47
2023-04-02T10:43:28.299Z,98441.13
2023-04-02T10:46:03.455Z,98440.97
2023-04-02T10:48:49.248Z,98443.41
2023-04-02T10:51:32.040Z,98455.28
2023-04-02T10:54:05.857Z,98455.81
2023-04-02T10:56:44.086Z,98453.59
2023-04-02T10:59:21.265Z,98467.50
2023-04-02T11:01:50.670Z,98461.13
2023-04-02T11:04:42.236Z,98465.66
2023-04-02T11:07:18.157Z,98469.97
2023-04-02T11:09:48.614Z,98476.72
2023-04-02T11:12:25.591Z,98476.81
2023-04-02T11:14:54.141Z,98473.47
2023-04-02T11:17:22.290Z,98481.53
2023-04-02T11:19:48.746Z,98482.84
2023-04-02T11:22:18.119Z,98483.44
2023-04-02T11:24:48.516Z,98491.50
2023-04-02T11:27:15.033Z,98480.53
2023-04-02T11:29:44.513Z,98487.34
2023-04-02T11:32:27.317Z,98492.84
2023-04-02T11:35:05.981Z,98495.06
2023-04-02T11:37:42.718Z,98487.44
2023-04-02T11:40:12.092Z,98495.28
2023-04-02T11:42:43.030Z,98500.09
2023-04-02T11:45:21.520Z,98502.50
2023-04-02T11:48:09.102Z,98503.03
2023-04-02T11:50:40.576Z,98503.47
2023-04-02T11:53:14.700Z,98510.28
2023-04-02T11:55:45.940Z,98499.75
2023-04-02T11:58:37.900Z,98501.69
2023-04-02T12:01:34.917Z,98506.81
2023-04-02T12:04:19.755Z,98506.09
2023-04-02T12:07:26.805Z,98513.44
2023-04-02T12:09:57.916Z,98511.25
2023-04-02T12:12:24.325Z,98513.72
2023-04-02T12:14:56.194Z,98516.94
2023-04-02T12:17:32.016Z,98508.19
2023-04-02T12:20:20.611Z,98515.72
2023-04-02T12:22:53.909Z,98526.72
2023-04-02T12:25:27.017Z,98524.53
2023-04-02T12:28:14.418Z,98520.69
2023-04-02T12:30:43.533Z,98526.53
2023-04-02T12:33:17.229Z,98525.94
2023-04-02T12:35:45.269Z,98538.63
2023-04-02T12:38:20.974Z,98532.56
2023-04-02T12:40:54.901Z,98540.00
2023-04-02T12:43:30.037Z,98538.97
2023-04-02T12:45:59.912Z,98548.53
2023-04-02T12:48:28.099Z,98541.75
2023-04-02T12:50:56.226Z,98546.38
2023-04-02T12:53:28.446Z,98551.63
2023-04-02T12:55:55.702Z,98553.22
2023-04-02T12:58:37.177Z,98560.16
2023-04-02T13:01:18.717Z,98563.44
2023-04-02T13:04:03.802Z,98563.25
2023-04-02T13:06:33.698Z,98564.88
2023-04-02T13:09:01.786Z,98560.25
2023-04-02T13:11:36.500Z,98567.09
2023-04-02T13:14:05.804Z,98570.28
2023-04-02T13:16:40.806Z,98564.78
2023-04-02T13:19:22.952Z,98573.72
2023-04-02T13:21:50.591Z,98573.81
2023-04-02T13:24:25.588Z,98579.53
2023-04-02T13:26:56.532Z,98576.84
2023-04-02T13:29:32.105Z,98583.38
2023-04-02T13:32:03.223Z,98586.59
2023-04-02T13:34:30.796Z,98589.22
2023-04-02T13:36:59.985Z,98581.97
2023-04-02T13:39:27.022Z,98589.69
2023-04-02T13:41:58.940Z,98596.91
2023-04-02T13:44:27.867Z,98601.16
2023-04-02T13:46:55.684Z,98601.09
2023-04-02T13:49:24.516Z,98607.81
2023-04-02T13:51:59.480Z,98606.72
2023-04-02T13:54:25.997Z,98605.28
2023-04-02T13:56:52.620Z,98616.34
2023-04-02T13:59:19.162Z,98623.19
2023-04-02T14:01:47.229Z,98617.13
2023-04-02T14:04:21.856Z,98629.13
2023-04-02T14:07:03.421Z,98625.44
2023-04-02T14:09:52.913Z,98626.81
2023-04-02T14:13:02.150Z,98636.50
2023-04-02T14:15:54.864Z,98637.75
2023-04-02T14:18:53.803Z,98642.63
2023-04-02T14:21:31.750Z,98645.38
2023-04-02T14:24:17.973Z,98646.53
2023-04-02T14:27:18.161Z,98661.72
2023-04-02T14:30:22.415Z,98672.25
2023-04-02T14:32:58.453Z,98672.25
2023-04-02T14:35:34.903Z,98673.66
2023-04-02T14:38:37.634Z,98666.63
2023-04-02T14:41:19.901Z,98673.13
2023-04-02T14:44:02.239Z,98679.06
2023-04-02T14:46:37.297Z,98682.03
2023-04-02T14:49:40.285Z,98671.44
2023-04-02T14:52:14.641Z,98675.25
2023-04-02T14:55:02.754Z,98679.56
2023-04-02T14:57:33.569Z,98692.63
2023-04-02T15:00:06.988Z,98691.31
2023-04-02T15:02:49.996Z,98692.22
2023-04-02T15:05:52.734Z,98686.91
2023-04-02T15:08:28.057Z,98694.53
2023-04-02T15:11:05.671Z,98694.00
2023-04-02T15:13:50.412Z,98706.50
2023-04-02T15:16:23.652Z,98708.16
2023-04-02T15:18:52.049Z,98707.34
2023-04-02T15:21:29.858Z,98719.09
2023-04-02T15:24:15.377Z,98715.16
2023-04-02T15:26:51.927Z,98725.22
2023-04-02T15:29:48.592Z,98720.41
2023-04-02T15:32:36.418Z,98732.34
2023-04-02T15:35:35.905Z,98734.00
2023-04-02T15:38:29.213Z,98733.25
2023-04-02T15:41:15.400Z,98743.81
2023-04-02T15:43:52.162Z,98749.25
2023-04-02T15:46:26.521Z,98748.72
2023-04-02T15:49:01.360Z,98751.44
2023-04-02T15:52:01.382Z,98753.66
2023-04-02T15:54:42.955Z,98760.97
2023-04-02T15:57:34.181Z,98762.63
2023-04-02T16:00:14.770Z,98766.69
2023-04-02T16:03:11.521Z,98778.06
2023-04-02T16:06:25.412Z,98784.28
2023-04-02T16:09:07.058Z,98783.50
2023-04-02T16:11:34.266Z,98789.44
2023-04-02T16:14:27.240Z,98785.69
2023-04-02T16:17:00.887Z,98797.59
2023-04-02T16:19:45.015Z,98800.03
2023-04-02T16:22:24.456Z,98802.50
2023-04-02T16:25:01.599Z,98807.38
2023-04-02T16:28:13.352Z,98813.84
2023-04-02T16:31:17.560Z,98821.44
2023-04-02T16:34:02.543Z,98821.97
2023-04-02T16:37:05.181Z,98821.72
2023-04-02T16:39:43.609Z,98832.25
2023-04-02T16:42:18.459Z,98836.06
2023-04-02T16:45:09.852Z,98840.41
2023-04-02T16:47:50.276Z,98838.75
2023-04-02T16:50:25.892Z,98847.97
2023-04-02T16:52:56.949Z,98847.44
2023-04-02T16:55:37.427Z,98859.34
2023-04-02T16:58:11.579Z,98860.97
2023-04-02T17:00:48.240Z,98868.56
2023-04-02T17:03:41.246Z,98865.56
2023-04-02T17:06:28.876Z,98877.22
2023-04-02T17:09:14.576Z,98879.91
2023-04-02T17:11:48.255Z,98895.59
2023-04-02T17:14:30.590Z,98884.50
2023-04-02T17:17:02.200Z,98902.03
2023-04-02T17:19:30.828Z,98900.13
2023-04-02T17:22:03.373Z,98912.00
2023-04-02T17:24:33.285Z,98916.06
2023-04-02T17:27:06.156Z,98914.97
2023-04-02T17:29:39.145Z,98924.16
2023-04-02T17:32:16.874Z,98928.47
2023-04-02T17:34:43.441Z,98938.19
2023-04-02T17:37:29.484Z,98949.50
2023-04-02T17:40:26.429Z,98959.22
2023-04-02T17:43:26.829Z,98962.72
2023-04-02T17:45:56.932Z,98959.22
2023-04-02T17:48:42.295Z,98974.31
2023-04-02T17:51:15.125Z,98971.28
2023-04-02T17:54:10.918Z,98975.84
2023-04-02T17:56:46.418Z,98987.69
2023-04-02T17:59:58.392Z,98999.03
2023-04-02T18:03:02.379Z,99000.63
2023-04-02T18:05:31.906Z,99010.63
2023-04-02T18:08:22.374Z,99011.94
2023-04-02T18:11:10.679Z,99015.69
2023-04-02T18:13:42.327Z,99025.88
2023-04-02T18:16:33.690Z,99025.88
2023-04-02T18:19:18.112Z,99033.13
2023-04-02T18:21:51.546Z,99042.88
2023-04-02T18:25:10.558Z,99037.69
2023-04-02T18:27:51.706Z,99049.53
2023-04-02T18:30:32.033Z,99064.56
2023-04-02T18:33:07.685Z,99063.78
2023-04-02T18:35:39.561Z,99079.66
2023-04-02T18:38:11.801Z,99086.38
2023-04-02T18:40:55.956Z,99082.81
2023-04-02T18:43:37.539Z,99094.13
2023-04-02T18:46:22.340Z,99094.94
2023-04-02T18:49:22.647Z,99102.16
2023-04-02T18:51:54.480Z,99107.94
2023-04-02T18:54:35.570Z,99114.34
2023-04-02T18:57:11.803Z,99115.41
2023-04-02T18:59:46.727Z,99129.91
2023-04-02T19:02:40.977Z,99132.63
2023-04-02T19:05:19.142Z,99138.16
2023-04-02T19:07:50.722Z,99148.31
2023-04-02T19:10:31.863Z,99149.00
2023-04-02T19:12:58.322Z,99152.75
2023-04-02T19:15:38.968Z,99155.72
2023-04-02T19:18:38.196Z,99158.97
2023-04-02T19:21:46.854Z,99165.69
2023-04-02T19:24:48.709Z,99177.44
2023-04-02T19:27:34.329Z,99175.50
2023-04-02T19:30:22.170Z,99184.97
2023-04-02T19:33:02.578Z,99193.59
2023-04-02T19:35:57.241Z,99206.34
2023-04-02T19:38:33.827Z,99211.91
2023-04-02T19:41:22.782Z,99217.56
2023-04-02T19:43:50.213Z,99225.81
2023-04-02T19:46:29.010Z,99225.00
2023-04-02T19:49:26.795Z,99229.81
2023-04-02T19:51:55.716Z,99242.50
2023-04-02T19:54:32.484Z,99240.59
2023-04-02T19:57:10.909Z,99232.97
2023-04-02T19:59:43.987Z,99235.94
2023-04-02T20:02:15.673Z,99248.22
2023-04-02T20:04:43.112Z,99248.91
2023-04-02T20:07:10.805Z,99258.03
2023-04-02T20:09:38.079Z,99262.34
2023-04-02T20:12:05.857Z,99276.38
2023-04-02T20:14:33.474Z,99272.13
2023-04-02T20:17:19.469Z,99270.81
2023-04-02T20:19:53.788Z,99276.94
2023-04-02T20:22:21.319Z,99285.16
2023-04-02T20:24:51.569Z,99283.75
2023-04-02T20:27:25.070Z,99283.06
2023-04-02T20:29:58.627Z,99286.31
2023-04-02T20:32:28.983Z,99284.69
2023-04-02T20:35:04.140Z,99295.09
2023-04-02T20:37:34.368Z,99291.00
2023-04-02T20:40:01.884Z,99300.47
2023-04-02T20:42:29.383Z,99295.03
2023-04-02T20:44:59.399Z,99301.22
2023-04-02T20:47:26.980Z,99305.84
2023-04-02T20:49:59.480Z,99301.66
2023-04-02T20:52:35.031Z,99310.28
2023-04-02T20:55:11.912Z,99315.75
2023-04-02T20:57:44.848Z,99311.91
2023-04-02T21:00:37.859Z,99323.75
2023-04-02T21:03:05.110Z,99318.88
2023-04-02T21:05:37.990Z,99324.28
2023-04-02T21:08:05.815Z,99322.63
2023-04-02T21:10:32.734Z,99333.91
2023-04-02T21:13:06.085Z,99331.56
2023-04-02T21:15:44.084Z,99336.13
2023-04-02T21:18:10.728Z,99327.00
2023-04-02T21:20:37.172Z,99341.06
2023-04-02T21:23:03.516Z,99340.56
2023-04-02T21:25:29.915Z,99340.00
2023-04-02T21:27:56.376Z,99339.66
2023-04-02T21:30:23.030Z,99343.84
2023-04-02T21:32:49.402Z,99350.03
2023-04-02T21:35:16.022Z,99344.41
2023-04-02T21:37:44.097Z,99348.59
2023-04-02T21:40:10.991Z,99345.13
2023-04-02T21:42:37.387Z,99350.03
2023-04-02T21:45:04.120Z,99347.81
2023-04-02T21:47:30.598Z,99351.28
2023-04-02T21:49:57.064Z,99349.31
2023-04-02T21:52:23.585Z,99347.78
2023-04-02T21:54:50.019Z,99348.25
2023-04-02T21:57:17.840Z,99347.19
2023-04-02T21:59:44.999Z,99352.25
2023-04-02T22:02:12.071Z,99355.06
2023-04-02T22:04:38.501Z,99349.44
2023-04-02T22:07:04.886Z,99351.91
2023-04-02T22:09:31.409Z,99359.50
2023-04-02T22:11:59.480Z,99371.78
2023-04-02T22:14:27.321Z,99366.22
2023-04-02T22:16:54.149Z,99369.47
2023-04-02T22:19:21.334Z,99375.91
2023-04-02T22:21:47.707Z,99374.28
2023-04-02T22:24:18.648Z,99368.31
2023-04-02T22:26:46.042Z,99378.25
2023-04-02T22:29:12.482Z,99381.84
2023-04-02T22:31:39.136Z,99376.03
2023-04-02T22:34:06.488Z,99378.91
2023-04-02T22:36:33.548Z,99382.91
2023-04-02T22:39:01.711Z,99388.41
2023-04-02T22:41:29.669Z,99382.47
2023-04-02T22:43:56.759Z,99385.97
2023-04-02T22:46:25.050Z,99376.75
2023-04-02T22:48:52.051Z,99382.22
2023-04-02T22:51:20.990Z,99391.94
2023-04-02T22:53:48.142Z,99389.09
2023-04-02T22:56:19.721Z,99390.88
2023-04-02T22:58:46.325Z,99390.91
2023-04-02T23:01:22.739Z,99387.88
2023-04-02T23:03:49.422Z,99382.59
2023-04-02T23:06:18.018Z,99386.69
2023-04-02T23:08:45.515Z,99381.75
2023-04-02T23:11:18.364Z,99381.84
2023-04-02T23:13:47.809Z,99376.03
2023-04-02T23:16:15.521Z,99386.19
2023-04-02T23:18:47.228Z,99384.53
2023-04-02T23:21:14.042Z,99389.00
2023-04-02T23:23:40.924Z,99387.03
2023-04-02T23:26:11.008Z,99387.50
2023-04-02T23:28:38.783Z,99383.75
2023-04-02T23:31:07.600Z,99384.81
2023-04-02T23:33:34.490Z,99387.41
2023-04-02T23:36:07.061Z,99373.97
2023-04-02T23:38:33.753Z,99376.31
2023-04-02T23:41:00.371Z,99378.19
2023-04-02T23:43:27.298Z,99374.44
2023-04-02T23:45:53.804Z,99376.88
2023-04-02T23:48:20.241Z,99371.75
2023-04-02T23:50:46.733Z,99367.66
2023-04-02T23:53:13.756Z,99379.59
2023-04-02T23:55:41.393Z,99375.50
2023-04-02T23:58:07.925Z,99372.69
