createdAt,value
2017-11-19T00:00:12.177Z,99.90
2017-11-19T00:02:40.435Z,99.90
2017-11-19T00:05:07.975Z,99.90
2017-11-19T00:07:35.499Z,99.90
2017-11-19T00:10:03.060Z,99.90
2017-11-19T00:12:30.595Z,99.90
2017-11-19T00:14:58.916Z,99.90
2017-11-19T00:17:26.442Z,99.90
2017-11-19T00:19:54.770Z,99.90
2017-11-19T00:22:22.293Z,99.90
2017-11-19T00:24:49.859Z,99.90
2017-11-19T00:27:17.386Z,99.90
2017-11-19T00:29:45.679Z,99.90
2017-11-19T00:32:13.230Z,99.90
2017-11-19T00:34:40.761Z,99.90
2017-11-19T00:37:08.307Z,99.90
2017-11-19T00:39:35.823Z,99.90
2017-11-19T00:42:03.370Z,99.90
2017-11-19T00:44:31.674Z,99.90
2017-11-19T00:46:59.249Z,99.90
2017-11-19T00:49:26.793Z,99.90
2017-11-19T00:51:54.348Z,99.90
2017-11-19T00:54:21.872Z,99.90
2017-11-19T00:56:51.149Z,99.90
2017-11-19T00:59:19.446Z,99.90
2017-11-19T01:01:46.992Z,99.90
2017-11-19T01:04:14.542Z,99.90
2017-11-19T01:06:42.848Z,99.90
2017-11-19T01:09:10.411Z,99.90
2017-11-19T01:11:37.951Z,99.90
2017-11-19T01:14:05.501Z,99.90
2017-11-19T01:16:33.815Z,99.90
2017-11-19T01:19:01.363Z,99.90
2017-11-19T01:21:28.894Z,99.90
2017-11-19T01:23:57.217Z,99.90
2017-11-19T01:26:24.745Z,99.90
2017-11-19T01:28:52.294Z,99.90
2017-11-19T01:31:20.593Z,99.90
2017-11-19T01:33:48.133Z,99.90
2017-11-19T01:36:15.845Z,99.90
2017-11-19T01:38:43.370Z,99.90
2017-11-19T01:41:10.918Z,99.90
2017-11-19T01:43:38.450Z,99.90
2017-11-19T01:46:06.005Z,99.90
2017-11-19T01:48:33.554Z,99.90
2017-11-19T01:51:01.123Z,99.90
2017-11-19T01:53:28.654Z,99.90
2017-11-19T01:55:56.974Z,99.90
2017-11-19T01:58:24.502Z,99.90
2017-11-19T02:00:52.043Z,99.90
2017-11-19T02:03:20.362Z,99.90
2017-11-19T02:05:47.891Z,99.90
2017-11-19T02:08:16.198Z,99.90
2017-11-19T02:10:43.715Z,99.90
2017-11-19T02:13:12.034Z,99.90
2017-11-19T02:15:39.570Z,99.90
2017-11-19T02:18:07.114Z,99.90
2017-11-19T02:20:35.441Z,99.90
2017-11-19T02:23:02.983Z,99.90
2017-11-19T02:25:30.548Z,99.90
2017-11-19T02:27:58.094Z,99.90
2017-11-19T02:30:25.613Z,99.90
2017-11-19T02:32:53.174Z,99.90
2017-11-19T02:35:20.714Z,99.90
2017-11-19T02:37:48.287Z,99.90
2017-11-19T02:40:15.829Z,99.90
2017-11-19T02:42:43.378Z,99.90
2017-11-19T02:45:10.920Z,99.90
2017-11-19T02:47:38.463Z,99.90
2017-11-19T02:50:06.017Z,99.90
2017-11-19T02:52:34.333Z,99.90
2017-11-19T02:55:01.875Z,99.90
2017-11-19T02:57:29.413Z,99.90
2017-11-19T02:59:56.975Z,99.90
2017-11-19T03:02:24.516Z,99.90
2017-11-19T03:04:52.832Z,99.90
2017-11-19T03:07:20.363Z,99.90
2017-11-19T03:09:48.661Z,99.90
2017-11-19T03:12:16.219Z,99.90
2017-11-19T03:14:43.770Z,99.90
2017-11-19T03:17:11.311Z,99.90
2017-11-19T03:19:39.598Z,99.90
2017-11-19T03:22:07.154Z,99.90
2017-11-19T03:24:35.454Z,99.90
2017-11-19T03:27:03.023Z,99.90
2017-11-19T03:29:30.552Z,99.90
2017-11-19T03:31:58.939Z,99.90
2017-11-19T03:34:26.486Z,99.90
2017-11-19T03:36:54.782Z,99.90
2017-11-19T03:39:22.333Z,99.90
2017-11-19T03:41:50.653Z,99.90
2017-11-19T03:44:18.214Z,99.90
2017-11-19T03:46:45.789Z,99.90
2017-11-19T03:49:13.328Z,99.90
2017-11-19T03:51:40.870Z,99.90
2017-11-19T03:54:08.410Z,99.90
2017-11-19T03:56:35.951Z,99.90
2017-11-19T03:59:04.279Z,99.90
2017-11-19T04:01:31.834Z,99.90
2017-11-19T04:04:00.261Z,99.90
2017-11-19T04:06:28.589Z,99.90
2017-11-19T04:08:56.126Z,99.90
2017-11-19T04:11:23.670Z,99.90
2017-11-19T04:13:51.967Z,99.90
2017-11-19T04:16:19.500Z,99.90
2017-11-19T04:18:47.813Z,99.90
2017-11-19T04:21:15.355Z,99.90
2017-11-19T04:23:43.657Z,99.90
2017-11-19T04:26:11.204Z,99.90
2017-11-19T04:28:38.742Z,99.90
2017-11-19T04:31:07.034Z,99.90
2017-11-19T04:33:34.594Z,99.90
2017-11-19T04:36:02.124Z,99.90
2017-11-19T04:38:29.666Z,99.90
2017-11-19T04:40:57.221Z,99.90
2017-11-19T04:43:24.770Z,99.90
2017-11-19T04:45:52.299Z,99.90
2017-11-19T04:48:19.838Z,99.90
2017-11-19T04:50:48.156Z,99.90
2017-11-19T04:53:15.698Z,99.90
2017-11-19T04:55:43.251Z,99.90
2017-11-19T04:58:10.782Z,99.90
2017-11-19T05:00:39.091Z,99.90
2017-11-19T05:03:06.630Z,99.90
2017-11-19T05:05:34.946Z,99.90
2017-11-19T05:08:02.478Z,99.90
2017-11-19T05:10:30.060Z,99.90
2017-11-19T05:12:57.582Z,99.90
2017-11-19T05:15:25.137Z,99.90
2017-11-19T05:17:53.458Z,99.90
2017-11-19T05:20:20.991Z,99.90
2017-11-19T05:22:48.540Z,99.90
2017-11-19T05:25:16.832Z,99.90
2017-11-19T05:27:44.375Z,99.90
2017-11-19T05:30:12.671Z,99.90
2017-11-19T05:32:40.244Z,99.90
2017-11-19T05:35:07.779Z,99.90
2017-11-19T05:37:36.092Z,99.90
2017-11-19T05:40:03.618Z,99.90
2017-11-19T05:42:31.166Z,99.90
2017-11-19T05:44:59.477Z,99.90
2017-11-19T05:47:27.006Z,99.90
2017-11-19T05:49:55.310Z,99.90
2017-11-19T05:52:22.838Z,99.90
2017-11-19T05:54:51.163Z,99.90
2017-11-19T05:57:18.705Z,99.90
2017-11-19T05:59:47.763Z,99.90
2017-11-19T06:02:15.295Z,99.90
2017-11-19T06:04:42.839Z,99.90
2017-11-19T06:07:10.382Z,99.90
2017-11-19T06:09:37.943Z,99.90
2017-11-19T06:12:05.477Z,99.90
2017-11-19T06:14:33.035Z,99.90
2017-11-19T06:17:00.590Z,99.90
2017-11-19T06:19:28.163Z,99.90
2017-11-19T06:21:55.689Z,99.90
2017-11-19T06:24:23.995Z,99.90
2017-11-19T06:26:51.541Z,99.90
2017-11-19T06:29:19.082Z,99.90
2017-11-19T06:31:47.399Z,99.90
2017-11-19T06:34:14.941Z,99.90
2017-11-19T06:36:42.491Z,99.90
2017-11-19T06:39:10.018Z,99.90
2017-11-19T06:41:37.554Z,99.90
2017-11-19T06:44:05.074Z,99.90
2017-11-19T06:46:32.619Z,99.90
2017-11-19T06:49:00.927Z,99.90
2017-11-19T06:51:28.462Z,99.90
2017-11-19T06:53:55.995Z,99.90
2017-11-19T06:56:24.321Z,99.90
2017-11-19T06:58:51.843Z,99.90
2017-11-19T07:01:20.174Z,99.90
2017-11-19T07:03:47.715Z,99.90
2017-11-19T07:06:15.249Z,99.90
2017-11-19T07:08:42.834Z,99.90
2017-11-19T07:11:10.366Z,99.90
2017-11-19T07:13:38.678Z,99.90
2017-11-19T07:16:06.210Z,99.90
2017-11-19T07:18:33.767Z,99.90
2017-11-19T07:21:01.329Z,99.90
2017-11-19T07:23:28.870Z,99.90
2017-11-19T07:25:57.211Z,99.90
2017-11-19T07:28:24.766Z,99.90
2017-11-19T07:30:52.318Z,99.90
2017-11-19T07:33:19.859Z,99.90
2017-11-19T07:35:47.414Z,99.90
2017-11-19T07:38:14.937Z,99.90
2017-11-19T07:40:43.293Z,99.90
2017-11-19T07:43:10.820Z,99.90
2017-11-19T07:45:38.341Z,99.90
2017-11-19T07:48:06.668Z,99.90
2017-11-19T07:50:34.223Z,99.90
2017-11-19T07:53:01.794Z,99.90
2017-11-19T07:55:29.326Z,99.90
2017-11-19T07:57:56.875Z,99.90
2017-11-19T08:00:24.406Z,99.90
2017-11-19T08:02:51.957Z,99.90
2017-11-19T08:05:19.486Z,99.90
2017-11-19T08:07:47.028Z,99.90
2017-11-19T08:10:14.578Z,99.90
2017-11-19T08:12:42.105Z,99.90
2017-11-19T08:15:09.650Z,99.90
2017-11-19T08:17:37.175Z,99.90
2017-11-19T08:20:04.839Z,99.90
2017-11-19T08:22:32.366Z,99.90
2017-11-19T08:24:59.918Z,99.90
2017-11-19T08:27:28.232Z,99.90
2017-11-19T08:29:55.781Z,99.90
2017-11-19T08:32:23.302Z,99.90
2017-11-19T08:34:52.395Z,99.90
2017-11-19T08:37:19.914Z,99.90
2017-11-19T08:39:47.434Z,99.90
2017-11-19T08:42:15.743Z,99.90
2017-11-19T08:44:43.293Z,99.90
2017-11-19T08:47:10.860Z,99.90
2017-11-19T08:49:38.414Z,99.90
2017-11-19T08:52:05.963Z,99.90
2017-11-19T08:54:33.492Z,99.90
2017-11-19T08:57:01.042Z,99.90
2017-11-19T08:59:28.593Z,99.90
2017-11-19T09:01:56.142Z,99.90
2017-11-19T09:04:23.694Z,99.90
2017-11-19T09:06:51.236Z,99.90
2017-11-19T09:09:18.791Z,99.90
2017-11-19T09:11:46.337Z,99.90
2017-11-19T09:14:13.904Z,99.90
2017-11-19T09:16:41.461Z,99.90
2017-11-19T09:19:09.007Z,99.90
2017-11-19T09:21:37.297Z,99.90
2017-11-19T09:24:04.845Z,99.90
2017-11-19T09:26:33.166Z,99.90
2017-11-19T09:29:00.702Z,99.90
2017-11-19T09:31:28.241Z,99.90
2017-11-19T09:33:56.562Z,99.90
2017-11-19T09:36:24.116Z,99.90
2017-11-19T09:38:51.642Z,99.90
2017-11-19T09:41:19.958Z,99.90
2017-11-19T09:43:47.499Z,99.90
2017-11-19T09:46:15.051Z,99.90
2017-11-19T09:48:42.591Z,99.90
2017-11-19T09:51:11.795Z,99.90
2017-11-19T09:53:40.155Z,99.90
2017-11-19T09:56:07.707Z,99.90
2017-11-19T09:58:36.037Z,99.90
2017-11-19T10:01:03.604Z,99.90
2017-11-19T10:03:31.139Z,99.90
2017-11-19T10:05:58.667Z,99.90
2017-11-19T10:08:26.989Z,99.90
2017-11-19T10:10:54.540Z,99.90
2017-11-19T10:13:22.112Z,99.90
2017-11-19T10:15:49.642Z,99.90
2017-11-19T10:18:17.942Z,99.90
2017-11-19T10:20:45.496Z,99.90
2017-11-19T10:23:13.052Z,99.90
2017-11-19T10:25:40.579Z,99.90
2017-11-19T10:28:08.114Z,99.90
2017-11-19T10:30:35.662Z,99.90
2017-11-19T10:33:03.199Z,99.90
2017-11-19T10:35:30.765Z,99.90
2017-11-19T10:37:58.291Z,99.90
2017-11-19T10:40:26.711Z,99.90
2017-11-19T10:42:54.287Z,99.90
2017-11-19T10:45:21.830Z,99.90
2017-11-19T10:47:49.366Z,99.90
2017-11-19T10:50:16.894Z,99.90
2017-11-19T10:52:44.461Z,99.90
2017-11-19T10:55:12.769Z,99.90
2017-11-19T10:57:40.334Z,99.90
2017-11-19T11:00:07.867Z,99.90
2017-11-19T11:02:36.186Z,98.10
2017-11-19T11:05:03.737Z,98.10
2017-11-19T11:07:31.326Z,94.80
2017-11-19T11:09:59.158Z,96.10
2017-11-19T11:12:26.714Z,99.90
2017-11-19T11:14:54.280Z,99.90
2017-11-19T11:17:21.845Z,99.90
2017-11-19T11:19:49.394Z,99.90
2017-11-19T11:22:16.970Z,81.40
2017-11-19T11:24:44.515Z,68.90
2017-11-19T11:27:12.082Z,71.70
2017-11-19T11:29:39.619Z,65.90
2017-11-19T11:32:07.206Z,65.60
2017-11-19T11:34:34.746Z,66.50
2017-11-19T11:37:02.315Z,63.70
2017-11-19T11:39:29.845Z,69.30
2017-11-19T11:41:58.178Z,92.20
2017-11-19T11:44:25.721Z,92.20
2017-11-19T11:46:53.262Z,99.90
2017-11-19T11:49:20.838Z,99.90
2017-11-19T11:51:49.048Z,98.10
2017-11-19T11:54:16.606Z,79.00
2017-11-19T11:56:44.193Z,63.10
2017-11-19T11:59:12.534Z,49.90
2017-11-19T12:01:40.103Z,49.80
2017-11-19T12:04:07.673Z,53.10
2017-11-19T12:06:36.725Z,60.50
2017-11-19T12:09:04.327Z,60.60
2017-11-19T12:11:31.951Z,62.10
2017-11-19T12:14:00.742Z,66.30
2017-11-19T12:16:29.447Z,76.40
2017-11-19T12:18:57.008Z,97.70
2017-11-19T12:21:24.558Z,96.90
2017-11-19T12:23:52.090Z,96.30
2017-11-19T12:26:19.667Z,84.30
2017-11-19T12:28:47.211Z,71.90
2017-11-19T12:31:14.768Z,66.50
2017-11-19T12:33:42.331Z,71.90
2017-11-19T12:36:09.881Z,76.00
2017-11-19T12:38:37.462Z,81.30
2017-11-19T12:41:05.010Z,91.90
2017-11-19T12:43:32.558Z,97.70
2017-11-19T12:46:00.106Z,99.90
2017-11-19T12:48:28.427Z,96.30
2017-11-19T12:50:55.950Z,96.40
2017-11-19T12:53:24.274Z,99.90
2017-11-19T12:55:51.795Z,99.90
2017-11-19T12:58:19.376Z,99.90
2017-11-19T13:00:46.911Z,99.90
2017-11-19T13:03:14.478Z,99.90
2017-11-19T13:05:42.027Z,99.90
2017-11-19T13:08:09.590Z,99.90
2017-11-19T13:10:37.178Z,99.90
2017-11-19T13:13:04.707Z,99.90
2017-11-19T13:15:32.293Z,99.90
2017-11-19T13:17:59.905Z,99.90
2017-11-19T13:20:28.226Z,99.90
2017-11-19T13:22:55.757Z,99.90
2017-11-19T13:25:24.072Z,99.90
2017-11-19T13:27:51.866Z,99.90
2017-11-19T13:30:19.443Z,99.90
2017-11-19T13:32:46.963Z,99.90
2017-11-19T13:35:14.498Z,99.90
2017-11-19T13:37:42.067Z,99.90
2017-11-19T13:40:10.419Z,99.90
2017-11-19T13:42:37.967Z,99.90
2017-11-19T13:45:05.519Z,99.90
2017-11-19T13:47:33.080Z,99.90
2017-11-19T13:50:00.620Z,99.90
2017-11-19T13:52:28.206Z,99.90
2017-11-19T13:54:55.740Z,99.90
2017-11-19T13:57:23.295Z,99.90
2017-11-19T13:59:50.827Z,99.90
2017-11-19T14:02:19.165Z,99.90
2017-11-19T14:04:46.705Z,99.90
2017-11-19T14:07:14.280Z,99.90
2017-11-19T14:09:41.861Z,99.90
2017-11-19T14:12:10.165Z,99.90
2017-11-19T14:14:37.716Z,99.90
2017-11-19T14:17:06.026Z,99.90
2017-11-19T14:19:33.584Z,99.90
2017-11-19T14:22:01.118Z,99.90
2017-11-19T14:24:29.441Z,99.90
2017-11-19T14:26:57.447Z,99.90
2017-11-19T14:29:25.773Z,99.90
2017-11-19T14:31:53.377Z,99.90
2017-11-19T14:34:20.909Z,99.90
2017-11-19T14:36:48.563Z,99.90
2017-11-19T14:39:16.133Z,99.90
2017-11-19T14:41:44.492Z,99.90
2017-11-19T14:44:12.018Z,99.90
2017-11-19T14:46:39.591Z,99.90
2017-11-19T14:49:07.131Z,99.90
2017-11-19T14:51:35.428Z,99.90
2017-11-19T14:54:03.747Z,99.90
2017-11-19T14:56:31.328Z,99.90
2017-11-19T14:58:58.882Z,99.90
2017-11-19T15:01:26.436Z,99.90
2017-11-19T15:03:54.002Z,99.90
2017-11-19T15:06:21.559Z,99.90
2017-11-19T15:08:49.159Z,99.90
2017-11-19T15:11:17.514Z,99.90
2017-11-19T15:13:45.022Z,99.90
2017-11-19T15:16:12.554Z,99.90
2017-11-19T15:18:40.895Z,99.90
2017-11-19T15:21:08.439Z,99.90
2017-11-19T15:23:35.992Z,99.90
2017-11-19T15:26:03.534Z,99.90
2017-11-19T15:28:31.085Z,99.90
2017-11-19T15:30:58.654Z,99.90
2017-11-19T15:33:26.210Z,99.90
2017-11-19T15:35:53.765Z,99.90
2017-11-19T15:38:21.311Z,99.90
2017-11-19T15:40:49.651Z,99.90
2017-11-19T15:43:17.205Z,99.90
2017-11-19T15:45:44.762Z,99.90
2017-11-19T15:48:13.143Z,99.90
2017-11-19T15:50:40.708Z,99.90
2017-11-19T15:53:08.268Z,99.90
2017-11-19T15:55:35.831Z,99.90
2017-11-19T15:58:03.388Z,99.90
2017-11-19T16:00:30.937Z,99.90
2017-11-19T16:02:58.496Z,99.90
2017-11-19T16:05:26.048Z,99.90
2017-11-19T16:07:53.618Z,99.90
2017-11-19T16:10:21.153Z,99.90
2017-11-19T16:12:48.711Z,99.90
2017-11-19T16:15:16.233Z,99.90
2017-11-19T16:17:43.789Z,99.90
2017-11-19T16:20:11.355Z,99.90
2017-11-19T16:22:38.918Z,99.90
2017-11-19T16:25:07.239Z,99.90
2017-11-19T16:27:34.912Z,99.90
2017-11-19T16:30:02.472Z,99.90
2017-11-19T16:32:30.029Z,99.90
2017-11-19T16:34:57.584Z,99.90
2017-11-19T16:37:25.118Z,99.90
2017-11-19T16:39:53.450Z,99.90
2017-11-19T16:42:20.975Z,99.90
2017-11-19T16:44:48.557Z,99.90
2017-11-19T16:47:16.105Z,99.90
2017-11-19T16:49:43.686Z,99.90
2017-11-19T16:52:11.233Z,99.90
2017-11-19T16:54:38.806Z,99.90
2017-11-19T16:57:06.371Z,99.90
2017-11-19T16:59:33.908Z,99.90
2017-11-19T17:02:01.471Z,99.90
2017-11-19T17:04:29.030Z,99.90
2017-11-19T17:06:56.589Z,99.90
2017-11-19T17:09:24.144Z,99.90
2017-11-19T17:11:51.698Z,99.90
2017-11-19T17:14:19.220Z,99.90
2017-11-19T17:16:47.578Z,99.90
2017-11-19T17:19:15.152Z,99.90
2017-11-19T17:21:42.701Z,99.90
2017-11-19T17:24:10.244Z,99.90
2017-11-19T17:26:37.795Z,99.90
2017-11-19T17:29:05.345Z,99.90
2017-11-19T17:31:32.913Z,99.90
2017-11-19T17:34:00.476Z,99.90
2017-11-19T17:36:33.514Z,99.90
2017-11-19T17:39:01.827Z,99.90
2017-11-19T17:41:29.382Z,99.90
2017-11-19T17:43:56.945Z,99.90
2017-11-19T17:46:24.512Z,99.90
2017-11-19T17:48:52.084Z,99.90
2017-11-19T17:51:19.663Z,99.90
2017-11-19T17:53:47.188Z,99.90
2017-11-19T17:56:14.755Z,99.90
2017-11-19T17:58:42.298Z,99.90
2017-11-19T18:01:09.847Z,99.90
2017-11-19T18:03:37.401Z,99.90
2017-11-19T18:06:04.963Z,99.90
2017-11-19T18:08:33.270Z,99.90
2017-11-19T18:11:00.880Z,99.90
2017-11-19T18:13:28.437Z,99.90
2017-11-19T18:15:55.988Z,99.90
2017-11-19T18:18:24.316Z,99.90
2017-11-19T18:20:51.871Z,99.90
2017-11-19T18:23:19.553Z,99.90
2017-11-19T18:25:47.078Z,99.90
2017-11-19T18:28:14.641Z,99.90
2017-11-19T18:30:42.249Z,99.90
2017-11-19T18:33:09.813Z,99.90
2017-11-19T18:35:37.362Z,99.90
2017-11-19T18:38:04.922Z,99.90
2017-11-19T18:40:32.454Z,99.90
2017-11-19T18:43:00.007Z,99.90
2017-11-19T18:45:27.549Z,99.90
2017-11-19T18:47:55.878Z,99.90
2017-11-19T18:50:23.407Z,99.90
2017-11-19T18:52:50.954Z,99.90
2017-11-19T18:55:18.494Z,99.90
2017-11-19T18:57:46.795Z,99.90
2017-11-19T19:00:14.387Z,99.90
2017-11-19T19:02:41.935Z,99.90
2017-11-19T19:05:09.515Z,99.90
2017-11-19T19:07:37.052Z,99.90
2017-11-19T19:10:04.613Z,99.90
2017-11-19T19:12:32.154Z,99.90
2017-11-19T19:14:59.711Z,99.90
2017-11-19T19:17:27.261Z,99.90
2017-11-19T19:19:55.569Z,99.90
2017-11-19T19:22:23.155Z,99.90
2017-11-19T19:24:50.680Z,99.90
2017-11-19T19:27:18.246Z,99.90
2017-11-19T19:29:45.806Z,99.90
2017-11-19T19:32:13.417Z,99.90
2017-11-19T19:34:41.737Z,99.90
2017-11-19T19:37:09.278Z,99.90
2017-11-19T19:39:37.589Z,99.90
2017-11-19T19:42:05.144Z,99.90
2017-11-19T19:44:32.695Z,99.90
2017-11-19T19:47:00.242Z,99.90
2017-11-19T19:49:27.798Z,99.90
2017-11-19T19:51:55.339Z,99.90
2017-11-19T19:54:23.697Z,99.90
2017-11-19T19:56:51.229Z,99.90
2017-11-19T19:59:19.569Z,99.90
2017-11-19T20:01:47.164Z,99.90
2017-11-19T20:04:15.458Z,99.90
2017-11-19T20:06:43.021Z,99.90
2017-11-19T20:09:10.574Z,99.90
2017-11-19T20:11:38.123Z,99.90
2017-11-19T20:14:06.448Z,99.90
2017-11-19T20:16:34.015Z,99.90
2017-11-19T20:19:01.584Z,99.90
2017-11-19T20:21:29.216Z,99.90
2017-11-19T20:23:56.755Z,99.90
2017-11-19T20:26:24.330Z,99.90
2017-11-19T20:28:51.865Z,99.90
2017-11-19T20:31:20.205Z,99.90
2017-11-19T20:33:47.740Z,99.90
2017-11-19T20:36:15.317Z,99.90
2017-11-19T20:38:42.875Z,99.90
2017-11-19T20:41:10.445Z,99.90
2017-11-19T20:43:37.986Z,99.90
2017-11-19T20:46:05.510Z,99.90
2017-11-19T20:48:33.059Z,99.90
2017-11-19T20:51:01.354Z,99.90
2017-11-19T20:53:28.926Z,99.90
2017-11-19T20:55:56.454Z,99.90
2017-11-19T20:58:24.779Z,99.90
2017-11-19T21:00:52.379Z,99.90
2017-11-19T21:03:20.701Z,99.90
2017-11-19T21:05:48.233Z,99.90
2017-11-19T21:08:15.766Z,99.90
2017-11-19T21:10:43.306Z,99.90
2017-11-19T21:13:10.849Z,99.90
2017-11-19T21:15:38.405Z,99.90
2017-11-19T21:18:05.941Z,99.90
2017-11-19T21:20:33.523Z,99.90
2017-11-19T21:23:01.062Z,99.90
2017-11-19T21:25:28.610Z,99.90
2017-11-19T21:27:56.922Z,99.90
2017-11-19T21:30:24.489Z,99.90
2017-11-19T21:32:52.023Z,99.90
2017-11-19T21:35:19.547Z,99.90
2017-11-19T21:37:47.867Z,99.90
2017-11-19T21:40:15.423Z,99.90
2017-11-19T21:42:42.962Z,99.90
2017-11-19T21:45:11.274Z,99.90
2017-11-19T21:47:38.825Z,99.90
2017-11-19T21:50:06.357Z,99.90
2017-11-19T21:52:34.687Z,99.90
2017-11-19T21:55:02.240Z,99.90
2017-11-19T21:57:29.850Z,99.90
2017-11-19T21:59:58.159Z,99.90
2017-11-19T22:02:25.753Z,99.90
2017-11-19T22:04:53.324Z,99.90
2017-11-19T22:07:20.854Z,99.90
2017-11-19T22:09:48.407Z,99.90
2017-11-19T22:12:15.960Z,99.90
2017-11-19T22:14:43.525Z,99.90
2017-11-19T22:17:11.067Z,99.90
2017-11-19T22:19:38.616Z,99.90
2017-11-19T22:22:06.153Z,99.90
2017-11-19T22:24:33.722Z,99.90
2017-11-19T22:27:02.017Z,99.90
2017-11-19T22:29:29.568Z,99.90
2017-11-19T22:31:57.865Z,99.90
2017-11-19T22:34:25.415Z,99.90
2017-11-19T22:36:52.963Z,99.90
2017-11-19T22:39:21.279Z,99.90
2017-11-19T22:41:48.835Z,99.90
2017-11-19T22:44:16.358Z,99.90
2017-11-19T22:46:44.668Z,99.90
2017-11-19T22:49:12.237Z,99.90
2017-11-19T22:51:39.764Z,99.90
2017-11-19T22:54:07.322Z,99.90
2017-11-19T22:56:34.860Z,99.90
2017-11-19T22:59:02.431Z,99.90
2017-11-19T23:01:29.966Z,99.90
2017-11-19T23:03:58.279Z,99.90
2017-11-19T23:06:25.818Z,99.90
2017-11-19T23:08:53.626Z,99.90
2017-11-19T23:11:21.154Z,99.90
2017-11-19T23:13:48.701Z,99.90
2017-11-19T23:16:16.290Z,99.90
2017-11-19T23:18:43.822Z,99.90
2017-11-19T23:21:11.367Z,99.90
2017-11-19T23:23:39.666Z,99.90
2017-11-19T23:26:07.237Z,99.90
2017-11-19T23:28:35.015Z,99.90
2017-11-19T23:31:02.563Z,99.90
2017-11-19T23:33:30.129Z,99.90
2017-11-19T23:35:57.688Z,99.90
2017-11-19T23:38:25.248Z,99.90
2017-11-19T23:40:52.828Z,99.90
2017-11-19T23:43:20.354Z,99.90
2017-11-19T23:45:47.899Z,99.90
2017-11-19T23:48:15.434Z,99.90
2017-11-19T23:50:43.762Z,99.90
2017-11-19T23:53:11.423Z,99.90
2017-11-19T23:55:38.958Z,99.90
2017-11-19T23:58:06.521Z,99.90
