createdAt,value
2023-01-26T14:25:30.715Z,-0.50
2023-01-26T14:33:06.472Z,2.80
2023-01-26T14:35:33.484Z,3.00
2023-01-26T14:38:28.897Z,3.00
2023-01-26T14:40:58.948Z,3.00
2023-01-26T14:43:29.792Z,3.10
2023-01-26T14:45:56.548Z,3.00
2023-01-26T14:48:32.542Z,3.10
2023-01-26T14:51:01.019Z,3.10
2023-01-26T14:53:30.177Z,3.10
2023-01-26T14:55:57.142Z,3.10
2023-01-26T14:58:33.592Z,3.20
2023-01-26T15:01:03.148Z,3.20
2023-01-26T15:03:34.177Z,3.20
2023-01-26T15:06:29.396Z,3.20
2023-01-26T15:09:02.037Z,3.30
2023-01-26T15:11:58.410Z,3.30
2023-01-26T15:14:50.373Z,3.40
2023-01-26T15:17:40.034Z,3.40
2023-01-26T15:20:16.019Z,3.40
2023-01-26T15:22:50.486Z,3.40
2023-01-26T15:25:28.887Z,3.50
2023-01-26T15:55:44.374Z,3.60
2023-01-26T15:58:11.319Z,3.80
2023-01-26T16:00:39.083Z,3.70
2023-01-26T16:03:16.154Z,3.80
2023-01-26T16:05:44.273Z,3.80
2023-01-26T16:08:11.127Z,3.70
2023-01-26T16:10:38.356Z,3.80
2023-01-26T16:13:12.187Z,3.80
2023-01-26T16:15:41.838Z,3.70
2023-01-26T16:18:09.227Z,3.70
2023-01-26T16:20:38.507Z,3.80
2023-01-26T16:23:27.484Z,3.80
2023-01-26T16:25:55.185Z,3.80
2023-01-26T16:28:22.524Z,3.80
2023-01-26T16:30:53.833Z,3.80
2023-01-26T16:33:24.825Z,3.80
2023-01-26T16:35:51.840Z,3.90
2023-01-26T16:38:18.628Z,3.80
2023-01-26T16:40:48.395Z,3.80
2023-01-26T16:43:23.813Z,3.80
2023-01-26T16:45:51.483Z,3.80
2023-01-26T16:48:18.538Z,3.90
2023-01-26T16:50:45.441Z,3.90
2023-01-26T16:53:28.947Z,3.90
2023-01-26T16:55:56.160Z,3.90
2023-01-26T16:58:29.181Z,4.00
2023-01-26T17:00:56.476Z,4.00
2023-01-26T17:03:24.283Z,3.90
2023-01-26T17:05:51.262Z,3.90
2023-01-26T17:08:18.392Z,4.00
2023-01-26T17:11:00.677Z,4.10
2023-01-26T17:13:29.169Z,4.00
2023-01-26T17:15:57.516Z,4.00
2023-01-26T17:18:24.989Z,4.10
2023-01-26T17:20:51.893Z,4.00
2023-01-26T17:23:19.640Z,4.10
2023-01-26T17:25:46.530Z,4.10
2023-01-26T17:28:13.373Z,4.20
2023-01-26T17:30:40.206Z,4.20
2023-01-26T17:33:07.086Z,4.10
2023-01-26T17:35:33.871Z,4.10
2023-01-26T17:38:00.609Z,4.20
2023-01-26T17:40:27.437Z,4.10
2023-01-26T17:42:54.223Z,4.10
2023-01-26T17:45:21.240Z,4.20
2023-01-26T17:47:48.142Z,4.10
2023-01-26T17:50:15.239Z,4.20
2023-01-26T17:52:42.045Z,4.20
2023-01-26T17:55:09.764Z,4.20
2023-01-26T17:57:36.750Z,4.20
2023-01-26T18:00:05.055Z,4.20
2023-01-26T18:02:32.070Z,4.20
2023-01-26T18:04:58.937Z,4.20
2023-01-26T18:07:25.927Z,4.20
2023-01-26T18:09:52.871Z,4.20
2023-01-26T18:12:19.662Z,4.20
2023-01-26T18:14:48.375Z,4.20
2023-01-26T18:17:15.411Z,4.20
2023-01-26T18:19:42.284Z,4.20
2023-01-26T18:22:09.091Z,4.30
2023-01-26T18:24:36.473Z,4.20
2023-01-26T18:27:03.303Z,4.20
2023-01-26T18:29:30.258Z,4.20
2023-01-26T18:31:57.041Z,4.30
2023-01-26T18:34:23.826Z,4.30
2023-01-26T18:36:50.600Z,4.30
2023-01-26T18:39:18.215Z,4.30
2023-01-26T18:41:45.023Z,4.30
2023-01-26T18:44:11.909Z,4.30
2023-01-26T18:46:39.049Z,4.30
2023-01-26T18:49:06.039Z,4.30
2023-01-26T18:51:35.487Z,4.30
2023-01-26T18:54:04.225Z,4.40
2023-01-26T18:56:32.808Z,4.40
2023-01-26T18:58:59.838Z,4.40
2023-01-26T19:01:26.929Z,4.40
2023-01-26T19:03:55.491Z,4.40
2023-01-26T19:06:23.966Z,4.40
2023-01-26T19:08:58.463Z,4.50
2023-01-26T19:11:28.186Z,4.50
2023-01-26T19:13:55.686Z,4.50
2023-01-26T19:16:23.348Z,4.50
2023-01-26T19:18:51.766Z,4.50
2023-01-26T19:21:21.803Z,4.60
2023-01-26T19:23:49.195Z,4.60
2023-01-26T19:26:21.527Z,4.60
2023-01-26T19:28:50.623Z,4.60
2023-01-26T19:31:19.439Z,4.60
2023-01-26T19:33:58.396Z,4.70
2023-01-26T19:36:27.329Z,4.70
2023-01-26T19:38:54.562Z,4.70
2023-01-26T19:41:22.415Z,4.70
2023-01-26T19:43:50.427Z,4.70
2023-01-26T19:46:18.601Z,4.70
2023-01-26T19:48:46.329Z,4.70
2023-01-26T19:51:21.909Z,4.70
2023-01-26T19:53:50.888Z,4.80
2023-01-26T19:56:23.391Z,4.80
2023-01-26T19:58:51.992Z,4.80
2023-01-26T20:01:19.708Z,4.80
2023-01-26T20:03:54.181Z,4.80
2023-01-26T20:06:24.881Z,4.80
2023-01-26T20:08:53.479Z,4.80
2023-01-26T20:11:24.955Z,4.90
2023-01-26T20:14:11.560Z,4.80
2023-01-26T20:16:39.649Z,4.80
2023-01-26T20:19:09.835Z,4.80
2023-01-26T20:21:38.822Z,4.80
2023-01-26T20:24:06.940Z,4.80
2023-01-26T20:26:34.380Z,4.80
2023-01-26T20:29:01.399Z,4.90
2023-01-26T20:31:28.383Z,4.80
2023-01-26T20:33:57.265Z,4.90
2023-01-26T20:36:27.126Z,4.80
2023-01-26T20:38:54.607Z,4.80
2023-01-26T20:41:25.467Z,4.80
2023-01-26T20:43:59.739Z,4.80
2023-01-26T20:46:30.747Z,4.80
2023-01-26T20:48:57.695Z,4.80
2023-01-26T20:51:29.463Z,4.90
2023-01-26T20:53:58.240Z,5.00
2023-01-26T20:56:26.014Z,4.90
2023-01-26T20:58:54.437Z,4.90
2023-01-26T21:01:22.400Z,4.90
2023-01-26T21:03:49.899Z,4.90
2023-01-26T21:06:21.196Z,4.90
2023-01-26T21:08:49.472Z,4.90
2023-01-26T21:11:17.227Z,4.90
2023-01-26T21:13:44.314Z,4.90
2023-01-26T21:16:14.103Z,5.00
2023-01-26T21:18:41.528Z,4.90
2023-01-26T21:21:11.961Z,4.90
2023-01-26T21:23:39.079Z,4.90
2023-01-26T21:26:11.044Z,4.90
2023-01-26T21:28:38.207Z,4.90
2023-01-26T21:31:07.907Z,4.90
2023-01-26T21:33:38.322Z,4.90
2023-01-26T21:36:06.398Z,4.90
2023-01-26T21:38:35.489Z,4.90
2023-01-26T21:41:26.543Z,4.90
2023-01-26T21:44:17.741Z,4.80
2023-01-26T21:46:46.091Z,4.90
2023-01-26T21:49:14.827Z,4.90
2023-01-26T21:52:00.855Z,4.90
2023-01-26T21:54:30.023Z,4.90
2023-01-26T21:56:57.747Z,4.90
2023-01-26T21:59:24.878Z,4.90
2023-01-26T22:01:53.934Z,4.80
2023-01-26T22:04:25.057Z,4.90
2023-01-26T22:06:59.193Z,4.90
2023-01-26T22:09:26.260Z,4.90
2023-01-26T22:11:53.075Z,4.90
2023-01-26T22:14:22.995Z,4.90
2023-01-26T22:16:49.994Z,4.90
2023-01-26T22:19:16.911Z,4.80
2023-01-26T22:21:44.631Z,4.80
2023-01-26T22:24:14.457Z,4.80
2023-01-26T22:26:41.944Z,4.80
2023-01-26T22:29:12.504Z,4.80
2023-01-26T22:31:39.650Z,4.80
2023-01-26T22:34:07.002Z,4.80
2023-01-26T22:36:33.925Z,4.80
2023-01-26T22:39:00.806Z,4.80
2023-01-26T22:41:30.033Z,4.80
2023-01-26T22:43:59.198Z,4.80
2023-01-26T22:46:27.489Z,4.80
2023-01-26T22:48:57.324Z,4.70
2023-01-26T22:51:29.775Z,4.80
2023-01-26T22:53:58.115Z,4.80
2023-01-26T22:56:25.995Z,4.70
2023-01-26T22:58:59.565Z,4.70
2023-01-26T23:01:28.889Z,4.60
2023-01-26T23:03:57.563Z,4.70
2023-01-26T23:06:25.113Z,4.60
2023-01-26T23:08:53.292Z,4.70
2023-01-26T23:11:28.769Z,4.70
2023-01-26T23:13:57.805Z,4.70
2023-01-26T23:16:26.068Z,4.70
2023-01-26T23:18:54.899Z,4.70
2023-01-26T23:21:22.249Z,4.70
2023-01-26T23:23:49.116Z,4.70
2023-01-26T23:26:16.070Z,4.70
2023-01-26T23:28:44.665Z,4.70
2023-01-26T23:31:13.839Z,4.70
2023-01-26T23:33:41.057Z,4.70
2023-01-26T23:36:12.287Z,4.70
2023-01-26T23:38:39.079Z,4.60
2023-01-26T23:41:06.506Z,4.60
2023-01-26T23:43:33.264Z,4.60
2023-01-26T23:46:00.362Z,4.60
2023-01-26T23:48:27.373Z,4.60
2023-01-26T23:51:02.924Z,4.60
2023-01-26T23:53:30.751Z,4.60
2023-01-26T23:56:00.044Z,4.60
2023-01-26T23:58:27.029Z,4.60
