createdAt,value
2023-04-04T00:00:44.982Z,8.00
2023-04-04T00:03:15.747Z,8.00
2023-04-04T00:05:49.214Z,8.00
2023-04-04T00:08:19.581Z,7.90
2023-04-04T00:10:49.972Z,7.90
2023-04-04T00:13:20.383Z,7.80
2023-04-04T00:15:51.141Z,7.80
2023-04-04T00:18:21.937Z,7.70
2023-04-04T00:20:54.940Z,7.70
2023-04-04T00:23:25.364Z,7.70
2023-04-04T00:25:56.345Z,7.80
2023-04-04T00:28:26.775Z,7.80
2023-04-04T00:30:57.641Z,7.80
2023-04-04T00:33:28.131Z,7.70
2023-04-04T00:36:01.184Z,7.70
2023-04-04T00:38:32.406Z,7.60
2023-04-04T00:41:02.875Z,7.60
2023-04-04T00:43:33.791Z,7.60
2023-04-04T00:46:04.731Z,7.50
2023-04-04T00:48:35.285Z,7.50
2023-04-04T00:51:08.277Z,7.40
2023-04-04T00:53:39.217Z,7.40
2023-04-04T00:56:12.125Z,7.40
2023-04-04T00:58:42.708Z,7.30
2023-04-04T01:01:14.263Z,7.30
2023-04-04T01:03:45.668Z,7.30
2023-04-04T01:06:18.830Z,7.30
2023-04-04T01:08:50.456Z,7.30
2023-04-04T01:11:21.554Z,7.20
2023-04-04T01:13:52.194Z,7.10
2023-04-04T01:16:24.412Z,7.10
2023-04-04T01:18:57.016Z,7.10
2023-04-04T01:21:32.552Z,7.10
2023-04-04T01:24:04.539Z,7.10
2023-04-04T01:26:49.977Z,7.10
2023-04-04T01:29:21.052Z,7.00
2023-04-04T01:31:59.692Z,7.00
2023-04-04T01:34:36.927Z,6.90
2023-04-04T01:37:13.873Z,6.90
2023-04-04T01:39:50.331Z,6.80
2023-04-04T01:42:23.469Z,6.80
2023-04-04T01:44:58.763Z,6.80
2023-04-04T01:47:41.911Z,6.80
2023-04-04T01:50:16.912Z,6.70
2023-04-04T01:52:47.979Z,6.70
2023-04-04T01:55:18.653Z,6.70
2023-04-04T01:57:52.607Z,6.60
2023-04-04T02:00:23.068Z,6.60
2023-04-04T02:02:53.760Z,6.60
2023-04-04T02:05:24.222Z,6.50
2023-04-04T02:07:54.833Z,6.50
2023-04-04T02:10:36.108Z,6.50
2023-04-04T02:13:09.895Z,6.50
2023-04-04T02:15:40.943Z,6.50
2023-04-04T02:18:11.992Z,6.40
2023-04-04T02:20:42.424Z,6.40
2023-04-04T02:23:13.184Z,6.40
2023-04-04T02:25:43.567Z,6.40
2023-04-04T02:28:16.727Z,6.40
2023-04-04T02:30:47.324Z,6.30
2023-04-04T02:33:17.877Z,6.30
2023-04-04T02:35:48.978Z,6.30
2023-04-04T02:38:19.731Z,6.20
2023-04-04T02:40:51.828Z,6.20
2023-04-04T02:43:24.879Z,6.20
2023-04-04T02:45:56.387Z,6.20
2023-04-04T02:48:29.194Z,6.20
2023-04-04T02:51:04.306Z,6.10
2023-04-04T02:53:36.479Z,6.10
2023-04-04T02:56:18.673Z,6.10
2023-04-04T02:58:51.891Z,6.10
2023-04-04T03:01:22.413Z,6.10
2023-04-04T03:03:53.085Z,6.00
2023-04-04T03:06:25.076Z,6.00
2023-04-04T03:08:55.545Z,6.00
2023-04-04T03:11:25.943Z,5.90
2023-04-04T03:14:00.854Z,5.90
2023-04-04T03:16:42.160Z,5.90
2023-04-04T03:19:12.607Z,5.80
2023-04-04T03:21:43.006Z,5.80
2023-04-04T03:24:14.112Z,5.80
2023-04-04T03:26:44.542Z,5.80
2023-04-04T03:29:19.039Z,5.80
2023-04-04T03:31:49.614Z,5.80
2023-04-04T03:34:20.877Z,5.70
2023-04-04T03:36:53.919Z,5.70
2023-04-04T03:39:24.298Z,5.70
2023-04-04T03:41:54.687Z,5.70
2023-04-04T03:44:27.690Z,5.70
2023-04-04T03:46:58.453Z,5.60
2023-04-04T03:49:30.231Z,5.60
2023-04-04T03:52:02.739Z,5.50
2023-04-04T03:54:34.132Z,5.70
2023-04-04T03:57:04.625Z,5.70
2023-04-04T03:59:37.827Z,5.60
2023-04-04T04:02:08.950Z,5.50
2023-04-04T04:04:39.574Z,5.50
2023-04-04T04:07:10.031Z,5.30
2023-04-04T04:09:40.461Z,5.50
2023-04-04T04:12:11.394Z,5.40
2023-04-04T04:14:44.495Z,5.40
2023-04-04T04:17:15.806Z,5.40
2023-04-04T04:19:46.320Z,5.50
2023-04-04T04:22:16.864Z,5.40
2023-04-04T04:24:47.923Z,5.30
2023-04-04T04:27:18.364Z,5.30
2023-04-04T04:29:51.448Z,5.20
2023-04-04T04:32:22.466Z,5.30
2023-04-04T04:34:56.575Z,5.20
2023-04-04T04:37:32.312Z,5.30
2023-04-04T04:40:03.712Z,5.20
2023-04-04T04:43:00.032Z,5.20
2023-04-04T04:45:33.169Z,5.20
2023-04-04T04:48:10.790Z,5.10
2023-04-04T04:50:50.196Z,5.20
2023-04-04T04:53:31.623Z,5.20
2023-04-04T04:56:03.023Z,5.10
2023-04-04T04:58:35.172Z,5.10
2023-04-04T05:01:13.022Z,5.10
2023-04-04T05:03:44.026Z,5.00
2023-04-04T05:06:17.847Z,5.00
2023-04-04T05:08:49.884Z,5.00
2023-04-04T05:11:48.076Z,5.00
2023-04-04T05:14:20.409Z,4.90
2023-04-04T05:16:58.899Z,4.90
2023-04-04T05:19:33.825Z,4.90
2023-04-04T05:22:05.410Z,4.90
2023-04-04T05:24:47.264Z,5.00
2023-04-04T05:27:21.382Z,5.00
2023-04-04T05:29:57.865Z,4.80
2023-04-04T05:32:34.411Z,4.90
2023-04-04T05:35:12.647Z,4.80
2023-04-04T05:37:43.837Z,4.80
2023-04-04T05:40:19.370Z,4.80
2023-04-04T05:42:59.004Z,4.80
2023-04-04T05:45:38.020Z,4.80
2023-04-04T05:48:13.041Z,4.70
2023-04-04T05:50:52.825Z,4.70
2023-04-04T05:53:31.372Z,4.80
2023-04-04T05:56:03.744Z,4.80
2023-04-04T05:58:37.142Z,4.70
2023-04-04T06:01:10.874Z,4.80
2023-04-04T06:03:46.555Z,4.80
2023-04-04T06:06:21.941Z,4.90
2023-04-04T06:08:55.959Z,4.80
2023-04-04T06:11:26.556Z,4.80
2023-04-04T06:14:05.068Z,4.80
2023-04-04T06:16:35.785Z,4.90
2023-04-04T06:19:08.828Z,4.80
2023-04-04T06:21:39.252Z,4.90
2023-04-04T06:24:10.360Z,4.90
2023-04-04T06:26:43.007Z,4.90
2023-04-04T06:29:13.533Z,4.90
2023-04-04T06:31:46.096Z,5.00
2023-04-04T06:34:27.348Z,5.00
2023-04-04T06:37:00.187Z,5.10
2023-04-04T06:39:35.159Z,5.20
2023-04-04T06:42:10.320Z,5.10
2023-04-04T06:44:43.736Z,5.10
2023-04-04T06:47:14.089Z,5.10
2023-04-04T06:49:47.109Z,5.10
2023-04-04T06:52:17.815Z,5.20
2023-04-04T06:54:48.389Z,5.30
2023-04-04T06:57:18.916Z,5.40
2023-04-04T06:59:50.574Z,5.40
2023-04-04T07:02:21.091Z,5.40
2023-04-04T07:04:54.138Z,5.30
2023-04-04T07:07:24.943Z,5.40
2023-04-04T07:09:55.763Z,5.30
2023-04-04T07:12:26.228Z,5.20
2023-04-04T07:14:56.681Z,5.30
2023-04-04T07:17:27.749Z,5.30
2023-04-04T07:20:02.842Z,5.40
2023-04-04T07:22:34.615Z,5.40
2023-04-04T07:25:05.001Z,5.40
2023-04-04T07:27:36.236Z,5.40
2023-04-04T07:30:07.174Z,5.60
2023-04-04T07:32:38.418Z,5.50
2023-04-04T07:35:12.440Z,5.60
2023-04-04T07:37:42.815Z,5.60
2023-04-04T07:40:14.130Z,5.70
2023-04-04T07:42:48.219Z,5.70
2023-04-04T07:45:18.769Z,5.80
2023-04-04T07:47:49.557Z,5.80
2023-04-04T07:50:22.851Z,5.80
2023-04-04T07:52:56.152Z,5.90
2023-04-04T07:55:26.916Z,5.90
2023-04-04T07:57:58.749Z,6.00
2023-04-04T08:00:29.517Z,6.00
2023-04-04T08:03:01.909Z,6.00
2023-04-04T08:05:35.185Z,6.00
2023-04-04T08:08:05.937Z,6.10
2023-04-04T08:10:36.571Z,6.10
2023-04-04T08:13:07.301Z,6.10
2023-04-04T08:15:37.780Z,6.20
2023-04-04T08:18:08.623Z,6.30
2023-04-04T08:20:42.029Z,6.20
2023-04-04T08:23:13.216Z,6.20
2023-04-04T08:25:45.244Z,6.20
2023-04-04T08:28:15.906Z,6.30
2023-04-04T08:30:46.684Z,6.40
2023-04-04T08:33:17.644Z,6.50
2023-04-04T08:35:50.941Z,6.50
2023-04-04T08:38:21.417Z,6.50
2023-04-04T08:40:53.852Z,6.50
2023-04-04T08:43:26.373Z,6.50
2023-04-04T08:45:57.833Z,6.70
2023-04-04T08:48:30.452Z,6.70
2023-04-04T08:51:06.589Z,6.80
2023-04-04T08:53:38.824Z,6.90
2023-04-04T08:56:09.883Z,6.80
2023-04-04T08:58:41.369Z,6.90
2023-04-04T09:01:11.985Z,6.90
2023-04-04T09:03:43.398Z,7.00
2023-04-04T09:06:17.006Z,7.00
2023-04-04T09:08:48.961Z,7.00
2023-04-04T09:11:20.858Z,7.00
2023-04-04T09:13:53.385Z,7.00
2023-04-04T09:16:23.984Z,7.00
2023-04-04T09:18:55.198Z,7.10
2023-04-04T09:21:29.552Z,7.10
2023-04-04T09:24:03.268Z,7.20
2023-04-04T09:26:49.391Z,7.30
2023-04-04T09:29:21.744Z,7.40
2023-04-04T09:31:53.183Z,7.40
2023-04-04T09:34:24.249Z,7.20
2023-04-04T09:36:57.479Z,7.30
2023-04-04T09:39:28.550Z,7.40
2023-04-04T09:42:01.456Z,7.40
2023-04-04T09:44:34.336Z,7.50
2023-04-04T09:50:01.927Z,7.50
2023-04-04T09:52:36.775Z,7.60
2023-04-04T09:55:09.007Z,7.70
2023-04-04T09:57:39.793Z,7.80
2023-04-04T10:00:11.852Z,7.90
2023-04-04T10:02:49.154Z,8.00
2023-04-04T10:05:20.958Z,8.10
2023-04-04T10:07:54.161Z,8.00
2023-04-04T10:10:26.952Z,8.10
2023-04-04T10:13:00.897Z,8.20
2023-04-04T10:15:40.479Z,8.20
2023-04-04T10:18:11.647Z,8.40
2023-04-04T10:20:42.628Z,8.60
2023-04-04T10:23:17.646Z,8.30
2023-04-04T10:25:49.546Z,8.60
2023-04-04T10:28:21.433Z,8.60
2023-04-04T10:31:05.179Z,8.70
2023-04-04T10:33:49.875Z,8.80
2023-04-04T10:36:25.551Z,9.00
2023-04-04T10:39:07.464Z,8.90
2023-04-04T10:41:39.331Z,8.90
2023-04-04T10:44:17.970Z,8.90
2023-04-04T10:46:50.974Z,9.10
2023-04-04T10:49:23.595Z,9.20
2023-04-04T10:51:56.725Z,9.10
2023-04-04T10:54:32.003Z,9.00
2023-04-04T10:57:04.357Z,9.10
2023-04-04T10:59:34.843Z,9.20
2023-04-04T11:02:07.173Z,9.20
2023-04-04T11:04:38.678Z,9.40
2023-04-04T11:07:16.706Z,9.60
2023-04-04T11:10:16.532Z,9.60
2023-04-04T11:12:48.271Z,9.50
2023-04-04T11:15:18.810Z,9.30
2023-04-04T11:18:22.278Z,9.60
2023-04-04T11:20:59.106Z,9.40
2023-04-04T11:23:29.826Z,9.70
2023-04-04T11:26:03.817Z,9.70
2023-04-04T11:28:48.811Z,9.90
2023-04-04T11:31:32.780Z,9.90
2023-04-04T11:34:07.358Z,9.80
2023-04-04T11:36:55.258Z,10.00
2023-04-04T11:39:29.509Z,9.90
2023-04-04T11:42:09.064Z,10.20
2023-04-04T11:44:44.623Z,10.10
2023-04-04T11:47:15.908Z,10.10
2023-04-04T11:49:47.231Z,10.20
2023-04-04T11:52:19.646Z,10.10
2023-04-04T11:54:51.284Z,10.20
2023-04-04T11:57:24.831Z,10.30
2023-04-04T11:59:56.305Z,10.60
2023-04-04T12:02:32.354Z,10.70
2023-04-04T12:05:03.138Z,10.70
2023-04-04T12:07:34.225Z,10.80
2023-04-04T12:10:06.318Z,10.70
2023-04-04T12:12:42.144Z,10.80
2023-04-04T12:15:17.739Z,10.90
2023-04-04T12:17:51.340Z,11.00
2023-04-04T12:20:26.645Z,11.00
2023-04-04T12:22:57.263Z,11.10
2023-04-04T12:25:28.763Z,11.20
2023-04-04T12:28:04.611Z,11.20
2023-04-04T12:30:35.777Z,11.40
2023-04-04T12:33:06.625Z,11.50
2023-04-04T12:35:37.255Z,11.30
2023-04-04T12:38:11.113Z,11.30
2023-04-04T12:40:42.443Z,11.50
2023-04-04T12:43:21.110Z,11.60
2023-04-04T12:45:53.983Z,11.60
2023-04-04T12:48:30.462Z,11.60
2023-04-04T12:51:02.694Z,11.80
2023-04-04T12:53:33.890Z,11.80
2023-04-04T12:56:05.620Z,11.80
2023-04-04T12:58:38.806Z,12.00
2023-04-04T13:01:10.705Z,12.00
2023-04-04T13:03:42.956Z,11.80
2023-04-04T13:06:17.054Z,12.00
2023-04-04T13:08:54.868Z,12.20
2023-04-04T13:11:25.456Z,12.20
2023-04-04T13:14:07.564Z,12.20
2023-04-04T13:16:39.629Z,12.30
2023-04-04T13:19:10.167Z,12.50
2023-04-04T13:21:43.173Z,12.50
2023-04-04T13:24:13.683Z,12.70
2023-04-04T13:26:44.150Z,12.80
2023-04-04T13:29:17.227Z,12.80
2023-04-04T13:31:47.913Z,12.80
2023-04-04T13:34:18.304Z,12.60
2023-04-04T13:36:48.752Z,12.80
2023-04-04T13:39:19.196Z,12.90
2023-04-04T13:41:50.417Z,12.80
2023-04-04T13:44:24.788Z,12.70
2023-04-04T13:46:56.498Z,13.10
2023-04-04T13:49:27.053Z,13.20
2023-04-04T13:51:57.483Z,13.10
2023-04-04T13:54:28.059Z,13.20
2023-04-04T13:56:58.641Z,12.90
2023-04-04T13:59:31.962Z,13.10
2023-04-04T14:02:02.546Z,13.00
2023-04-04T14:04:33.071Z,13.10
2023-04-04T14:07:03.561Z,13.10
2023-04-04T14:09:33.913Z,13.30
2023-04-04T14:12:04.529Z,13.30
2023-04-04T14:14:37.943Z,13.50
2023-04-04T14:17:08.601Z,13.20
2023-04-04T14:19:41.331Z,13.10
2023-04-04T14:22:12.080Z,13.20
2023-04-04T14:24:42.759Z,13.40
2023-04-04T14:27:13.233Z,13.50
2023-04-04T14:29:46.305Z,13.70
2023-04-04T14:32:16.768Z,13.70
2023-04-04T14:34:47.190Z,13.70
2023-04-04T14:37:17.750Z,13.50
2023-04-04T14:39:48.369Z,13.60
2023-04-04T14:42:21.945Z,13.80
2023-04-04T14:44:55.421Z,13.90
2023-04-04T14:47:26.245Z,13.80
2023-04-04T14:49:56.927Z,13.70
2023-04-04T14:52:28.996Z,13.90
2023-04-04T14:55:00.150Z,13.80
2023-04-04T14:57:32.228Z,13.70
2023-04-04T15:00:10.634Z,13.70
2023-04-04T15:02:41.469Z,13.80
2023-04-04T15:05:12.660Z,13.90
2023-04-04T15:07:43.334Z,13.80
2023-04-04T15:10:14.061Z,13.80
2023-04-04T15:12:44.618Z,13.80
2023-04-04T15:15:18.494Z,13.80
2023-04-04T15:17:48.884Z,13.80
2023-04-04T15:20:19.511Z,13.90
2023-04-04T15:22:49.956Z,13.90
2023-04-04T15:25:20.452Z,14.00
2023-04-04T15:27:50.879Z,14.00
2023-04-04T15:30:23.915Z,14.10
2023-04-04T15:32:54.585Z,14.00
2023-04-04T15:35:25.344Z,14.00
2023-04-04T15:37:56.075Z,14.00
2023-04-04T15:40:26.662Z,14.00
2023-04-04T15:42:57.298Z,14.00
2023-04-04T15:45:30.543Z,14.10
2023-04-04T15:48:01.031Z,14.20
2023-04-04T15:50:31.439Z,14.40
2023-04-04T15:53:01.816Z,14.20
2023-04-04T15:55:32.734Z,14.30
2023-04-04T15:58:03.111Z,14.40
2023-04-04T16:00:36.180Z,14.50
2023-04-04T16:03:06.719Z,14.70
2023-04-04T16:05:37.179Z,14.70
2023-04-04T16:08:07.694Z,14.50
2023-04-04T16:10:38.784Z,14.50
2023-04-04T16:13:09.376Z,14.20
2023-04-04T16:15:42.834Z,14.20
2023-04-04T16:18:13.363Z,14.30
2023-04-04T16:20:43.938Z,14.40
2023-04-04T16:23:14.601Z,14.30
2023-04-04T16:25:45.187Z,14.40
2023-04-04T16:28:15.731Z,14.50
2023-04-04T16:30:48.754Z,14.60
2023-04-04T16:33:19.255Z,14.40
2023-04-04T16:35:49.812Z,14.60
2023-04-04T16:38:20.604Z,14.10
2023-04-04T16:40:51.011Z,14.20
2023-04-04T16:43:21.380Z,14.20
2023-04-04T16:45:54.532Z,14.20
2023-04-04T16:48:24.917Z,14.00
2023-04-04T16:50:55.436Z,14.10
2023-04-04T16:53:25.930Z,14.00
2023-04-04T16:55:56.557Z,14.20
2023-04-04T16:58:27.302Z,14.20
2023-04-04T17:01:00.403Z,14.20
2023-04-04T17:03:31.056Z,14.30
2023-04-04T17:06:01.938Z,14.40
2023-04-04T17:08:32.413Z,14.60
2023-04-04T17:11:02.850Z,14.70
2023-04-04T17:13:33.255Z,15.20
2023-04-04T17:16:06.453Z,15.00
2023-04-04T17:18:37.171Z,15.10
2023-04-04T17:21:07.912Z,15.20
2023-04-04T17:23:38.260Z,15.00
2023-04-04T17:26:08.769Z,15.00
2023-04-04T17:28:39.236Z,15.60
2023-04-04T17:31:12.405Z,16.50
2023-04-04T17:33:42.819Z,17.20
2023-04-04T17:36:13.181Z,17.20
2023-04-04T17:38:43.671Z,18.00
2023-04-04T17:41:14.186Z,17.90
2023-04-04T17:43:44.645Z,17.40
2023-04-04T17:46:18.073Z,17.70
2023-04-04T17:48:48.583Z,18.20
2023-04-04T17:51:18.928Z,17.80
2023-04-04T17:53:49.348Z,17.60
2023-04-04T17:56:19.933Z,17.70
2023-04-04T17:58:51.925Z,16.90
2023-04-04T18:01:26.350Z,16.30
2023-04-04T18:03:58.148Z,16.00
2023-04-04T18:06:30.033Z,15.70
2023-04-04T18:09:00.871Z,15.60
2023-04-04T18:11:31.659Z,15.20
2023-04-04T18:14:02.402Z,15.00
2023-04-04T18:16:39.660Z,15.00
2023-04-04T18:19:11.320Z,15.00
2023-04-04T18:21:41.948Z,15.00
2023-04-04T18:24:13.875Z,14.90
2023-04-04T18:26:44.682Z,14.80
2023-04-04T18:29:15.403Z,14.70
2023-04-04T18:31:48.630Z,14.70
2023-04-04T18:34:19.133Z,14.50
2023-04-04T18:36:49.872Z,14.50
2023-04-04T18:39:20.437Z,14.30
2023-04-04T18:41:51.254Z,14.20
2023-04-04T18:44:21.869Z,14.10
2023-04-04T18:46:54.904Z,14.00
2023-04-04T18:49:25.362Z,14.00
2023-04-04T18:51:55.838Z,13.90
2023-04-04T18:54:27.293Z,13.80
2023-04-04T18:56:57.979Z,13.70
2023-04-04T18:59:30.917Z,13.60
2023-04-04T19:02:04.124Z,13.60
2023-04-04T19:04:37.874Z,13.40
2023-04-04T19:07:09.446Z,13.40
2023-04-04T19:09:40.865Z,13.30
2023-04-04T19:12:11.625Z,13.20
2023-04-04T19:14:42.033Z,13.20
2023-04-04T19:17:15.964Z,13.00
2023-04-04T19:19:47.593Z,13.00
2023-04-04T19:22:18.036Z,13.00
2023-04-04T19:24:48.519Z,13.00
2023-04-04T19:27:20.148Z,12.90
2023-04-04T19:29:50.642Z,12.80
2023-04-04T19:32:27.434Z,12.80
2023-04-04T19:34:58.257Z,12.80
2023-04-04T19:37:28.678Z,12.70
2023-04-04T19:39:59.139Z,12.60
2023-04-04T19:42:31.073Z,12.60
2023-04-04T19:45:01.430Z,12.60
2023-04-04T19:47:34.906Z,12.50
2023-04-04T19:50:05.430Z,12.40
2023-04-04T19:52:36.414Z,12.40
2023-04-04T19:55:12.497Z,12.30
2023-04-04T19:57:42.974Z,12.30
2023-04-04T20:00:19.521Z,12.20
2023-04-04T20:02:58.206Z,12.20
2023-04-04T20:05:57.115Z,12.10
2023-04-04T20:08:28.726Z,12.00
2023-04-04T20:10:59.951Z,12.00
2023-04-04T20:13:30.400Z,11.90
2023-04-04T20:16:03.920Z,11.90
2023-04-04T20:18:38.398Z,11.80
2023-04-04T20:21:13.210Z,11.80
2023-04-04T20:23:49.772Z,11.80
2023-04-04T20:26:42.749Z,11.70
2023-04-04T20:29:14.672Z,11.60
2023-04-04T20:31:47.643Z,11.60
2023-04-04T20:34:38.854Z,11.50
2023-04-04T20:37:12.233Z,11.40
2023-04-04T20:39:45.155Z,11.40
2023-04-04T20:42:22.049Z,11.30
2023-04-04T20:44:52.415Z,11.30
2023-04-04T20:47:44.933Z,11.20
2023-04-04T20:50:47.558Z,11.20
2023-04-04T20:53:22.128Z,11.10
2023-04-04T20:55:54.248Z,11.10
2023-04-04T20:58:34.055Z,11.00
2023-04-04T21:01:04.541Z,11.00
2023-04-04T21:03:39.522Z,10.90
2023-04-04T21:06:17.343Z,10.90
2023-04-04T21:08:51.573Z,10.80
2023-04-04T21:11:29.272Z,10.80
2023-04-04T21:13:59.977Z,10.80
2023-04-04T21:16:31.186Z,10.70
2023-04-04T21:19:03.857Z,10.60
2023-04-04T21:21:37.396Z,10.60
2023-04-04T21:24:12.910Z,10.60
2023-04-04T21:26:44.969Z,10.50
2023-04-04T21:29:24.065Z,10.40
2023-04-04T21:31:56.166Z,10.40
2023-04-04T21:34:28.588Z,10.40
2023-04-04T21:37:05.233Z,10.40
2023-04-04T21:39:35.728Z,10.30
2023-04-04T21:42:09.040Z,10.30
2023-04-04T21:44:39.848Z,10.20
2023-04-04T21:47:10.249Z,10.20
2023-04-04T21:49:40.616Z,10.10
2023-04-04T21:52:13.628Z,10.10
2023-04-04T21:54:44.029Z,10.10
2023-04-04T21:57:14.477Z,10.10
2023-04-04T21:59:44.825Z,10.00
2023-04-04T22:02:15.252Z,10.00
2023-04-04T22:04:46.123Z,9.90
2023-04-04T22:07:19.169Z,9.90
2023-04-04T22:09:53.128Z,9.80
2023-04-04T22:12:24.151Z,9.80
2023-04-04T22:14:54.727Z,9.80
2023-04-04T22:17:26.148Z,9.80
2023-04-04T22:20:07.738Z,9.70
2023-04-04T22:22:43.972Z,9.70
2023-04-04T22:25:14.490Z,9.70
2023-04-04T22:27:44.891Z,9.70
2023-04-04T22:30:16.385Z,9.60
2023-04-04T22:32:46.923Z,9.60
2023-04-04T22:35:17.407Z,9.60
2023-04-04T22:37:50.607Z,9.60
2023-04-04T22:40:21.186Z,9.60
2023-04-04T22:42:51.587Z,9.50
2023-04-04T22:45:21.989Z,9.60
2023-04-04T22:47:52.656Z,9.50
2023-04-04T22:50:25.137Z,9.50
2023-04-04T22:52:59.032Z,9.50
2023-04-04T22:55:29.784Z,9.50
2023-04-04T22:58:00.425Z,9.40
2023-04-04T23:00:31.587Z,9.30
2023-04-04T23:03:02.470Z,9.40
2023-04-04T23:05:33.149Z,9.30
2023-04-04T23:08:09.404Z,9.30
2023-04-04T23:10:39.991Z,9.20
2023-04-04T23:13:10.752Z,9.20
2023-04-04T23:15:41.685Z,9.20
2023-04-04T23:18:12.717Z,9.10
2023-04-04T23:20:43.805Z,9.10
2023-04-04T23:23:16.872Z,9.00
2023-04-04T23:25:47.707Z,9.00
2023-04-04T23:28:18.693Z,9.00
2023-04-04T23:30:49.080Z,9.00
2023-04-04T23:33:19.442Z,8.90
2023-04-04T23:35:49.768Z,8.90
2023-04-04T23:38:22.697Z,8.90
2023-04-04T23:40:53.905Z,8.80
2023-04-04T23:43:24.318Z,8.80
2023-04-04T23:45:55.781Z,8.80
2023-04-04T23:48:26.153Z,8.70
2023-04-04T23:50:57.223Z,8.70
2023-04-04T23:53:30.623Z,8.70
2023-04-04T23:56:01.064Z,8.60
2023-04-04T23:58:31.467Z,8.60
