createdAt,value
2018-07-25T00:02:13.122Z,7.80
2018-07-25T00:04:43.523Z,7.25
2018-07-25T00:07:13.983Z,7.22
2018-07-25T00:09:44.402Z,7.40
2018-07-25T00:12:14.981Z,7.15
2018-07-25T00:14:45.359Z,6.92
2018-07-25T00:17:15.819Z,7.25
2018-07-25T00:19:46.220Z,6.85
2018-07-25T00:22:16.621Z,7.22
2018-07-25T00:24:47.195Z,7.33
2018-07-25T00:27:17.533Z,7.42
2018-07-25T00:29:47.874Z,7.17
2018-07-25T00:32:18.355Z,7.33
2018-07-25T00:34:48.737Z,6.78
2018-07-25T00:37:19.213Z,7.35
2018-07-25T00:39:49.797Z,7.58
2018-07-25T00:42:21.036Z,7.12
2018-07-25T00:44:51.413Z,7.33
2018-07-25T00:47:21.815Z,7.60
2018-07-25T00:49:52.413Z,7.87
2018-07-25T00:52:23.191Z,8.08
2018-07-25T00:54:53.550Z,7.67
2018-07-25T00:57:23.943Z,7.05
2018-07-25T00:59:54.423Z,8.20
2018-07-25T01:02:24.582Z,8.23
2018-07-25T01:04:55.014Z,8.18
2018-07-25T01:07:25.426Z,7.75
2018-07-25T01:09:55.818Z,7.83
2018-07-25T01:12:26.548Z,7.85
2018-07-25T01:14:57.307Z,7.65
2018-07-25T01:17:27.728Z,8.03
2018-07-25T01:19:58.123Z,7.50
2018-07-25T01:22:28.596Z,7.62
2018-07-25T01:24:58.961Z,7.72
2018-07-25T01:27:29.368Z,7.83
2018-07-25T01:30:00.061Z,7.75
2018-07-25T01:32:30.558Z,8.38
2018-07-25T01:35:00.976Z,7.30
2018-07-25T01:37:31.373Z,7.83
2018-07-25T01:40:01.831Z,8.00
2018-07-25T01:42:32.267Z,7.42
2018-07-25T01:45:02.920Z,7.37
2018-07-25T01:47:33.388Z,7.65
2018-07-25T01:50:03.827Z,7.60
2018-07-25T01:52:34.219Z,7.67
2018-07-25T01:55:05.819Z,8.13
2018-07-25T01:57:36.287Z,8.40
2018-07-25T02:00:07.096Z,7.85
2018-07-25T02:02:37.821Z,8.75
2018-07-25T02:05:08.240Z,8.25
2018-07-25T02:07:38.635Z,8.30
2018-07-25T02:10:09.087Z,8.40
2018-07-25T02:12:39.472Z,8.05
2018-07-25T02:15:09.876Z,8.28
2018-07-25T02:17:40.277Z,8.90
2018-07-25T02:20:11.018Z,9.30
2018-07-25T02:22:41.446Z,8.73
2018-07-25T02:25:11.854Z,9.10
2018-07-25T02:27:42.322Z,9.58
2018-07-25T02:30:12.735Z,9.58
2018-07-25T02:32:43.356Z,9.30
2018-07-25T02:35:13.732Z,8.73
2018-07-25T02:37:44.156Z,8.73
2018-07-25T02:40:14.611Z,9.23
2018-07-25T02:42:45.335Z,8.10
2018-07-25T02:45:15.846Z,8.53
2018-07-25T02:47:46.583Z,8.43
2018-07-25T02:50:16.930Z,8.73
2018-07-25T02:52:47.327Z,9.25
2018-07-25T02:55:18.158Z,8.83
2018-07-25T02:58:28.350Z,8.58
2018-07-25T03:00:58.752Z,8.20
2018-07-25T03:03:29.214Z,8.93
2018-07-25T03:05:59.983Z,8.93
2018-07-25T03:08:30.366Z,8.70
2018-07-25T03:11:00.986Z,8.13
2018-07-25T03:13:31.364Z,8.65
2018-07-25T03:16:04.806Z,8.70
2018-07-25T03:18:35.668Z,8.70
2018-07-25T03:21:06.340Z,9.38
2018-07-25T03:23:37.234Z,8.85
2018-07-25T03:26:07.656Z,9.05
2018-07-25T03:28:38.102Z,9.73
2018-07-25T03:31:08.819Z,10.05
2018-07-25T03:33:39.309Z,10.50
2018-07-25T03:36:10.075Z,10.18
2018-07-25T03:38:40.612Z,10.00
2018-07-25T03:41:11.040Z,9.88
2018-07-25T03:43:41.532Z,10.18
2018-07-25T03:46:11.988Z,10.28
2018-07-25T03:48:43.354Z,9.85
2018-07-25T03:51:13.767Z,9.15
2018-07-25T03:53:44.234Z,9.38
2018-07-25T03:56:14.581Z,8.98
2018-07-25T03:58:44.978Z,9.10
2018-07-25T04:01:15.534Z,9.40
2018-07-25T04:03:46.291Z,9.23
2018-07-25T04:06:16.714Z,9.68
2018-07-25T04:08:47.310Z,8.95
2018-07-25T04:11:17.713Z,8.75
2018-07-25T04:13:48.400Z,8.25
2018-07-25T04:16:18.765Z,9.00
2018-07-25T04:18:49.243Z,9.48
2018-07-25T04:21:19.669Z,9.00
2018-07-25T04:23:50.144Z,8.63
2018-07-25T04:26:20.675Z,8.58
2018-07-25T04:28:51.471Z,8.85
2018-07-25T04:31:21.901Z,8.25
2018-07-25T04:33:52.822Z,9.65
2018-07-25T04:36:23.163Z,9.10
2018-07-25T04:38:53.672Z,10.30
2018-07-25T04:41:24.055Z,10.70
2018-07-25T04:43:54.564Z,10.35
2018-07-25T04:46:25.177Z,9.50
2018-07-25T04:48:55.700Z,8.73
2018-07-25T04:51:26.068Z,8.40
2018-07-25T04:53:56.518Z,8.25
2018-07-25T04:56:26.944Z,7.70
2018-07-25T04:58:57.538Z,7.78
2018-07-25T05:01:27.978Z,7.33
2018-07-25T05:03:58.418Z,8.15
2018-07-25T05:06:28.638Z,7.20
2018-07-25T05:08:59.305Z,7.50
2018-07-25T05:11:29.390Z,7.23
2018-07-25T05:13:59.950Z,7.60
2018-07-25T05:16:30.404Z,8.28
2018-07-25T05:19:00.895Z,8.40
2018-07-25T05:21:31.212Z,7.73
2018-07-25T05:24:01.534Z,7.73
2018-07-25T05:26:31.838Z,7.70
2018-07-25T05:29:01.931Z,7.40
2018-07-25T05:31:32.015Z,8.43
2018-07-25T05:34:02.289Z,7.90
2018-07-25T05:36:32.017Z,8.07
2018-07-25T05:39:02.087Z,7.00
2018-07-25T05:41:32.138Z,7.50
2018-07-25T05:44:02.220Z,7.40
2018-07-25T05:46:32.327Z,7.60
2018-07-25T05:49:02.451Z,7.73
2018-07-25T05:51:32.709Z,7.57
2018-07-25T05:54:02.865Z,7.30
2018-07-25T05:56:32.978Z,6.97
2018-07-25T05:59:03.078Z,7.13
2018-07-25T06:01:33.169Z,7.20
2018-07-25T06:04:03.239Z,7.10
2018-07-25T06:06:33.295Z,8.07
2018-07-25T06:09:03.854Z,8.30
2018-07-25T06:11:33.599Z,8.67
2018-07-25T06:14:03.671Z,7.77
2018-07-25T06:16:33.747Z,8.90
2018-07-25T06:19:03.921Z,8.43
2018-07-25T06:21:34.333Z,9.63
2018-07-25T06:24:04.867Z,10.18
2018-07-25T06:26:35.204Z,11.10
2018-07-25T06:29:05.649Z,10.78
2018-07-25T06:31:36.352Z,11.08
2018-07-25T06:34:07.290Z,11.28
2018-07-25T06:36:38.238Z,10.95
2018-07-25T06:39:12.801Z,10.63
2018-07-25T06:41:43.141Z,9.45
2018-07-25T06:44:13.519Z,9.28
2018-07-25T06:46:43.925Z,9.20
2018-07-25T06:49:14.595Z,8.70
2018-07-25T06:51:44.949Z,9.00
2018-07-25T06:54:15.311Z,8.80
2018-07-25T06:56:45.696Z,8.28
2018-07-25T06:59:16.070Z,9.68
2018-07-25T07:01:46.429Z,9.08
2018-07-25T07:04:16.791Z,8.88
2018-07-25T07:06:47.264Z,8.25
2018-07-25T07:09:17.766Z,8.55
2018-07-25T07:11:48.131Z,9.13
2018-07-25T07:14:18.493Z,9.03
2018-07-25T07:16:49.588Z,8.25
2018-07-25T07:19:19.935Z,9.45
2018-07-25T07:21:50.327Z,9.70
2018-07-25T07:24:21.062Z,9.88
2018-07-25T07:26:51.442Z,10.38
2018-07-25T07:29:22.379Z,10.28
2018-07-25T07:31:52.760Z,10.72
2018-07-25T07:34:23.200Z,9.80
2018-07-25T07:36:53.536Z,9.35
2018-07-25T07:39:24.181Z,9.70
2018-07-25T07:41:54.521Z,9.38
2018-07-25T07:44:25.292Z,9.70
2018-07-25T07:46:55.715Z,9.48
2018-07-25T07:49:26.461Z,8.80
2018-07-25T07:51:56.798Z,9.65
2018-07-25T07:54:27.123Z,10.15
2018-07-25T07:56:57.481Z,9.38
2018-07-25T07:59:27.919Z,9.60
2018-07-25T08:01:58.493Z,9.90
2018-07-25T08:04:28.907Z,8.70
2018-07-25T08:06:59.339Z,10.05
2018-07-25T08:09:29.651Z,9.48
2018-07-25T08:12:00.012Z,9.05
2018-07-25T08:14:30.497Z,9.45
2018-07-25T08:17:01.632Z,9.60
2018-07-25T08:19:32.061Z,10.25
2018-07-25T08:22:02.752Z,9.78
2018-07-25T08:24:33.266Z,9.48
2018-07-25T08:27:03.726Z,9.55
2018-07-25T08:29:34.158Z,9.50
2018-07-25T08:32:04.609Z,9.50
2018-07-25T08:34:35.258Z,9.90
2018-07-25T08:37:06.292Z,9.85
2018-07-25T08:39:36.626Z,10.00
2018-07-25T08:42:07.230Z,10.63
2018-07-25T08:44:37.611Z,9.93
2018-07-25T08:47:08.066Z,9.48
2018-07-25T08:49:38.558Z,8.60
2018-07-25T08:52:08.975Z,7.62
2018-07-25T08:54:39.364Z,9.33
2018-07-25T08:57:09.445Z,8.70
2018-07-25T08:59:39.830Z,8.63
2018-07-25T09:02:10.598Z,7.65
2018-07-25T09:04:41.550Z,8.18
2018-07-25T09:07:12.117Z,8.50
2018-07-25T09:09:42.581Z,9.30
2018-07-25T09:12:13.081Z,7.30
2018-07-25T09:14:43.959Z,8.55
2018-07-25T09:17:14.286Z,7.17
2018-07-25T09:19:44.620Z,7.10
2018-07-25T09:22:15.827Z,6.03
2018-07-25T09:24:46.182Z,6.78
2018-07-25T09:27:16.545Z,7.97
2018-07-25T09:29:46.859Z,7.20
2018-07-25T09:32:16.952Z,7.83
2018-07-25T09:34:47.444Z,8.00
2018-07-25T09:37:18.366Z,6.60
2018-07-25T09:39:48.447Z,7.00
2018-07-25T09:42:18.935Z,6.40
2018-07-25T09:44:49.181Z,7.00
2018-07-25T09:47:19.466Z,6.53
2018-07-25T09:49:49.660Z,7.00
2018-07-25T09:52:19.901Z,6.47
2018-07-25T09:54:50.175Z,5.90
2018-07-25T09:57:20.407Z,5.40
2018-07-25T09:59:51.059Z,6.00
2018-07-25T10:02:21.484Z,5.80
2018-07-25T10:04:51.856Z,5.83
2018-07-25T10:07:22.117Z,5.73
2018-07-25T10:09:52.738Z,5.13
2018-07-25T10:12:23.004Z,4.43
2018-07-25T10:14:53.665Z,4.13
2018-07-25T10:17:24.037Z,4.10
2018-07-25T10:19:54.371Z,4.37
2018-07-25T10:22:24.704Z,5.27
2018-07-25T10:24:55.049Z,5.10
2018-07-25T10:27:25.499Z,5.40
2018-07-25T10:29:56.059Z,5.50
2018-07-25T10:32:26.327Z,5.10
2018-07-25T10:34:56.415Z,4.43
2018-07-25T10:37:26.890Z,5.83
2018-07-25T10:39:57.341Z,4.73
2018-07-25T10:42:27.727Z,5.20
2018-07-25T10:44:57.969Z,4.37
2018-07-25T10:47:28.513Z,4.50
2018-07-25T10:49:58.587Z,4.67
2018-07-25T10:52:28.674Z,5.70
2018-07-25T10:54:58.910Z,5.30
2018-07-25T10:57:28.982Z,5.17
2018-07-25T10:59:59.578Z,5.57
2018-07-25T11:02:29.869Z,5.83
2018-07-25T11:05:01.083Z,5.90
2018-07-25T11:07:31.508Z,5.90
2018-07-25T11:10:01.763Z,5.57
2018-07-25T11:12:31.817Z,5.13
2018-07-25T11:15:01.940Z,4.90
2018-07-25T11:17:32.299Z,5.73
2018-07-25T11:20:03.031Z,5.53
2018-07-25T11:22:33.801Z,5.90
2018-07-25T11:25:04.187Z,4.00
2018-07-25T11:27:34.403Z,4.57
2018-07-25T11:30:05.171Z,4.50
2018-07-25T11:32:35.547Z,4.50
2018-07-25T11:35:05.964Z,4.27
2018-07-25T11:37:35.969Z,3.63
2018-07-25T11:40:06.933Z,3.80
2018-07-25T11:42:37.295Z,3.70
2018-07-25T11:45:07.485Z,4.03
2018-07-25T11:47:37.541Z,4.13
2018-07-25T11:50:07.720Z,4.27
2018-07-25T11:52:37.950Z,4.20
2018-07-25T11:55:08.079Z,4.17
2018-07-25T11:57:38.100Z,3.60
2018-07-25T12:00:08.935Z,3.70
2018-07-25T12:02:38.986Z,3.30
2018-07-25T12:05:09.080Z,3.60
2018-07-25T12:07:39.253Z,3.57
2018-07-25T12:10:09.804Z,3.80
2018-07-25T12:12:40.093Z,3.83
2018-07-25T12:15:10.769Z,3.60
2018-07-25T12:17:41.136Z,3.73
2018-07-25T12:20:11.598Z,3.50
2018-07-25T12:22:41.852Z,3.30
2018-07-25T12:25:12.126Z,2.90
2018-07-25T12:27:42.371Z,3.00
2018-07-25T12:30:12.661Z,2.90
2018-07-25T12:32:42.943Z,3.30
2018-07-25T12:35:13.259Z,3.37
2018-07-25T12:37:43.627Z,3.10
2018-07-25T12:40:14.243Z,2.97
2018-07-25T12:42:44.910Z,3.07
2018-07-25T12:45:15.519Z,3.20
2018-07-25T12:47:45.845Z,3.10
2018-07-25T12:50:16.081Z,2.90
2018-07-25T12:52:46.316Z,3.33
2018-07-25T12:55:16.625Z,3.57
2018-07-25T12:57:46.887Z,3.13
2018-07-25T13:00:17.163Z,3.97
2018-07-25T13:02:47.521Z,3.73
2018-07-25T13:05:17.721Z,4.17
2018-07-25T13:07:47.976Z,3.70
2018-07-25T13:10:18.281Z,3.77
2018-07-25T13:12:48.508Z,3.60
2018-07-25T13:15:18.710Z,4.10
2018-07-25T13:17:48.973Z,4.30
2018-07-25T13:20:19.505Z,3.80
2018-07-25T13:22:50.532Z,4.27
2018-07-25T13:25:20.735Z,4.40
2018-07-25T13:27:51.250Z,4.60
2018-07-25T13:30:21.695Z,4.20
2018-07-25T13:32:52.561Z,3.80
2018-07-25T13:35:23.471Z,3.70
2018-07-25T13:37:53.738Z,3.67
2018-07-25T13:40:24.025Z,3.87
2018-07-25T13:42:54.354Z,3.60
2018-07-25T13:45:24.677Z,3.33
2018-07-25T13:47:54.901Z,3.47
2018-07-25T13:50:25.220Z,3.40
2018-07-25T13:52:55.857Z,3.13
2018-07-25T13:55:26.142Z,3.60
2018-07-25T13:57:56.393Z,2.83
2018-07-25T14:00:26.715Z,2.97
2018-07-25T14:02:56.967Z,2.77
2018-07-25T14:05:27.281Z,2.90
2018-07-25T14:07:57.517Z,3.30
2018-07-25T14:10:27.827Z,3.50
2018-07-25T14:12:58.139Z,3.27
2018-07-25T14:15:28.395Z,2.97
2018-07-25T14:17:58.754Z,3.10
2018-07-25T14:20:28.971Z,3.37
2018-07-25T14:22:59.255Z,3.53
2018-07-25T14:25:29.627Z,3.60
2018-07-25T14:28:00.022Z,3.20
2018-07-25T14:30:30.496Z,3.30
2018-07-25T14:33:00.505Z,3.50
2018-07-25T14:35:31.293Z,3.57
2018-07-25T14:38:01.604Z,3.60
2018-07-25T14:40:31.970Z,3.53
2018-07-25T14:43:02.290Z,3.60
2018-07-25T14:45:32.605Z,3.70
2018-07-25T14:48:03.018Z,3.90
2018-07-25T14:50:33.357Z,4.00
2018-07-25T14:53:03.927Z,3.77
2018-07-25T14:55:34.284Z,3.70
2018-07-25T14:58:04.548Z,3.97
2018-07-25T15:00:35.232Z,3.87
2018-07-25T15:03:05.619Z,3.50
2018-07-25T15:05:35.908Z,4.13
2018-07-25T15:08:06.852Z,3.53
2018-07-25T15:10:37.162Z,3.90
2018-07-25T15:13:07.816Z,3.50
2018-07-25T15:15:38.052Z,4.50
2018-07-25T15:18:08.415Z,4.23
2018-07-25T15:20:38.826Z,3.80
2018-07-25T15:23:09.378Z,4.17
2018-07-25T15:25:40.003Z,4.27
2018-07-25T15:28:10.250Z,4.30
2018-07-25T15:30:40.482Z,3.80
2018-07-25T15:33:10.786Z,4.13
2018-07-25T15:35:41.167Z,4.10
2018-07-25T15:38:11.781Z,4.00
2018-07-25T15:40:42.072Z,3.47
2018-07-25T15:43:12.306Z,3.77
2018-07-25T15:45:42.928Z,3.63
2018-07-25T15:48:13.607Z,3.80
2018-07-25T15:50:44.292Z,3.70
2018-07-25T15:53:14.492Z,3.90
2018-07-25T15:55:44.659Z,3.93
2018-07-25T15:58:14.622Z,5.03
2018-07-25T16:00:45.223Z,5.13
2018-07-25T16:03:15.500Z,5.47
2018-07-25T16:05:45.743Z,5.50
2018-07-25T16:08:16.034Z,5.60
2018-07-25T16:10:46.382Z,5.13
2018-07-25T16:13:16.675Z,5.30
2018-07-25T16:15:46.944Z,4.90
2018-07-25T16:18:17.608Z,4.80
2018-07-25T16:20:47.964Z,4.93
2018-07-25T16:23:18.794Z,5.17
2018-07-25T16:25:49.086Z,4.80
2018-07-25T16:28:19.396Z,4.90
2018-07-25T16:30:49.705Z,4.80
2018-07-25T16:33:19.974Z,4.43
2018-07-25T16:35:50.402Z,4.77
2018-07-25T16:38:20.912Z,4.70
2018-07-25T16:40:51.207Z,4.73
2018-07-25T16:43:21.792Z,5.23
2018-07-25T16:45:52.080Z,5.10
2018-07-25T16:48:22.348Z,4.70
2018-07-25T16:50:52.630Z,4.73
2018-07-25T16:53:23.478Z,4.70
2018-07-25T16:55:53.762Z,4.70
2018-07-25T16:58:24.026Z,4.40
2018-07-25T17:00:54.758Z,4.70
2018-07-25T17:03:25.124Z,4.53
2018-07-25T17:05:55.426Z,4.50
2018-07-25T17:08:25.750Z,4.63
2018-07-25T17:10:56.104Z,4.50
2018-07-25T17:13:26.651Z,4.70
2018-07-25T17:15:56.960Z,4.37
2018-07-25T17:18:27.566Z,4.97
2018-07-25T17:20:58.482Z,4.83
2018-07-25T17:23:28.774Z,4.67
2018-07-25T17:25:59.095Z,4.30
2018-07-25T17:28:29.365Z,4.30
2018-07-25T17:30:59.600Z,5.27
2018-07-25T17:33:30.211Z,4.53
2018-07-25T17:36:00.364Z,4.83
2018-07-25T17:38:31.043Z,4.43
2018-07-25T17:41:01.383Z,4.63
2018-07-25T17:43:32.018Z,4.87
2018-07-25T17:46:02.111Z,4.50
2018-07-25T17:48:32.332Z,4.80
2018-07-25T17:51:02.584Z,4.70
2018-07-25T17:53:33.161Z,4.90
2018-07-25T17:56:03.526Z,4.97
2018-07-25T17:58:33.868Z,4.83
2018-07-25T18:01:04.204Z,4.73
2018-07-25T18:03:34.977Z,4.73
2018-07-25T18:06:05.488Z,5.13
2018-07-25T18:08:36.025Z,4.90
2018-07-25T18:11:06.280Z,4.60
2018-07-25T18:13:41.668Z,4.50
2018-07-25T18:16:11.932Z,5.30
2018-07-25T18:18:42.572Z,4.80
2018-07-25T18:21:13.175Z,4.83
2018-07-25T18:23:43.804Z,4.72
2018-07-25T18:26:14.127Z,4.80
2018-07-25T18:28:44.416Z,4.30
2018-07-25T18:31:15.030Z,5.10
2018-07-25T18:33:45.540Z,4.77
2018-07-25T18:36:16.766Z,5.05
2018-07-25T18:38:47.468Z,5.10
2018-07-25T18:41:17.924Z,4.90
2018-07-25T18:43:48.400Z,4.80
2018-07-25T18:46:19.397Z,5.12
2018-07-25T18:48:50.324Z,6.92
2018-07-25T18:51:20.696Z,4.87
2018-07-25T18:53:52.259Z,5.43
2018-07-25T18:56:22.732Z,4.70
2018-07-25T18:58:53.148Z,5.40
2018-07-25T19:01:23.282Z,4.80
2018-07-25T19:03:53.706Z,4.97
2018-07-25T19:06:24.788Z,4.05
2018-07-25T19:08:55.746Z,4.80
2018-07-25T19:11:26.166Z,4.97
2018-07-25T19:14:02.094Z,5.10
2018-07-25T19:16:32.744Z,5.42
2018-07-25T19:19:03.394Z,5.58
2018-07-25T19:21:34.049Z,5.30
2018-07-25T19:24:04.424Z,4.85
2018-07-25T19:26:34.526Z,5.23
2018-07-25T19:29:05.194Z,5.10
2018-07-25T19:31:35.914Z,4.97
2018-07-25T19:34:06.614Z,4.92
2018-07-25T19:36:38.068Z,5.78
2018-07-25T19:39:10.389Z,5.37
2018-07-25T19:41:41.003Z,11.83
2018-07-25T19:44:11.383Z,8.83
2018-07-25T19:46:41.372Z,7.12
2018-07-25T19:49:12.397Z,7.22
2018-07-25T19:51:42.811Z,6.50
2018-07-25T19:54:13.548Z,6.05
2018-07-25T19:56:44.615Z,5.80
2018-07-25T19:59:14.919Z,5.05
2018-07-25T20:01:45.339Z,5.17
2018-07-25T20:04:15.822Z,4.60
2018-07-25T20:06:46.229Z,4.72
2018-07-25T20:09:16.735Z,4.70
2018-07-25T20:11:47.741Z,4.33
2018-07-25T20:14:23.260Z,4.70
2018-07-25T20:16:55.120Z,4.65
2018-07-25T20:19:25.647Z,5.00
2018-07-25T20:21:55.704Z,5.80
2018-07-25T20:24:26.297Z,6.03
2018-07-25T20:26:56.334Z,6.03
2018-07-25T20:29:26.990Z,5.90
2018-07-25T20:32:02.247Z,6.08
2018-07-25T20:34:32.643Z,6.70
2018-07-25T20:37:03.630Z,5.70
2018-07-25T20:39:34.583Z,6.58
2018-07-25T20:42:05.371Z,7.45
2018-07-25T20:44:35.877Z,7.03
2018-07-25T20:47:06.239Z,6.35
2018-07-25T20:49:36.690Z,5.22
2018-07-25T20:52:07.815Z,4.83
2018-07-25T20:54:38.358Z,5.83
2018-07-25T20:57:09.240Z,5.50
2018-07-25T20:59:39.812Z,5.97
2018-07-25T21:02:10.758Z,6.60
2018-07-25T21:04:41.178Z,6.10
2018-07-25T21:07:11.786Z,6.28
2018-07-25T21:09:42.167Z,6.30
2018-07-25T21:12:12.574Z,5.55
2018-07-25T21:14:43.055Z,6.00
2018-07-25T21:17:13.783Z,5.53
2018-07-25T21:19:44.159Z,6.15
2018-07-25T21:22:14.588Z,5.97
2018-07-25T21:24:45.345Z,5.67
2018-07-25T21:27:15.706Z,6.03
2018-07-25T21:29:46.096Z,6.10
2018-07-25T21:32:16.503Z,5.60
2018-07-25T21:34:46.992Z,5.40
2018-07-25T21:37:17.526Z,5.62
2018-07-25T21:39:47.962Z,5.60
2018-07-25T21:42:18.405Z,5.65
2018-07-25T21:44:48.907Z,5.25
2018-07-25T21:47:18.918Z,5.55
2018-07-25T21:49:49.306Z,5.40
2018-07-25T21:52:19.864Z,6.50
2018-07-25T21:54:50.483Z,5.53
2018-07-25T21:57:20.941Z,5.20
2018-07-25T21:59:51.341Z,5.45
2018-07-25T22:02:21.785Z,5.60
2018-07-25T22:04:52.193Z,5.55
2018-07-25T22:07:22.692Z,5.45
2018-07-25T22:09:53.050Z,5.50
2018-07-25T22:12:23.650Z,6.05
2018-07-25T22:14:54.034Z,5.55
2018-07-25T22:17:24.456Z,5.55
2018-07-25T22:19:55.698Z,6.00
2018-07-25T22:22:26.064Z,5.35
2018-07-25T22:24:56.411Z,5.58
2018-07-25T22:27:26.883Z,5.70
2018-07-25T22:29:57.295Z,5.53
2018-07-25T22:32:27.756Z,5.30
2018-07-25T22:34:58.148Z,5.25
2018-07-25T22:37:29.215Z,5.10
2018-07-25T22:39:59.602Z,5.83
2018-07-25T22:42:29.996Z,5.72
2018-07-25T22:45:00.549Z,5.42
2018-07-25T22:47:30.931Z,5.90
2018-07-25T22:50:01.474Z,6.08
2018-07-25T22:52:31.825Z,5.90
2018-07-25T22:55:02.190Z,5.75
2018-07-25T22:57:33.342Z,6.15
2018-07-25T23:00:03.808Z,6.12
2018-07-25T23:02:34.385Z,6.42
2018-07-25T23:05:04.563Z,6.80
2018-07-25T23:07:34.928Z,5.90
2018-07-25T23:10:06.096Z,5.67
2018-07-25T23:15:00.747Z,5.50
2018-07-25T23:17:31.158Z,5.95
2018-07-25T23:20:01.514Z,5.80
2018-07-25T23:22:42.734Z,5.95
2018-07-25T23:25:14.723Z,5.35
2018-07-25T23:27:45.109Z,5.87
2018-07-25T23:30:16.142Z,5.90
2018-07-25T23:32:46.530Z,5.78
2018-07-25T23:35:17.928Z,5.80
2018-07-25T23:37:48.758Z,5.03
2018-07-25T23:40:19.575Z,5.70
2018-07-25T23:42:50.409Z,5.90
2018-07-25T23:45:20.783Z,5.90
2018-07-25T23:47:51.397Z,6.55
2018-07-25T23:50:21.773Z,6.00
2018-07-25T23:52:52.155Z,5.50
2018-07-25T23:55:22.539Z,5.45
2018-07-25T23:57:53.243Z,5.80
