createdAt,value
2018-06-09T00:00:27.724Z,0.00
2018-06-09T00:01:27.606Z,0.00
2018-06-09T00:02:27.480Z,0.00
2018-06-09T00:03:27.359Z,0.00
2018-06-09T00:04:27.232Z,0.00
2018-06-09T00:05:27.111Z,0.00
2018-06-09T00:06:26.990Z,0.00
2018-06-09T00:07:26.865Z,0.00
2018-06-09T00:08:26.745Z,0.00
2018-06-09T00:09:26.622Z,0.00
2018-06-09T00:10:26.501Z,0.00
2018-06-09T00:11:26.375Z,0.00
2018-06-09T00:12:26.252Z,0.00
2018-06-09T00:13:26.130Z,0.00
2018-06-09T00:14:26.006Z,0.00
2018-06-09T00:15:25.886Z,0.00
2018-06-09T00:16:25.765Z,0.00
2018-06-09T00:17:25.639Z,0.00
2018-06-09T00:18:25.516Z,0.00
2018-06-09T00:19:25.395Z,0.00
2018-06-09T00:20:25.272Z,0.00
2018-06-09T00:21:25.150Z,0.00
2018-06-09T00:22:25.028Z,0.00
2018-06-09T00:23:24.906Z,0.00
2018-06-09T00:24:24.783Z,0.00
2018-06-09T00:25:24.662Z,0.00
2018-06-09T00:26:24.539Z,0.00
2018-06-09T00:27:24.416Z,0.00
2018-06-09T00:28:24.292Z,0.00
2018-06-09T00:29:24.173Z,0.00
2018-06-09T00:30:24.054Z,0.00
2018-06-09T00:31:23.966Z,0.00
2018-06-09T00:32:23.804Z,0.00
2018-06-09T00:33:23.682Z,0.00
2018-06-09T00:34:23.559Z,0.00
2018-06-09T00:35:23.438Z,0.00
2018-06-09T00:36:23.315Z,0.00
2018-06-09T00:37:23.192Z,0.00
2018-06-09T00:38:23.069Z,0.00
2018-06-09T00:39:22.946Z,0.00
2018-06-09T00:40:22.831Z,0.00
2018-06-09T00:41:22.704Z,0.00
2018-06-09T00:42:22.581Z,0.00
2018-06-09T00:43:22.458Z,0.00
2018-06-09T00:44:22.335Z,0.00
2018-06-09T00:45:22.216Z,0.00
2018-06-09T00:46:22.091Z,0.00
2018-06-09T00:47:21.967Z,0.00
2018-06-09T00:48:21.846Z,0.00
2018-06-09T00:49:21.722Z,0.00
2018-06-09T00:50:21.603Z,0.00
2018-06-09T00:51:21.481Z,0.00
2018-06-09T00:52:21.355Z,0.00
2018-06-09T00:53:21.233Z,0.00
2018-06-09T00:54:21.110Z,0.00
2018-06-09T00:55:20.990Z,0.00
2018-06-09T00:56:20.869Z,0.00
2018-06-09T00:57:20.743Z,0.00
2018-06-09T00:58:20.626Z,0.00
2018-06-09T00:59:20.498Z,0.00
2018-06-09T01:00:20.381Z,0.00
2018-06-09T01:01:20.255Z,0.00
2018-06-09T01:02:20.134Z,0.00
2018-06-09T01:03:20.010Z,0.00
2018-06-09T01:04:19.889Z,0.00
2018-06-09T01:05:19.767Z,0.00
2018-06-09T01:06:19.642Z,0.00
2018-06-09T01:07:19.522Z,0.00
2018-06-09T01:08:19.400Z,0.00
2018-06-09T01:09:19.280Z,0.00
2018-06-09T01:10:19.152Z,0.00
2018-06-09T01:11:19.030Z,0.00
2018-06-09T01:12:18.909Z,0.00
2018-06-09T01:13:18.789Z,0.00
2018-06-09T01:14:18.665Z,0.00
2018-06-09T01:15:18.542Z,0.00
2018-06-09T01:16:18.419Z,0.00
2018-06-09T01:17:18.298Z,0.00
2018-06-09T01:18:18.172Z,0.00
2018-06-09T01:19:18.054Z,0.00
2018-06-09T01:20:17.929Z,0.00
2018-06-09T01:21:17.808Z,0.00
2018-06-09T01:22:17.684Z,0.00
2018-06-09T01:23:17.563Z,0.00
2018-06-09T01:24:17.437Z,0.00
2018-06-09T01:25:17.317Z,0.00
2018-06-09T01:26:17.195Z,0.00
2018-06-09T01:27:17.070Z,0.00
2018-06-09T01:28:16.948Z,0.00
2018-06-09T01:29:16.827Z,0.00
2018-06-09T01:30:16.702Z,0.00
2018-06-09T01:31:16.579Z,0.00
2018-06-09T01:32:16.457Z,0.00
2018-06-09T01:33:16.335Z,0.00
2018-06-09T01:34:16.208Z,0.00
2018-06-09T01:35:16.088Z,0.00
2018-06-09T01:36:15.966Z,0.00
2018-06-09T01:37:15.843Z,0.00
2018-06-09T01:38:15.722Z,0.00
2018-06-09T01:39:15.598Z,0.00
2018-06-09T01:40:15.472Z,0.00
2018-06-09T01:41:15.348Z,0.00
2018-06-09T01:42:15.227Z,0.00
2018-06-09T01:43:15.104Z,0.00
2018-06-09T01:44:14.980Z,0.00
2018-06-09T01:45:14.851Z,0.00
2018-06-09T01:46:14.743Z,0.00
2018-06-09T01:47:14.607Z,0.00
2018-06-09T01:48:14.482Z,0.00
2018-06-09T01:49:14.360Z,0.00
2018-06-09T01:50:14.237Z,0.00
2018-06-09T01:51:14.114Z,0.00
2018-06-09T01:52:13.988Z,0.00
2018-06-09T01:53:13.867Z,0.00
2018-06-09T01:54:13.742Z,0.00
2018-06-09T01:55:13.620Z,0.00
2018-06-09T01:56:13.498Z,0.00
2018-06-09T01:57:13.372Z,0.00
2018-06-09T01:58:13.247Z,0.00
2018-06-09T01:59:13.121Z,0.00
2018-06-09T02:00:13.000Z,0.00
2018-06-09T02:01:12.879Z,0.00
2018-06-09T02:02:12.751Z,0.00
2018-06-09T02:03:12.630Z,0.00
2018-06-09T02:04:12.509Z,0.00
2018-06-09T02:05:12.383Z,0.00
2018-06-09T02:06:12.256Z,0.00
2018-06-09T02:07:12.137Z,0.00
2018-06-09T02:08:12.013Z,0.00
2018-06-09T02:09:11.886Z,0.00
2018-06-09T02:10:11.764Z,0.00
2018-06-09T02:11:11.638Z,0.00
2018-06-09T02:12:11.516Z,0.00
2018-06-09T02:13:11.393Z,0.00
2018-06-09T02:14:11.280Z,0.00
2018-06-09T02:15:11.144Z,0.00
2018-06-09T02:16:11.020Z,0.00
2018-06-09T02:17:10.901Z,0.00
2018-06-09T02:18:10.773Z,0.00
2018-06-09T02:19:10.650Z,0.00
2018-06-09T02:20:10.528Z,0.00
2018-06-09T02:21:10.407Z,0.00
2018-06-09T02:22:10.282Z,0.00
2018-06-09T02:23:10.155Z,0.00
2018-06-09T02:24:10.032Z,0.00
2018-06-09T02:25:09.907Z,0.00
2018-06-09T02:26:09.783Z,0.00
2018-06-09T02:27:09.660Z,0.00
2018-06-09T02:28:09.537Z,0.00
2018-06-09T02:29:09.412Z,0.00
2018-06-09T02:30:09.290Z,0.00
2018-06-09T02:31:09.165Z,0.00
2018-06-09T02:32:09.041Z,0.00
2018-06-09T02:33:08.917Z,0.00
2018-06-09T02:34:08.796Z,0.00
2018-06-09T02:35:08.667Z,0.00
2018-06-09T02:36:08.548Z,0.00
2018-06-09T02:37:08.425Z,0.00
2018-06-09T02:38:08.298Z,0.00
2018-06-09T02:39:08.345Z,0.00
2018-06-09T02:40:08.052Z,0.00
2018-06-09T02:41:07.929Z,0.00
2018-06-09T02:42:07.801Z,0.00
2018-06-09T02:43:07.678Z,0.00
2018-06-09T02:44:07.558Z,0.00
2018-06-09T02:45:07.435Z,0.00
2018-06-09T02:46:07.304Z,0.00
2018-06-09T02:47:07.187Z,0.00
2018-06-09T02:48:07.059Z,0.00
2018-06-09T02:49:06.936Z,0.00
2018-06-09T02:50:06.811Z,0.00
2018-06-09T02:51:06.687Z,0.00
2018-06-09T02:52:06.565Z,0.00
2018-06-09T02:53:06.440Z,0.00
2018-06-09T02:54:06.315Z,0.00
2018-06-09T02:55:06.190Z,0.00
2018-06-09T02:56:06.068Z,0.00
2018-06-09T02:57:05.947Z,0.00
2018-06-09T02:58:05.819Z,0.00
2018-06-09T02:59:05.696Z,0.00
2018-06-09T03:00:05.571Z,0.00
2018-06-09T03:01:05.449Z,0.00
2018-06-09T03:02:05.323Z,0.00
2018-06-09T03:03:05.197Z,0.00
2018-06-09T03:04:05.076Z,4.00
2018-06-09T03:05:04.953Z,4.00
2018-06-09T03:06:04.827Z,4.00
2018-06-09T03:07:04.705Z,0.00
2018-06-09T03:08:04.578Z,4.00
2018-06-09T03:09:04.455Z,4.00
2018-06-09T03:10:04.332Z,8.00
2018-06-09T03:11:04.207Z,4.00
2018-06-09T03:12:04.083Z,8.00
2018-06-09T03:13:03.960Z,8.00
2018-06-09T03:14:03.839Z,8.00
2018-06-09T03:15:03.713Z,12.00
2018-06-09T03:16:03.588Z,12.00
2018-06-09T03:17:03.464Z,12.00
2018-06-09T03:18:03.339Z,16.00
2018-06-09T03:19:03.217Z,16.00
2018-06-09T03:20:03.094Z,16.00
2018-06-09T03:21:02.968Z,20.00
2018-06-09T03:22:02.845Z,20.00
2018-06-09T03:23:02.721Z,24.00
2018-06-09T03:24:02.598Z,32.00
2018-06-09T03:25:02.478Z,32.00
2018-06-09T03:26:02.348Z,40.00
2018-06-09T03:27:02.225Z,40.00
2018-06-09T03:28:02.102Z,48.00
2018-06-09T03:29:01.979Z,52.00
2018-06-09T03:30:01.853Z,52.00
2018-06-09T03:31:01.729Z,60.00
2018-06-09T03:32:01.605Z,64.00
2018-06-09T03:33:01.485Z,72.00
2018-06-09T03:34:01.357Z,76.00
2018-06-09T03:35:01.234Z,84.00
2018-06-09T03:36:01.111Z,88.00
2018-06-09T03:37:00.985Z,96.00
2018-06-09T03:38:00.862Z,100.00
2018-06-09T03:39:00.739Z,104.00
2018-06-09T03:40:00.613Z,112.00
2018-06-09T03:41:01.286Z,120.00
2018-06-09T03:42:00.476Z,124.00
2018-06-09T03:43:00.254Z,132.00
2018-06-09T03:44:00.119Z,140.00
2018-06-09T03:44:59.993Z,144.00
2018-06-09T03:45:59.869Z,152.00
2018-06-09T03:46:59.747Z,156.00
2018-06-09T03:47:59.621Z,168.00
2018-06-09T03:48:59.498Z,176.00
2018-06-09T03:49:59.376Z,180.00
2018-06-09T03:50:59.252Z,188.00
2018-06-09T03:51:59.128Z,196.00
2018-06-09T03:52:59.003Z,200.00
2018-06-09T03:53:58.878Z,204.00
2018-06-09T03:54:58.755Z,208.00
2018-06-09T03:55:58.632Z,216.00
2018-06-09T03:56:58.513Z,220.00
2018-06-09T03:57:58.382Z,228.00
2018-06-09T03:58:58.259Z,244.00
2018-06-09T03:59:58.136Z,264.00
2018-06-09T04:00:58.014Z,276.00
2018-06-09T04:01:57.886Z,280.00
2018-06-09T04:02:57.762Z,272.00
2018-06-09T04:03:57.640Z,272.00
2018-06-09T04:04:57.520Z,276.00
2018-06-09T04:05:57.392Z,276.00
2018-06-09T04:06:57.271Z,284.00
2018-06-09T04:07:57.146Z,288.00
2018-06-09T04:08:57.020Z,296.00
2018-06-09T04:09:56.898Z,304.00
2018-06-09T04:10:56.774Z,308.00
2018-06-09T04:11:56.650Z,312.00
2018-06-09T04:12:56.526Z,316.00
2018-06-09T04:13:56.399Z,324.00
2018-06-09T04:14:56.279Z,332.00
2018-06-09T04:15:56.152Z,336.00
2018-06-09T04:16:56.046Z,336.00
2018-06-09T04:17:55.909Z,344.00
2018-06-09T04:18:55.782Z,348.00
2018-06-09T04:19:55.659Z,352.00
2018-06-09T04:20:55.540Z,364.00
2018-06-09T04:21:55.409Z,368.00
2018-06-09T04:22:55.287Z,372.00
2018-06-09T04:23:55.161Z,380.00
2018-06-09T04:24:55.037Z,388.00
2018-06-09T04:25:54.913Z,396.00
2018-06-09T04:26:54.787Z,408.00
2018-06-09T04:27:54.663Z,432.00
2018-06-09T04:28:54.542Z,480.00
2018-06-09T04:29:54.414Z,532.00
2018-06-09T04:30:54.293Z,564.00
2018-06-09T04:31:54.168Z,580.00
2018-06-09T04:32:54.048Z,592.00
2018-06-09T04:33:53.943Z,604.00
2018-06-09T04:34:53.799Z,616.00
2018-06-09T04:35:53.674Z,628.00
2018-06-09T04:36:53.551Z,644.00
2018-06-09T04:37:53.429Z,664.00
2018-06-09T04:38:53.302Z,672.00
2018-06-09T04:39:53.219Z,672.00
2018-06-09T04:40:53.054Z,680.00
2018-06-09T04:41:52.937Z,672.00
2018-06-09T04:42:52.810Z,680.00
2018-06-09T04:43:52.685Z,688.00
2018-06-09T04:44:52.564Z,696.00
2018-06-09T04:45:52.441Z,704.00
2018-06-09T04:46:52.315Z,712.00
2018-06-09T04:47:52.192Z,720.00
2018-06-09T04:48:52.068Z,728.00
2018-06-09T04:49:51.943Z,736.00
2018-06-09T04:50:51.819Z,744.00
2018-06-09T04:51:51.699Z,752.00
2018-06-09T04:52:51.577Z,764.00
2018-06-09T04:53:51.453Z,772.00
2018-06-09T04:54:51.327Z,784.00
2018-06-09T04:55:51.203Z,796.00
2018-06-09T04:56:51.083Z,808.00
2018-06-09T04:57:50.958Z,820.00
2018-06-09T04:58:50.833Z,824.00
2018-06-09T04:59:50.713Z,836.00
2018-06-09T05:00:50.589Z,848.00
2018-06-09T05:01:50.465Z,856.00
2018-06-09T05:02:50.340Z,868.00
2018-06-09T05:03:50.216Z,876.00
2018-06-09T05:04:50.095Z,888.00
2018-06-09T05:05:49.972Z,892.00
2018-06-09T05:06:49.850Z,904.00
2018-06-09T05:07:49.726Z,916.00
2018-06-09T05:08:49.602Z,928.00
2018-06-09T05:09:49.479Z,940.00
2018-06-09T05:10:49.356Z,948.00
2018-06-09T05:11:49.233Z,948.00
2018-06-09T05:12:49.109Z,956.00
2018-06-09T05:13:48.986Z,960.00
2018-06-09T05:14:48.866Z,964.00
2018-06-09T05:15:48.746Z,968.00
2018-06-09T05:16:48.619Z,972.00
2018-06-09T05:17:48.494Z,976.00
2018-06-09T05:18:48.375Z,972.00
2018-06-09T05:19:48.251Z,976.00
2018-06-09T05:20:48.130Z,984.00
2018-06-09T05:21:48.008Z,984.00
2018-06-09T05:22:47.882Z,988.00
2018-06-09T05:23:47.760Z,992.00
2018-06-09T05:24:47.637Z,992.00
2018-06-09T05:25:47.516Z,1000.00
2018-06-09T05:26:47.392Z,1004.00
2018-06-09T05:27:47.269Z,1008.00
2018-06-09T05:28:47.145Z,1012.00
2018-06-09T05:29:47.025Z,1020.00
2018-06-09T05:30:46.923Z,1024.00
2018-06-09T05:31:46.780Z,1032.00
2018-06-09T05:32:46.657Z,1040.00
2018-06-09T05:33:46.534Z,1048.00
2018-06-09T05:34:46.417Z,1052.00
2018-06-09T05:35:46.290Z,1060.00
2018-06-09T05:36:46.165Z,1060.00
2018-06-09T05:37:46.041Z,1072.00
2018-06-09T05:38:45.920Z,1068.00
2018-06-09T05:39:45.798Z,1064.00
2018-06-09T05:40:45.674Z,1060.00
2018-06-09T05:41:45.551Z,1064.00
2018-06-09T05:42:45.428Z,1048.00
2018-06-09T05:43:45.306Z,1068.00
2018-06-09T05:44:45.183Z,1060.00
2018-06-09T05:45:45.060Z,1060.00
2018-06-09T05:46:44.937Z,1056.00
2018-06-09T05:47:44.817Z,1068.00
2018-06-09T05:48:44.694Z,1064.00
2018-06-09T05:49:44.571Z,1080.00
2018-06-09T05:50:44.448Z,1088.00
2018-06-09T05:51:44.326Z,1064.00
2018-06-09T05:52:44.202Z,1080.00
2018-06-09T05:53:44.084Z,1092.00
2018-06-09T05:54:43.961Z,1036.00
2018-06-09T05:55:43.844Z,1008.00
2018-06-09T05:56:43.716Z,1076.00
2018-06-09T05:57:43.594Z,1080.00
2018-06-09T05:58:43.470Z,1128.00
2018-06-09T05:59:43.348Z,1096.00
2018-06-09T06:00:43.229Z,1100.00
2018-06-09T06:01:43.104Z,1092.00
2018-06-09T06:02:42.981Z,1072.00
2018-06-09T06:03:42.863Z,1044.00
2018-06-09T06:04:42.737Z,1020.00
2018-06-09T06:05:42.615Z,1020.00
2018-06-09T06:06:42.492Z,1016.00
2018-06-09T06:07:42.431Z,1024.00
2018-06-09T06:08:42.252Z,1020.00
2018-06-09T06:09:42.135Z,1012.00
2018-06-09T06:10:42.038Z,996.00
2018-06-09T06:11:41.885Z,976.00
2018-06-09T06:12:41.763Z,972.00
2018-06-09T06:13:41.640Z,992.00
2018-06-09T06:14:41.518Z,980.00
2018-06-09T06:15:41.396Z,1004.00
2018-06-09T06:16:41.275Z,988.00
2018-06-09T06:17:41.154Z,996.00
2018-06-09T06:18:41.052Z,1020.00
2018-06-09T06:19:40.910Z,1036.00
2018-06-09T06:20:40.789Z,1036.00
2018-06-09T06:21:40.667Z,1016.00
2018-06-09T06:22:40.593Z,1068.00
2018-06-09T06:23:40.423Z,1076.00
2018-06-09T06:24:40.304Z,1072.00
2018-06-09T06:25:40.183Z,1092.00
2018-06-09T06:26:40.068Z,1096.00
2018-06-09T06:27:39.940Z,1096.00
2018-06-09T06:28:39.825Z,1104.00
2018-06-09T06:29:39.692Z,1108.00
2018-06-09T06:30:39.574Z,1108.00
2018-06-09T06:31:39.451Z,1100.00
2018-06-09T06:32:39.330Z,1096.00
2018-06-09T06:33:39.235Z,1112.00
2018-06-09T06:34:39.089Z,1124.00
2018-06-09T06:35:38.967Z,1136.00
2018-06-09T06:36:38.846Z,1132.00
2018-06-09T06:37:38.723Z,1156.00
2018-06-09T06:38:38.603Z,1172.00
2018-06-09T06:39:38.480Z,1176.00
2018-06-09T06:40:38.362Z,1184.00
2018-06-09T06:41:38.240Z,1204.00
2018-06-09T06:42:38.119Z,1168.00
2018-06-09T06:43:38.022Z,1184.00
2018-06-09T06:44:37.878Z,1180.00
2018-06-09T06:45:37.753Z,1184.00
2018-06-09T06:46:37.632Z,1204.00
2018-06-09T06:47:37.522Z,1212.00
2018-06-09T06:48:37.394Z,1224.00
2018-06-09T06:49:37.274Z,1224.00
2018-06-09T06:50:37.150Z,1232.00
2018-06-09T06:51:37.028Z,1252.00
2018-06-09T06:52:36.909Z,1312.00
2018-06-09T06:53:36.787Z,1300.00
2018-06-09T06:54:36.664Z,1292.00
2018-06-09T06:55:36.560Z,1276.00
2018-06-09T06:56:36.488Z,1268.00
2018-06-09T06:57:36.316Z,1276.00
2018-06-09T06:58:36.192Z,1280.00
2018-06-09T06:59:36.083Z,1304.00
2018-06-09T07:00:35.942Z,1320.00
2018-06-09T07:01:35.822Z,1316.00
2018-06-09T07:02:35.698Z,1308.00
2018-06-09T07:03:35.579Z,1416.00
2018-06-09T07:04:35.460Z,1532.00
2018-06-09T07:05:35.336Z,1388.00
2018-06-09T07:06:35.219Z,1328.00
2018-06-09T07:07:35.101Z,1324.00
2018-06-09T07:08:34.974Z,1296.00
2018-06-09T07:09:34.856Z,1328.00
2018-06-09T07:10:34.733Z,1328.00
2018-06-09T07:11:34.615Z,1288.00
2018-06-09T07:12:34.494Z,1280.00
2018-06-09T07:13:34.388Z,1264.00
2018-06-09T07:14:34.253Z,1276.00
2018-06-09T07:15:34.199Z,1316.00
2018-06-09T07:16:34.012Z,1496.00
2018-06-09T07:17:34.053Z,1716.00
2018-06-09T07:18:33.814Z,1876.00
2018-06-09T07:19:33.717Z,1908.00
2018-06-09T07:20:33.532Z,1860.00
2018-06-09T07:21:33.735Z,1752.00
2018-06-09T07:22:33.289Z,1700.00
2018-06-09T07:23:33.194Z,1848.00
2018-06-09T07:24:33.048Z,1716.00
2018-06-09T07:25:32.926Z,1484.00
2018-06-09T07:26:32.808Z,1396.00
2018-06-09T07:27:32.688Z,1356.00
2018-06-09T07:28:32.641Z,1436.00
2018-06-09T07:29:32.455Z,1592.00
2018-06-09T07:30:32.328Z,1852.00
2018-06-09T07:31:32.206Z,2104.00
2018-06-09T07:32:32.101Z,2324.00
2018-06-09T07:33:31.969Z,2484.00
2018-06-09T07:34:31.849Z,2532.00
2018-06-09T07:35:31.728Z,2552.00
2018-06-09T07:36:31.606Z,1812.00
2018-06-09T07:37:31.501Z,2320.00
2018-06-09T07:38:31.365Z,2280.00
2018-06-09T07:39:31.303Z,2252.00
2018-06-09T07:40:31.130Z,2112.00
2018-06-09T07:41:31.005Z,2024.00
2018-06-09T07:42:30.887Z,1900.00
2018-06-09T07:43:30.767Z,1864.00
2018-06-09T07:44:30.648Z,2056.00
2018-06-09T07:45:30.528Z,1972.00
2018-06-09T07:46:30.414Z,1812.00
2018-06-09T07:47:30.289Z,1612.00
2018-06-09T07:48:30.169Z,1516.00
2018-06-09T07:49:30.051Z,1460.00
2018-06-09T07:50:29.928Z,1428.00
2018-06-09T07:51:29.811Z,1420.00
2018-06-09T07:52:29.691Z,1424.00
2018-06-09T07:53:29.589Z,1436.00
2018-06-09T07:54:29.451Z,1476.00
2018-06-09T07:55:29.330Z,1532.00
2018-06-09T07:56:29.210Z,1556.00
2018-06-09T07:57:29.092Z,1528.00
2018-06-09T07:58:28.972Z,1536.00
2018-06-09T07:59:28.895Z,1520.00
2018-06-09T08:00:28.732Z,1596.00
2018-06-09T08:01:28.612Z,1632.00
2018-06-09T08:02:28.613Z,1664.00
2018-06-09T08:03:28.376Z,1948.00
2018-06-09T08:04:28.256Z,1956.00
