createdAt,value
2023-01-30T00:04:56.624Z,0
2023-01-30T00:09:56.722Z,0
2023-01-30T00:14:56.675Z,0
2023-01-30T00:19:56.931Z,0
2023-01-30T00:24:56.727Z,0
2023-01-30T00:30:02.870Z,0
2023-01-30T00:34:56.455Z,0
2023-01-30T00:39:56.413Z,0
2023-01-30T00:44:56.612Z,0
2023-01-30T00:49:56.412Z,0
2023-01-30T00:54:56.455Z,0
2023-01-30T00:59:56.650Z,0
2023-01-30T01:04:56.484Z,0
2023-01-30T01:09:56.843Z,0
2023-01-30T01:14:56.341Z,0
2023-01-30T01:19:56.834Z,0
2023-01-30T01:24:56.529Z,0
2023-01-30T01:29:56.507Z,0
2023-01-30T01:34:56.707Z,0
2023-01-30T01:39:56.450Z,0
2023-01-30T01:44:59.611Z,0
2023-01-30T01:49:56.421Z,0
2023-01-30T01:54:56.479Z,0
2023-01-30T01:59:56.462Z,0
2023-01-30T02:04:56.497Z,0
2023-01-30T02:09:56.295Z,0
2023-01-30T02:14:56.425Z,0
2023-01-30T02:19:56.607Z,0
2023-01-30T02:24:56.309Z,0
2023-01-30T02:30:10.092Z,0
2023-01-30T02:34:56.520Z,0
2023-01-30T02:40:03.418Z,0
2023-01-30T02:44:56.347Z,0
2023-01-30T02:49:59.936Z,0
2023-01-30T02:54:56.556Z,0
2023-01-30T02:59:56.442Z,0
2023-01-30T03:05:21.032Z,0
2023-01-30T03:09:56.242Z,0
2023-01-30T03:14:56.451Z,0
2023-01-30T03:19:56.879Z,0
2023-01-30T03:24:56.665Z,0
2023-01-30T03:29:56.331Z,0
2023-01-30T03:34:56.595Z,0
2023-01-30T03:39:56.327Z,0
2023-01-30T03:44:56.223Z,0
2023-01-30T03:49:56.354Z,0
2023-01-30T03:54:56.488Z,0
2023-01-30T03:59:56.462Z,0
2023-01-30T04:04:56.466Z,0
2023-01-30T04:09:56.159Z,0
2023-01-30T04:14:56.322Z,0
2023-01-30T04:19:57.124Z,0
2023-01-30T04:24:56.479Z,0
2023-01-30T04:29:56.599Z,0
2023-01-30T04:34:56.359Z,0
2023-01-30T04:39:56.454Z,0
2023-01-30T04:44:56.254Z,0
2023-01-30T04:49:56.257Z,0
2023-01-30T04:54:56.377Z,0
2023-01-30T04:59:56.389Z,0
2023-01-30T05:04:56.122Z,0
2023-01-30T05:09:56.204Z,0
2023-01-30T05:14:56.333Z,0
2023-01-30T05:19:56.252Z,0
2023-01-30T05:24:56.105Z,0
2023-01-30T05:29:56.134Z,0
2023-01-30T05:34:56.325Z,0
2023-01-30T05:39:56.087Z,0
2023-01-30T05:44:56.429Z,0
2023-01-30T05:49:56.416Z,0
2023-01-30T05:54:56.091Z,0
2023-01-30T05:59:56.102Z,0
2023-01-30T06:04:56.203Z,0
2023-01-30T06:09:56.119Z,0
2023-01-30T06:14:56.284Z,0
2023-01-30T06:19:56.112Z,0
2023-01-30T06:24:56.207Z,0
2023-01-30T06:29:56.090Z,0
2023-01-30T06:34:56.236Z,0
2023-01-30T06:39:56.353Z,0
2023-01-30T06:44:56.416Z,0
2023-01-30T06:49:56.293Z,0
2023-01-30T06:54:56.193Z,0
2023-01-30T06:59:56.273Z,0
2023-01-30T07:04:56.251Z,0
2023-01-30T07:10:07.441Z,0
2023-01-30T07:14:56.108Z,0
2023-01-30T07:19:56.185Z,0.4
2023-01-30T07:24:56.298Z,1.1
2023-01-30T07:29:56.322Z,1.9
2023-01-30T07:34:56.181Z,3.1
2023-01-30T07:39:56.264Z,4.5
2023-01-30T07:44:56.347Z,5.8
2023-01-30T07:49:56.019Z,7.3
2023-01-30T07:54:56.494Z,9
2023-01-30T07:59:56.418Z,10.7
2023-01-30T08:04:56.029Z,12.1
2023-01-30T08:09:56.078Z,14
2023-01-30T08:14:56.498Z,16.2
2023-01-30T08:19:56.058Z,19.4
2023-01-30T08:24:56.155Z,26
2023-01-30T08:29:56.525Z,30.3
2023-01-30T08:34:55.993Z,31.4
2023-01-30T08:39:56.388Z,34.1
2023-01-30T08:44:56.002Z,38.9
2023-01-30T08:49:56.151Z,39.6
2023-01-30T08:54:56.372Z,32.2
2023-01-30T08:59:56.561Z,23.9
2023-01-30T09:04:56.388Z,23.5
2023-01-30T09:09:56.346Z,23.6
2023-01-30T09:14:56.020Z,29
2023-01-30T09:19:56.198Z,36.5
2023-01-30T09:24:55.957Z,41.7
2023-01-30T09:29:56.103Z,41.9
2023-01-30T09:34:56.033Z,45.1
2023-01-30T09:39:56.257Z,46.5
2023-01-30T09:45:10.917Z,53.9
2023-01-30T09:50:00.683Z,59.7
2023-01-30T09:54:55.961Z,62.3
2023-01-30T09:59:58.129Z,55.6
2023-01-30T10:05:01.743Z,42.5
2023-01-30T10:09:56.211Z,44.8
2023-01-30T10:14:56.154Z,54.4
2023-01-30T10:19:56.243Z,63.4
2023-01-30T10:24:55.973Z,68
2023-01-30T10:29:55.987Z,78.1
2023-01-30T10:34:56.107Z,80.6
2023-01-30T10:39:56.077Z,69.5
2023-01-30T10:44:55.891Z,64.7
2023-01-30T10:49:56.091Z,62.4
2023-01-30T10:54:56.003Z,65
2023-01-30T10:59:55.943Z,62.7
2023-01-30T11:04:56.035Z,73.4
2023-01-30T11:09:56.628Z,75.5
2023-01-30T11:14:57.098Z,100.7
2023-01-30T11:19:57.284Z,97.9
2023-01-30T11:24:55.781Z,92.9
2023-01-30T11:29:55.962Z,81.1
2023-01-30T11:34:55.941Z,93.2
2023-01-30T11:39:55.799Z,116.2
2023-01-30T11:45:10.830Z,116.9
2023-01-30T11:50:15.010Z,126.3
2023-01-30T11:54:55.894Z,141.9
2023-01-30T11:59:56.124Z,174.1
2023-01-30T12:04:56.003Z,196.5
2023-01-30T12:09:56.082Z,192.2
2023-01-30T12:15:01.695Z,237.7
2023-01-30T12:19:59.925Z,265.9
2023-01-30T12:24:58.433Z,229.3
2023-01-30T12:29:56.097Z,323.7
2023-01-30T12:34:55.771Z,338.5
2023-01-30T12:40:00.375Z,388.4
2023-01-30T12:44:55.829Z,243.3
2023-01-30T12:49:56.045Z,376.4
2023-01-30T12:54:55.796Z,401.7
2023-01-30T12:59:56.089Z,251.8
2023-01-30T13:05:02.223Z,145.1
2023-01-30T13:09:55.954Z,89.7
2023-01-30T13:14:56.028Z,70.2
2023-01-30T13:19:56.100Z,60
2023-01-30T13:24:55.972Z,54
2023-01-30T13:29:56.013Z,52.9
2023-01-30T13:34:57.838Z,48.6
2023-01-30T13:39:58.272Z,48.3
2023-01-30T13:44:56.839Z,49.2
2023-01-30T13:49:59.491Z,48.3
2023-01-30T13:54:55.915Z,55.1
2023-01-30T13:59:55.953Z,54.5
2023-01-30T14:04:55.791Z,75.3
2023-01-30T14:09:55.755Z,97.3
2023-01-30T14:14:55.676Z,108.3
2023-01-30T14:19:55.981Z,81.7
2023-01-30T14:24:55.998Z,60.4
2023-01-30T14:29:55.902Z,42.6
2023-01-30T14:35:21.762Z,31.9
2023-01-30T14:39:55.797Z,24.8
2023-01-30T14:44:56.583Z,24.8
2023-01-30T14:49:55.679Z,25.7
2023-01-30T14:54:55.603Z,24.6
2023-01-30T15:00:13.378Z,24.2
2023-01-30T15:05:01.324Z,22.4
2023-01-30T15:09:55.771Z,18.6
2023-01-30T15:15:01.433Z,20.4
2023-01-30T15:19:55.765Z,26.3
2023-01-30T15:25:12.089Z,35.4
2023-01-30T15:29:55.630Z,45.1
2023-01-30T15:34:55.844Z,38.3
2023-01-30T15:39:55.922Z,33.3
2023-01-30T15:45:00.540Z,28
2023-01-30T15:49:58.808Z,18.7
2023-01-30T15:54:55.791Z,14.7
2023-01-30T15:59:56.675Z,14.7
2023-01-30T16:05:17.443Z,13.2
2023-01-30T16:10:06.800Z,8.4
2023-01-30T16:14:57.394Z,3.5
2023-01-30T16:19:55.633Z,2.1
2023-01-30T16:24:55.549Z,1.8
2023-01-30T16:29:57.006Z,1.4
2023-01-30T16:34:55.719Z,0.7
2023-01-30T16:40:00.801Z,0.2
2023-01-30T16:44:55.803Z,0.1
2023-01-30T16:49:55.637Z,0
2023-01-30T16:54:55.488Z,0
2023-01-30T16:59:55.971Z,0
2023-01-30T17:04:55.777Z,0
2023-01-30T17:09:55.835Z,0
2023-01-30T17:15:24.141Z,0
2023-01-30T17:19:55.614Z,0
2023-01-30T17:24:55.597Z,0
2023-01-30T17:29:55.733Z,0
2023-01-30T17:34:55.737Z,0
2023-01-30T17:39:55.860Z,0
2023-01-30T17:44:55.686Z,0
2023-01-30T17:49:55.741Z,0
2023-01-30T17:54:56.003Z,0
2023-01-30T17:59:55.794Z,0
2023-01-30T18:04:55.783Z,0
2023-01-30T18:09:55.939Z,0
2023-01-30T18:14:55.720Z,0
2023-01-30T18:19:55.735Z,0
2023-01-30T18:24:55.772Z,0
2023-01-30T18:29:55.882Z,0
2023-01-30T18:34:55.511Z,0
2023-01-30T18:39:55.756Z,0
2023-01-30T18:44:55.751Z,0
2023-01-30T18:49:55.963Z,0
2023-01-30T18:54:55.610Z,0
2023-01-30T18:59:55.799Z,0
2023-01-30T19:04:55.705Z,0
2023-01-30T19:09:55.612Z,0
2023-01-30T19:14:55.948Z,0
2023-01-30T19:19:55.482Z,0
2023-01-30T19:24:55.522Z,0
2023-01-30T19:29:55.496Z,0
2023-01-30T19:34:55.899Z,0
2023-01-30T19:39:55.829Z,0
2023-01-30T19:44:55.425Z,0
2023-01-30T19:49:56.316Z,0
2023-01-30T19:54:55.598Z,0
2023-01-30T19:59:55.436Z,0
2023-01-30T20:04:55.430Z,0
2023-01-30T20:09:55.499Z,0
2023-01-30T20:14:55.379Z,0
2023-01-30T20:19:55.713Z,0
2023-01-30T20:24:55.385Z,0
2023-01-30T20:29:55.518Z,0
2023-01-30T20:34:55.493Z,0
2023-01-30T20:39:55.546Z,0
2023-01-30T20:44:55.777Z,0
2023-01-30T20:49:55.437Z,0
2023-01-30T20:54:55.622Z,0
2023-01-30T20:59:55.688Z,0
2023-01-30T21:04:55.510Z,0
2023-01-30T21:09:55.357Z,0
2023-01-30T21:14:55.489Z,0
2023-01-30T21:19:55.869Z,0
2023-01-30T21:24:55.501Z,0
2023-01-30T21:29:55.323Z,0
2023-01-30T21:34:55.475Z,0
2023-01-30T21:39:55.361Z,0
2023-01-30T21:44:55.618Z,0
2023-01-30T21:49:55.411Z,0
2023-01-30T21:54:55.945Z,0
2023-01-30T21:59:55.709Z,0
2023-01-30T22:04:55.837Z,0
2023-01-30T22:09:55.474Z,0
2023-01-30T22:14:55.397Z,0
2023-01-30T22:19:55.429Z,0
2023-01-30T22:24:55.307Z,0
2023-01-30T22:29:55.755Z,0
2023-01-30T22:34:55.317Z,0
2023-01-30T22:39:55.414Z,0
2023-01-30T22:44:55.566Z,0
2023-01-30T22:49:55.701Z,0
2023-01-30T22:54:55.241Z,0
2023-01-30T23:00:04.031Z,0
2023-01-30T23:04:55.510Z,0
2023-01-30T23:09:55.381Z,0
2023-01-30T23:14:55.298Z,0
2023-01-30T23:19:55.399Z,0
2023-01-30T23:24:55.475Z,0
2023-01-30T23:29:55.370Z,0
2023-01-30T23:34:55.709Z,0
2023-01-30T23:39:55.453Z,0
2023-01-30T23:44:55.536Z,0
2023-01-30T23:49:55.219Z,0
2023-01-30T23:54:55.536Z,0
2023-01-30T23:59:55.389Z,0
