createdAt,value
2023-03-27T00:00:34.525Z,99390.23
2023-03-27T00:03:43.884Z,99396.72
2023-03-27T00:06:52.113Z,99393.36
2023-03-27T00:09:58.456Z,99391.84
2023-03-27T00:13:05.820Z,99394.10
2023-03-27T00:16:13.219Z,99392.81
2023-03-27T00:19:21.652Z,99393.91
2023-03-27T00:22:27.879Z,99388.71
2023-03-27T00:25:34.358Z,99387.19
2023-03-27T00:28:42.245Z,99385.83
2023-03-27T00:31:48.332Z,99388.05
2023-03-27T00:34:54.462Z,99389.73
2023-03-27T00:38:02.216Z,99381.53
2023-03-27T00:41:10.417Z,99387.85
2023-03-27T00:44:18.498Z,99383.41
2023-03-27T00:47:25.463Z,99379.00
2023-03-27T00:50:35.064Z,99381.73
2023-03-27T00:53:44.352Z,99379.51
2023-03-27T00:56:50.372Z,99374.90
2023-03-27T00:59:57.593Z,99373.22
2023-03-27T01:03:04.886Z,99373.61
2023-03-27T01:06:12.474Z,99383.55
2023-03-27T01:09:20.287Z,99390.93
2023-03-27T01:12:37.813Z,99393.92
2023-03-27T01:16:00.970Z,99397.27
2023-03-27T01:19:53.036Z,99396.55
2023-03-27T01:23:58.892Z,99403.28
2023-03-27T01:27:26.420Z,99405.94
2023-03-27T01:30:55.875Z,99406.22
2023-03-27T01:34:36.195Z,99404.44
2023-03-27T01:38:11.052Z,99408.97
2023-03-27T01:41:25.491Z,99406.78
2023-03-27T01:44:45.521Z,99404.80
2023-03-27T01:48:19.738Z,99409.46
2023-03-27T01:51:30.738Z,99404.75
2023-03-27T01:54:50.201Z,99410.05
2023-03-27T01:58:20.949Z,99402.78
2023-03-27T02:01:28.949Z,99410.12
2023-03-27T02:04:49.399Z,99401.68
2023-03-27T02:08:00.347Z,99403.22
2023-03-27T02:11:11.546Z,99404.95
2023-03-27T02:14:23.736Z,99403.83
2023-03-27T02:17:32.751Z,99410.66
2023-03-27T02:20:40.004Z,99405.09
2023-03-27T02:23:47.872Z,99411.41
2023-03-27T02:26:54.192Z,99415.88
2023-03-27T02:30:08.905Z,99410.28
2023-03-27T02:33:53.949Z,99405.20
2023-03-27T02:37:13.825Z,99411.70
2023-03-27T02:40:50.096Z,99412.77
2023-03-27T02:44:20.700Z,99420.99
2023-03-27T02:47:35.013Z,99427.85
2023-03-27T02:51:03.006Z,99437.44
2023-03-27T02:54:28.050Z,99431.53
2023-03-27T02:57:39.018Z,99434.80
2023-03-27T03:00:55.487Z,99438.25
2023-03-27T03:04:24.683Z,99443.91
2023-03-27T03:07:39.803Z,99438.28
2023-03-27T03:10:48.002Z,99449.88
2023-03-27T03:13:56.882Z,99444.09
2023-03-27T03:17:06.009Z,99450.89
2023-03-27T03:20:12.752Z,99456.69
2023-03-27T03:23:19.520Z,99460.27
2023-03-27T03:26:26.370Z,99471.33
2023-03-27T03:29:35.865Z,99472.55
2023-03-27T03:32:44.939Z,99478.19
2023-03-27T03:39:06.136Z,99464.31
2023-03-27T03:42:22.643Z,99467.41
2023-03-27T03:45:23.967Z,99473.16
2023-03-27T03:48:30.706Z,99471.50
2023-03-27T03:51:38.162Z,99483.41
2023-03-27T03:54:46.903Z,99493.61
2023-03-27T03:57:55.617Z,99501.25
2023-03-27T04:01:02.117Z,99492.41
2023-03-27T04:04:16.299Z,99489.37
2023-03-27T04:07:28.796Z,99502.77
2023-03-27T04:10:37.511Z,99505.16
2023-03-27T04:13:47.775Z,99508.91
2023-03-27T04:16:55.388Z,99508.91
2023-03-27T04:20:03.754Z,99509.24
2023-03-27T04:23:10.043Z,99515.37
2023-03-27T04:26:17.894Z,99520.95
2023-03-27T04:29:41.353Z,99512.95
2023-03-27T04:33:08.257Z,99512.28
2023-03-27T04:36:24.538Z,99515.67
2023-03-27T04:39:47.894Z,99515.69
2023-03-27T04:42:57.111Z,99508.19
2023-03-27T04:46:04.429Z,99507.31
2023-03-27T04:49:10.110Z,99527.38
2023-03-27T04:52:23.254Z,99526.17
2023-03-27T04:55:31.981Z,99527.87
2023-03-27T04:58:40.848Z,99533.78
2023-03-27T05:01:50.072Z,99529.71
2023-03-27T05:05:01.925Z,99531.91
2023-03-27T05:08:09.299Z,99542.63
2023-03-27T05:11:18.187Z,99544.11
2023-03-27T05:14:25.657Z,99552.27
2023-03-27T05:17:33.793Z,99552.93
2023-03-27T05:20:41.059Z,99557.02
2023-03-27T05:23:49.517Z,99557.66
2023-03-27T05:26:55.778Z,99561.04
2023-03-27T05:30:03.060Z,99555.89
2023-03-27T05:33:08.449Z,99564.38
2023-03-27T05:36:16.938Z,99568.76
2023-03-27T05:39:24.282Z,99566.50
2023-03-27T05:42:30.390Z,99571.05
2023-03-27T05:45:37.419Z,99573.41
2023-03-27T05:48:43.400Z,99577.13
2023-03-27T05:51:49.254Z,99579.81
2023-03-27T05:54:55.690Z,99589.98
2023-03-27T05:58:01.679Z,99587.54
2023-03-27T06:01:10.324Z,99590.97
2023-03-27T06:04:16.096Z,99591.28
2023-03-27T06:07:25.207Z,99602.96
2023-03-27T06:10:33.647Z,99600.68
2023-03-27T06:13:46.734Z,99609.84
2023-03-27T06:16:56.706Z,99606.06
2023-03-27T06:20:19.772Z,99604.29
2023-03-27T06:23:24.431Z,99609.68
2023-03-27T06:26:29.331Z,99604.20
2023-03-27T06:29:36.289Z,99612.33
2023-03-27T06:32:43.820Z,99616.00
2023-03-27T06:35:53.403Z,99609.78
2023-03-27T06:38:58.622Z,99602.18
2023-03-27T06:42:05.646Z,99607.19
2023-03-27T06:45:23.772Z,99601.27
2023-03-27T06:48:31.107Z,99614.78
2023-03-27T06:51:39.264Z,99621.14
2023-03-27T06:54:46.562Z,99612.53
2023-03-27T06:58:02.297Z,99616.67
2023-03-27T07:01:30.176Z,99612.16
2023-03-27T07:05:03.805Z,99610.14
2023-03-27T07:08:11.408Z,99609.02
2023-03-27T07:11:14.056Z,99608.76
2023-03-27T07:14:26.137Z,99610.14
2023-03-27T07:17:45.587Z,99612.05
2023-03-27T07:20:40.464Z,99614.33
2023-03-27T07:23:49.168Z,99623.12
2023-03-27T07:27:03.813Z,99616.36
2023-03-27T07:30:09.213Z,99627.33
2023-03-27T07:33:18.176Z,99627.53
2023-03-27T07:36:25.196Z,99635.61
2023-03-27T07:39:35.942Z,99638.22
2023-03-27T07:42:41.470Z,99629.33
2023-03-27T07:45:49.933Z,99632.40
2023-03-27T07:48:57.864Z,99640.73
2023-03-27T07:52:04.316Z,99637.66
2023-03-27T07:55:13.815Z,99641.11
2023-03-27T07:58:24.874Z,99636.50
2023-03-27T08:01:33.859Z,99637.73
2023-03-27T08:04:42.518Z,99643.57
2023-03-27T08:07:52.457Z,99635.63
2023-03-27T08:11:03.956Z,99637.05
2023-03-27T08:14:12.757Z,99641.11
2023-03-27T08:17:21.436Z,99641.09
2023-03-27T08:20:26.448Z,99644.70
2023-03-27T08:23:38.409Z,99649.95
2023-03-27T08:26:48.612Z,99659.69
2023-03-27T08:29:54.744Z,99661.38
2023-03-27T08:33:01.642Z,99658.15
2023-03-27T08:36:00.533Z,99663.16
2023-03-27T08:39:09.101Z,99662.73
2023-03-27T08:42:20.213Z,99666.99
2023-03-27T08:45:35.271Z,99675.70
2023-03-27T08:49:11.223Z,99673.49
2023-03-27T08:52:31.573Z,99674.55
2023-03-27T08:55:52.994Z,99671.41
2023-03-27T08:59:04.559Z,99668.27
2023-03-27T09:02:36.494Z,99661.69
2023-03-27T09:06:09.056Z,99662.66
2023-03-27T09:09:48.932Z,99670.80
2023-03-27T09:13:28.963Z,99661.70
2023-03-27T09:16:56.230Z,99662.44
2023-03-27T09:20:14.521Z,99651.73
2023-03-27T09:23:32.648Z,99650.27
2023-03-27T09:27:04.546Z,99644.19
2023-03-27T09:30:06.356Z,99650.31
2023-03-27T09:33:20.947Z,99644.89
2023-03-27T09:36:28.529Z,99642.14
2023-03-27T09:39:48.379Z,99649.67
2023-03-27T09:42:58.862Z,99654.47
2023-03-27T09:46:08.199Z,99655.97
2023-03-27T09:49:35.835Z,99653.52
2023-03-27T09:52:55.276Z,99658.81
2023-03-27T09:56:20.149Z,99663.36
2023-03-27T09:59:46.188Z,99654.22
2023-03-27T10:02:55.576Z,99658.71
2023-03-27T10:06:01.666Z,99655.93
2023-03-27T10:09:13.915Z,99653.92
2023-03-27T10:12:33.657Z,99654.57
2023-03-27T10:15:55.713Z,99658.78
2023-03-27T10:19:07.320Z,99653.27
2023-03-27T10:22:19.759Z,99654.69
2023-03-27T10:25:36.381Z,99657.42
2023-03-27T10:28:52.076Z,99655.70
2023-03-27T10:32:12.906Z,99666.16
2023-03-27T10:35:41.068Z,99666.23
2023-03-27T10:38:53.853Z,99658.53
2023-03-27T10:42:22.990Z,99667.29
2023-03-27T10:45:34.928Z,99664.34
2023-03-27T10:48:49.861Z,99667.50
2023-03-27T10:52:37.584Z,99670.26
2023-03-27T10:56:19.921Z,99655.39
2023-03-27T10:59:41.552Z,99657.70
2023-03-27T11:03:05.647Z,99659.02
2023-03-27T11:06:12.217Z,99662.61
2023-03-27T11:09:51.499Z,99649.83
2023-03-27T11:13:12.770Z,99660.23
2023-03-27T11:16:27.918Z,99668.20
2023-03-27T11:20:08.041Z,99651.99
2023-03-27T11:23:30.318Z,99646.84
2023-03-27T11:26:52.841Z,99653.49
2023-03-27T11:30:15.619Z,99658.08
2023-03-27T11:33:35.540Z,99656.38
2023-03-27T11:37:01.168Z,99656.09
2023-03-27T11:40:19.925Z,99655.61
2023-03-27T11:43:33.938Z,99652.95
2023-03-27T11:47:08.794Z,99654.22
2023-03-27T11:50:30.601Z,99659.27
2023-03-27T11:54:19.233Z,99652.95
2023-03-27T11:57:39.459Z,99657.16
2023-03-27T12:01:07.736Z,99659.84
2023-03-27T12:04:50.111Z,99670.52
2023-03-27T12:08:25.154Z,99664.77
2023-03-27T12:11:31.855Z,99668.45
2023-03-27T12:14:55.693Z,99660.34
2023-03-27T12:18:36.185Z,99657.05
2023-03-27T12:22:22.467Z,99662.66
2023-03-27T12:25:46.948Z,99655.34
2023-03-27T12:29:42.680Z,99666.69
2023-03-27T12:33:12.340Z,99662.52
2023-03-27T12:36:20.767Z,99665.71
2023-03-27T12:39:37.975Z,99662.64
2023-03-27T12:43:08.281Z,99660.52
2023-03-27T12:46:32.625Z,99665.22
2023-03-27T12:49:55.718Z,99657.89
2023-03-27T12:53:03.892Z,99663.30
2023-03-27T12:56:35.998Z,99656.68
2023-03-27T12:59:42.892Z,99660.20
2023-03-27T13:03:30.193Z,99653.25
2023-03-27T13:06:57.942Z,99656.43
2023-03-27T13:10:51.720Z,99654.72
2023-03-27T13:14:24.055Z,99646.91
2023-03-27T13:17:56.305Z,99655.58
2023-03-27T13:21:26.985Z,99654.72
2023-03-27T13:24:52.721Z,99650.05
2023-03-27T13:28:29.230Z,99648.46
2023-03-27T13:32:02.537Z,99645.30
2023-03-27T13:35:25.627Z,99660.09
2023-03-27T13:38:32.342Z,99653.87
2023-03-27T13:42:02.533Z,99657.27
2023-03-27T13:45:33.698Z,99657.97
2023-03-27T13:49:39.637Z,99661.64
2023-03-27T13:53:27.945Z,99657.49
2023-03-27T13:57:21.056Z,99653.84
2023-03-27T14:00:56.117Z,99660.27
2023-03-27T14:04:21.892Z,99660.41
2023-03-27T14:07:52.810Z,99663.90
2023-03-27T14:11:23.271Z,99664.54
2023-03-27T14:14:49.161Z,99661.30
2023-03-27T14:18:37.277Z,99658.45
2023-03-27T14:21:43.199Z,99658.87
2023-03-27T14:24:52.861Z,99654.46
2023-03-27T14:28:08.128Z,99651.46
2023-03-27T14:31:15.163Z,99642.95
2023-03-27T14:34:51.032Z,99649.73
2023-03-27T14:38:00.924Z,99647.33
2023-03-27T14:41:14.471Z,99649.26
2023-03-27T14:44:28.345Z,99656.38
2023-03-27T14:47:35.379Z,99651.31
2023-03-27T14:50:42.381Z,99655.25
2023-03-27T14:53:53.811Z,99654.98
2023-03-27T14:57:01.220Z,99655.58
2023-03-27T15:00:10.153Z,99651.31
2023-03-27T15:03:22.987Z,99657.72
2023-03-27T15:06:33.039Z,99653.56
2023-03-27T15:09:40.640Z,99656.34
2023-03-27T15:13:00.719Z,99654.99
2023-03-27T15:16:13.375Z,99652.32
2023-03-27T15:19:33.995Z,99644.06
2023-03-27T15:22:48.863Z,99647.85
2023-03-27T15:26:03.620Z,99646.49
2023-03-27T15:29:24.345Z,99645.17
2023-03-27T15:32:31.715Z,99651.14
2023-03-27T15:35:44.569Z,99651.09
2023-03-27T15:38:52.177Z,99645.41
2023-03-27T15:41:58.537Z,99648.30
2023-03-27T15:45:05.210Z,99652.56
2023-03-27T15:48:32.895Z,99664.05
2023-03-27T15:51:43.868Z,99654.95
2023-03-27T15:54:50.303Z,99656.56
2023-03-27T15:57:56.633Z,99661.23
2023-03-27T16:01:18.452Z,99668.95
2023-03-27T16:04:29.463Z,99663.14
2023-03-27T16:07:57.448Z,99666.17
2023-03-27T16:11:04.473Z,99670.80
2023-03-27T16:14:13.453Z,99673.74
2023-03-27T16:17:31.786Z,99677.23
2023-03-27T16:20:43.168Z,99691.03
2023-03-27T16:23:49.134Z,99684.72
2023-03-27T16:26:55.078Z,99681.55
2023-03-27T16:30:01.573Z,99687.62
2023-03-27T16:33:09.210Z,99694.28
2023-03-27T16:36:15.625Z,99689.94
2023-03-27T16:39:22.178Z,99686.14
2023-03-27T16:42:29.678Z,99692.56
2023-03-27T16:45:34.712Z,99699.02
2023-03-27T16:48:40.930Z,99701.02
2023-03-27T16:51:46.734Z,99700.52
2023-03-27T16:54:53.861Z,99698.48
2023-03-27T16:58:02.787Z,99701.20
2023-03-27T17:01:08.599Z,99692.19
2023-03-27T17:04:16.605Z,99699.78
2023-03-27T17:07:25.470Z,99699.97
2023-03-27T17:10:31.332Z,99698.05
2023-03-27T17:13:42.380Z,99699.04
2023-03-27T17:16:47.473Z,99699.86
2023-03-27T17:19:52.721Z,99701.54
2023-03-27T17:22:58.540Z,99706.89
2023-03-27T17:26:04.580Z,99698.11
2023-03-27T17:29:15.859Z,99700.09
2023-03-27T17:32:22.271Z,99697.41
2023-03-27T17:35:28.623Z,99698.37
2023-03-27T17:38:35.973Z,99697.92
2023-03-27T17:41:43.717Z,99687.55
2023-03-27T17:44:52.416Z,99687.63
2023-03-27T17:47:59.484Z,99679.08
2023-03-27T17:51:09.306Z,99686.96
2023-03-27T17:54:12.207Z,99688.74
2023-03-27T17:57:18.293Z,99684.31
2023-03-27T18:00:26.265Z,99683.15
2023-03-27T18:03:34.297Z,99680.61
2023-03-27T18:06:41.002Z,99682.18
2023-03-27T18:09:47.077Z,99673.81
2023-03-27T18:12:51.907Z,99677.30
2023-03-27T18:16:00.281Z,99678.42
2023-03-27T18:19:06.916Z,99685.34
2023-03-27T18:22:12.923Z,99681.12
2023-03-27T18:25:20.713Z,99680.80
2023-03-27T18:28:28.514Z,99677.92
2023-03-27T18:31:35.656Z,99686.55
2023-03-27T18:34:41.676Z,99690.83
2023-03-27T18:37:49.898Z,99688.49
2023-03-27T18:40:55.421Z,99680.41
2023-03-27T18:44:03.051Z,99684.41
2023-03-27T18:47:08.996Z,99679.84
2023-03-27T18:50:15.890Z,99677.81
2023-03-27T18:53:22.745Z,99678.22
2023-03-27T18:56:22.978Z,99673.98
2023-03-27T18:59:27.450Z,99671.70
2023-03-27T19:02:33.188Z,99676.27
2023-03-27T19:05:39.764Z,99672.90
2023-03-27T19:08:48.450Z,99672.23
2023-03-27T19:11:54.677Z,99677.41
2023-03-27T19:15:20.392Z,99674.12
2023-03-27T19:18:25.596Z,99677.06
2023-03-27T19:21:36.370Z,99677.45
2023-03-27T19:24:44.391Z,99674.41
2023-03-27T19:27:51.347Z,99673.34
2023-03-27T19:31:00.501Z,99667.67
2023-03-27T19:34:09.891Z,99670.30
2023-03-27T19:37:17.149Z,99672.88
2023-03-27T19:40:23.806Z,99666.89
2023-03-27T19:43:29.933Z,99664.16
2023-03-27T19:46:36.527Z,99659.73
2023-03-27T19:49:42.619Z,99664.04
2023-03-27T19:53:01.528Z,99662.67
2023-03-27T19:56:00.337Z,99663.64
2023-03-27T19:59:05.628Z,99661.41
2023-03-27T20:02:12.799Z,99662.47
2023-03-27T20:05:21.750Z,99665.92
2023-03-27T20:08:28.312Z,99657.95
2023-03-27T20:11:34.364Z,99658.23
2023-03-27T20:14:40.555Z,99651.78
2023-03-27T20:17:46.514Z,99655.23
2023-03-27T20:20:58.093Z,99651.52
2023-03-27T20:24:06.845Z,99649.48
2023-03-27T20:27:14.898Z,99647.27
2023-03-27T20:30:21.910Z,99641.98
2023-03-27T20:33:29.234Z,99632.59
2023-03-27T20:36:35.041Z,99629.86
2023-03-27T20:39:48.565Z,99616.05
2023-03-27T20:42:58.997Z,99616.05
2023-03-27T20:46:06.873Z,99618.59
2023-03-27T20:49:14.345Z,99615.34
2023-03-27T20:52:21.011Z,99619.11
2023-03-27T20:58:36.944Z,99611.09
2023-03-27T21:01:46.612Z,99608.70
2023-03-27T21:04:53.100Z,99612.66
2023-03-27T21:07:59.774Z,99609.26
2023-03-27T21:11:10.694Z,99603.16
2023-03-27T21:14:16.118Z,99604.84
2023-03-27T21:17:22.401Z,99592.41
2023-03-27T21:20:27.367Z,99599.95
2023-03-27T21:23:33.176Z,99598.47
2023-03-27T21:26:39.360Z,99595.78
2023-03-27T21:29:45.764Z,99594.81
2023-03-27T21:32:52.771Z,99591.09
2023-03-27T21:35:59.851Z,99589.45
2023-03-27T21:39:06.351Z,99579.96
2023-03-27T21:42:13.334Z,99577.73
2023-03-27T21:45:19.672Z,99587.05
2023-03-27T21:48:27.171Z,99584.58
2023-03-27T21:51:33.932Z,99591.07
2023-03-27T21:54:49.896Z,99581.37
2023-03-27T21:57:50.213Z,99588.53
2023-03-27T22:00:57.452Z,99583.06
2023-03-27T22:04:06.552Z,99575.91
2023-03-27T22:07:11.921Z,99580.33
2023-03-27T22:10:19.115Z,99578.64
2023-03-27T22:13:25.150Z,99583.33
2023-03-27T22:16:31.349Z,99579.73
2023-03-27T22:19:37.369Z,99576.02
2023-03-27T22:22:43.593Z,99580.33
2023-03-27T22:25:51.313Z,99575.17
2023-03-27T22:28:59.173Z,99574.86
2023-03-27T22:32:06.905Z,99578.41
2023-03-27T22:35:12.372Z,99573.30
2023-03-27T22:38:18.174Z,99575.64
2023-03-27T22:41:27.165Z,99575.75
2023-03-27T22:44:33.071Z,99576.41
2023-03-27T22:47:39.636Z,99580.72
2023-03-27T22:50:46.753Z,99583.26
2023-03-27T22:53:53.328Z,99582.20
2023-03-27T22:57:01.666Z,99579.66
2023-03-27T23:00:08.690Z,99580.52
2023-03-27T23:03:14.823Z,99580.20
2023-03-27T23:06:21.986Z,99574.54
2023-03-27T23:09:27.664Z,99569.58
2023-03-27T23:12:32.906Z,99568.21
2023-03-27T23:15:38.407Z,99567.90
2023-03-27T23:18:45.517Z,99561.56
2023-03-27T23:21:52.031Z,99564.81
2023-03-27T23:24:59.458Z,99563.13
2023-03-27T23:28:06.148Z,99569.27
2023-03-27T23:31:14.662Z,99561.77
2023-03-27T23:34:23.696Z,99547.77
2023-03-27T23:37:30.206Z,99546.25
2023-03-27T23:40:36.471Z,99551.26
2023-03-27T23:43:43.465Z,99551.33
2023-03-27T23:46:42.712Z,99541.49
2023-03-27T23:49:43.085Z,99541.38
2023-03-27T23:52:51.667Z,99534.38
2023-03-27T23:55:58.743Z,99534.73
2023-03-27T23:59:04.610Z,99535.23
