createdAt,value
2018-10-16T00:00:30.881Z,9.80
2018-10-16T00:01:30.875Z,9.20
2018-10-16T00:02:30.862Z,9.00
2018-10-16T00:03:30.874Z,10.40
2018-10-16T00:04:30.836Z,9.80
2018-10-16T00:05:30.828Z,8.60
2018-10-16T00:06:30.823Z,10.10
2018-10-16T00:07:30.807Z,9.30
2018-10-16T00:08:30.813Z,10.30
2018-10-16T00:09:30.833Z,8.90
2018-10-16T00:10:30.769Z,10.30
2018-10-16T00:11:30.759Z,10.00
2018-10-16T00:12:30.751Z,10.10
2018-10-16T00:13:30.763Z,10.70
2018-10-16T00:14:30.724Z,10.60
2018-10-16T00:15:30.747Z,10.10
2018-10-16T00:16:30.701Z,9.50
2018-10-16T00:17:30.691Z,11.10
2018-10-16T00:18:30.687Z,11.50
2018-10-16T00:19:30.686Z,9.30
2018-10-16T00:20:30.695Z,9.30
2018-10-16T00:21:30.653Z,10.50
2018-10-16T00:22:30.637Z,12.10
2018-10-16T00:23:30.630Z,11.80
2018-10-16T00:24:30.620Z,11.20
2018-10-16T00:25:30.640Z,10.50
2018-10-16T00:26:30.613Z,9.60
2018-10-16T00:27:30.579Z,9.80
2018-10-16T00:28:30.573Z,9.80
2018-10-16T00:29:30.563Z,9.40
2018-10-16T00:30:30.551Z,10.50
2018-10-16T00:31:30.559Z,10.90
2018-10-16T00:32:30.583Z,10.40
2018-10-16T00:33:30.519Z,8.70
2018-10-16T00:34:30.509Z,10.40
2018-10-16T00:35:30.491Z,10.50
2018-10-16T00:36:30.504Z,11.00
2018-10-16T00:37:30.479Z,10.20
2018-10-16T00:38:30.471Z,10.70
2018-10-16T00:39:30.446Z,10.80
2018-10-16T00:40:30.439Z,10.90
2018-10-16T00:41:30.441Z,10.20
2018-10-16T00:42:30.415Z,8.50
2018-10-16T00:43:30.427Z,9.40
2018-10-16T00:44:30.404Z,9.90
2018-10-16T00:45:30.385Z,9.90
2018-10-16T00:46:30.375Z,11.70
2018-10-16T00:47:30.358Z,11.10
2018-10-16T00:48:30.363Z,9.40
2018-10-16T00:49:30.345Z,11.00
2018-10-16T00:50:30.323Z,11.40
2018-10-16T00:51:30.335Z,11.80
2018-10-16T00:52:30.306Z,10.00
2018-10-16T00:53:30.291Z,11.10
2018-10-16T00:54:30.301Z,11.00
2018-10-16T00:55:30.271Z,11.50
2018-10-16T00:56:30.263Z,12.40
2018-10-16T00:57:30.284Z,9.40
2018-10-16T00:58:30.236Z,10.30
2018-10-16T00:59:30.228Z,10.30
2018-10-16T01:00:30.214Z,10.50
2018-10-16T01:01:30.208Z,9.80
2018-10-16T01:02:30.213Z,12.30
2018-10-16T01:03:30.190Z,10.50
2018-10-16T01:04:30.169Z,9.70
2018-10-16T01:05:30.183Z,9.70
2018-10-16T01:06:30.169Z,9.90
2018-10-16T01:07:30.167Z,10.70
2018-10-16T01:08:30.125Z,10.40
2018-10-16T01:09:30.124Z,10.40
2018-10-16T01:10:30.109Z,10.10
2018-10-16T01:11:30.094Z,9.90
2018-10-16T01:12:30.106Z,10.70
2018-10-16T01:13:36.862Z,10.80
2018-10-16T01:14:30.056Z,8.70
2018-10-16T01:15:30.056Z,10.40
2018-10-16T01:16:30.053Z,8.40
2018-10-16T01:17:30.023Z,8.50
2018-10-16T01:18:30.013Z,9.70
2018-10-16T01:19:30.017Z,8.80
2018-10-16T01:20:29.992Z,8.70
2018-10-16T01:21:29.982Z,10.30
2018-10-16T01:22:29.978Z,8.70
2018-10-16T01:23:29.959Z,8.80
2018-10-16T01:24:29.958Z,9.30
2018-10-16T01:25:29.935Z,8.60
2018-10-16T01:26:29.945Z,9.20
2018-10-16T01:27:29.911Z,9.90
2018-10-16T01:28:29.915Z,10.30
2018-10-16T01:29:29.923Z,10.60
2018-10-16T01:30:29.881Z,11.40
2018-10-16T01:31:29.866Z,14.60
2018-10-16T01:32:29.858Z,11.00
2018-10-16T01:33:29.844Z,10.80
2018-10-16T01:34:29.862Z,12.20
2018-10-16T01:35:29.824Z,14.40
2018-10-16T01:36:29.813Z,13.60
2018-10-16T01:37:29.802Z,11.50
2018-10-16T01:38:29.814Z,11.50
2018-10-16T01:39:29.778Z,10.60
2018-10-16T01:40:29.773Z,11.80
2018-10-16T01:41:29.758Z,11.30
2018-10-16T01:42:29.742Z,13.10
2018-10-16T01:43:29.779Z,11.40
2018-10-16T01:44:29.724Z,11.30
2018-10-16T01:45:29.710Z,9.60
2018-10-16T01:46:29.707Z,13.70
2018-10-16T01:47:29.689Z,10.60
2018-10-16T01:48:29.698Z,13.40
2018-10-16T01:49:29.665Z,10.90
2018-10-16T01:50:29.655Z,10.90
2018-10-16T01:51:29.647Z,11.80
2018-10-16T01:52:29.634Z,11.90
2018-10-16T01:53:29.649Z,10.60
2018-10-16T01:54:29.610Z,9.20
2018-10-16T01:55:29.599Z,10.70
2018-10-16T01:56:29.601Z,9.40
2018-10-16T01:57:30.362Z,9.90
2018-10-16T01:58:29.565Z,12.90
2018-10-16T01:59:29.561Z,9.40
2018-10-16T02:00:29.564Z,9.50
2018-10-16T02:01:29.532Z,9.90
2018-10-16T02:02:29.525Z,8.50
2018-10-16T02:03:29.510Z,11.40
2018-10-16T02:04:29.520Z,9.60
2018-10-16T02:05:29.526Z,9.20
2018-10-16T02:06:29.478Z,11.60
2018-10-16T02:07:29.465Z,9.90
2018-10-16T02:08:29.455Z,9.50
2018-10-16T02:09:29.473Z,9.10
2018-10-16T02:10:29.450Z,9.40
2018-10-16T02:11:29.450Z,10.20
2018-10-16T02:12:29.418Z,9.60
2018-10-16T02:13:29.402Z,10.90
2018-10-16T02:14:29.392Z,11.10
2018-10-16T02:15:29.401Z,11.40
2018-10-16T02:16:29.393Z,11.00
2018-10-16T02:17:29.375Z,10.20
2018-10-16T02:18:29.343Z,9.60
2018-10-16T02:19:29.333Z,11.10
2018-10-16T02:20:29.321Z,10.80
2018-10-16T02:21:29.331Z,9.90
2018-10-16T02:22:29.309Z,9.50
2018-10-16T02:23:29.288Z,10.00
2018-10-16T02:24:29.307Z,11.10
2018-10-16T02:25:29.266Z,10.30
2018-10-16T02:26:29.256Z,9.00
2018-10-16T02:27:29.242Z,10.20
2018-10-16T02:28:29.235Z,10.20
2018-10-16T02:29:29.241Z,9.30
2018-10-16T02:30:29.232Z,11.00
2018-10-16T02:31:29.198Z,10.70
2018-10-16T02:32:29.212Z,10.30
2018-10-16T02:33:29.175Z,9.50
2018-10-16T02:34:29.167Z,10.10
2018-10-16T02:35:29.155Z,8.90
2018-10-16T02:36:29.143Z,8.60
2018-10-16T02:37:29.153Z,10.00
2018-10-16T02:38:29.120Z,10.90
2018-10-16T02:39:29.109Z,10.70
2018-10-16T02:40:29.138Z,9.40
2018-10-16T02:41:29.088Z,11.00
2018-10-16T02:42:29.075Z,9.90
2018-10-16T02:43:29.065Z,10.10
2018-10-16T02:44:29.056Z,11.20
2018-10-16T02:45:29.063Z,9.90
2018-10-16T02:46:29.036Z,11.60
2018-10-16T02:47:29.018Z,11.00
2018-10-16T02:48:29.010Z,10.90
2018-10-16T02:49:28.998Z,9.80
2018-10-16T02:50:29.009Z,9.90
2018-10-16T02:51:28.974Z,9.90
2018-10-16T02:52:28.966Z,9.60
2018-10-16T02:53:28.961Z,10.00
2018-10-16T02:54:28.956Z,9.50
2018-10-16T02:55:28.954Z,10.40
2018-10-16T02:56:28.918Z,11.90
2018-10-16T02:57:28.906Z,11.80
2018-10-16T02:58:28.896Z,11.30
2018-10-16T02:59:28.940Z,9.80
2018-10-16T03:00:28.902Z,11.40
2018-10-16T03:01:28.867Z,11.60
2018-10-16T03:02:28.853Z,11.10
2018-10-16T03:03:28.864Z,9.70
2018-10-16T03:04:28.839Z,10.90
2018-10-16T03:05:28.819Z,12.10
2018-10-16T03:06:28.815Z,12.20
2018-10-16T03:07:28.841Z,11.40
2018-10-16T03:08:28.847Z,12.40
2018-10-16T03:09:28.775Z,10.60
2018-10-16T03:10:28.763Z,11.00
2018-10-16T03:11:28.754Z,10.60
2018-10-16T03:12:28.769Z,12.70
2018-10-16T03:13:28.731Z,11.00
2018-10-16T03:14:28.757Z,10.40
2018-10-16T03:15:28.708Z,12.80
2018-10-16T03:16:28.718Z,11.60
2018-10-16T03:17:28.685Z,10.80
2018-10-16T03:18:28.706Z,11.10
2018-10-16T03:19:28.668Z,10.10
2018-10-16T03:20:28.743Z,11.10
2018-10-16T03:21:28.646Z,10.80
2018-10-16T03:22:28.629Z,11.10
2018-10-16T03:23:28.618Z,10.00
2018-10-16T03:24:28.606Z,10.60
2018-10-16T03:25:28.620Z,11.70
2018-10-16T03:26:28.611Z,10.40
2018-10-16T03:27:28.573Z,11.70
2018-10-16T03:28:28.565Z,10.80
2018-10-16T03:29:28.551Z,10.30
2018-10-16T03:30:28.547Z,11.10
2018-10-16T03:31:28.550Z,11.30
2018-10-16T03:32:28.557Z,9.80
2018-10-16T03:33:28.506Z,13.10
2018-10-16T03:34:28.497Z,10.60
2018-10-16T03:35:28.485Z,10.20
2018-10-16T03:36:28.476Z,12.50
2018-10-16T03:37:28.482Z,12.20
2018-10-16T03:38:28.454Z,10.00
2018-10-16T03:39:28.453Z,11.10
2018-10-16T03:40:28.462Z,10.30
2018-10-16T03:41:28.416Z,9.80
2018-10-16T03:42:28.406Z,10.50
2018-10-16T03:43:28.395Z,9.70
2018-10-16T03:44:28.385Z,9.50
2018-10-16T03:45:28.395Z,9.90
2018-10-16T03:46:28.375Z,12.50
2018-10-16T03:47:28.403Z,11.30
2018-10-16T03:48:28.339Z,9.60
2018-10-16T03:49:28.329Z,11.50
2018-10-16T03:50:28.348Z,9.70
2018-10-16T03:51:28.310Z,11.80
2018-10-16T03:52:28.307Z,11.40
2018-10-16T03:53:28.283Z,11.00
2018-10-16T03:54:28.276Z,10.30
2018-10-16T03:55:28.284Z,9.20
2018-10-16T03:56:28.279Z,10.30
2018-10-16T03:57:28.338Z,10.20
2018-10-16T03:58:28.238Z,9.60
2018-10-16T03:59:28.218Z,12.10
2018-10-16T04:00:28.209Z,11.60
2018-10-16T04:01:28.235Z,13.20
2018-10-16T04:02:28.190Z,12.50
2018-10-16T04:03:28.173Z,9.70
2018-10-16T04:04:28.168Z,10.70
2018-10-16T04:05:28.163Z,10.60
2018-10-16T04:06:28.193Z,12.20
2018-10-16T04:07:28.132Z,13.00
2018-10-16T04:08:28.144Z,11.50
2018-10-16T04:09:28.111Z,9.60
2018-10-16T04:10:28.097Z,10.90
2018-10-16T04:11:28.116Z,11.10
2018-10-16T04:12:28.075Z,11.90
2018-10-16T04:13:28.068Z,12.70
2018-10-16T04:14:28.058Z,10.60
2018-10-16T04:15:28.037Z,11.90
2018-10-16T04:16:28.044Z,12.90
2018-10-16T04:17:28.021Z,11.40
2018-10-16T04:18:28.003Z,12.00
2018-10-16T04:19:27.994Z,10.30
2018-10-16T04:20:28.001Z,11.50
2018-10-16T04:21:27.974Z,11.00
2018-10-16T04:22:28.003Z,10.80
2018-10-16T04:23:27.945Z,11.60
2018-10-16T04:24:27.931Z,9.90
2018-10-16T04:25:27.944Z,10.70
2018-10-16T04:26:27.912Z,12.90
2018-10-16T04:27:27.923Z,11.00
2018-10-16T04:28:27.905Z,11.10
2018-10-16T04:29:27.876Z,10.40
2018-10-16T04:30:27.868Z,9.80
2018-10-16T04:31:27.856Z,10.00
2018-10-16T04:32:27.869Z,10.70
2018-10-16T04:33:27.834Z,11.10
2018-10-16T04:34:27.837Z,11.00
2018-10-16T04:35:27.811Z,12.60
2018-10-16T04:36:27.798Z,11.80
2018-10-16T04:37:27.816Z,12.20
2018-10-16T04:38:27.789Z,11.90
2018-10-16T04:39:27.765Z,10.80
2018-10-16T04:40:27.756Z,11.50
2018-10-16T04:41:27.807Z,12.30
2018-10-16T04:42:27.773Z,12.30
2018-10-16T04:43:27.808Z,12.40
2018-10-16T04:44:27.711Z,11.50
2018-10-16T04:45:27.708Z,11.20
2018-10-16T04:46:27.696Z,10.20
2018-10-16T04:47:27.702Z,11.50
2018-10-16T04:48:27.687Z,10.90
2018-10-16T04:49:27.663Z,9.80
2018-10-16T04:50:27.649Z,10.30
2018-10-16T04:51:27.665Z,10.30
2018-10-16T04:52:27.675Z,10.70
2018-10-16T04:53:27.624Z,10.40
2018-10-16T04:54:27.600Z,10.60
2018-10-16T04:55:27.590Z,10.50
2018-10-16T04:56:27.626Z,10.30
2018-10-16T04:57:27.591Z,12.20
2018-10-16T04:58:27.555Z,12.50
2018-10-16T04:59:27.547Z,14.70
2018-10-16T05:00:27.540Z,11.70
2018-10-16T05:01:27.549Z,12.70
2018-10-16T05:02:27.525Z,12.20
2018-10-16T05:03:27.500Z,12.10
2018-10-16T05:04:27.515Z,11.70
2018-10-16T05:05:27.489Z,13.50
2018-10-16T05:06:27.495Z,13.00
2018-10-16T05:07:27.482Z,11.60
2018-10-16T05:08:27.454Z,13.40
2018-10-16T05:09:27.484Z,9.30
2018-10-16T05:10:27.427Z,11.20
2018-10-16T05:11:27.436Z,9.00
2018-10-16T05:12:27.437Z,10.60
2018-10-16T05:13:27.397Z,12.10
2018-10-16T05:14:27.381Z,10.30
2018-10-16T05:15:27.416Z,10.20
2018-10-16T05:16:27.385Z,11.30
2018-10-16T05:17:27.428Z,12.70
2018-10-16T05:18:27.336Z,10.70
2018-10-16T05:19:27.328Z,12.60
2018-10-16T05:20:27.322Z,11.10
2018-10-16T05:21:27.334Z,11.10
2018-10-16T05:22:27.315Z,11.50
2018-10-16T05:23:27.282Z,11.10
2018-10-16T05:24:27.269Z,10.40
2018-10-16T05:25:27.260Z,12.90
2018-10-16T05:26:27.261Z,13.60
2018-10-16T05:27:27.289Z,14.60
2018-10-16T05:28:27.267Z,13.90
2018-10-16T05:29:27.291Z,14.20
2018-10-16T05:30:27.225Z,14.30
2018-10-16T05:31:27.417Z,12.30
2018-10-16T05:32:27.214Z,11.70
2018-10-16T05:33:27.169Z,12.20
2018-10-16T05:34:27.166Z,14.80
2018-10-16T05:35:27.153Z,17.10
2018-10-16T05:36:27.137Z,12.80
2018-10-16T05:37:27.158Z,14.80
2018-10-16T05:38:27.118Z,12.00
2018-10-16T05:39:27.166Z,11.50
2018-10-16T05:40:27.132Z,13.70
2018-10-16T05:41:27.100Z,11.30
2018-10-16T05:42:27.128Z,11.40
2018-10-16T05:43:27.105Z,11.10
2018-10-16T05:44:27.049Z,10.60
2018-10-16T05:45:27.118Z,14.20
2018-10-16T05:46:27.025Z,11.90
2018-10-16T05:47:27.077Z,14.00
2018-10-16T05:48:27.035Z,12.20
2018-10-16T05:49:26.996Z,17.30
2018-10-16T05:50:26.986Z,13.00
2018-10-16T05:51:26.973Z,11.30
2018-10-16T05:52:27.043Z,12.00
2018-10-16T05:53:27.006Z,12.20
2018-10-16T05:54:27.035Z,9.70
2018-10-16T05:55:26.939Z,10.90
2018-10-16T05:56:26.921Z,11.90
2018-10-16T05:57:26.940Z,17.30
2018-10-16T05:58:26.897Z,13.30
2018-10-16T05:59:26.956Z,12.20
2018-10-16T06:00:26.872Z,11.50
2018-10-16T06:01:26.864Z,14.40
2018-10-16T06:02:26.890Z,12.60
2018-10-16T06:03:26.885Z,15.50
2018-10-16T06:04:26.832Z,14.90
2018-10-16T06:05:26.855Z,17.90
2018-10-16T06:06:26.841Z,13.30
2018-10-16T06:07:26.859Z,14.70
2018-10-16T06:08:26.784Z,15.00
2018-10-16T06:09:26.825Z,17.20
2018-10-16T06:10:26.763Z,16.10
2018-10-16T06:11:26.771Z,12.60
2018-10-16T06:12:26.847Z,15.60
2018-10-16T06:13:26.731Z,15.60
2018-10-16T06:14:26.726Z,15.20
2018-10-16T06:15:26.738Z,15.20
2018-10-16T06:16:26.735Z,15.20
2018-10-16T06:17:26.716Z,14.60
2018-10-16T06:18:26.684Z,17.70
2018-10-16T06:19:26.688Z,15.40
2018-10-16T06:20:26.662Z,21.30
2018-10-16T06:21:26.671Z,20.30
2018-10-16T06:22:26.672Z,18.10
2018-10-16T06:23:26.655Z,16.30
2018-10-16T06:24:26.731Z,19.60
2018-10-16T06:25:26.624Z,14.70
2018-10-16T06:26:26.613Z,21.00
2018-10-16T06:27:26.590Z,17.60
2018-10-16T06:28:26.609Z,18.40
2018-10-16T06:29:26.552Z,16.70
2018-10-16T06:30:26.695Z,16.70
2018-10-16T06:31:26.531Z,15.90
2018-10-16T06:32:26.612Z,19.70
2018-10-16T06:33:26.671Z,16.60
2018-10-16T06:34:26.528Z,20.30
2018-10-16T06:35:26.507Z,16.40
2018-10-16T06:36:26.508Z,20.50
2018-10-16T06:37:26.463Z,19.00
2018-10-16T06:38:26.490Z,18.40
2018-10-16T06:39:26.446Z,16.10
2018-10-16T06:40:26.486Z,17.80
2018-10-16T06:41:26.488Z,17.80
2018-10-16T06:42:26.406Z,14.90
2018-10-16T06:43:26.396Z,16.10
2018-10-16T06:44:26.389Z,13.80
2018-10-16T06:45:26.374Z,16.50
2018-10-16T06:46:26.433Z,17.30
2018-10-16T06:47:26.494Z,16.40
2018-10-16T06:48:26.690Z,16.10
2018-10-16T06:49:26.328Z,17.10
2018-10-16T06:50:26.317Z,17.40
2018-10-16T06:51:26.305Z,15.10
2018-10-16T06:52:26.315Z,16.30
2018-10-16T06:53:26.355Z,16.60
2018-10-16T06:54:26.281Z,15.80
2018-10-16T06:55:26.274Z,16.20
2018-10-16T06:56:26.252Z,15.50
2018-10-16T06:57:26.240Z,19.60
2018-10-16T06:58:26.272Z,14.50
2018-10-16T06:59:26.218Z,16.60
2018-10-16T07:00:26.207Z,20.00
2018-10-16T07:01:26.195Z,15.00
2018-10-16T07:02:26.186Z,14.10
2018-10-16T07:03:26.209Z,15.60
2018-10-16T07:04:26.162Z,15.50
2018-10-16T07:05:26.155Z,13.40
2018-10-16T07:06:26.201Z,13.90
2018-10-16T07:07:26.199Z,14.50
2018-10-16T07:08:26.140Z,15.70
2018-10-16T07:09:26.153Z,14.00
2018-10-16T07:10:26.097Z,13.80
2018-10-16T07:11:26.084Z,13.10
2018-10-16T07:12:26.074Z,14.30
2018-10-16T07:13:26.064Z,14.60
2018-10-16T07:14:26.076Z,14.60
2018-10-16T07:15:26.057Z,14.70
2018-10-16T07:16:26.050Z,15.70
2018-10-16T07:17:26.017Z,15.20
2018-10-16T07:18:26.007Z,13.70
2018-10-16T07:19:25.996Z,14.20
2018-10-16T07:20:26.110Z,16.10
2018-10-16T07:21:26.043Z,16.70
2018-10-16T07:22:25.962Z,16.20
2018-10-16T07:23:26.047Z,16.60
2018-10-16T07:24:25.939Z,15.30
2018-10-16T07:25:25.952Z,17.80
2018-10-16T07:26:25.921Z,15.00
2018-10-16T07:27:25.933Z,18.80
2018-10-16T07:28:25.896Z,19.60
2018-10-16T07:29:25.910Z,19.80
2018-10-16T07:30:25.875Z,20.80
2018-10-16T07:31:25.887Z,20.10
2018-10-16T07:32:25.851Z,18.90
2018-10-16T07:33:25.850Z,20.10
2018-10-16T07:34:25.830Z,17.60
2018-10-16T07:35:25.816Z,16.30
2018-10-16T07:36:25.836Z,15.80
2018-10-16T07:37:25.799Z,18.20
2018-10-16T07:38:25.800Z,18.60
2018-10-16T07:39:25.807Z,19.00
2018-10-16T07:40:25.764Z,19.00
2018-10-16T07:41:25.751Z,19.20
2018-10-16T07:42:25.746Z,18.40
2018-10-16T07:43:25.754Z,17.70
2018-10-16T07:44:25.720Z,19.60
2018-10-16T07:45:25.732Z,21.00
2018-10-16T07:46:25.696Z,19.20
2018-10-16T07:47:25.689Z,18.40
2018-10-16T07:48:25.814Z,19.10
2018-10-16T07:49:25.664Z,18.60
2018-10-16T07:50:25.655Z,20.10
2018-10-16T07:51:25.719Z,18.60
2018-10-16T07:52:25.641Z,19.70
2018-10-16T07:53:25.660Z,17.20
2018-10-16T07:54:25.612Z,19.30
2018-10-16T07:55:25.599Z,19.50
2018-10-16T07:56:25.589Z,20.20
2018-10-16T07:57:25.674Z,16.20
2018-10-16T07:58:25.600Z,16.60
2018-10-16T07:59:25.584Z,18.10
2018-10-16T08:00:25.557Z,18.10
2018-10-16T08:01:25.545Z,16.80
2018-10-16T08:02:25.602Z,18.60
2018-10-16T08:03:25.576Z,20.40
2018-10-16T08:04:25.501Z,16.70
2018-10-16T08:05:25.523Z,18.70
2018-10-16T08:06:25.485Z,16.50
2018-10-16T08:07:25.473Z,16.40
2018-10-16T08:08:25.540Z,16.50
2018-10-16T08:09:25.450Z,18.10
2018-10-16T08:10:25.467Z,18.60
2018-10-16T08:11:25.500Z,17.50
2018-10-16T08:12:25.433Z,16.10
2018-10-16T08:13:25.421Z,17.30
2018-10-16T08:14:25.386Z,17.70
2018-10-16T08:15:25.372Z,15.70
2018-10-16T08:16:25.496Z,15.50
2018-10-16T08:17:25.353Z,15.30
2018-10-16T08:18:25.339Z,16.40
2018-10-16T08:19:25.337Z,17.20
2018-10-16T08:20:25.316Z,16.00
2018-10-16T08:21:25.328Z,18.40
2018-10-16T08:22:25.295Z,16.40
2018-10-16T08:23:25.305Z,16.40
2018-10-16T08:24:25.308Z,19.60
2018-10-16T08:25:25.262Z,18.10
2018-10-16T08:26:25.250Z,18.20
2018-10-16T08:27:25.261Z,17.20
2018-10-16T08:28:25.229Z,19.80
2018-10-16T08:29:25.217Z,20.30
2018-10-16T08:30:25.263Z,17.70
2018-10-16T08:31:25.195Z,17.70
2018-10-16T08:32:25.205Z,17.20
2018-10-16T08:33:25.171Z,19.10
2018-10-16T08:34:25.163Z,17.60
2018-10-16T08:35:25.172Z,16.00
2018-10-16T08:36:25.380Z,20.60
2018-10-16T08:37:25.191Z,18.20
2018-10-16T08:38:25.186Z,18.70
2018-10-16T08:39:25.115Z,15.80
2018-10-16T08:40:25.094Z,14.70
2018-10-16T08:41:25.082Z,14.60
2018-10-16T08:42:25.125Z,14.90
2018-10-16T08:43:25.061Z,15.70
2018-10-16T08:44:25.050Z,17.50
2018-10-16T08:45:25.038Z,17.90
2018-10-16T08:46:25.051Z,15.40
2018-10-16T08:47:25.136Z,21.40
2018-10-16T08:48:25.010Z,16.70
2018-10-16T08:49:25.008Z,18.90
2018-10-16T08:50:25.006Z,15.20
2018-10-16T08:51:24.972Z,15.30
2018-10-16T08:52:24.984Z,15.50
2018-10-16T08:53:24.953Z,16.30
2018-10-16T08:54:24.964Z,15.70
2018-10-16T08:55:24.930Z,17.20
2018-10-16T08:56:24.939Z,15.90
2018-10-16T08:57:24.906Z,17.10
2018-10-16T08:58:24.895Z,14.60
2018-10-16T08:59:24.925Z,15.20
2018-10-16T09:00:24.924Z,18.30
2018-10-16T09:01:24.883Z,17.60
2018-10-16T09:02:24.851Z,19.10
2018-10-16T09:03:24.839Z,14.60
2018-10-16T09:04:24.830Z,17.60
2018-10-16T09:05:24.817Z,18.40
2018-10-16T09:06:24.846Z,16.10
2018-10-16T09:07:24.794Z,16.90
2018-10-16T09:08:24.790Z,16.60
2018-10-16T09:09:24.773Z,18.70
2018-10-16T09:10:24.762Z,19.80
2018-10-16T09:11:24.774Z,17.80
2018-10-16T09:12:24.800Z,17.60
2018-10-16T09:13:24.728Z,16.20
2018-10-16T09:14:24.776Z,16.50
2018-10-16T09:15:24.705Z,18.50
2018-10-16T09:16:24.694Z,24.70
2018-10-16T09:17:24.717Z,15.20
2018-10-16T09:18:24.689Z,16.80
2018-10-16T09:19:24.660Z,18.20
2018-10-16T09:20:24.651Z,21.00
2018-10-16T09:21:24.641Z,20.20
2018-10-16T09:22:24.670Z,17.20
2018-10-16T09:23:24.617Z,16.90
2018-10-16T09:24:24.675Z,18.40
2018-10-16T09:25:24.596Z,18.00
2018-10-16T09:26:24.584Z,19.50
2018-10-16T09:27:24.595Z,16.30
2018-10-16T09:28:24.564Z,18.00
2018-10-16T09:29:24.552Z,17.70
2018-10-16T09:30:24.578Z,17.10
2018-10-16T09:31:24.529Z,20.80
2018-10-16T09:32:24.517Z,17.80
2018-10-16T09:33:24.506Z,17.10
2018-10-16T09:34:24.520Z,17.40
2018-10-16T09:35:24.517Z,18.50
2018-10-16T09:36:24.483Z,20.60
2018-10-16T09:37:24.516Z,20.20
2018-10-16T09:38:24.450Z,17.40
2018-10-16T09:39:24.445Z,16.00
2018-10-16T09:40:24.455Z,20.50
2018-10-16T09:41:24.417Z,18.90
2018-10-16T09:42:24.436Z,22.60
2018-10-16T09:43:24.400Z,17.80
2018-10-16T09:44:24.385Z,21.40
2018-10-16T09:45:24.374Z,33.60
2018-10-16T09:46:24.363Z,18.40
2018-10-16T09:47:24.374Z,17.90
2018-10-16T09:48:24.352Z,15.20
2018-10-16T09:49:24.341Z,21.40
2018-10-16T09:50:24.320Z,18.10
2018-10-16T09:51:24.306Z,21.90
2018-10-16T09:52:24.318Z,24.80
2018-10-16T09:53:24.318Z,24.80
2018-10-16T09:54:24.274Z,26.40
2018-10-16T09:55:24.261Z,19.80
2018-10-16T09:56:24.250Z,19.10
2018-10-16T09:57:24.238Z,17.40
2018-10-16T09:58:24.252Z,16.50
2018-10-16T09:59:24.250Z,16.90
2018-10-16T10:00:24.206Z,15.60
2018-10-16T10:01:24.195Z,14.90
2018-10-16T10:02:24.188Z,17.70
2018-10-16T10:03:24.205Z,18.20
2018-10-16T10:04:24.163Z,17.80
2018-10-16T10:05:24.183Z,17.50
2018-10-16T10:06:24.144Z,19.30
2018-10-16T10:07:24.128Z,18.80
2018-10-16T10:08:24.143Z,19.10
2018-10-16T10:09:24.109Z,20.40
2018-10-16T10:10:24.101Z,16.30
2018-10-16T10:11:24.123Z,16.70
2018-10-16T10:12:24.073Z,18.70
2018-10-16T10:13:24.061Z,17.80
2018-10-16T10:14:24.074Z,19.20
2018-10-16T10:15:24.041Z,20.40
2018-10-16T10:16:24.028Z,18.70
2018-10-16T10:17:24.036Z,18.60
2018-10-16T10:18:24.029Z,20.80
2018-10-16T10:19:24.010Z,16.40
2018-10-16T10:20:24.001Z,20.50
2018-10-16T10:21:23.972Z,16.10
2018-10-16T10:22:23.962Z,15.50
2018-10-16T10:23:24.038Z,15.60
2018-10-16T10:24:23.982Z,18.00
2018-10-16T10:25:24.075Z,15.60
2018-10-16T10:26:23.918Z,16.20
2018-10-16T10:27:23.907Z,18.80
2018-10-16T10:28:23.899Z,14.50
2018-10-16T10:29:23.939Z,16.10
2018-10-16T10:30:23.875Z,19.10
2018-10-16T10:31:23.885Z,17.50
2018-10-16T10:32:23.852Z,15.10
2018-10-16T10:33:23.843Z,17.40
2018-10-16T10:34:23.829Z,20.10
2018-10-16T10:35:23.855Z,17.90
2018-10-16T10:36:23.913Z,18.80
2018-10-16T10:37:23.796Z,12.90
2018-10-16T10:38:23.805Z,18.10
2018-10-16T10:39:23.773Z,14.90
2018-10-16T10:40:23.764Z,16.30
2018-10-16T10:41:23.774Z,17.10
2018-10-16T10:42:23.760Z,19.20
2018-10-16T10:43:23.729Z,16.50
2018-10-16T10:44:23.721Z,16.60
2018-10-16T10:45:23.706Z,20.00
2018-10-16T10:46:23.724Z,17.50
2018-10-16T10:47:23.683Z,18.30
2018-10-16T10:48:23.688Z,19.70
2018-10-16T10:49:23.661Z,16.20
2018-10-16T10:50:23.940Z,16.80
2018-10-16T10:51:24.029Z,19.50
2018-10-16T10:52:23.628Z,16.60
2018-10-16T10:53:23.616Z,16.50
2018-10-16T10:54:23.629Z,17.20
2018-10-16T10:55:23.603Z,15.60
2018-10-16T10:56:23.676Z,20.90
2018-10-16T10:57:23.579Z,18.90
2018-10-16T10:58:23.590Z,21.90
2018-10-16T10:59:23.550Z,18.60
2018-10-16T11:00:23.542Z,18.60
2018-10-16T11:01:23.551Z,18.20
2018-10-16T11:02:23.518Z,16.80
2018-10-16T11:03:23.612Z,18.70
2018-10-16T11:04:23.518Z,17.30
2018-10-16T11:05:23.484Z,70.90
2018-10-16T11:06:23.484Z,39.60
2018-10-16T11:07:23.461Z,20.70
2018-10-16T11:08:23.466Z,17.00
2018-10-16T11:09:23.440Z,19.20
2018-10-16T11:10:23.433Z,19.00
2018-10-16T11:11:23.418Z,16.20
2018-10-16T11:12:23.415Z,19.70
2018-10-16T11:13:23.418Z,19.00
2018-10-16T11:14:23.383Z,19.90
2018-10-16T11:15:23.428Z,25.20
2018-10-16T11:16:23.379Z,17.60
2018-10-16T11:17:23.353Z,16.10
2018-10-16T11:18:23.401Z,15.60
2018-10-16T11:19:23.345Z,18.50
2018-10-16T11:20:23.318Z,18.00
2018-10-16T11:21:23.307Z,15.40
2018-10-16T11:22:23.296Z,16.80
2018-10-16T11:23:23.311Z,19.00
2018-10-16T11:24:23.281Z,17.80
2018-10-16T11:25:23.290Z,20.10
2018-10-16T11:26:23.254Z,17.50
2018-10-16T11:27:23.241Z,18.10
2018-10-16T11:28:23.252Z,18.20
2018-10-16T11:29:23.219Z,17.90
2018-10-16T11:30:23.310Z,21.20
2018-10-16T11:31:23.199Z,16.30
2018-10-16T11:32:23.188Z,18.20
2018-10-16T11:33:23.197Z,16.10
2018-10-16T11:34:23.165Z,13.90
2018-10-16T11:35:23.153Z,19.90
2018-10-16T11:36:23.159Z,12.90
2018-10-16T11:37:23.131Z,18.50
2018-10-16T11:38:23.158Z,13.50
2018-10-16T11:39:23.108Z,15.10
2018-10-16T11:40:23.101Z,14.40
2018-10-16T11:41:23.088Z,14.80
2018-10-16T11:42:23.078Z,14.60
2018-10-16T11:43:23.102Z,16.00
2018-10-16T11:44:23.054Z,14.70
2018-10-16T11:45:23.042Z,15.20
2018-10-16T11:46:23.033Z,14.40
2018-10-16T11:47:23.021Z,13.60
2018-10-16T11:48:23.038Z,18.30
2018-10-16T11:49:23.005Z,22.70
2018-10-16T11:50:23.082Z,18.80
2018-10-16T11:51:23.007Z,16.40
2018-10-16T11:52:22.968Z,13.30
2018-10-16T11:53:22.953Z,13.90
2018-10-16T11:54:22.967Z,13.60
2018-10-16T11:55:22.939Z,19.40
2018-10-16T11:56:22.920Z,20.90
2018-10-16T11:57:22.910Z,19.60
2018-10-16T11:58:22.922Z,15.00
2018-10-16T11:59:23.037Z,14.60
2018-10-16T12:00:22.877Z,17.00
2018-10-16T12:01:22.869Z,16.90
2018-10-16T12:02:22.863Z,16.10
2018-10-16T12:03:22.887Z,12.20
2018-10-16T12:04:22.836Z,16.20
2018-10-16T12:05:22.827Z,15.10
2018-10-16T12:06:22.813Z,14.00
2018-10-16T12:07:22.800Z,17.00
2018-10-16T12:08:22.809Z,15.30
2018-10-16T12:09:22.790Z,11.90
2018-10-16T12:10:22.806Z,13.50
2018-10-16T12:11:22.755Z,17.30
2018-10-16T12:12:22.744Z,16.30
2018-10-16T12:13:22.733Z,14.40
2018-10-16T12:14:22.731Z,14.50
2018-10-16T12:15:22.750Z,13.30
2018-10-16T12:16:22.702Z,17.90
2018-10-16T12:17:22.690Z,12.30
2018-10-16T12:18:22.687Z,13.70
2018-10-16T12:19:22.733Z,18.50
2018-10-16T12:20:22.683Z,12.00
2018-10-16T12:21:22.690Z,20.40
2018-10-16T12:22:22.638Z,15.60
2018-10-16T12:23:22.669Z,12.30
2018-10-16T12:24:22.624Z,20.20
2018-10-16T12:25:22.610Z,13.30
2018-10-16T12:26:22.627Z,16.30
2018-10-16T12:27:22.585Z,12.20
2018-10-16T12:28:22.575Z,15.70
2018-10-16T12:29:22.574Z,24.90
2018-10-16T12:30:22.558Z,11.70
2018-10-16T12:31:22.578Z,12.10
2018-10-16T12:32:22.679Z,12.50
2018-10-16T12:33:22.619Z,12.70
2018-10-16T12:34:22.508Z,22.90
2018-10-16T12:35:22.497Z,25.10
2018-10-16T12:36:22.520Z,14.90
2018-10-16T12:37:22.476Z,10.60
2018-10-16T12:38:22.535Z,12.40
2018-10-16T12:39:22.477Z,13.00
2018-10-16T12:40:22.442Z,12.40
2018-10-16T12:41:22.434Z,12.00
2018-10-16T12:42:22.422Z,13.20
2018-10-16T12:43:22.523Z,11.70
2018-10-16T12:44:22.402Z,12.60
2018-10-16T12:45:22.389Z,12.50
2018-10-16T12:46:22.390Z,13.50
2018-10-16T12:47:22.369Z,12.40
2018-10-16T12:48:22.382Z,10.00
2018-10-16T12:49:22.345Z,14.20
2018-10-16T12:50:22.451Z,12.70
2018-10-16T12:51:22.331Z,11.50
2018-10-16T12:52:22.350Z,10.90
2018-10-16T12:53:22.328Z,13.70
2018-10-16T12:54:22.298Z,14.80
2018-10-16T12:55:22.299Z,11.40