createdAt,value
2022-12-26T00:00:13.876Z,97590.59
2022-12-26T00:03:04.832Z,97584.80
2022-12-26T00:05:37.647Z,97573.51
2022-12-26T00:08:10.519Z,97580.08
2022-12-26T00:10:41.478Z,97589.58
2022-12-26T00:13:40.344Z,97597.79
2022-12-26T00:16:06.757Z,97602.79
2022-12-26T00:18:38.181Z,97605.34
2022-12-26T00:21:07.948Z,97612.10
2022-12-26T00:23:39.731Z,97620.85
2022-12-26T00:26:12.619Z,97627.36
2022-12-26T00:28:43.968Z,97625.05
2022-12-26T00:31:18.281Z,97622.21
2022-12-26T00:33:49.811Z,97614.98
2022-12-26T00:36:23.274Z,97615.08
2022-12-26T00:38:55.028Z,97606.70
2022-12-26T00:41:26.774Z,97610.23
2022-12-26T00:43:58.439Z,97624.04
2022-12-26T00:46:30.149Z,97618.55
2022-12-26T00:49:01.332Z,97622.23
2022-12-26T00:51:32.804Z,97619.33
2022-12-26T00:54:02.176Z,97613.55
2022-12-26T00:56:33.348Z,97621.19
2022-12-26T00:59:04.444Z,97617.99
2022-12-26T01:01:35.636Z,97613.89
2022-12-26T01:04:05.588Z,97615.16
2022-12-26T01:06:37.837Z,97610.32
2022-12-26T01:09:12.135Z,97615.41
2022-12-26T01:11:43.832Z,97623.05
2022-12-26T01:14:17.065Z,97622.91
2022-12-26T01:16:49.060Z,97626.23
2022-12-26T01:19:20.500Z,97620.80
2022-12-26T01:21:51.675Z,97613.02
2022-12-26T01:24:22.934Z,97611.20
2022-12-26T01:26:53.787Z,97612.20
2022-12-26T01:29:24.914Z,97619.52
2022-12-26T01:31:56.002Z,97624.81
2022-12-26T01:34:25.655Z,97631.95
2022-12-26T01:36:56.835Z,97633.56
2022-12-26T01:39:27.901Z,97630.11
2022-12-26T01:41:59.089Z,97629.91
2022-12-26T01:45:02.692Z,97624.48
2022-12-26T01:47:42.566Z,97630.18
2022-12-26T01:50:25.959Z,97625.39
2022-12-26T01:52:59.638Z,97602.27
2022-12-26T01:55:32.844Z,97595.30
2022-12-26T01:58:11.595Z,97613.80
2022-12-26T02:00:43.000Z,97605.92
2022-12-26T02:03:32.136Z,97609.79
2022-12-26T02:06:04.291Z,97605.28
2022-12-26T02:08:37.466Z,97613.48
2022-12-26T02:11:14.560Z,97613.89
2022-12-26T02:13:45.978Z,97616.69
2022-12-26T02:16:20.436Z,97614.77
2022-12-26T02:18:51.681Z,97603.62
2022-12-26T02:21:57.572Z,97598.27
2022-12-26T02:24:57.243Z,97594.58
2022-12-26T02:27:47.271Z,97587.40
2022-12-26T02:30:26.962Z,97584.55
2022-12-26T02:33:18.976Z,97584.07
2022-12-26T02:36:08.060Z,97595.05
2022-12-26T02:38:48.951Z,97598.83
2022-12-26T02:41:33.117Z,97599.34
2022-12-26T02:44:35.193Z,97601.44
2022-12-26T02:47:12.746Z,97604.02
2022-12-26T02:50:18.372Z,97602.89
2022-12-26T02:53:19.635Z,97606.98
2022-12-26T02:56:12.176Z,97613.23
2022-12-26T02:59:07.593Z,97609.25
2022-12-26T03:02:02.419Z,97594.05
2022-12-26T03:04:55.146Z,97583.13
2022-12-26T03:07:49.007Z,97591.02
2022-12-26T03:10:42.717Z,97596.95
2022-12-26T03:13:19.939Z,97590.50
2022-12-26T03:16:14.648Z,97581.23
2022-12-26T03:18:57.683Z,97574.48
2022-12-26T03:21:34.619Z,97570.09
2022-12-26T03:24:06.924Z,97563.72
2022-12-26T03:26:47.735Z,97566.95
2022-12-26T03:29:38.252Z,97565.27
2022-12-26T03:32:13.437Z,97567.21
2022-12-26T03:34:46.029Z,97565.95
2022-12-26T03:37:48.280Z,97561.09
2022-12-26T03:40:52.627Z,97554.63
2022-12-26T03:43:54.866Z,97552.91
2022-12-26T03:46:56.682Z,97557.69
2022-12-26T03:49:49.928Z,97565.61
2022-12-26T03:52:43.713Z,97562.94
2022-12-26T03:55:40.062Z,97549.77
2022-12-26T03:58:29.242Z,97537.22
2022-12-26T04:01:21.852Z,97546.05
2022-12-26T04:04:12.064Z,97551.44
2022-12-26T04:07:09.909Z,97552.80
2022-12-26T04:10:04.990Z,97557.09
2022-12-26T04:12:56.540Z,97559.84
2022-12-26T04:15:49.329Z,97563.85
2022-12-26T04:18:43.815Z,97571.98
2022-12-26T04:21:39.991Z,97586.64
2022-12-26T04:24:34.197Z,97581.20
2022-12-26T04:27:26.742Z,97574.39
2022-12-26T04:30:15.145Z,97559.23
2022-12-26T04:33:06.974Z,97550.79
2022-12-26T04:36:03.678Z,97562.17
2022-12-26T04:38:59.406Z,97573.52
2022-12-26T04:41:50.427Z,97575.14
2022-12-26T04:44:24.467Z,97571.18
2022-12-26T04:46:57.282Z,97572.51
2022-12-26T04:49:47.131Z,97573.07
2022-12-26T04:52:18.324Z,97569.45
2022-12-26T04:54:51.637Z,97568.02
2022-12-26T04:57:22.875Z,97561.36
2022-12-26T04:59:52.469Z,97564.27
2022-12-26T05:02:52.487Z,97570.88
2022-12-26T05:05:41.367Z,97579.18
2022-12-26T05:08:41.972Z,97574.29
2022-12-26T05:11:13.031Z,97563.80
2022-12-26T05:13:43.883Z,97557.39
2022-12-26T05:16:32.417Z,97558.77
2022-12-26T05:19:21.042Z,97568.95
2022-12-26T05:22:09.783Z,97564.46
2022-12-26T05:25:00.313Z,97572.20
2022-12-26T05:27:54.211Z,97575.00
2022-12-26T05:30:25.763Z,97556.42
2022-12-26T05:33:12.919Z,97549.86
2022-12-26T05:35:44.345Z,97549.09
2022-12-26T05:38:15.630Z,97549.24
2022-12-26T05:40:46.466Z,97556.57
2022-12-26T05:43:18.763Z,97554.42
2022-12-26T05:45:49.700Z,97553.30
2022-12-26T05:48:20.809Z,97583.89
2022-12-26T05:50:51.909Z,97592.29
2022-12-26T05:53:23.195Z,97589.80
2022-12-26T05:55:54.610Z,97576.88
2022-12-26T05:58:25.865Z,97570.77
2022-12-26T06:01:07.493Z,97571.79
2022-12-26T06:03:39.946Z,97575.61
2022-12-26T06:06:11.571Z,97574.59
2022-12-26T06:08:42.824Z,97571.44
2022-12-26T06:11:16.445Z,97566.65
2022-12-26T06:13:47.870Z,97572.85
2022-12-26T06:16:20.250Z,97570.88
2022-12-26T06:18:51.091Z,97565.27
2022-12-26T06:21:21.348Z,97564.81
2022-12-26T06:23:52.589Z,97560.17
2022-12-26T06:26:23.597Z,97560.38
2022-12-26T06:28:53.461Z,97564.61
2022-12-26T06:31:26.136Z,97555.09
2022-12-26T06:34:01.480Z,97544.64
2022-12-26T06:36:32.631Z,97562.47
2022-12-26T06:39:03.625Z,97566.29
2022-12-26T06:41:34.888Z,97564.25
2022-12-26T06:44:06.086Z,97562.92
2022-12-26T06:46:35.579Z,97572.14
2022-12-26T06:49:07.331Z,97566.58
2022-12-26T06:51:38.453Z,97564.40
2022-12-26T06:54:10.519Z,97557.98
2022-12-26T06:56:41.456Z,97553.40
2022-12-26T06:59:13.902Z,97562.61
2022-12-26T07:01:45.027Z,97572.23
2022-12-26T07:04:16.625Z,97569.93
2022-12-26T07:06:47.524Z,97575.48
2022-12-26T07:09:20.015Z,97577.67
2022-12-26T07:11:52.070Z,97582.77
2022-12-26T07:14:23.081Z,97585.66
2022-12-26T07:16:54.247Z,97584.23
2022-12-26T07:19:25.360Z,97590.30
2022-12-26T07:21:56.445Z,97592.58
2022-12-26T07:24:27.497Z,97596.15
2022-12-26T07:26:58.477Z,97596.35
2022-12-26T07:29:29.467Z,97575.98
2022-12-26T07:32:00.561Z,97584.14
2022-12-26T07:34:31.897Z,97584.23
2022-12-26T07:37:03.529Z,97591.06
2022-12-26T07:39:35.674Z,97577.38
2022-12-26T07:42:07.149Z,97570.14
2022-12-26T07:44:39.394Z,97565.61
2022-12-26T07:47:10.315Z,97559.64
2022-12-26T07:49:41.447Z,97566.67
2022-12-26T07:52:12.529Z,97562.38
2022-12-26T07:54:43.471Z,97555.05
2022-12-26T08:00:07.049Z,97559.04
2022-12-26T08:02:38.442Z,97559.09
2022-12-26T08:05:10.662Z,97557.70
2022-12-26T08:07:42.515Z,97560.51
2022-12-26T08:10:13.734Z,97558.56
2022-12-26T08:12:44.729Z,97571.09
2022-12-26T08:15:16.065Z,97567.68
2022-12-26T08:17:46.989Z,97574.66
2022-12-26T08:20:16.682Z,97580.56
2022-12-26T08:22:47.667Z,97586.67
2022-12-26T08:25:21.922Z,97587.13
2022-12-26T08:27:53.295Z,97586.45
2022-12-26T08:30:24.403Z,97589.10
2022-12-26T08:32:55.519Z,97587.06
2022-12-26T08:35:27.488Z,97585.89
2022-12-26T08:37:56.969Z,97580.80
2022-12-26T08:40:42.372Z,97590.64
2022-12-26T08:43:36.917Z,97590.29
2022-12-26T08:46:09.187Z,97591.29
2022-12-26T08:48:41.796Z,97587.81
2022-12-26T08:51:22.074Z,97588.11
2022-12-26T08:53:54.018Z,97590.89
2022-12-26T08:56:27.098Z,97585.92
2022-12-26T08:58:58.145Z,97581.13
2022-12-26T09:01:31.535Z,97588.54
2022-12-26T09:04:06.688Z,97599.44
2022-12-26T09:06:39.402Z,97592.43
2022-12-26T09:09:12.756Z,97592.05
2022-12-26T09:11:44.203Z,97590.28
2022-12-26T09:14:15.298Z,97591.27
2022-12-26T09:16:50.763Z,97590.86
2022-12-26T09:19:23.251Z,97578.98
2022-12-26T09:22:14.423Z,97563.35
2022-12-26T09:24:45.800Z,97572.92
2022-12-26T09:27:15.157Z,97577.17
2022-12-26T09:29:46.179Z,97581.20
2022-12-26T09:32:17.363Z,97582.24
2022-12-26T09:34:49.440Z,97591.61
2022-12-26T09:37:20.582Z,97593.26
2022-12-26T09:39:51.575Z,97596.29
2022-12-26T09:42:31.262Z,97605.89
2022-12-26T09:45:09.328Z,97602.23
2022-12-26T09:47:49.001Z,97591.77
2022-12-26T09:50:26.911Z,97584.21
2022-12-26T09:53:00.754Z,97575.41
2022-12-26T09:55:39.085Z,97573.94
2022-12-26T09:58:18.492Z,97566.08
2022-12-26T10:00:54.626Z,97554.94
2022-12-26T10:03:26.659Z,97556.92
2022-12-26T10:06:08.640Z,97552.81
2022-12-26T10:08:53.650Z,97546.98
2022-12-26T10:11:34.693Z,97550.59
2022-12-26T10:14:16.463Z,97558.36
2022-12-26T10:16:56.167Z,97559.26
2022-12-26T10:19:43.789Z,97558.52
2022-12-26T10:22:43.536Z,97559.41
2022-12-26T10:25:21.277Z,97567.36
2022-12-26T10:27:53.800Z,97566.54
2022-12-26T10:30:28.679Z,97561.34
2022-12-26T10:33:04.710Z,97566.24
2022-12-26T10:35:40.530Z,97570.70
2022-12-26T10:38:16.956Z,97570.73
2022-12-26T10:40:51.559Z,97562.20
2022-12-26T10:43:29.697Z,97571.16
2022-12-26T10:46:21.852Z,97571.02
2022-12-26T10:48:53.040Z,97566.05
2022-12-26T10:51:25.293Z,97560.09
2022-12-26T10:53:56.910Z,97544.42
2022-12-26T10:56:28.789Z,97541.70
2022-12-26T10:59:05.193Z,97547.04
2022-12-26T11:01:39.361Z,97542.12
2022-12-26T11:04:52.854Z,97537.73
2022-12-26T11:07:18.955Z,97528.50
2022-12-26T11:09:56.005Z,97515.23
2022-12-26T11:12:31.738Z,97504.41
2022-12-26T11:15:06.500Z,97497.40
2022-12-26T11:17:44.626Z,97494.94
2022-12-26T11:20:29.262Z,97499.49
2022-12-26T11:23:21.804Z,97502.55
2022-12-26T11:25:55.049Z,97503.58
2022-12-26T11:28:33.764Z,97500.98
2022-12-26T11:31:08.707Z,97504.45
2022-12-26T11:33:45.703Z,97513.96
2022-12-26T11:36:23.297Z,97519.84
2022-12-26T11:38:57.669Z,97516.56
2022-12-26T11:41:41.687Z,97519.02
2022-12-26T11:44:23.872Z,97504.80
2022-12-26T11:46:58.595Z,97503.97
2022-12-26T11:49:34.304Z,97501.67
2022-12-26T11:52:26.934Z,97489.16
2022-12-26T11:54:58.150Z,97489.40
2022-12-26T11:57:31.991Z,97493.60
2022-12-26T12:00:22.164Z,97500.22
2022-12-26T12:02:53.837Z,97511.50
2022-12-26T12:05:42.294Z,97512.44
2022-12-26T12:08:32.072Z,97516.86
2022-12-26T12:11:17.580Z,97495.29
2022-12-26T12:14:06.747Z,97500.59
2022-12-26T12:16:58.284Z,97482.33
2022-12-26T12:19:46.617Z,97480.52
2022-12-26T12:22:53.536Z,97472.52
2022-12-26T12:25:44.312Z,97469.31
2022-12-26T12:28:41.075Z,97464.48
2022-12-26T12:31:26.574Z,97466.85
2022-12-26T12:34:08.162Z,97469.27
2022-12-26T12:36:52.458Z,97469.57
2022-12-26T12:39:35.130Z,97476.34
2022-12-26T12:42:20.029Z,97471.31
2022-12-26T12:45:07.191Z,97469.21
2022-12-26T12:47:50.914Z,97474.54
2022-12-26T12:50:29.871Z,97465.83
2022-12-26T12:53:11.615Z,97462.23
2022-12-26T12:56:00.361Z,97467.99
2022-12-26T12:58:46.014Z,97466.39
2022-12-26T13:01:21.953Z,97465.08
2022-12-26T13:04:04.015Z,97469.64
2022-12-26T13:06:41.364Z,97471.08
2022-12-26T13:09:18.267Z,97480.73
2022-12-26T13:11:54.449Z,97481.73
2022-12-26T13:14:31.396Z,97485.52
2022-12-26T13:17:07.843Z,97485.64
2022-12-26T13:19:48.708Z,97489.92
2022-12-26T13:22:27.438Z,97492.83
2022-12-26T13:25:03.244Z,97486.30
2022-12-26T13:27:39.286Z,97489.23
2022-12-26T13:30:16.703Z,97488.36
2022-12-26T13:32:48.061Z,97488.08
2022-12-26T13:35:52.369Z,97487.11
2022-12-26T13:38:24.389Z,97480.97
2022-12-26T13:41:21.782Z,97477.27
2022-12-26T13:44:07.537Z,97481.59
2022-12-26T13:46:55.602Z,97473.71
2022-12-26T13:49:36.245Z,97472.20
2022-12-26T13:52:34.720Z,97458.10
2022-12-26T13:55:43.146Z,97443.35
2022-12-26T13:58:41.106Z,97436.63
2022-12-26T14:01:29.731Z,97438.08
2022-12-26T14:04:20.257Z,97454.85
2022-12-26T14:07:18.872Z,97469.35
2022-12-26T14:10:04.506Z,97463.19
2022-12-26T14:12:48.193Z,97452.12
2022-12-26T14:15:21.809Z,97437.80
2022-12-26T14:18:04.670Z,97461.52
2022-12-26T14:20:46.103Z,97477.09
2022-12-26T14:23:30.939Z,97484.86
2022-12-26T14:26:09.420Z,97488.65
2022-12-26T14:28:55.402Z,97485.94
2022-12-26T14:31:35.759Z,97477.08
2022-12-26T14:34:21.511Z,97477.79
2022-12-26T14:36:58.898Z,97481.04
2022-12-26T14:39:40.004Z,97479.03
2022-12-26T14:42:41.889Z,97466.09
2022-12-26T14:45:42.675Z,97449.32
2022-12-26T14:48:55.868Z,97444.86
2022-12-26T14:51:49.893Z,97450.70
2022-12-26T14:54:51.308Z,97442.88
2022-12-26T14:57:45.921Z,97450.78
2022-12-26T15:00:32.567Z,97460.48
2022-12-26T15:03:51.711Z,97466.80
2022-12-26T15:07:02.887Z,97465.36
2022-12-26T15:10:06.960Z,97461.83
2022-12-26T15:13:20.554Z,97460.30
2022-12-26T15:16:08.502Z,97469.55
2022-12-26T15:19:21.662Z,97472.52
2022-12-26T15:22:21.702Z,97491.33
2022-12-26T15:25:21.469Z,97480.40
2022-12-26T15:28:18.388Z,97459.88
2022-12-26T15:31:18.462Z,97473.77
2022-12-26T15:33:58.346Z,97466.09
2022-12-26T15:36:40.901Z,97477.90
2022-12-26T15:39:25.097Z,97471.12
2022-12-26T15:42:06.073Z,97480.89
2022-12-26T15:44:48.430Z,97466.74
2022-12-26T15:47:27.592Z,97473.14
2022-12-26T15:50:18.598Z,97477.92
2022-12-26T15:52:59.055Z,97480.05
2022-12-26T15:55:59.322Z,97485.95
2022-12-26T15:58:50.124Z,97490.51
2022-12-26T16:01:39.757Z,97489.56
2022-12-26T16:04:19.161Z,97486.13
2022-12-26T16:07:07.671Z,97485.86
2022-12-26T16:09:44.950Z,97489.50
2022-12-26T16:12:26.303Z,97496.51
2022-12-26T16:15:16.031Z,97489.09
2022-12-26T16:17:48.942Z,97491.50
2022-12-26T16:20:42.770Z,97496.03
2022-12-26T16:23:18.630Z,97499.22
2022-12-26T16:25:51.909Z,97500.04
2022-12-26T16:28:27.383Z,97513.98
2022-12-26T16:30:59.681Z,97523.67
2022-12-26T16:33:43.686Z,97521.06
2022-12-26T16:36:20.703Z,97516.00
2022-12-26T16:38:52.804Z,97512.27
2022-12-26T16:41:26.796Z,97516.48
2022-12-26T16:44:01.449Z,97518.21
2022-12-26T16:46:34.388Z,97511.95
2022-12-26T16:49:05.768Z,97515.58
2022-12-26T16:51:48.525Z,97521.00
2022-12-26T16:54:27.814Z,97519.83
2022-12-26T16:57:07.303Z,97515.27
2022-12-26T16:59:45.154Z,97517.80
2022-12-26T17:02:23.662Z,97516.35
2022-12-26T17:05:00.314Z,97518.91
2022-12-26T17:07:32.458Z,97522.54
2022-12-26T17:10:06.057Z,97520.09
2022-12-26T17:12:41.646Z,97525.13
2022-12-26T17:15:22.604Z,97523.65
2022-12-26T17:17:54.064Z,97530.03
2022-12-26T17:20:37.875Z,97526.80
2022-12-26T17:23:40.251Z,97537.96
2022-12-26T17:26:27.676Z,97542.70
2022-12-26T17:28:59.037Z,97543.89
2022-12-26T17:31:36.702Z,97552.88
2022-12-26T17:34:15.913Z,97558.75
2022-12-26T17:39:38.290Z,97543.52
2022-12-26T17:42:09.550Z,97543.05
2022-12-26T17:44:42.867Z,97541.61
2022-12-26T17:47:20.113Z,97551.89
2022-12-26T17:49:50.148Z,97554.20
2022-12-26T17:52:24.669Z,97561.67
2022-12-26T17:54:57.554Z,97567.95
2022-12-26T17:57:30.689Z,97570.83
2022-12-26T18:00:01.961Z,97562.73
2022-12-26T18:02:33.474Z,97551.05
2022-12-26T18:05:04.727Z,97551.94
2022-12-26T18:07:35.907Z,97554.88
2022-12-26T18:10:08.360Z,97553.16
2022-12-26T18:12:39.621Z,97554.74
2022-12-26T18:15:11.877Z,97541.95
2022-12-26T18:17:43.145Z,97532.41
2022-12-26T18:20:22.149Z,97538.52
2022-12-26T18:22:53.847Z,97545.64
2022-12-26T18:25:27.847Z,97547.00
2022-12-26T18:28:00.130Z,97546.80
2022-12-26T18:30:31.338Z,97542.58
2022-12-26T18:33:02.554Z,97538.84
2022-12-26T18:35:33.947Z,97534.98
2022-12-26T18:38:05.176Z,97537.49
2022-12-26T18:40:38.934Z,97535.76
2022-12-26T18:43:10.511Z,97536.99
2022-12-26T18:45:42.125Z,97536.77
2022-12-26T18:48:16.715Z,97537.45
2022-12-26T18:50:47.866Z,97537.97
2022-12-26T18:53:19.001Z,97540.07
2022-12-26T18:55:50.941Z,97543.16
2022-12-26T18:58:22.066Z,97538.59
2022-12-26T19:00:53.581Z,97534.38
2022-12-26T19:03:25.104Z,97529.46
2022-12-26T19:05:56.295Z,97528.80
2022-12-26T19:08:25.657Z,97529.46
2022-12-26T19:10:56.811Z,97531.46
2022-12-26T19:13:28.265Z,97531.35
2022-12-26T19:15:57.596Z,97530.93
2022-12-26T19:18:28.768Z,97532.13
2022-12-26T19:20:58.232Z,97532.77
2022-12-26T19:23:29.179Z,97530.17
2022-12-26T19:26:00.484Z,97530.00
2022-12-26T19:28:31.677Z,97523.56
2022-12-26T19:31:09.459Z,97523.68
2022-12-26T19:33:40.722Z,97512.17
2022-12-26T19:36:12.207Z,97507.84
2022-12-26T19:38:43.500Z,97507.58
2022-12-26T19:41:16.063Z,97501.79
2022-12-26T19:43:47.212Z,97501.35
2022-12-26T19:46:18.379Z,97506.99
2022-12-26T19:48:49.812Z,97510.70
2022-12-26T19:51:21.987Z,97509.48
2022-12-26T19:53:53.129Z,97515.42
2022-12-26T19:56:26.206Z,97514.71
2022-12-26T19:58:57.331Z,97510.23
2022-12-26T20:01:30.740Z,97502.83
2022-12-26T20:04:03.209Z,97499.91
2022-12-26T20:06:36.059Z,97500.10
2022-12-26T20:09:10.167Z,97501.88
2022-12-26T20:11:43.733Z,97493.10
2022-12-26T20:14:16.983Z,97490.89
2022-12-26T20:17:08.982Z,97481.17
2022-12-26T20:19:40.552Z,97479.31
2022-12-26T20:22:11.785Z,97483.88
2022-12-26T20:24:42.985Z,97485.98
2022-12-26T20:27:15.929Z,97489.61
2022-12-26T20:29:46.827Z,97485.58
2022-12-26T20:32:18.200Z,97473.98
2022-12-26T20:34:47.454Z,97469.81
2022-12-26T20:37:18.935Z,97474.15
2022-12-26T20:39:50.331Z,97481.41
2022-12-26T20:42:21.568Z,97493.08
2022-12-26T20:44:53.079Z,97496.19
2022-12-26T20:47:24.322Z,97505.54
2022-12-26T20:49:55.574Z,97531.10
2022-12-26T20:52:25.035Z,97551.30
2022-12-26T20:54:56.599Z,97542.02
2022-12-26T20:57:27.846Z,97544.03
2022-12-26T20:59:58.901Z,97540.33
2022-12-26T21:02:30.037Z,97549.86
2022-12-26T21:05:01.623Z,97548.30
2022-12-26T21:07:35.552Z,97541.99
2022-12-26T21:10:07.360Z,97538.46
2022-12-26T21:12:38.571Z,97536.27
2022-12-26T21:15:09.440Z,97534.93
2022-12-26T21:17:40.696Z,97528.58
2022-12-26T21:20:14.138Z,97525.95
2022-12-26T21:22:45.394Z,97523.09
2022-12-26T21:25:16.867Z,97526.44
2022-12-26T21:27:49.834Z,97523.27
2022-12-26T21:30:21.710Z,97525.38
2022-12-26T21:32:53.048Z,97534.60
2022-12-26T21:35:24.131Z,97534.75
2022-12-26T21:37:53.615Z,97528.57
2022-12-26T21:40:27.724Z,97537.29
2022-12-26T21:42:58.704Z,97553.28
2022-12-26T21:45:28.283Z,97555.40
2022-12-26T21:47:59.346Z,97554.94
2022-12-26T21:50:30.465Z,97562.22
2022-12-26T21:53:02.132Z,97561.13
2022-12-26T21:55:37.895Z,97557.70
2022-12-26T21:58:08.968Z,97569.50
2022-12-26T22:00:39.982Z,97562.45
2022-12-26T22:03:27.066Z,97558.73
2022-12-26T22:05:58.143Z,97556.39
2022-12-26T22:08:29.259Z,97557.46
2022-12-26T22:11:17.890Z,97554.52
2022-12-26T22:13:49.529Z,97558.24
2022-12-26T22:16:20.556Z,97557.16
2022-12-26T22:18:51.581Z,97555.64
2022-12-26T22:21:24.049Z,97558.09
2022-12-26T22:23:55.852Z,97561.77
2022-12-26T22:26:27.873Z,97562.52
2022-12-26T22:28:59.823Z,97564.83
2022-12-26T22:31:33.259Z,97569.38
2022-12-26T22:34:05.977Z,97585.77
2022-12-26T22:36:37.448Z,97578.03
2022-12-26T22:39:09.185Z,97575.48
2022-12-26T22:41:40.239Z,97579.94
2022-12-26T22:44:09.753Z,97581.08
2022-12-26T22:46:40.955Z,97590.52
2022-12-26T22:49:12.206Z,97591.66
2022-12-26T22:51:44.555Z,97598.87
2022-12-26T22:54:15.657Z,97591.45
2022-12-26T22:56:45.002Z,97581.42
2022-12-26T22:59:41.276Z,97567.77
2022-12-26T23:02:08.770Z,97560.91
2022-12-26T23:04:41.138Z,97581.73
2022-12-26T23:07:19.831Z,97589.93
2022-12-26T23:09:51.616Z,97578.14
2022-12-26T23:12:40.928Z,97575.38
2022-12-26T23:15:15.772Z,97585.16
2022-12-26T23:18:09.262Z,97592.04
2022-12-26T23:20:58.685Z,97583.50
2022-12-26T23:23:30.885Z,97594.80
2022-12-26T23:26:03.458Z,97601.19
2022-12-26T23:28:52.232Z,97609.96
2022-12-26T23:31:23.705Z,97616.08
2022-12-26T23:33:54.873Z,97607.61
2022-12-26T23:36:24.578Z,97613.84
2022-12-26T23:38:55.564Z,97614.65
2022-12-26T23:41:26.658Z,97618.48
2022-12-26T23:43:56.194Z,97617.95
2022-12-26T23:46:27.307Z,97621.59
2022-12-26T23:48:59.063Z,97622.77
2022-12-26T23:51:30.161Z,97626.30
2022-12-26T23:54:01.145Z,97627.63
2022-12-26T23:56:30.844Z,97622.93
2022-12-26T23:59:02.305Z,97623.67
