createdAt,value
2018-07-30T00:00:00.661Z,6.80
2018-07-30T00:01:00.733Z,7.00
2018-07-30T00:02:00.668Z,6.70
2018-07-30T00:03:00.671Z,7.00
2018-07-30T00:04:00.675Z,6.80
2018-07-30T00:05:00.677Z,6.80
2018-07-30T00:06:00.681Z,6.90
2018-07-30T00:07:00.681Z,7.30
2018-07-30T00:08:00.686Z,6.70
2018-07-30T00:09:00.694Z,6.70
2018-07-30T00:10:00.693Z,7.00
2018-07-30T00:11:00.696Z,6.70
2018-07-30T00:12:00.699Z,6.80
2018-07-30T00:13:00.702Z,7.10
2018-07-30T00:14:00.704Z,8.00
2018-07-30T00:15:00.712Z,6.80
2018-07-30T00:16:00.711Z,6.70
2018-07-30T00:17:00.715Z,6.90
2018-07-30T00:18:00.724Z,6.50
2018-07-30T00:19:00.754Z,6.70
2018-07-30T00:20:00.723Z,6.90
2018-07-30T00:21:00.728Z,6.60
2018-07-30T00:22:00.731Z,6.60
2018-07-30T00:23:00.737Z,7.00
2018-07-30T00:24:00.735Z,7.00
2018-07-30T00:25:00.739Z,7.00
2018-07-30T00:26:00.745Z,7.50
2018-07-30T00:27:00.744Z,7.00
2018-07-30T00:28:00.746Z,6.80
2018-07-30T00:29:00.750Z,7.30
2018-07-30T00:30:00.755Z,7.20
2018-07-30T00:31:00.756Z,6.50
2018-07-30T00:32:00.759Z,7.00
2018-07-30T00:33:00.763Z,7.10
2018-07-30T00:34:00.766Z,7.40
2018-07-30T00:35:00.769Z,7.70
2018-07-30T00:36:00.772Z,7.80
2018-07-30T00:37:00.776Z,7.40
2018-07-30T00:38:00.777Z,7.20
2018-07-30T00:39:00.780Z,7.60
2018-07-30T00:40:00.785Z,7.20
2018-07-30T00:41:00.787Z,7.10
2018-07-30T00:42:00.811Z,6.90
2018-07-30T00:43:00.799Z,7.80
2018-07-30T00:44:00.795Z,6.90
2018-07-30T00:45:00.814Z,7.20
2018-07-30T00:46:00.802Z,7.30
2018-07-30T00:47:00.801Z,7.40
2018-07-30T00:48:00.806Z,7.40
2018-07-30T00:49:00.813Z,7.40
2018-07-30T00:50:00.818Z,7.20
2018-07-30T00:51:00.815Z,7.50
2018-07-30T00:52:00.818Z,7.10
2018-07-30T00:53:00.827Z,7.40
2018-07-30T00:54:00.825Z,7.40
2018-07-30T00:55:00.876Z,7.50
2018-07-30T00:56:00.830Z,7.00
2018-07-30T00:57:00.838Z,7.60
2018-07-30T00:58:00.837Z,6.90
2018-07-30T00:59:00.841Z,7.70
2018-07-30T01:00:00.842Z,7.40
2018-07-30T01:01:00.846Z,7.40
2018-07-30T01:02:00.848Z,7.30
2018-07-30T01:03:00.848Z,8.30
2018-07-30T01:04:00.854Z,7.50
2018-07-30T01:05:00.857Z,7.00
2018-07-30T01:06:00.861Z,7.20
2018-07-30T01:07:00.861Z,7.20
2018-07-30T01:08:00.869Z,7.40
2018-07-30T01:09:00.867Z,7.50
2018-07-30T01:10:00.872Z,7.00
2018-07-30T01:11:00.873Z,6.90
2018-07-30T01:12:00.877Z,7.10
2018-07-30T01:13:00.879Z,7.30
2018-07-30T01:14:00.881Z,7.30
2018-07-30T01:15:00.885Z,7.60
2018-07-30T01:16:00.889Z,7.40
2018-07-30T01:17:00.899Z,7.10
2018-07-30T01:18:00.898Z,7.80
2018-07-30T01:19:00.896Z,7.50
2018-07-30T01:20:00.902Z,7.00
2018-07-30T01:21:00.901Z,7.50
2018-07-30T01:22:00.913Z,8.10
2018-07-30T01:23:00.908Z,7.00
2018-07-30T01:24:00.915Z,7.50
2018-07-30T01:25:00.913Z,7.20
2018-07-30T01:26:00.916Z,7.20
2018-07-30T01:27:00.918Z,7.50
2018-07-30T01:28:00.920Z,7.40
2018-07-30T01:29:00.926Z,7.70
2018-07-30T01:30:00.929Z,7.50
2018-07-30T01:31:00.931Z,7.50
2018-07-30T01:32:00.933Z,7.20
2018-07-30T01:33:00.933Z,7.60
2018-07-30T01:34:00.942Z,7.30
2018-07-30T01:35:00.951Z,7.80
2018-07-30T01:36:00.952Z,8.10
2018-07-30T01:37:00.948Z,7.60
2018-07-30T01:38:00.951Z,7.00
2018-07-30T01:39:00.954Z,7.10
2018-07-30T01:40:00.957Z,7.00
2018-07-30T01:41:00.960Z,7.60
2018-07-30T01:42:00.963Z,7.40
2018-07-30T01:43:00.968Z,7.40
2018-07-30T01:44:00.968Z,7.20
2018-07-30T01:45:00.996Z,7.60
2018-07-30T01:46:00.975Z,7.20
2018-07-30T01:47:00.979Z,7.10
2018-07-30T01:48:00.982Z,7.10
2018-07-30T01:49:00.986Z,7.10
2018-07-30T01:50:00.993Z,7.30
2018-07-30T01:51:00.991Z,6.90
2018-07-30T01:52:00.992Z,7.00
2018-07-30T01:53:00.996Z,6.90
2018-07-30T01:54:01.004Z,7.30
2018-07-30T01:55:01.002Z,7.50
2018-07-30T01:56:01.005Z,6.80
2018-07-30T01:57:01.006Z,7.40
2018-07-30T01:58:01.011Z,7.30
2018-07-30T01:59:01.017Z,7.20
2018-07-30T02:00:01.017Z,7.10
2018-07-30T02:01:01.017Z,7.10
2018-07-30T02:02:01.023Z,6.80
2018-07-30T02:03:01.027Z,7.10
2018-07-30T02:04:01.029Z,7.00
2018-07-30T02:05:01.032Z,7.10
2018-07-30T02:06:01.036Z,7.40
2018-07-30T02:07:01.040Z,7.10
2018-07-30T02:08:01.040Z,7.30
2018-07-30T02:09:01.048Z,6.70
2018-07-30T02:10:01.046Z,7.70
2018-07-30T02:11:01.094Z,6.80
2018-07-30T02:12:01.052Z,6.90
2018-07-30T02:13:01.055Z,6.90
2018-07-30T02:14:01.063Z,7.20
2018-07-30T02:15:01.059Z,7.00
2018-07-30T02:16:01.066Z,7.10
2018-07-30T02:17:01.067Z,7.00
2018-07-30T02:18:01.069Z,7.30
2018-07-30T02:19:01.071Z,7.10
2018-07-30T02:20:01.072Z,7.50
2018-07-30T02:21:01.076Z,7.40
2018-07-30T02:22:01.085Z,7.30
2018-07-30T02:23:01.083Z,7.10
2018-07-30T02:24:01.087Z,7.60
2018-07-30T02:25:01.090Z,7.00
2018-07-30T02:26:01.094Z,7.20
2018-07-30T02:27:01.093Z,7.60
2018-07-30T02:28:01.101Z,7.50
2018-07-30T02:29:01.099Z,7.40
2018-07-30T02:30:01.102Z,7.60
2018-07-30T02:31:01.105Z,7.70
2018-07-30T02:32:01.109Z,8.00
2018-07-30T02:33:01.112Z,7.50
2018-07-30T02:34:01.113Z,7.80
2018-07-30T02:35:01.115Z,7.40
2018-07-30T02:36:01.122Z,7.30
2018-07-30T02:37:01.125Z,7.60
2018-07-30T02:38:01.124Z,7.70
2018-07-30T02:39:01.125Z,7.60
2018-07-30T02:40:01.130Z,7.50
2018-07-30T02:41:01.133Z,7.60
2018-07-30T02:42:01.138Z,7.40
2018-07-30T02:43:01.140Z,7.30
2018-07-30T02:44:01.144Z,7.30
2018-07-30T02:45:01.151Z,7.30
2018-07-30T02:46:01.149Z,7.60
2018-07-30T02:47:01.165Z,7.70
2018-07-30T02:48:01.178Z,8.00
2018-07-30T02:49:01.158Z,7.20
2018-07-30T02:50:01.159Z,7.50
2018-07-30T02:51:01.161Z,8.30
2018-07-30T02:52:01.165Z,7.20
2018-07-30T02:53:01.169Z,7.90
2018-07-30T02:54:01.168Z,7.50
2018-07-30T02:55:01.174Z,7.50
2018-07-30T02:56:01.176Z,7.10
2018-07-30T02:57:01.181Z,7.10
2018-07-30T02:58:01.184Z,7.20
2018-07-30T02:59:01.185Z,7.50
2018-07-30T03:00:01.186Z,7.50
2018-07-30T03:01:01.191Z,6.90
2018-07-30T03:02:01.190Z,7.30
2018-07-30T03:03:01.199Z,7.30
2018-07-30T03:04:01.199Z,7.30
2018-07-30T03:05:01.203Z,7.50
2018-07-30T03:06:01.203Z,7.60
2018-07-30T03:07:01.210Z,7.50
2018-07-30T03:08:01.211Z,7.00
2018-07-30T03:09:01.213Z,7.70
2018-07-30T03:10:01.217Z,8.00
2018-07-30T03:11:01.220Z,7.40
2018-07-30T03:12:01.224Z,7.50
2018-07-30T03:13:01.226Z,7.50
2018-07-30T03:14:01.227Z,7.30
2018-07-30T03:15:01.313Z,7.10
2018-07-30T03:16:01.236Z,6.90
2018-07-30T03:17:01.241Z,7.20
2018-07-30T03:18:01.239Z,7.90
2018-07-30T03:19:01.241Z,7.80
2018-07-30T03:20:01.244Z,7.30
2018-07-30T03:21:01.249Z,7.40
2018-07-30T03:22:01.250Z,7.20
2018-07-30T03:23:01.252Z,7.00
2018-07-30T03:24:01.256Z,7.30
2018-07-30T03:25:01.258Z,7.30
2018-07-30T03:26:01.258Z,7.40
2018-07-30T03:27:01.266Z,7.30
2018-07-30T03:28:01.271Z,7.10
2018-07-30T03:29:01.274Z,6.90
2018-07-30T03:30:01.274Z,7.20
2018-07-30T03:31:01.289Z,7.10
2018-07-30T03:32:01.279Z,6.90
2018-07-30T03:33:01.284Z,7.20
2018-07-30T03:34:01.285Z,7.40
2018-07-30T03:35:01.295Z,7.40
2018-07-30T03:36:01.292Z,6.60
2018-07-30T03:37:01.293Z,6.80
2018-07-30T03:38:01.300Z,6.60
2018-07-30T03:39:01.300Z,6.90
2018-07-30T03:40:01.298Z,6.90
2018-07-30T03:41:01.305Z,6.60
2018-07-30T03:42:01.318Z,6.60
2018-07-30T03:43:01.316Z,6.90
2018-07-30T03:44:01.315Z,6.30
2018-07-30T03:45:01.320Z,6.20
2018-07-30T03:46:01.362Z,6.10
2018-07-30T03:47:01.359Z,6.50
2018-07-30T03:48:01.332Z,6.60
2018-07-30T03:49:01.330Z,6.30
2018-07-30T03:50:01.333Z,6.50
2018-07-30T03:51:01.335Z,6.40
2018-07-30T03:52:01.339Z,6.30
2018-07-30T03:53:01.343Z,6.30
2018-07-30T03:54:01.346Z,6.30
2018-07-30T03:55:01.347Z,6.00
2018-07-30T03:56:01.351Z,6.30
2018-07-30T03:57:01.358Z,6.20
2018-07-30T03:58:01.405Z,6.10
2018-07-30T03:59:01.360Z,6.10
2018-07-30T04:00:01.393Z,6.40
2018-07-30T04:01:01.365Z,6.10
2018-07-30T04:02:01.371Z,6.20
2018-07-30T04:03:01.372Z,6.20
2018-07-30T04:04:01.382Z,6.20
2018-07-30T04:05:01.380Z,6.20
2018-07-30T04:06:01.390Z,6.10
2018-07-30T04:07:01.386Z,6.20
2018-07-30T04:08:01.465Z,6.70
2018-07-30T04:09:01.392Z,6.60
2018-07-30T04:10:01.395Z,6.70
2018-07-30T04:11:01.402Z,6.30
2018-07-30T04:12:01.405Z,6.10
2018-07-30T04:13:01.407Z,6.30
2018-07-30T04:14:01.408Z,6.80
2018-07-30T04:15:01.412Z,6.60
2018-07-30T04:16:01.415Z,6.40
2018-07-30T04:17:01.419Z,6.60
2018-07-30T04:18:01.421Z,6.40
2018-07-30T04:19:01.426Z,6.30
2018-07-30T04:20:01.425Z,6.90
2018-07-30T04:21:01.429Z,6.50
2018-07-30T04:22:01.487Z,6.70
2018-07-30T04:23:01.439Z,6.60
2018-07-30T04:24:01.444Z,6.50
2018-07-30T04:25:01.451Z,6.70
2018-07-30T04:26:01.449Z,7.10
2018-07-30T04:27:01.449Z,6.90
2018-07-30T04:28:01.455Z,6.60
2018-07-30T04:29:01.460Z,6.40
2018-07-30T04:30:01.461Z,7.00
2018-07-30T04:31:01.463Z,6.70
2018-07-30T04:32:01.475Z,6.70
2018-07-30T04:33:01.473Z,6.80
2018-07-30T04:34:01.471Z,6.90
2018-07-30T04:35:01.476Z,6.80
2018-07-30T04:36:01.480Z,7.30
2018-07-30T04:37:01.485Z,6.70
2018-07-30T04:38:01.490Z,7.20
2018-07-30T04:39:01.493Z,7.10
2018-07-30T04:40:01.500Z,6.50
2018-07-30T04:41:01.504Z,6.70
2018-07-30T04:42:01.502Z,6.60
2018-07-30T04:43:01.518Z,7.00
2018-07-30T04:44:01.509Z,7.00
2018-07-30T04:45:01.510Z,7.40
2018-07-30T04:46:01.516Z,6.80
2018-07-30T04:47:01.521Z,6.90
2018-07-30T04:48:01.550Z,6.70
2018-07-30T04:49:01.526Z,7.20
2018-07-30T04:50:01.531Z,7.50
2018-07-30T04:51:01.533Z,7.00
2018-07-30T04:52:01.535Z,7.00
2018-07-30T04:53:01.541Z,7.30
2018-07-30T04:54:01.546Z,7.00
2018-07-30T04:55:01.547Z,7.00
2018-07-30T04:56:01.553Z,7.50
2018-07-30T04:57:01.572Z,7.20
2018-07-30T04:58:01.570Z,7.70
2018-07-30T04:59:01.563Z,7.20
2018-07-30T05:00:01.564Z,7.60
2018-07-30T05:01:01.566Z,7.20
2018-07-30T05:02:01.568Z,7.40
2018-07-30T05:03:01.575Z,7.30
2018-07-30T05:04:01.578Z,7.10
2018-07-30T05:05:01.579Z,7.30
2018-07-30T05:06:01.589Z,7.50
2018-07-30T05:07:01.590Z,7.00
2018-07-30T05:08:01.595Z,7.20
2018-07-30T05:09:01.609Z,6.70
2018-07-30T05:10:01.614Z,7.20
2018-07-30T05:11:01.606Z,7.10
2018-07-30T05:12:01.608Z,7.00
2018-07-30T05:13:01.615Z,7.10
2018-07-30T05:14:01.616Z,7.20
2018-07-30T05:15:01.632Z,7.30
2018-07-30T05:16:01.627Z,7.20
2018-07-30T05:17:01.626Z,6.70
2018-07-30T05:18:01.630Z,7.00
2018-07-30T05:19:01.632Z,7.60
2018-07-30T05:20:01.639Z,7.40
2018-07-30T05:21:01.644Z,7.20
2018-07-30T05:22:01.644Z,7.40
2018-07-30T05:23:01.655Z,7.80
2018-07-30T05:24:01.651Z,7.60
2018-07-30T05:25:01.657Z,8.00
2018-07-30T05:26:01.662Z,7.00
2018-07-30T05:27:01.662Z,7.30
2018-07-30T05:28:01.671Z,7.10
2018-07-30T05:29:01.673Z,7.20
2018-07-30T05:30:01.700Z,7.30
2018-07-30T05:31:01.681Z,7.70
2018-07-30T05:32:01.686Z,7.30
2018-07-30T05:33:01.686Z,7.60
2018-07-30T05:34:01.693Z,7.40
2018-07-30T05:35:01.696Z,7.80
2018-07-30T05:36:01.704Z,7.60
2018-07-30T05:37:01.706Z,7.50
2018-07-30T05:38:01.715Z,7.60
2018-07-30T05:39:01.718Z,7.90
2018-07-30T05:40:01.719Z,7.20
2018-07-30T05:41:01.724Z,7.30
2018-07-30T05:42:01.729Z,7.50
2018-07-30T05:43:01.731Z,7.10
2018-07-30T05:44:01.737Z,7.60
2018-07-30T05:45:01.745Z,7.60
2018-07-30T05:46:01.748Z,7.60
2018-07-30T05:47:01.747Z,7.50
2018-07-30T05:48:01.753Z,7.00
2018-07-30T05:49:01.759Z,7.60
2018-07-30T05:50:01.791Z,7.60
2018-07-30T05:51:01.819Z,7.30
2018-07-30T05:52:01.772Z,7.00
2018-07-30T05:53:01.774Z,7.50
2018-07-30T05:54:01.779Z,7.30
2018-07-30T05:55:01.782Z,7.70
2018-07-30T05:56:01.786Z,7.30
2018-07-30T05:57:01.805Z,7.60
2018-07-30T05:58:01.790Z,7.30
2018-07-30T05:59:01.796Z,7.20
2018-07-30T06:00:01.802Z,7.30
2018-07-30T06:01:01.809Z,6.80
2018-07-30T06:02:01.851Z,7.30
2018-07-30T06:03:01.822Z,7.10
2018-07-30T06:04:01.823Z,7.80
2018-07-30T06:05:01.824Z,7.30
2018-07-30T06:06:01.828Z,7.60
2018-07-30T06:07:01.832Z,7.40
2018-07-30T06:08:01.836Z,8.30
2018-07-30T06:09:01.841Z,7.60
2018-07-30T06:10:01.842Z,7.70
2018-07-30T06:11:01.848Z,7.70
2018-07-30T06:12:01.854Z,7.10
2018-07-30T06:13:01.859Z,8.10
2018-07-30T06:14:03.935Z,7.80
2018-07-30T06:15:01.876Z,8.00
2018-07-30T06:16:01.876Z,7.90
2018-07-30T06:17:01.877Z,7.80
2018-07-30T06:18:01.882Z,7.60
2018-07-30T06:19:01.916Z,7.80
2018-07-30T06:20:01.890Z,7.50
2018-07-30T06:21:01.979Z,7.80
2018-07-30T06:22:01.967Z,8.10
2018-07-30T06:23:01.954Z,7.70
2018-07-30T06:24:01.905Z,7.60
2018-07-30T06:25:01.972Z,7.60
2018-07-30T06:26:01.922Z,7.70
2018-07-30T06:27:01.943Z,7.60
2018-07-30T06:28:01.954Z,7.90
2018-07-30T06:29:02.028Z,7.70
2018-07-30T06:30:01.974Z,8.20
2018-07-30T06:31:02.003Z,7.70
2018-07-30T06:32:01.957Z,7.90
2018-07-30T06:33:01.946Z,7.90
2018-07-30T06:34:01.956Z,7.80
2018-07-30T06:35:01.958Z,9.10
2018-07-30T06:36:01.964Z,8.40
2018-07-30T06:37:01.966Z,7.60
2018-07-30T06:38:01.973Z,9.40
2018-07-30T06:39:01.972Z,7.90
2018-07-30T06:40:01.977Z,9.10
2018-07-30T06:41:01.984Z,8.60
2018-07-30T06:42:01.987Z,8.10
2018-07-30T06:43:01.991Z,7.90
2018-07-30T06:44:01.994Z,8.20
2018-07-30T06:45:01.999Z,7.70
2018-07-30T06:46:02.006Z,8.10
2018-07-30T06:47:02.006Z,8.00
2018-07-30T06:48:02.143Z,8.40
2018-07-30T06:49:02.016Z,8.90
2018-07-30T06:50:02.022Z,7.90
2018-07-30T06:51:02.025Z,7.90
2018-07-30T06:52:02.035Z,7.90
2018-07-30T06:53:02.035Z,8.50
2018-07-30T06:54:02.037Z,7.80
2018-07-30T06:55:02.038Z,8.20
2018-07-30T06:56:02.045Z,7.40
2018-07-30T06:57:02.051Z,7.90
2018-07-30T06:58:02.054Z,8.60
2018-07-30T06:59:02.061Z,7.90
2018-07-30T07:00:02.062Z,7.90
2018-07-30T07:01:02.113Z,9.70
2018-07-30T07:02:02.116Z,8.70
2018-07-30T07:03:02.075Z,8.10
2018-07-30T07:04:02.080Z,7.90
2018-07-30T07:05:02.084Z,7.60
2018-07-30T07:06:02.091Z,8.40
2018-07-30T07:07:02.094Z,8.10
2018-07-30T07:08:02.097Z,7.90
2018-07-30T07:09:02.101Z,7.40
2018-07-30T07:10:02.104Z,7.60
2018-07-30T07:11:02.136Z,7.10
2018-07-30T07:12:02.116Z,8.00
2018-07-30T07:13:02.127Z,8.10
2018-07-30T07:14:02.127Z,7.70
2018-07-30T07:15:02.128Z,8.40
2018-07-30T07:16:02.132Z,6.90
2018-07-30T07:17:02.223Z,7.50
2018-07-30T07:18:02.144Z,7.60
2018-07-30T07:19:02.153Z,7.20
2018-07-30T07:20:02.149Z,7.60
2018-07-30T07:21:02.155Z,7.80
2018-07-30T07:22:02.230Z,7.70
2018-07-30T07:23:02.173Z,8.00
2018-07-30T07:24:02.167Z,7.80
2018-07-30T07:25:02.171Z,7.20
2018-07-30T07:26:02.179Z,7.10
2018-07-30T07:27:02.241Z,7.50
2018-07-30T07:28:02.208Z,7.40
2018-07-30T07:29:02.199Z,9.10
2018-07-30T07:30:02.199Z,7.10
2018-07-30T07:31:02.199Z,7.70
2018-07-30T07:32:02.202Z,7.40
2018-07-30T07:33:02.212Z,7.70
2018-07-30T07:34:02.218Z,7.00
2018-07-30T07:35:02.293Z,7.50
2018-07-30T07:36:02.225Z,7.20
2018-07-30T07:37:02.231Z,9.50
2018-07-30T07:38:02.231Z,7.70
2018-07-30T07:39:02.237Z,7.30
2018-07-30T07:40:02.243Z,9.50
2018-07-30T07:41:02.296Z,7.40
2018-07-30T07:42:02.251Z,6.90
2018-07-30T07:43:02.267Z,7.90
2018-07-30T07:44:02.262Z,8.60
2018-07-30T07:45:02.345Z,7.10
2018-07-30T07:46:02.274Z,6.90
2018-07-30T07:47:02.280Z,8.70
2018-07-30T07:48:02.283Z,6.80
2018-07-30T07:49:02.298Z,6.80
2018-07-30T07:50:02.339Z,6.20
2018-07-30T07:51:02.498Z,6.50
2018-07-30T07:52:02.312Z,6.50
2018-07-30T07:53:02.317Z,6.10
2018-07-30T07:54:02.325Z,6.40
2018-07-30T07:55:02.331Z,6.20
2018-07-30T07:56:02.335Z,7.10
2018-07-30T07:57:02.343Z,5.80
2018-07-30T07:58:02.362Z,5.50
2018-07-30T07:59:02.359Z,7.80
2018-07-30T08:00:02.366Z,6.90
2018-07-30T08:01:02.396Z,5.80
2018-07-30T08:02:02.383Z,6.50
2018-07-30T08:03:02.392Z,6.40
2018-07-30T08:04:02.403Z,5.60
2018-07-30T08:05:02.410Z,5.40
2018-07-30T08:06:02.418Z,5.70
2018-07-30T08:07:02.427Z,7.30
2018-07-30T08:08:02.438Z,5.50
2018-07-30T08:09:02.454Z,6.10
2018-07-30T08:10:02.458Z,5.00
2018-07-30T08:11:02.549Z,5.10
2018-07-30T08:12:02.478Z,5.00
2018-07-30T08:13:02.481Z,4.90
2018-07-30T08:14:02.490Z,5.00
2018-07-30T08:15:02.504Z,4.90
2018-07-30T08:16:02.534Z,4.70
2018-07-30T08:17:02.519Z,5.50
2018-07-30T08:18:02.536Z,5.20
2018-07-30T08:19:02.540Z,4.90
2018-07-30T08:20:02.549Z,5.00
2018-07-30T08:21:02.599Z,4.70
2018-07-30T08:22:02.571Z,5.20
2018-07-30T08:23:02.579Z,5.00
2018-07-30T08:24:02.912Z,5.20
2018-07-30T08:25:02.655Z,5.10
2018-07-30T08:26:02.643Z,4.90
2018-07-30T08:27:02.849Z,4.60
2018-07-30T08:28:02.981Z,5.40
2018-07-30T08:29:02.778Z,7.50
2018-07-30T08:30:02.661Z,4.60
2018-07-30T08:31:02.667Z,4.50
2018-07-30T08:32:02.682Z,5.50
2018-07-30T08:33:02.719Z,4.50
2018-07-30T08:34:02.699Z,6.40
2018-07-30T08:35:02.708Z,4.50
2018-07-30T08:36:02.756Z,4.30
2018-07-30T08:37:02.760Z,4.40
2018-07-30T08:38:02.748Z,4.60
2018-07-30T08:39:02.751Z,4.50
2018-07-30T08:40:02.762Z,5.50
2018-07-30T08:41:02.776Z,4.30
2018-07-30T08:42:02.789Z,4.80
2018-07-30T08:43:02.799Z,4.30
2018-07-30T08:44:02.808Z,3.80
2018-07-30T08:45:02.860Z,4.80
2018-07-30T08:46:02.833Z,4.20
2018-07-30T08:47:02.843Z,4.10
2018-07-30T08:48:02.854Z,3.80
2018-07-30T08:49:02.870Z,4.10
2018-07-30T08:50:02.895Z,3.90
2018-07-30T08:51:03.049Z,3.90
2018-07-30T08:52:02.907Z,4.10
2018-07-30T08:53:02.912Z,3.80
2018-07-30T08:54:02.924Z,4.00
2018-07-30T08:55:02.958Z,3.90
2018-07-30T08:56:02.975Z,4.00
2018-07-30T08:57:03.116Z,3.50
2018-07-30T08:58:02.998Z,3.40
2018-07-30T08:59:03.094Z,6.40
2018-07-30T09:00:03.022Z,3.90
2018-07-30T09:01:03.025Z,5.00
2018-07-30T09:02:03.025Z,3.60
2018-07-30T09:03:03.026Z,3.60
2018-07-30T09:04:03.070Z,3.60
2018-07-30T09:05:03.055Z,3.50
2018-07-30T09:06:03.065Z,3.70
2018-07-30T09:07:03.121Z,3.50
2018-07-30T09:08:03.108Z,4.70
2018-07-30T09:09:03.103Z,3.70
2018-07-30T09:10:03.134Z,4.00
2018-07-30T09:11:03.123Z,3.80
2018-07-30T09:12:03.157Z,5.20
2018-07-30T09:13:03.140Z,3.70
2018-07-30T09:14:03.155Z,3.80
2018-07-30T09:15:03.169Z,3.50
2018-07-30T09:16:03.178Z,3.50
2018-07-30T09:17:03.193Z,3.80
2018-07-30T09:18:03.201Z,3.90
2018-07-30T09:19:03.207Z,3.60
2018-07-30T09:20:03.214Z,3.80
2018-07-30T09:21:03.222Z,4.50
2018-07-30T09:22:03.235Z,3.70
2018-07-30T09:23:03.293Z,4.40
2018-07-30T09:24:03.246Z,3.80
2018-07-30T09:25:03.259Z,3.60
2018-07-30T09:26:03.268Z,3.70
2018-07-30T09:27:03.278Z,3.40
2018-07-30T09:28:03.282Z,7.00
2018-07-30T09:29:03.298Z,3.90
2018-07-30T09:30:03.303Z,4.00
2018-07-30T09:31:03.311Z,3.70
2018-07-30T09:32:03.360Z,4.10
2018-07-30T09:33:03.553Z,4.20
2018-07-30T09:34:03.333Z,4.20
2018-07-30T09:35:03.345Z,4.40
2018-07-30T09:36:03.347Z,4.10
2018-07-30T09:37:03.645Z,4.10
2018-07-30T09:39:03.481Z,4.10
2018-07-30T09:40:03.959Z,5.50
2018-07-30T09:41:04.787Z,4.20
2018-07-30T09:42:03.565Z,3.80
2018-07-30T09:43:03.507Z,4.00
2018-07-30T09:44:03.779Z,4.90
2018-07-30T09:45:03.641Z,3.80
2018-07-30T09:46:03.777Z,4.10
2018-07-30T09:47:03.683Z,3.90
2018-07-30T09:48:03.537Z,4.10
2018-07-30T09:49:03.597Z,4.10
2018-07-30T09:50:04.058Z,4.30
2018-07-30T09:51:03.471Z,4.20
2018-07-30T09:52:03.566Z,4.30
2018-07-30T09:53:03.474Z,5.20
2018-07-30T09:54:03.533Z,4.00
2018-07-30T09:55:03.486Z,3.80
2018-07-30T09:56:03.491Z,4.30
2018-07-30T09:57:03.499Z,3.80
2018-07-30T09:58:03.506Z,3.60
2018-07-30T09:59:03.523Z,3.90
2018-07-30T10:00:03.529Z,4.80
2018-07-30T10:01:03.530Z,3.70
2018-07-30T10:02:03.528Z,4.00
2018-07-30T10:03:03.536Z,3.70
2018-07-30T10:04:03.547Z,5.80
2018-07-30T10:05:03.554Z,3.80
2018-07-30T10:06:03.563Z,3.70
2018-07-30T10:07:03.566Z,4.10
2018-07-30T10:08:03.575Z,3.90
2018-07-30T10:09:03.582Z,4.00
2018-07-30T10:10:03.608Z,3.70
2018-07-30T10:11:03.594Z,3.60
2018-07-30T10:12:03.602Z,3.80
2018-07-30T10:13:03.608Z,4.30
2018-07-30T10:14:03.651Z,3.70
2018-07-30T10:15:03.621Z,3.50
2018-07-30T10:16:03.627Z,3.90
2018-07-30T10:17:03.636Z,3.70
2018-07-30T10:18:03.684Z,3.70
2018-07-30T10:19:03.652Z,3.60
2018-07-30T10:20:03.703Z,3.30
2018-07-30T10:21:03.666Z,3.90
2018-07-30T10:22:03.760Z,3.20
2018-07-30T10:23:04.004Z,3.40
2018-07-30T10:24:03.992Z,3.50
2018-07-30T10:25:04.088Z,3.20
2018-07-30T10:26:03.698Z,3.20
2018-07-30T10:27:03.701Z,3.30
2018-07-30T10:28:03.711Z,3.60
2018-07-30T10:29:03.722Z,3.40
2018-07-30T10:30:03.726Z,3.30
2018-07-30T10:31:03.732Z,3.20
2018-07-30T10:32:03.740Z,3.20
2018-07-30T10:33:03.747Z,3.20
2018-07-30T10:34:03.752Z,3.00
2018-07-30T10:35:03.758Z,3.20
2018-07-30T10:36:03.771Z,3.40
2018-07-30T10:37:03.815Z,3.60
2018-07-30T10:38:03.855Z,4.00
2018-07-30T10:39:03.788Z,3.50
2018-07-30T10:40:03.796Z,3.70
2018-07-30T10:41:03.801Z,4.40
2018-07-30T10:42:03.808Z,4.00
2018-07-30T10:43:03.814Z,3.40
2018-07-30T10:44:03.835Z,4.10
2018-07-30T10:45:03.829Z,3.50
2018-07-30T10:46:03.834Z,3.40
2018-07-30T10:47:03.841Z,3.30
2018-07-30T10:48:03.849Z,3.10
2018-07-30T10:49:03.854Z,3.20
2018-07-30T10:50:03.863Z,3.50
2018-07-30T10:51:03.869Z,3.10
2018-07-30T10:52:03.879Z,3.20
2018-07-30T10:53:03.884Z,3.10
2018-07-30T10:54:03.925Z,3.80
2018-07-30T10:55:03.898Z,3.10
2018-07-30T10:56:03.909Z,4.00
2018-07-30T10:57:03.925Z,2.90
2018-07-30T10:58:03.919Z,2.70
2018-07-30T10:59:03.925Z,2.60
2018-07-30T11:00:03.931Z,2.80
2018-07-30T11:01:03.989Z,3.20
2018-07-30T11:02:03.948Z,3.20
2018-07-30T11:03:03.954Z,3.50
2018-07-30T11:04:03.963Z,3.20
2018-07-30T11:05:03.968Z,3.30
2018-07-30T11:06:03.977Z,3.40
2018-07-30T11:07:03.984Z,3.00
2018-07-30T11:08:03.989Z,2.90
2018-07-30T11:09:03.997Z,2.70
2018-07-30T11:10:04.009Z,3.00
2018-07-30T11:11:04.036Z,2.60
2018-07-30T11:12:04.018Z,2.80
2018-07-30T11:13:04.024Z,2.60
2018-07-30T11:14:04.035Z,3.50
2018-07-30T11:15:04.084Z,2.60
2018-07-30T11:16:04.046Z,2.70
2018-07-30T11:17:04.055Z,2.80
2018-07-30T11:18:04.061Z,2.60
2018-07-30T11:19:04.109Z,4.00
2018-07-30T11:20:04.102Z,3.20
2018-07-30T11:21:04.085Z,2.90
2018-07-30T11:22:04.232Z,2.90
2018-07-30T11:23:04.099Z,2.50
2018-07-30T11:24:04.103Z,2.80
2018-07-30T11:25:04.109Z,2.80
2018-07-30T11:26:04.117Z,2.70
2018-07-30T11:27:04.123Z,2.80
2018-07-30T11:28:04.245Z,2.60
2018-07-30T11:29:04.203Z,3.30
2018-07-30T11:30:04.146Z,2.70
2018-07-30T11:31:04.152Z,2.50
2018-07-30T11:32:04.160Z,2.60
2018-07-30T11:33:04.168Z,3.30
2018-07-30T11:34:04.176Z,2.70
2018-07-30T11:35:04.187Z,2.60
2018-07-30T11:36:04.188Z,3.20
2018-07-30T11:37:04.197Z,2.80
2018-07-30T11:38:04.204Z,2.40
2018-07-30T11:39:04.209Z,2.80
2018-07-30T11:40:04.217Z,3.70
2018-07-30T11:41:04.226Z,2.50
2018-07-30T11:42:04.233Z,2.70
2018-07-30T11:43:04.239Z,2.40
2018-07-30T11:44:04.246Z,2.60
2018-07-30T11:45:04.254Z,2.60
2018-07-30T11:46:04.260Z,2.60
2018-07-30T11:47:04.267Z,2.70
2018-07-30T11:48:04.277Z,2.60
2018-07-30T11:49:04.284Z,2.80
2018-07-30T11:50:04.385Z,2.70
2018-07-30T11:51:04.296Z,2.90
2018-07-30T11:52:04.305Z,3.80
2018-07-30T11:53:04.311Z,2.80
2018-07-30T11:54:04.374Z,3.20
2018-07-30T11:55:04.325Z,2.90
2018-07-30T11:56:04.371Z,2.90
2018-07-30T11:57:04.342Z,2.60
2018-07-30T11:58:04.359Z,2.90
2018-07-30T11:59:04.357Z,2.90
2018-07-30T12:00:04.364Z,2.90
2018-07-30T12:01:04.417Z,3.00
2018-07-30T12:02:04.398Z,3.00
2018-07-30T12:03:04.387Z,2.90
2018-07-30T12:04:04.394Z,3.10
2018-07-30T12:05:04.405Z,3.30
2018-07-30T12:06:04.412Z,3.60
2018-07-30T12:07:04.484Z,3.30
2018-07-30T12:08:04.427Z,2.90
2018-07-30T12:09:04.440Z,3.20
2018-07-30T12:10:04.460Z,2.70
2018-07-30T12:11:04.448Z,2.90
2018-07-30T12:12:04.457Z,2.90
2018-07-30T12:13:04.462Z,2.70
2018-07-30T12:14:04.554Z,2.90
2018-07-30T12:15:04.477Z,2.80
2018-07-30T12:16:04.504Z,2.90
2018-07-30T12:17:04.506Z,2.70
2018-07-30T12:18:04.500Z,3.00
2018-07-30T12:19:04.507Z,3.10
2018-07-30T12:20:04.515Z,3.20
2018-07-30T12:21:04.523Z,2.70
2018-07-30T12:22:04.532Z,2.70
2018-07-30T12:23:04.539Z,2.70
2018-07-30T12:24:04.586Z,2.80
2018-07-30T12:25:04.556Z,2.80
2018-07-30T12:26:04.564Z,2.90
2018-07-30T12:27:04.578Z,3.20
2018-07-30T12:28:04.577Z,3.60
2018-07-30T12:29:04.584Z,3.10
2018-07-30T12:30:04.636Z,3.40
2018-07-30T12:31:04.598Z,3.00
2018-07-30T12:32:04.623Z,3.00
2018-07-30T12:33:04.614Z,2.60
2018-07-30T12:34:04.666Z,3.80
2018-07-30T12:35:04.635Z,2.80
2018-07-30T12:36:04.652Z,2.80
2018-07-30T12:37:04.652Z,3.20
2018-07-30T12:38:04.688Z,2.70
2018-07-30T12:39:04.665Z,2.60
2018-07-30T12:40:04.670Z,2.90
2018-07-30T12:41:04.685Z,3.10
2018-07-30T12:42:04.688Z,2.70
2018-07-30T12:43:04.701Z,2.50
2018-07-30T12:44:04.701Z,2.70
2018-07-30T12:45:04.711Z,2.60
2018-07-30T12:46:04.713Z,2.80
2018-07-30T12:47:04.724Z,2.80
2018-07-30T12:48:04.777Z,2.70
2018-07-30T12:49:04.762Z,2.80
2018-07-30T12:50:04.746Z,3.80
2018-07-30T12:51:04.756Z,3.10
2018-07-30T12:52:04.761Z,3.20
2018-07-30T12:53:04.771Z,3.80
2018-07-30T12:54:04.777Z,3.30
2018-07-30T12:55:04.784Z,3.00
2018-07-30T12:56:04.791Z,3.30
2018-07-30T12:57:04.802Z,3.10
2018-07-30T12:58:04.808Z,3.00
2018-07-30T12:59:04.815Z,2.80
2018-07-30T13:00:04.828Z,2.90
2018-07-30T13:01:04.830Z,2.80
2018-07-30T13:02:04.897Z,3.30
2018-07-30T13:03:04.858Z,3.00
2018-07-30T13:04:04.854Z,3.00
2018-07-30T13:05:04.890Z,3.60
2018-07-30T13:06:04.872Z,2.90
2018-07-30T13:07:04.940Z,2.80
2018-07-30T13:08:04.899Z,2.80
2018-07-30T13:09:04.894Z,3.40
2018-07-30T13:10:04.903Z,3.80
2018-07-30T13:11:04.907Z,2.90
2018-07-30T13:12:04.914Z,3.20
2018-07-30T13:13:04.918Z,3.00
2018-07-30T13:14:04.932Z,2.80
2018-07-30T13:15:04.942Z,3.00
2018-07-30T13:16:04.962Z,3.00
2018-07-30T13:17:04.954Z,3.40
2018-07-30T13:18:04.967Z,2.80
2018-07-30T13:19:04.972Z,2.60