createdAt,value
2018-07-22T14:56:59.544Z,45
2018-07-22T14:58:09.787Z,45
2018-07-22T14:59:20.034Z,50
2018-07-22T15:00:30.294Z,50
2018-07-22T15:01:40.569Z,55
2018-07-22T15:02:50.358Z,60
2018-07-22T15:04:00.876Z,65
2018-07-22T15:05:11.082Z,65
2018-07-22T15:06:21.527Z,70
2018-07-22T15:07:31.830Z,75
2018-07-22T15:08:42.105Z,80
2018-07-22T15:09:52.338Z,90
2018-07-22T15:11:02.611Z,95
2018-07-22T15:12:13.009Z,100
2018-07-22T15:13:23.215Z,105
2018-07-22T15:14:33.721Z,105
2018-07-22T15:15:44.100Z,115
2018-07-22T15:16:54.326Z,120
2018-07-22T15:18:04.583Z,130
2018-07-22T15:19:15.092Z,145
2018-07-22T15:20:25.327Z,150
2018-07-22T15:21:35.960Z,165
2018-07-22T15:22:46.203Z,180
2018-07-22T15:23:56.514Z,185
2018-07-22T15:25:06.575Z,185
2018-07-22T15:26:17.066Z,190
2018-07-22T15:27:27.540Z,185
2018-07-22T15:28:37.613Z,185
2018-07-22T15:29:47.963Z,185
2018-07-22T15:30:58.235Z,190
2018-07-22T15:32:08.442Z,200
2018-07-22T15:33:18.701Z,205
2018-07-22T15:34:28.698Z,210
2018-07-22T15:35:39.165Z,215
2018-07-22T15:36:49.119Z,210
2018-07-22T15:37:59.434Z,200
2018-07-22T15:39:09.771Z,190
2018-07-22T15:40:20.068Z,180
2018-07-22T15:41:30.301Z,175
2018-07-22T15:42:40.565Z,170
2018-07-22T15:43:51.055Z,165
2018-07-22T15:45:01.306Z,160
2018-07-22T15:46:11.547Z,160
2018-07-22T15:47:21.806Z,165
2018-07-22T15:48:32.097Z,170
2018-07-22T15:49:42.560Z,175
2018-07-22T15:50:52.952Z,190
2018-07-22T15:52:03.207Z,210
2018-07-22T15:53:13.500Z,235
2018-07-22T15:54:23.686Z,245
2018-07-22T15:55:35.446Z,250
2018-07-22T15:56:46.139Z,250
2018-07-22T15:57:56.531Z,245
2018-07-22T15:59:06.553Z,245
2018-07-22T16:00:16.981Z,245
2018-07-22T16:01:27.272Z,250
2018-07-22T16:02:37.667Z,265
2018-07-22T16:03:47.888Z,295
2018-07-22T16:04:58.289Z,330
2018-07-22T16:06:08.647Z,370
2018-07-22T16:07:18.841Z,400
2018-07-22T16:08:29.015Z,410
2018-07-22T16:09:39.337Z,415
2018-07-22T16:10:49.610Z,420
2018-07-22T16:11:59.859Z,430
2018-07-22T16:13:10.051Z,435
2018-07-22T16:14:20.392Z,430
2018-07-22T16:15:30.623Z,410
2018-07-22T16:16:41.116Z,380
2018-07-22T16:17:51.366Z,345
2018-07-22T16:19:01.615Z,325
2018-07-22T16:20:11.873Z,310
2018-07-22T16:21:22.060Z,285
2018-07-22T16:22:32.380Z,260
2018-07-22T16:23:42.831Z,240
2018-07-22T16:24:53.076Z,215
2018-07-22T16:26:03.426Z,200
2018-07-22T16:27:13.643Z,185
2018-07-22T16:28:23.888Z,175
2018-07-22T16:29:34.101Z,170
2018-07-22T16:30:44.342Z,165
2018-07-22T16:31:54.548Z,170
2018-07-22T16:33:04.747Z,165
2018-07-22T16:34:15.096Z,170
2018-07-22T16:35:25.355Z,165
2018-07-22T16:36:35.812Z,155
2018-07-22T16:37:46.407Z,145
2018-07-22T16:38:56.771Z,135
2018-07-22T16:40:06.791Z,130
2018-07-22T16:41:17.159Z,125
2018-07-22T16:42:27.588Z,115
2018-07-22T16:43:37.841Z,110
2018-07-22T16:44:48.168Z,110
2018-07-22T16:45:58.942Z,110
2018-07-22T16:47:09.424Z,115
2018-07-22T16:48:19.695Z,115
2018-07-22T16:49:30.080Z,115
2018-07-22T16:50:40.431Z,115
2018-07-22T16:51:50.439Z,115
2018-07-22T16:53:00.885Z,115
2018-07-22T16:54:11.477Z,115
2018-07-22T16:55:21.758Z,115
2018-07-22T16:56:32.141Z,115
2018-07-22T16:57:42.187Z,120
2018-07-22T16:58:52.669Z,120
2018-07-22T17:00:03.725Z,120
2018-07-22T17:01:13.799Z,120
2018-07-22T17:02:24.168Z,120
2018-07-22T17:03:34.483Z,120
2018-07-22T17:04:45.121Z,125
2018-07-22T17:05:55.425Z,125
2018-07-22T17:07:05.753Z,120
2018-07-22T17:08:16.176Z,120
2018-07-22T17:09:26.555Z,120
2018-07-22T17:10:36.593Z,120
2018-07-22T17:11:47.018Z,125
2018-07-22T17:12:57.300Z,125
2018-07-22T17:14:07.504Z,125
2018-07-22T17:15:17.893Z,125
2018-07-22T17:16:28.231Z,125
2018-07-22T17:17:38.549Z,120
2018-07-22T17:18:49.140Z,120
2018-07-22T17:19:59.432Z,130
2018-07-22T17:21:09.664Z,125
2018-07-22T17:22:19.923Z,125
2018-07-22T17:23:30.102Z,130
2018-07-22T17:24:40.030Z,130
2018-07-22T17:25:50.378Z,135
2018-07-22T17:27:00.694Z,140
2018-07-22T17:28:11.117Z,150
2018-07-22T17:29:21.303Z,150
2018-07-22T17:30:31.523Z,150
2018-07-22T17:31:41.716Z,145
2018-07-22T17:32:51.982Z,145
2018-07-22T17:34:02.003Z,135
2018-07-22T17:35:12.299Z,135
2018-07-22T17:36:22.525Z,130
2018-07-22T17:37:32.737Z,125
2018-07-22T17:38:43.035Z,120
2018-07-22T17:39:53.344Z,110
2018-07-22T17:41:03.602Z,105
2018-07-22T17:42:13.850Z,100
2018-07-22T17:43:24.073Z,95
2018-07-22T17:44:34.635Z,95
2018-07-22T17:45:44.950Z,95
2018-07-22T17:46:55.203Z,95
2018-07-22T17:48:05.466Z,95
2018-07-22T17:49:15.687Z,90
2018-07-22T17:50:25.944Z,85
2018-07-22T17:51:36.309Z,85
2018-07-22T17:52:46.683Z,80
2018-07-22T17:53:56.985Z,80
2018-07-22T17:55:07.312Z,80
2018-07-22T17:56:17.596Z,80
2018-07-22T17:57:27.999Z,80
2018-07-22T17:58:38.530Z,80
2018-07-22T17:59:48.773Z,75
2018-07-22T18:00:59.042Z,70
2018-07-22T18:02:09.368Z,70
2018-07-22T18:03:19.613Z,65
2018-07-22T18:04:29.914Z,65
2018-07-22T18:05:40.441Z,65
2018-07-22T18:06:50.814Z,65
2018-07-22T18:08:01.030Z,65
2018-07-22T18:09:11.427Z,65
2018-07-22T18:10:21.751Z,60
2018-07-22T18:11:32.171Z,60
2018-07-22T18:12:42.453Z,60
2018-07-22T18:13:52.574Z,55
2018-07-22T18:15:02.786Z,55
2018-07-22T18:16:13.152Z,55
2018-07-22T18:17:23.436Z,50
2018-07-22T18:18:33.728Z,50
2018-07-22T18:19:44.042Z,50
2018-07-22T18:20:54.380Z,50
2018-07-22T18:22:04.716Z,45
2018-07-22T18:23:15.246Z,45
2018-07-22T18:24:25.617Z,45
2018-07-22T18:25:35.979Z,40
2018-07-22T18:26:46.552Z,40
2018-07-22T18:27:57.167Z,40
2018-07-22T18:29:07.479Z,40
2018-07-22T18:30:17.948Z,40
2018-07-22T18:31:28.328Z,35
2018-07-22T18:32:38.631Z,35
2018-07-22T18:33:48.902Z,35
2018-07-22T18:34:59.286Z,35
2018-07-22T18:36:09.780Z,35
2018-07-22T18:37:21.147Z,35
2018-07-22T18:38:31.665Z,30
2018-07-22T18:39:41.978Z,30
2018-07-22T18:40:52.322Z,30
2018-07-22T18:42:02.691Z,30
2018-07-22T18:43:13.080Z,30
2018-07-22T18:44:23.342Z,30
2018-07-22T18:45:34.116Z,30
2018-07-22T18:46:44.260Z,25
2018-07-22T18:47:54.763Z,25
2018-07-22T18:49:05.172Z,25
2018-07-22T18:50:15.501Z,25
2018-07-22T18:51:25.455Z,20
2018-07-22T18:52:35.536Z,20
2018-07-22T18:53:45.903Z,20
2018-07-22T18:54:56.360Z,15
2018-07-22T18:56:06.697Z,15
2018-07-22T18:57:17.304Z,15
2018-07-22T18:58:27.576Z,15
2018-07-22T18:59:38.038Z,15
2018-07-22T19:00:48.531Z,15
2018-07-22T19:01:58.873Z,10
2018-07-22T19:03:09.437Z,10
2018-07-22T19:04:19.818Z,10
2018-07-22T19:05:30.384Z,10
2018-07-22T19:06:40.674Z,10
2018-07-22T19:07:50.959Z,10
2018-07-22T19:09:01.376Z,5
2018-07-22T19:10:11.772Z,5
2018-07-22T19:11:22.024Z,5
2018-07-22T19:12:33.402Z,5
2018-07-22T19:13:43.629Z,5
2018-07-22T19:14:53.884Z,5
2018-07-22T19:16:04.196Z,5
2018-07-22T19:17:14.412Z,0
2018-07-22T19:18:24.643Z,0
2018-07-22T19:19:34.921Z,0
2018-07-22T19:20:45.181Z,0
2018-07-22T19:21:55.488Z,0
2018-07-22T19:23:05.479Z,0
2018-07-22T19:24:15.333Z,0
2018-07-22T19:25:25.803Z,0
2018-07-22T19:26:36.160Z,0
2018-07-22T19:27:46.430Z,0
2018-07-22T19:28:56.766Z,0
2018-07-22T19:30:07.058Z,0
2018-07-22T19:31:17.159Z,0
2018-07-22T19:32:27.366Z,0
2018-07-22T19:33:37.826Z,0
2018-07-22T19:34:48.176Z,0
2018-07-22T19:35:58.446Z,0
2018-07-22T19:37:08.765Z,0
2018-07-22T19:38:19.069Z,0
2018-07-22T19:39:29.454Z,0
2018-07-22T19:40:39.872Z,0
2018-07-22T19:41:50.169Z,0
2018-07-22T19:43:00.659Z,0
2018-07-22T19:44:11.113Z,0
2018-07-22T19:45:21.524Z,0
2018-07-22T19:46:32.438Z,0
2018-07-22T19:47:42.773Z,0
2018-07-22T19:48:53.435Z,0
2018-07-22T19:50:03.710Z,0
2018-07-22T19:51:14.002Z,0
2018-07-22T19:52:12.501Z,0
2018-07-22T19:53:22.841Z,0
2018-07-22T19:54:33.216Z,0
2018-07-22T19:55:43.464Z,0
2018-07-22T19:56:53.683Z,0
2018-07-22T19:58:03.919Z,0
2018-07-22T19:59:14.147Z,0
2018-07-22T20:00:24.508Z,0
2018-07-22T20:01:34.800Z,0
2018-07-22T20:02:45.119Z,0
2018-07-22T20:03:55.537Z,0
2018-07-22T20:05:05.801Z,0
2018-07-22T20:06:16.092Z,0
2018-07-22T20:07:27.502Z,0
2018-07-22T20:08:37.870Z,0
2018-07-22T20:09:48.118Z,0
2018-07-22T20:10:58.376Z,0
2018-07-22T20:12:09.026Z,0
2018-07-22T20:13:19.346Z,0
2018-07-22T20:14:29.634Z,0
2018-07-22T20:15:40.131Z,0
2018-07-22T20:16:50.400Z,0
2018-07-22T20:18:00.731Z,0
2018-07-22T20:19:11.064Z,0
2018-07-22T20:20:21.388Z,0
2018-07-22T20:21:31.713Z,0
2018-07-22T20:22:41.787Z,0
2018-07-22T20:23:52.382Z,0
2018-07-22T20:25:02.705Z,0
2018-07-22T20:26:13.118Z,0
2018-07-22T20:27:23.611Z,0
2018-07-22T20:28:33.963Z,0
2018-07-22T20:29:44.266Z,0
2018-07-22T20:30:54.526Z,0
2018-07-22T20:32:04.817Z,0
2018-07-22T20:33:15.011Z,0
2018-07-22T20:34:25.124Z,0
2018-07-22T20:35:35.337Z,0
2018-07-22T20:36:45.604Z,0
2018-07-22T20:37:56.136Z,0
2018-07-22T20:39:06.682Z,0
2018-07-22T20:40:17.173Z,0
2018-07-22T20:41:27.125Z,0
2018-07-22T20:42:37.385Z,0
2018-07-22T20:43:47.632Z,0
2018-07-22T20:44:57.860Z,0
2018-07-22T20:46:08.270Z,0
2018-07-22T20:47:18.598Z,0
2018-07-22T20:48:28.853Z,0
2018-07-22T20:49:39.037Z,0
2018-07-22T20:50:49.097Z,0
2018-07-22T20:51:59.350Z,0
2018-07-22T20:53:09.715Z,0
2018-07-22T20:54:20.930Z,0
2018-07-22T20:55:31.110Z,0
2018-07-22T20:56:41.410Z,0
2018-07-22T20:57:51.598Z,0
2018-07-22T20:59:01.613Z,0
2018-07-22T21:00:11.820Z,0
2018-07-22T21:01:22.295Z,0
2018-07-22T21:02:32.232Z,0
2018-07-22T21:03:42.560Z,0
2018-07-22T21:04:52.773Z,0
2018-07-22T21:06:02.998Z,0
2018-07-22T21:07:13.254Z,0
2018-07-22T21:08:23.616Z,0
2018-07-22T21:09:34.173Z,0
2018-07-22T21:10:44.360Z,0
2018-07-22T21:11:54.583Z,0
2018-07-22T21:13:04.815Z,0
2018-07-22T21:14:15.031Z,0
2018-07-22T21:15:25.565Z,0
2018-07-22T21:16:35.803Z,0
2018-07-22T21:17:46.432Z,0
2018-07-22T21:18:56.630Z,0
2018-07-22T21:20:06.794Z,0
2018-07-22T21:21:16.987Z,0
2018-07-22T21:22:27.163Z,0
2018-07-22T21:23:37.323Z,0
2018-07-22T21:24:47.490Z,0
2018-07-22T21:25:57.726Z,0
2018-07-22T21:27:07.888Z,0
2018-07-22T21:28:18.111Z,0
2018-07-22T21:29:28.408Z,0
2018-07-22T21:30:38.673Z,0
2018-07-22T21:31:48.864Z,0
2018-07-22T21:32:59.061Z,0
2018-07-22T21:34:09.006Z,0
2018-07-22T21:35:19.161Z,0
2018-07-22T21:36:29.343Z,0
2018-07-22T21:37:39.230Z,0
2018-07-22T21:38:49.652Z,0
2018-07-22T21:39:59.512Z,0
2018-07-22T21:41:09.680Z,0
2018-07-22T21:42:19.849Z,0
2018-07-22T21:43:30.000Z,0
2018-07-22T21:44:40.211Z,0
2018-07-22T21:45:50.603Z,0
2018-07-22T21:47:00.834Z,0
2018-07-22T21:48:11.001Z,0
2018-07-22T21:49:21.300Z,0
2018-07-22T21:50:31.463Z,0
2018-07-22T21:51:41.613Z,0
2018-07-22T21:52:51.805Z,0
2018-07-22T21:54:01.977Z,0
2018-07-22T21:55:12.363Z,0
2018-07-22T21:56:22.593Z,0
2018-07-22T21:57:32.924Z,0
2018-07-22T21:58:43.354Z,0
2018-07-22T21:59:53.544Z,0
2018-07-22T22:01:03.427Z,0
2018-07-22T22:02:13.590Z,0
2018-07-22T22:03:23.477Z,0
2018-07-22T22:04:34.620Z,0
2018-07-22T22:05:44.924Z,0
2018-07-22T22:06:55.068Z,0
2018-07-22T22:08:04.737Z,0
2018-07-22T22:09:15.021Z,0
2018-07-22T22:10:25.179Z,0
2018-07-22T22:11:34.974Z,0
2018-07-22T22:12:45.151Z,0
2018-07-22T22:13:55.329Z,0
2018-07-22T22:15:05.503Z,0
2018-07-22T22:16:15.682Z,0
2018-07-22T22:17:26.024Z,0
2018-07-22T22:18:35.949Z,0
2018-07-22T22:19:46.093Z,0
2018-07-22T22:20:55.979Z,0
2018-07-22T22:22:05.876Z,0
2018-07-22T22:23:15.761Z,0
2018-07-22T22:24:25.926Z,0
2018-07-22T22:25:35.821Z,0
2018-07-22T22:26:45.987Z,0
2018-07-22T22:27:55.767Z,0
2018-07-22T22:29:06.872Z,0
2018-07-22T22:30:17.156Z,0
2018-07-22T22:31:27.296Z,0
2018-07-22T22:32:37.444Z,0
2018-07-22T22:33:47.698Z,0
2018-07-22T22:34:57.859Z,0
2018-07-22T22:36:08.052Z,0
2018-07-22T22:37:18.190Z,0
2018-07-22T22:38:28.655Z,0
2018-07-22T22:39:38.846Z,0
2018-07-22T22:40:49.102Z,0
2018-07-22T22:41:59.236Z,0
2018-07-22T22:43:09.429Z,0
2018-07-22T22:44:19.591Z,0
2018-07-22T22:45:29.546Z,0
2018-07-22T22:46:39.881Z,0
2018-07-22T22:47:50.016Z,0
2018-07-22T22:49:00.707Z,0
2018-07-22T22:50:10.858Z,0
2018-07-22T22:51:21.065Z,0
2018-07-22T22:52:31.319Z,0
2018-07-22T22:53:41.503Z,0
2018-07-22T22:54:51.734Z,0
2018-07-22T22:56:01.899Z,0
2018-07-22T22:57:12.052Z,0
2018-07-22T22:58:22.220Z,0
2018-07-22T22:59:32.145Z,0
2018-07-22T23:00:42.101Z,0
2018-07-22T23:01:52.235Z,0
2018-07-22T23:03:02.414Z,0
2018-07-22T23:04:12.567Z,0
2018-07-22T23:05:22.819Z,0
2018-07-22T23:06:34.590Z,0
2018-07-22T23:07:45.719Z,0
2018-07-22T23:08:55.849Z,0
2018-07-22T23:10:06.112Z,0
2018-07-22T23:11:16.372Z,0
2018-07-22T23:12:26.625Z,0
2018-07-22T23:13:36.802Z,0
2018-07-22T23:14:46.575Z,0
2018-07-22T23:15:56.736Z,0
2018-07-22T23:17:06.932Z,0
2018-07-22T23:18:17.121Z,0
2018-07-22T23:19:27.263Z,0
2018-07-22T23:20:37.498Z,0
2018-07-22T23:21:47.717Z,0
2018-07-22T23:22:57.874Z,0
2018-07-22T23:24:08.076Z,0
2018-07-22T23:25:18.219Z,0
2018-07-22T23:26:28.381Z,0
2018-07-22T23:27:38.257Z,0
2018-07-22T23:28:48.692Z,0
2018-07-22T23:29:58.946Z,0
2018-07-22T23:31:09.076Z,0
2018-07-22T23:32:19.283Z,0
2018-07-22T23:33:29.468Z,0
2018-07-22T23:34:39.695Z,0
2018-07-22T23:35:49.932Z,0
2018-07-22T23:37:00.301Z,0
2018-07-22T23:38:10.507Z,0
2018-07-22T23:39:20.657Z,0
2018-07-22T23:40:30.896Z,0
2018-07-22T23:41:41.081Z,0
2018-07-22T23:42:51.272Z,0
2018-07-22T23:44:01.141Z,0
2018-07-22T23:45:11.285Z,0
2018-07-22T23:46:21.454Z,0
2018-07-22T23:47:31.597Z,0
2018-07-22T23:48:41.786Z,0
2018-07-22T23:49:51.957Z,0
2018-07-22T23:51:02.128Z,0
2018-07-22T23:52:12.238Z,0
2018-07-22T23:53:22.371Z,0
2018-07-22T23:54:32.518Z,0
2018-07-22T23:55:42.428Z,0
2018-07-22T23:56:52.582Z,0
2018-07-22T23:58:02.743Z,0
2018-07-22T23:59:12.917Z,0
