createdAt,value
2022-11-09T00:00:00.000Z,7.96
2022-11-09T00:15:00.000Z,8.27
2022-11-09T00:30:00.000Z,7.15
2022-11-09T00:45:00.000Z,7.12
2022-11-09T01:00:00.000Z,7.25
2022-11-09T01:15:00.000Z,7.14
2022-11-09T01:30:00.000Z,7.04
2022-11-09T01:45:00.000Z,7.06
2022-11-09T02:00:00.000Z,6.99
2022-11-09T02:15:00.000Z,6.81
2022-11-09T02:30:00.000Z,7.07
2022-11-09T02:45:00.000Z,7.4
2022-11-09T03:15:00.000Z,7.24
2022-11-09T03:30:00.000Z,7.61
2022-11-09T03:45:00.000Z,7
2022-11-09T04:00:00.000Z,7.62
2022-11-09T04:00:00.000Z,7.18
2022-11-09T04:15:00.000Z,6.8
2022-11-09T04:30:00.000Z,6.91
2022-11-09T04:45:00.000Z,7.35
2022-11-09T05:00:00.000Z,7.43
2022-11-09T05:15:00.000Z,9.1
2022-11-09T05:30:00.000Z,8.25
2022-11-09T05:45:00.000Z,7.2
2022-11-09T06:00:00.000Z,7.37
2022-11-09T06:15:00.000Z,7.14
2022-11-09T06:30:00.000Z,7.13
2022-11-09T06:45:00.000Z,6.87
2022-11-09T07:00:00.000Z,7.02
2022-11-09T07:15:00.000Z,7.08
2022-11-09T07:30:00.000Z,6.78
2022-11-09T07:45:00.000Z,6.39
2022-11-09T08:00:00.000Z,5.12
2022-11-09T08:15:00.000Z,5.62
2022-11-09T08:30:00.000Z,5.75
2022-11-09T08:45:00.000Z,5.28
2022-11-09T09:00:00.000Z,5.04
2022-11-09T09:15:00.000Z,5.14
2022-11-09T09:30:00.000Z,5.76
2022-11-09T09:45:00.000Z,14.24
2022-11-09T10:00:00.000Z,13.51
2022-11-09T10:15:00.000Z,11.04
2022-11-09T10:30:00.000Z,8.36
2022-11-09T10:45:00.000Z,9.11
2022-11-09T11:00:00.000Z,7.59
2022-11-09T11:15:00.000Z,7.42
2022-11-09T11:30:00.000Z,7.27
2022-11-09T11:45:00.000Z,7.62
2022-11-09T12:00:00.000Z,8.06
2022-11-09T12:15:00.000Z,7.78
2022-11-09T12:30:00.000Z,7.71
2022-11-09T12:45:00.000Z,7.71
2022-11-09T13:00:00.000Z,8.04
2022-11-09T13:15:00.000Z,7.49
2022-11-09T13:30:00.000Z,7.76
2022-11-09T13:45:00.000Z,7.79
2022-11-09T14:00:00.000Z,7.33
2022-11-09T14:15:00.000Z,8.44
2022-11-09T14:30:00.000Z,8.01
2022-11-09T14:45:00.000Z,11.25
2022-11-09T15:00:00.000Z,13.75
2022-11-09T15:15:00.000Z,14.11
2022-11-09T15:30:00.000Z,18.17
2022-11-09T15:45:00.000Z,14.58
2022-11-09T16:00:00.000Z,20.28
2022-11-09T16:15:00.000Z,21.76
2022-11-09T16:30:00.000Z,18.49
2022-11-09T16:45:00.000Z,23.2
2022-11-09T17:00:00.000Z,30.46
2022-11-09T17:15:00.000Z,32.94
2022-11-09T17:30:00.000Z,31.78
2022-11-09T17:45:00.000Z,25.31
2022-11-09T18:00:00.000Z,22.02
2022-11-09T18:15:00.000Z,33.69
2022-11-09T18:30:00.000Z,51.19
2022-11-09T18:45:00.000Z,36.59
2022-11-09T19:00:00.000Z,32.41
2022-11-09T19:30:00.000Z,27.18
2022-11-09T19:45:00.000Z,27.88
2022-11-09T20:00:00.000Z,43.64
2022-11-09T20:15:00.000Z,34.45
2022-11-09T20:30:00.000Z,16.22
2022-11-09T20:45:00.000Z,31.86
2022-11-09T21:00:00.000Z,27.45
2022-11-09T21:15:00.000Z,12.28
2022-11-09T21:30:00.000Z,12.93
2022-11-09T21:45:00.000Z,15.36
2022-11-09T22:00:00.000Z,18.54
2022-11-09T22:15:00.000Z,18.74
2022-11-09T22:30:00.000Z,21.8
2022-11-09T22:45:00.000Z,22.55
2022-11-09T23:00:00.000Z,18.64
2022-11-09T23:15:00.000Z,12.17
2022-11-09T23:30:00.000Z,12.72
2022-11-09T23:45:00.000Z,10.75
