createdAt,value
2022-09-03T00:00:35.304Z,68.21
2022-09-03T00:03:23.699Z,68.09
2022-09-03T00:06:21.246Z,68.07
2022-09-03T00:09:09.769Z,68.69
2022-09-03T00:12:21.585Z,68.64
2022-09-03T00:15:06.183Z,68.70
2022-09-03T00:17:48.406Z,68.76
2022-09-03T00:20:42.615Z,69.02
2022-09-03T00:23:18.827Z,68.26
2022-09-03T00:26:03.528Z,68.76
2022-09-03T00:28:40.376Z,68.98
2022-09-03T00:31:18.794Z,68.44
2022-09-03T00:33:49.905Z,68.58
2022-09-03T00:36:21.085Z,68.29
2022-09-03T00:38:48.323Z,68.45
2022-09-03T00:41:41.615Z,68.99
2022-09-03T00:44:38.846Z,69.20
2022-09-03T00:47:08.885Z,68.61
2022-09-03T00:50:23.650Z,68.60
2022-09-03T00:53:38.816Z,69.28
2022-09-03T00:56:08.873Z,68.90
2022-09-03T00:59:13.468Z,69.05
2022-09-03T01:01:59.221Z,68.68
2022-09-03T01:04:44.559Z,69.17
2022-09-03T01:07:20.684Z,69.07
2022-09-03T01:09:57.769Z,68.92
2022-09-03T01:12:49.111Z,69.34
2022-09-03T01:15:49.112Z,69.32
2022-09-03T01:19:15.080Z,69.51
2022-09-03T01:22:05.802Z,69.20
2022-09-03T01:25:03.702Z,69.30
2022-09-03T01:27:47.451Z,68.73
2022-09-03T01:30:24.331Z,68.62
2022-09-03T01:33:19.110Z,68.99
2022-09-03T01:36:11.186Z,68.91
2022-09-03T01:38:41.158Z,69.24
2022-09-03T01:41:46.318Z,68.98
2022-09-03T01:44:19.102Z,68.88
2022-09-03T01:46:51.196Z,68.92
2022-09-03T01:49:32.830Z,69.10
2022-09-03T01:52:12.851Z,68.72
2022-09-03T01:54:51.720Z,69.09
2022-09-03T01:57:37.329Z,68.91
2022-09-03T02:00:06.811Z,69.58
2022-09-03T02:02:48.221Z,68.98
2022-09-03T02:05:20.472Z,69.27
2022-09-03T02:07:48.806Z,68.86
2022-09-03T02:10:21.124Z,69.29
2022-09-03T02:13:11.567Z,69.46
2022-09-03T02:15:40.450Z,69.62
2022-09-03T02:18:15.398Z,69.45
2022-09-03T02:20:43.158Z,69.60
2022-09-03T02:23:10.358Z,69.60
2022-09-03T02:25:42.294Z,68.87
2022-09-03T02:28:10.900Z,69.54
2022-09-03T02:30:45.548Z,69.27
2022-09-03T02:33:13.327Z,68.65
2022-09-03T02:35:41.237Z,69.05
2022-09-03T02:38:17.918Z,69.41
2022-09-03T02:40:45.957Z,68.81
2022-09-03T02:43:26.027Z,69.12
2022-09-03T02:45:58.786Z,68.94
2022-09-03T02:48:26.044Z,69.16
2022-09-03T02:50:53.485Z,68.75
2022-09-03T02:53:21.239Z,68.62
2022-09-03T02:55:48.357Z,68.85
2022-09-03T02:58:15.655Z,68.41
2022-09-03T03:00:42.747Z,68.88
2022-09-03T03:03:09.861Z,68.27
2022-09-03T03:05:43.172Z,68.42
2022-09-03T03:08:15.426Z,67.99
2022-09-03T03:10:45.188Z,68.03
2022-09-03T03:13:12.999Z,67.98
2022-09-03T03:15:40.774Z,68.27
2022-09-03T03:18:08.237Z,68.45
2022-09-03T03:20:35.411Z,67.98
2022-09-03T03:23:03.592Z,68.23
2022-09-03T03:25:36.017Z,68.46
2022-09-03T03:28:04.504Z,68.30
2022-09-03T03:30:32.801Z,68.27
2022-09-03T03:33:00.920Z,67.82
2022-09-03T03:35:27.994Z,68.22
2022-09-03T03:37:55.096Z,68.33
2022-09-03T03:40:22.243Z,68.50
2022-09-03T03:42:50.234Z,69.04
2022-09-03T03:45:17.718Z,68.79
2022-09-03T03:47:44.883Z,69.57
2022-09-03T03:50:11.997Z,69.46
2022-09-03T03:52:39.049Z,69.38
2022-09-03T03:55:07.119Z,69.68
2022-09-03T03:57:34.859Z,69.41
2022-09-03T04:00:02.160Z,69.92
2022-09-03T04:02:41.449Z,69.87
2022-09-03T04:05:09.066Z,70.14
2022-09-03T04:07:36.611Z,69.98
2022-09-03T04:10:04.149Z,70.16
2022-09-03T04:12:31.349Z,70.50
2022-09-03T04:14:58.454Z,69.77
2022-09-03T04:17:25.661Z,70.15
2022-09-03T04:19:52.873Z,69.95
2022-09-03T04:22:20.881Z,69.93
2022-09-03T04:24:48.198Z,70.38
2022-09-03T04:27:15.277Z,70.17
2022-09-03T04:29:42.399Z,70.20
2022-09-03T04:32:27.919Z,70.77
2022-09-03T04:34:55.285Z,70.67
2022-09-03T04:37:22.356Z,70.13
2022-09-03T04:39:49.609Z,70.49
2022-09-03T04:42:16.769Z,70.24
2022-09-03T04:44:43.891Z,70.40
2022-09-03T04:47:10.920Z,70.19
2022-09-03T04:49:39.566Z,70.12
2022-09-03T04:52:06.647Z,69.67
2022-09-03T04:54:33.848Z,70.07
2022-09-03T04:57:01.048Z,69.90
2022-09-03T04:59:28.139Z,69.86
2022-09-03T05:01:57.000Z,69.98
2022-09-03T05:04:24.208Z,69.68
2022-09-03T05:06:51.320Z,69.44
2022-09-03T05:09:18.579Z,69.46
2022-09-03T05:11:45.688Z,68.92
2022-09-03T05:14:12.930Z,69.42
2022-09-03T05:16:40.380Z,69.08
2022-09-03T05:19:08.639Z,68.43
2022-09-03T05:21:36.410Z,68.18
2022-09-03T05:24:04.321Z,68.63
2022-09-03T05:26:36.563Z,68.46
2022-09-03T05:29:09.091Z,67.74
2022-09-03T05:31:39.658Z,68.02
2022-09-03T05:34:07.731Z,67.59
2022-09-03T05:36:37.237Z,67.08
2022-09-03T05:39:05.571Z,66.75
2022-09-03T05:41:34.419Z,66.93
2022-09-03T05:44:01.965Z,65.89
2022-09-03T05:46:33.899Z,65.83
2022-09-03T05:49:02.532Z,65.26
2022-09-03T05:51:30.701Z,65.30
2022-09-03T05:53:58.676Z,64.97
2022-09-03T05:56:27.666Z,64.71
2022-09-03T05:58:57.405Z,64.47
2022-09-03T06:01:30.248Z,64.67
2022-09-03T06:04:03.209Z,64.24
2022-09-03T06:06:32.460Z,64.74
2022-09-03T06:09:02.773Z,64.96
2022-09-03T06:11:30.617Z,64.90
2022-09-03T06:14:05.996Z,64.10
2022-09-03T06:16:35.299Z,64.22
2022-09-03T06:19:03.169Z,64.25
2022-09-03T06:21:30.439Z,63.66
2022-09-03T06:24:00.033Z,63.48
2022-09-03T06:26:28.928Z,62.45
2022-09-03T06:28:57.805Z,61.26
2022-09-03T06:31:25.649Z,60.87
2022-09-03T06:33:55.322Z,60.56
2022-09-03T06:36:24.689Z,60.42
2022-09-03T06:38:53.880Z,61.12
2022-09-03T06:41:26.478Z,61.27
2022-09-03T06:43:57.475Z,60.55
2022-09-03T06:46:25.166Z,60.50
2022-09-03T06:48:52.339Z,60.74
2022-09-03T06:51:24.929Z,60.31
2022-09-03T06:54:00.301Z,59.91
2022-09-03T06:56:27.539Z,60.20
2022-09-03T06:58:59.694Z,59.42
2022-09-03T07:01:32.240Z,59.08
2022-09-03T07:04:01.923Z,58.94
2022-09-03T07:06:31.764Z,58.57
2022-09-03T07:09:00.421Z,57.46
2022-09-03T07:11:30.967Z,57.78
2022-09-03T07:13:58.366Z,57.25
2022-09-03T07:16:30.834Z,57.31
2022-09-03T07:18:58.242Z,57.01
2022-09-03T07:21:28.511Z,56.38
2022-09-03T07:23:56.682Z,55.70
2022-09-03T07:26:26.824Z,55.09
2022-09-03T07:28:54.715Z,55.00
2022-09-03T07:31:28.260Z,54.79
2022-09-03T07:33:56.648Z,54.31
2022-09-03T07:36:26.438Z,54.11
2022-09-03T07:38:57.012Z,53.54
2022-09-03T07:41:28.905Z,53.08
2022-09-03T07:43:57.444Z,52.73
2022-09-03T07:46:27.447Z,52.70
2022-09-03T07:48:57.049Z,51.90
2022-09-03T07:51:26.976Z,51.42
2022-09-03T07:53:59.332Z,51.05
2022-09-03T07:56:27.912Z,50.31
2022-09-03T07:58:57.561Z,49.57
2022-09-03T08:01:26.575Z,48.50
2022-09-03T08:03:54.436Z,48.63
2022-09-03T08:06:26.958Z,48.42
2022-09-03T08:09:05.231Z,47.84
2022-09-03T08:11:43.975Z,47.38
2022-09-03T08:14:13.249Z,47.02
2022-09-03T08:16:43.205Z,45.93
2022-09-03T08:19:12.295Z,45.32
2022-09-03T08:21:42.963Z,45.54
2022-09-03T08:24:15.405Z,44.31
2022-09-03T08:26:47.672Z,43.45
2022-09-03T08:29:19.019Z,43.91
2022-09-03T08:31:46.395Z,43.01
2022-09-03T08:34:14.968Z,42.99
2022-09-03T08:36:42.743Z,42.91
2022-09-03T08:39:11.727Z,43.18
2022-09-03T08:41:51.389Z,43.22
2022-09-03T08:44:40.246Z,43.13
2022-09-03T08:47:39.086Z,42.09
2022-09-03T08:50:17.565Z,41.79
2022-09-03T08:52:51.616Z,40.94
2022-09-03T08:55:42.966Z,40.68
2022-09-03T08:58:16.092Z,41.09
2022-09-03T09:01:13.380Z,40.39
2022-09-03T09:04:14.681Z,40.42
2022-09-03T09:06:54.389Z,40.92
2022-09-03T09:09:28.579Z,40.46
2022-09-03T09:12:14.371Z,40.50
2022-09-03T09:15:31.278Z,40.07
2022-09-03T09:18:06.397Z,39.72
2022-09-03T09:20:36.813Z,39.64
2022-09-03T09:23:06.729Z,39.39
2022-09-03T09:25:39.622Z,39.16
2022-09-03T09:28:33.365Z,39.19
2022-09-03T09:31:03.188Z,39.22
2022-09-03T09:33:32.685Z,39.74
2022-09-03T09:36:06.792Z,38.61
2022-09-03T09:38:36.827Z,37.75
2022-09-03T09:41:10.130Z,38.21
2022-09-03T09:43:38.177Z,37.42
2022-09-03T09:46:20.065Z,37.08
2022-09-03T09:48:58.435Z,37.02
2022-09-03T09:51:31.286Z,37.08
2022-09-03T09:54:15.029Z,36.76
2022-09-03T09:56:43.252Z,36.62
2022-09-03T09:59:12.053Z,36.78
2022-09-03T10:01:41.323Z,35.78
2022-09-03T10:04:12.165Z,36.10
2022-09-03T10:06:55.915Z,35.60
2022-09-03T10:09:30.819Z,35.78
2022-09-03T10:12:04.047Z,35.31
2022-09-03T10:14:37.248Z,36.27
2022-09-03T10:17:36.929Z,34.98
2022-09-03T10:20:30.868Z,35.07
2022-09-03T10:23:22.159Z,35.49
2022-09-03T10:26:15.473Z,35.02
2022-09-03T10:28:44.680Z,34.94
2022-09-03T10:31:22.760Z,34.65
2022-09-03T10:33:57.374Z,34.39
2022-09-03T10:36:33.472Z,34.26
2022-09-03T10:39:23.964Z,34.40
2022-09-03T10:42:00.167Z,33.49
2022-09-03T10:44:42.329Z,33.31
2022-09-03T10:47:21.930Z,33.81
2022-09-03T10:50:01.922Z,34.00
2022-09-03T10:52:43.482Z,34.65
2022-09-03T10:55:14.214Z,34.73
2022-09-03T10:57:56.542Z,33.97
2022-09-03T11:00:24.551Z,33.62
2022-09-03T11:03:28.691Z,32.85
2022-09-03T11:06:21.758Z,33.13
2022-09-03T11:08:54.042Z,33.17
2022-09-03T11:11:33.109Z,32.46
2022-09-03T11:14:03.580Z,32.63
2022-09-03T11:16:46.883Z,33.61
2022-09-03T11:19:19.415Z,34.28
2022-09-03T11:21:49.059Z,33.87
2022-09-03T11:24:21.249Z,33.81
2022-09-03T11:27:01.052Z,33.96
2022-09-03T11:29:51.605Z,34.10
2022-09-03T11:32:26.387Z,34.90
2022-09-03T11:34:55.521Z,34.34
2022-09-03T11:37:22.653Z,34.80
2022-09-03T11:40:13.950Z,35.02
2022-09-03T11:42:43.693Z,35.02
2022-09-03T11:45:19.766Z,35.58
2022-09-03T11:47:47.270Z,35.61
2022-09-03T11:50:30.528Z,35.81
2022-09-03T11:53:16.631Z,35.55
2022-09-03T11:56:18.245Z,35.84
2022-09-03T11:58:47.107Z,35.05
2022-09-03T12:01:20.936Z,34.72
2022-09-03T12:03:57.919Z,34.95
2022-09-03T12:06:36.330Z,35.09
2022-09-03T12:09:21.937Z,34.71
2022-09-03T12:12:24.284Z,35.09
2022-09-03T12:14:58.768Z,35.05
2022-09-03T12:18:10.126Z,35.19
2022-09-03T12:20:37.497Z,35.45
2022-09-03T12:23:04.658Z,35.50
2022-09-03T12:25:32.720Z,35.94
2022-09-03T12:28:04.161Z,36.27
2022-09-03T12:30:32.579Z,35.98
2022-09-03T12:33:11.270Z,35.89
2022-09-03T12:38:27.451Z,35.49
2022-09-03T12:43:50.424Z,35.14
2022-09-03T12:46:18.164Z,34.75
2022-09-03T12:51:49.051Z,34.10
2022-09-03T12:54:18.970Z,34.26
2022-09-03T12:56:56.619Z,34.33
2022-09-03T12:59:25.675Z,34.50
2022-09-03T13:01:57.604Z,34.92
2022-09-03T13:04:37.605Z,35.00
2022-09-03T13:07:12.169Z,35.69
2022-09-03T13:09:41.852Z,35.79
2022-09-03T13:12:22.006Z,36.11
2022-09-03T13:14:52.819Z,36.48
2022-09-03T13:17:49.206Z,37.08
2022-09-03T13:20:30.142Z,37.51
2022-09-03T13:23:15.894Z,37.39
2022-09-03T13:26:05.926Z,37.11
2022-09-03T13:28:45.757Z,37.75
2022-09-03T13:31:39.246Z,37.94
2022-09-03T13:34:15.708Z,37.72
2022-09-03T13:37:13.613Z,37.65
2022-09-03T13:40:00.322Z,37.85
2022-09-03T13:42:31.403Z,37.44
2022-09-03T13:45:06.952Z,37.44
2022-09-03T13:47:40.338Z,38.27
2022-09-03T13:50:22.630Z,38.52
2022-09-03T13:53:04.930Z,38.62
2022-09-03T13:55:32.120Z,38.28
2022-09-03T13:58:22.924Z,38.45
2022-09-03T14:00:54.963Z,38.43
2022-09-03T14:03:49.797Z,38.86
2022-09-03T14:06:45.227Z,38.56
2022-09-03T14:09:22.754Z,38.45
2022-09-03T14:12:18.838Z,38.71
2022-09-03T14:15:26.277Z,38.79
2022-09-03T14:18:33.171Z,38.74
2022-09-03T14:21:06.011Z,38.91
2022-09-03T14:23:55.473Z,38.92
2022-09-03T14:26:39.029Z,38.80
2022-09-03T14:29:13.004Z,38.76
2022-09-03T14:32:11.386Z,38.84
2022-09-03T14:35:00.966Z,38.66
2022-09-03T14:38:05.760Z,39.01
2022-09-03T14:40:56.810Z,39.09
2022-09-03T14:43:40.586Z,39.04
2022-09-03T14:46:21.079Z,39.24
2022-09-03T14:49:08.207Z,39.42
2022-09-03T14:52:00.866Z,38.82
2022-09-03T14:54:46.358Z,38.69
2022-09-03T14:57:48.276Z,39.09
2022-09-03T15:00:20.018Z,38.92
2022-09-03T15:02:53.443Z,38.83
2022-09-03T15:05:38.770Z,38.74
2022-09-03T15:08:39.235Z,39.32
2022-09-03T15:11:20.495Z,39.40
2022-09-03T15:14:16.016Z,39.46
2022-09-03T15:17:00.148Z,39.50
2022-09-03T15:20:01.085Z,39.45
2022-09-03T15:22:50.191Z,38.99
2022-09-03T15:25:17.536Z,39.13
2022-09-03T15:28:06.078Z,39.13
2022-09-03T15:30:40.566Z,39.51
2022-09-03T15:33:20.350Z,39.65
2022-09-03T15:36:22.806Z,39.75
2022-09-03T15:39:19.451Z,40.03
2022-09-03T15:41:57.926Z,40.47
2022-09-03T15:44:34.966Z,40.16
2022-09-03T15:47:29.886Z,40.26
2022-09-03T15:50:29.625Z,40.24
2022-09-03T15:53:05.726Z,39.74
2022-09-03T15:55:32.998Z,39.52
2022-09-03T15:58:08.800Z,39.83
2022-09-03T16:00:55.526Z,40.04
2022-09-03T16:03:41.541Z,40.00
2022-09-03T16:06:23.966Z,39.74
2022-09-03T16:08:59.338Z,40.02
2022-09-03T16:11:45.646Z,40.01
2022-09-03T16:14:35.352Z,40.15
2022-09-03T16:17:21.610Z,40.32
2022-09-03T16:20:01.972Z,40.36
2022-09-03T16:22:43.686Z,40.42
2022-09-03T16:25:18.686Z,40.26
2022-09-03T16:27:56.607Z,40.29
2022-09-03T16:30:36.078Z,40.47
2022-09-03T16:33:22.646Z,40.67
2022-09-03T16:36:11.326Z,40.71
2022-09-03T16:39:06.838Z,40.89
2022-09-03T16:41:50.846Z,40.91
2022-09-03T16:44:39.126Z,40.84
2022-09-03T16:47:27.799Z,40.98
2022-09-03T16:50:13.406Z,41.09
2022-09-03T16:53:02.918Z,40.83
2022-09-03T16:55:52.039Z,40.94
2022-09-03T16:58:35.606Z,40.98
2022-09-03T17:01:27.321Z,41.12
2022-09-03T17:04:07.038Z,41.17
2022-09-03T17:07:11.719Z,41.39
2022-09-03T17:09:56.187Z,41.41
2022-09-03T17:12:50.046Z,41.22
2022-09-03T17:15:25.166Z,41.03
2022-09-03T17:18:01.720Z,41.36
2022-09-03T17:20:58.128Z,41.25
2022-09-03T17:23:59.406Z,41.58
2022-09-03T17:26:48.321Z,41.61
2022-09-03T17:29:46.366Z,41.95
2022-09-03T17:32:23.645Z,42.03
2022-09-03T17:35:09.527Z,42.01
2022-09-03T17:37:53.088Z,42.08
2022-09-03T17:40:44.766Z,42.55
2022-09-03T17:43:28.758Z,42.46
2022-09-03T17:46:11.260Z,42.52
2022-09-03T17:48:52.398Z,42.82
2022-09-03T17:51:22.285Z,42.92
2022-09-03T17:53:57.398Z,43.26
2022-09-03T17:56:47.438Z,43.22
2022-09-03T17:59:17.489Z,43.42
2022-09-03T18:02:02.366Z,43.84
2022-09-03T18:04:46.047Z,43.86
2022-09-03T18:07:40.959Z,44.22
2022-09-03T18:10:19.606Z,44.06
2022-09-03T18:13:01.483Z,43.99
2022-09-03T18:15:59.047Z,44.07
2022-09-03T18:18:34.453Z,44.74
2022-09-03T18:21:31.338Z,44.59
2022-09-03T18:24:41.728Z,44.56
2022-09-03T18:28:01.157Z,44.84
2022-09-03T18:30:47.064Z,45.18
2022-09-03T18:33:43.438Z,44.92
2022-09-03T18:36:30.927Z,45.34
2022-09-03T18:39:44.572Z,45.52
2022-09-03T18:42:55.358Z,45.64
2022-09-03T18:46:42.392Z,45.86
2022-09-03T18:49:16.468Z,45.61
2022-09-03T18:52:23.241Z,45.98
2022-09-03T18:55:55.405Z,46.16
2022-09-03T18:58:52.837Z,46.18
2022-09-03T19:01:53.540Z,46.31
2022-09-03T19:04:58.046Z,46.49
2022-09-03T19:08:11.438Z,46.87
2022-09-03T19:10:57.086Z,47.13
2022-09-03T19:13:54.677Z,46.71
2022-09-03T19:17:00.405Z,47.28
2022-09-03T19:20:04.445Z,47.41
2022-09-03T19:23:01.085Z,47.47
2022-09-03T19:25:49.133Z,47.81
2022-09-03T19:28:48.365Z,48.08
2022-09-03T19:32:06.125Z,48.05
2022-09-03T19:35:24.525Z,48.13
2022-09-03T19:38:13.607Z,48.20
2022-09-03T19:41:27.248Z,48.36
2022-09-03T19:44:29.525Z,48.74
2022-09-03T19:47:21.158Z,48.87
2022-09-03T19:50:20.607Z,49.16
2022-09-03T19:53:12.164Z,49.06
2022-09-03T19:56:07.625Z,49.27
2022-09-03T19:58:57.526Z,49.61
2022-09-03T20:01:51.024Z,49.76
2022-09-03T20:04:38.045Z,50.08
2022-09-03T20:07:28.837Z,49.96
2022-09-03T20:10:20.687Z,50.10
2022-09-03T20:12:59.846Z,50.28
2022-09-03T20:15:45.505Z,50.59
2022-09-03T20:18:35.845Z,50.71
2022-09-03T20:21:42.397Z,50.79
2022-09-03T20:24:11.488Z,50.75
2022-09-03T20:27:12.196Z,51.20
2022-09-03T20:29:53.846Z,50.91
2022-09-03T20:32:36.533Z,51.10
2022-09-03T20:35:22.557Z,51.33
2022-09-03T20:38:24.203Z,51.60
2022-09-03T20:41:03.685Z,51.48
2022-09-03T20:43:33.565Z,51.67
2022-09-03T20:46:10.199Z,51.73
2022-09-03T20:48:49.783Z,52.06
2022-09-03T20:51:23.247Z,51.98
2022-09-03T20:54:09.125Z,52.21
2022-09-03T20:56:36.526Z,52.53
2022-09-03T20:59:26.685Z,52.44
2022-09-03T21:02:12.171Z,52.63
2022-09-03T21:04:45.605Z,52.91
2022-09-03T21:07:12.937Z,53.00
2022-09-03T21:10:06.486Z,52.80
2022-09-03T21:12:52.678Z,53.23
2022-09-03T21:15:37.272Z,53.44
2022-09-03T21:18:46.046Z,53.37
2022-09-03T21:21:25.279Z,53.75
2022-09-03T21:24:12.677Z,53.60
2022-09-03T21:26:46.327Z,53.86
2022-09-03T21:29:28.005Z,53.94
2022-09-03T21:32:03.377Z,54.00
2022-09-03T21:34:39.819Z,54.53
2022-09-03T21:37:11.768Z,54.59
2022-09-03T21:39:47.320Z,54.71
2022-09-03T21:42:18.659Z,54.83
2022-09-03T21:44:51.430Z,55.06
2022-09-03T21:47:21.606Z,55.10
2022-09-03T21:50:09.295Z,55.18
2022-09-03T21:52:51.840Z,55.77
2022-09-03T21:55:27.801Z,55.97
2022-09-03T21:58:04.961Z,55.29
2022-09-03T22:00:34.926Z,55.84
2022-09-03T22:03:02.517Z,56.02
2022-09-03T22:05:59.020Z,56.11
2022-09-03T22:08:29.517Z,55.84
2022-09-03T22:11:10.535Z,55.95
2022-09-03T22:13:47.867Z,56.47
2022-09-03T22:16:42.226Z,56.48
2022-09-03T22:19:09.443Z,56.28
2022-09-03T22:21:53.685Z,56.99
2022-09-03T22:24:36.492Z,57.14
2022-09-03T22:27:18.797Z,57.14
2022-09-03T22:30:21.863Z,57.07
2022-09-03T22:33:04.336Z,57.02
2022-09-03T22:36:01.404Z,57.32
2022-09-03T22:38:54.265Z,57.69
2022-09-03T22:41:34.969Z,57.57
2022-09-03T22:44:08.543Z,57.87
2022-09-03T22:46:46.645Z,57.66
2022-09-03T22:49:36.735Z,57.65
2022-09-03T22:52:35.628Z,58.07
2022-09-03T22:55:23.461Z,58.15
2022-09-03T22:57:54.098Z,57.76
2022-09-03T23:00:21.419Z,57.83
2022-09-03T23:02:55.412Z,57.78
2022-09-03T23:05:41.328Z,58.66
2022-09-03T23:08:25.787Z,58.24
2022-09-03T23:11:03.349Z,57.96
2022-09-03T23:13:43.301Z,58.26
2022-09-03T23:16:51.264Z,59.06
2022-09-03T23:19:46.735Z,59.25
2022-09-03T23:22:27.488Z,59.14
2022-09-03T23:25:02.157Z,58.61
2022-09-03T23:27:42.198Z,59.17
2022-09-03T23:30:09.690Z,58.82
2022-09-03T23:32:36.914Z,59.10
2022-09-03T23:35:11.972Z,59.59
2022-09-03T23:38:02.149Z,59.33
2022-09-03T23:40:57.276Z,59.95
2022-09-03T23:43:27.523Z,59.17
2022-09-03T23:46:13.959Z,59.95
2022-09-03T23:49:09.675Z,60.10
2022-09-03T23:51:36.773Z,59.92
2022-09-03T23:54:22.912Z,59.85
2022-09-03T23:57:16.386Z,60.22
