createdAt,value
2018-08-20T00:00:56.311Z,22.79
2018-08-20T00:03:27.736Z,22.86
2018-08-20T00:05:58.573Z,22.78
2018-08-20T00:08:29.506Z,22.72
2018-08-20T00:13:40.425Z,22.63
2018-08-20T00:16:11.452Z,22.55
2018-08-20T00:18:42.586Z,22.54
2018-08-20T00:21:13.509Z,22.36
2018-08-20T00:23:44.479Z,22.45
2018-08-20T00:26:15.510Z,22.45
2018-08-20T00:28:46.525Z,22.41
2018-08-20T00:31:18.014Z,22.40
2018-08-20T00:33:49.359Z,22.37
2018-08-20T00:36:20.390Z,22.41
2018-08-20T00:38:51.438Z,22.35
2018-08-20T00:41:22.463Z,22.24
2018-08-20T00:43:53.662Z,22.09
2018-08-20T00:46:24.509Z,22.03
2018-08-20T00:48:55.501Z,22.09
2018-08-20T00:51:26.485Z,22.13
2018-08-20T00:53:57.483Z,22.04
2018-08-20T00:56:28.469Z,21.93
2018-08-20T00:58:59.512Z,21.96
2018-08-20T01:01:30.533Z,21.89
2018-08-20T01:04:02.465Z,21.89
2018-08-20T01:06:33.517Z,21.86
2018-08-20T01:09:05.522Z,21.87
2018-08-20T01:11:36.586Z,21.67
2018-08-20T01:14:07.515Z,21.73
2018-08-20T01:16:38.505Z,21.64
2018-08-20T01:19:09.488Z,21.54
2018-08-20T01:21:40.540Z,21.53
2018-08-20T01:24:11.494Z,21.52
2018-08-20T01:26:42.538Z,21.47
2018-08-20T01:29:13.488Z,21.38
2018-08-20T01:31:44.508Z,21.24
2018-08-20T01:34:15.525Z,21.31
2018-08-20T01:36:46.546Z,21.23
2018-08-20T01:39:18.291Z,21.17
2018-08-20T01:41:49.376Z,21.10
2018-08-20T01:44:20.522Z,21.01
2018-08-20T01:46:51.513Z,21.04
2018-08-20T01:49:22.486Z,21.01
2018-08-20T01:51:54.305Z,20.95
2018-08-20T01:54:25.373Z,20.87
2018-08-20T01:56:56.681Z,20.81
2018-08-20T01:59:27.589Z,20.73
2018-08-20T02:01:58.505Z,20.76
2018-08-20T02:04:29.585Z,20.77
2018-08-20T02:07:01.235Z,20.71
2018-08-20T02:09:32.382Z,20.46
2018-08-20T02:12:03.530Z,20.50
2018-08-20T02:17:14.590Z,20.50
2018-08-20T02:19:45.505Z,20.59
2018-08-20T02:22:17.549Z,20.60
2018-08-20T02:24:49.180Z,20.45
2018-08-20T02:27:20.410Z,20.49
2018-08-20T02:29:51.524Z,20.45
2018-08-20T02:32:22.537Z,20.32
2018-08-20T02:34:53.618Z,20.14
2018-08-20T02:37:30.753Z,20.05
2018-08-20T02:40:02.305Z,19.87
2018-08-20T02:42:33.630Z,19.72
2018-08-20T02:45:06.293Z,20.02
2018-08-20T02:47:37.429Z,19.92
2018-08-20T02:50:10.240Z,19.92
2018-08-20T02:52:41.602Z,20.03
2018-08-20T02:55:12.540Z,20.04
2018-08-20T02:57:43.538Z,19.90
2018-08-20T03:00:15.432Z,19.66
2018-08-20T03:02:46.498Z,19.84
2018-08-20T03:05:17.515Z,19.84
2018-08-20T03:07:48.468Z,19.65
2018-08-20T03:10:19.501Z,19.51
2018-08-20T03:12:50.500Z,19.50
2018-08-20T03:15:21.478Z,19.50
2018-08-20T03:17:52.513Z,19.51
2018-08-20T03:20:23.489Z,19.56
2018-08-20T03:22:54.603Z,19.43
2018-08-20T03:25:25.507Z,19.35
2018-08-20T03:27:56.526Z,19.02
2018-08-20T03:30:27.490Z,19.00
2018-08-20T03:32:58.506Z,19.04
2018-08-20T03:35:29.482Z,19.08
2018-08-20T03:38:00.518Z,19.07
2018-08-20T03:40:31.493Z,19.23
2018-08-20T03:43:02.493Z,19.37
2018-08-20T03:45:33.498Z,19.12
2018-08-20T03:48:04.527Z,19.05
2018-08-20T03:50:35.514Z,19.10
2018-08-20T03:53:06.669Z,19.10
2018-08-20T03:55:37.516Z,18.93
2018-08-20T03:58:08.489Z,18.79
2018-08-20T04:00:39.497Z,18.76
2018-08-20T04:03:10.531Z,18.88
2018-08-20T04:05:41.532Z,18.97
2018-08-20T04:08:12.606Z,18.90
2018-08-20T04:10:43.539Z,18.93
2018-08-20T04:13:14.521Z,19.02
2018-08-20T04:15:45.517Z,19.07
2018-08-20T04:18:16.499Z,18.79
2018-08-20T04:20:47.510Z,18.67
2018-08-20T04:23:18.538Z,18.58
2018-08-20T04:25:49.492Z,18.51
2018-08-20T04:28:20.542Z,18.50
2018-08-20T04:30:51.536Z,18.55
2018-08-20T04:33:22.536Z,18.54
2018-08-20T04:35:53.499Z,18.46
2018-08-20T04:38:24.498Z,18.45
2018-08-20T04:40:56.294Z,18.37
2018-08-20T04:44:40.520Z,18.56
2018-08-20T04:47:11.538Z,18.69
2018-08-20T04:49:42.484Z,18.77
2018-08-20T04:52:13.529Z,18.75
2018-08-20T04:54:44.501Z,18.74
2018-08-20T04:57:15.578Z,18.86
2018-08-20T04:59:46.563Z,18.92
2018-08-20T05:02:17.558Z,18.95
2018-08-20T05:04:48.522Z,18.93
2018-08-20T05:07:19.551Z,19.08
2018-08-20T05:09:50.541Z,19.08
2018-08-20T05:12:21.508Z,19.25
2018-08-20T05:14:52.532Z,19.21
2018-08-20T05:17:23.500Z,18.99
2018-08-20T05:19:54.572Z,19.10
2018-08-20T05:22:25.502Z,19.15
2018-08-20T05:24:56.543Z,19.17
2018-08-20T05:27:27.483Z,19.31
2018-08-20T05:29:58.507Z,19.35
2018-08-20T05:32:29.502Z,19.29
2018-08-20T05:35:01.506Z,19.27
2018-08-20T05:37:32.508Z,19.31
2018-08-20T05:40:03.498Z,19.56
2018-08-20T05:42:34.509Z,19.53
2018-08-20T05:45:07.373Z,19.59
2018-08-20T05:47:38.521Z,19.93
2018-08-20T05:50:09.690Z,19.98
2018-08-20T05:52:40.687Z,19.98
2018-08-20T05:55:11.493Z,20.14
2018-08-20T05:57:42.585Z,20.17
2018-08-20T06:00:18.400Z,20.26
2018-08-20T06:02:49.493Z,20.59
2018-08-20T06:05:20.482Z,20.57
2018-08-20T06:07:51.724Z,20.63
2018-08-20T06:10:23.468Z,20.65
2018-08-20T06:12:54.460Z,20.83
2018-08-20T06:15:25.488Z,20.94
2018-08-20T06:17:56.453Z,21.01
2018-08-20T06:20:27.457Z,20.87
2018-08-20T06:22:58.440Z,21.19
2018-08-20T06:25:29.457Z,21.42
2018-08-20T06:28:00.489Z,21.24
2018-08-20T06:30:31.509Z,21.32
2018-08-20T06:33:03.791Z,21.47
2018-08-20T06:35:34.649Z,21.61
2018-08-20T06:38:05.503Z,21.86
2018-08-20T06:40:36.472Z,21.97
2018-08-20T06:43:07.597Z,22.13
2018-08-20T06:45:38.609Z,22.12
2018-08-20T06:48:09.609Z,22.44
2018-08-20T06:50:40.486Z,22.47
2018-08-20T06:53:11.456Z,22.51
2018-08-20T06:55:42.517Z,22.84
2018-08-20T06:58:13.530Z,22.65
2018-08-20T07:00:44.503Z,22.57
2018-08-20T07:03:15.477Z,22.79
2018-08-20T07:05:46.484Z,22.83
2018-08-20T07:08:17.790Z,23.09
2018-08-20T07:10:49.462Z,23.06
2018-08-20T07:13:32.348Z,23.15
2018-08-20T07:16:03.393Z,23.38
2018-08-20T07:18:34.511Z,23.49
2018-08-20T07:21:05.490Z,23.48
2018-08-20T07:23:36.627Z,23.36
2018-08-20T07:26:07.462Z,23.79
2018-08-20T07:28:38.519Z,23.60
2018-08-20T07:31:09.485Z,24.00
2018-08-20T07:33:40.445Z,23.95
2018-08-20T07:36:11.546Z,23.87
2018-08-20T07:38:42.464Z,23.62
2018-08-20T07:41:13.495Z,23.83
2018-08-20T07:43:44.472Z,24.10
2018-08-20T07:46:15.585Z,24.48
2018-08-20T07:48:46.486Z,24.70
2018-08-20T07:51:17.483Z,24.75
2018-08-20T07:53:48.473Z,24.76
2018-08-20T07:56:19.890Z,24.79
2018-08-20T07:58:50.815Z,25.18
2018-08-20T08:01:21.615Z,24.94
2018-08-20T08:03:53.012Z,25.16
2018-08-20T08:06:24.291Z,25.00
2018-08-20T08:08:55.341Z,25.33
2018-08-20T08:11:26.362Z,24.87
2018-08-20T08:13:57.390Z,25.49
2018-08-20T08:16:28.453Z,25.64
2018-08-20T08:18:59.497Z,25.56
2018-08-20T08:21:30.494Z,25.04
2018-08-20T08:24:01.913Z,25.47
2018-08-20T08:26:33.045Z,25.42
2018-08-20T08:29:04.327Z,25.02
2018-08-20T08:31:35.370Z,25.66
2018-08-20T08:34:06.429Z,25.00
2018-08-20T08:36:37.474Z,25.29
2018-08-20T08:39:12.424Z,25.64
2018-08-20T08:41:43.476Z,25.66
2018-08-20T08:44:14.429Z,25.31
2018-08-20T08:46:45.429Z,25.67
2018-08-20T08:49:16.445Z,25.37
2018-08-20T08:51:47.489Z,24.99
2018-08-20T08:54:18.465Z,25.21
2018-08-20T08:56:49.524Z,25.39
2018-08-20T08:59:20.527Z,25.33
2018-08-20T09:01:51.520Z,25.29
2018-08-20T09:04:22.652Z,25.17
2018-08-20T09:06:53.685Z,25.17
2018-08-20T09:09:24.561Z,25.05
2018-08-20T09:11:55.537Z,25.25
2018-08-20T09:14:26.496Z,25.68
2018-08-20T09:16:57.497Z,25.37
2018-08-20T09:19:28.464Z,25.94
2018-08-20T09:21:59.532Z,26.03
2018-08-20T09:24:30.500Z,26.19
2018-08-20T09:27:01.505Z,26.37
2018-08-20T09:29:32.510Z,26.94
2018-08-20T09:32:03.534Z,27.16
2018-08-20T09:34:34.501Z,27.35
2018-08-20T09:37:05.508Z,27.53
2018-08-20T09:39:36.489Z,27.73
2018-08-20T09:42:07.539Z,27.99
2018-08-20T09:44:38.595Z,27.31
2018-08-20T09:47:09.608Z,26.89
2018-08-20T09:49:40.577Z,26.83
2018-08-20T09:52:11.513Z,27.21
2018-08-20T09:54:42.493Z,27.25
2018-08-20T09:57:13.541Z,28.22
2018-08-20T09:59:44.497Z,26.98
2018-08-20T10:02:15.519Z,27.67
2018-08-20T10:04:47.557Z,27.22
2018-08-20T10:07:18.547Z,27.21
2018-08-20T10:09:49.539Z,27.45
2018-08-20T10:12:20.485Z,27.40
2018-08-20T10:14:51.473Z,27.56
2018-08-20T10:17:22.509Z,27.34
2018-08-20T10:19:54.672Z,27.37
2018-08-20T10:22:25.593Z,27.93
2018-08-20T10:24:56.507Z,28.02
2018-08-20T10:27:27.525Z,28.73
2018-08-20T10:29:58.505Z,27.90
2018-08-20T10:32:29.585Z,29.02
2018-08-20T10:35:00.715Z,29.55
2018-08-20T10:37:32.387Z,30.33
2018-08-20T10:40:03.510Z,30.01
2018-08-20T10:42:34.510Z,30.04
2018-08-20T10:45:12.363Z,29.75
2018-08-20T10:47:44.387Z,30.78
2018-08-20T10:50:17.012Z,30.10
2018-08-20T10:52:52.448Z,30.78
2018-08-20T10:55:23.599Z,31.93
2018-08-20T10:57:54.554Z,30.99
2018-08-20T11:00:25.470Z,31.16
2018-08-20T11:02:56.561Z,31.09
2018-08-20T11:05:27.479Z,30.27
2018-08-20T11:07:58.450Z,30.34
2018-08-20T11:10:29.460Z,29.72
2018-08-20T11:13:00.433Z,30.76
2018-08-20T11:15:31.441Z,29.41
2018-08-20T11:18:02.501Z,29.22
2018-08-20T11:20:33.481Z,29.18
2018-08-20T11:23:04.446Z,29.01
2018-08-20T11:25:35.544Z,28.61
2018-08-20T11:28:06.583Z,28.82
2018-08-20T11:30:37.489Z,28.36
2018-08-20T11:33:08.513Z,28.27
2018-08-20T11:35:39.436Z,28.66
2018-08-20T11:38:10.490Z,28.77
2018-08-20T11:40:41.473Z,28.88
2018-08-20T11:43:12.566Z,28.39
2018-08-20T11:45:43.566Z,28.43
2018-08-20T11:48:14.518Z,28.36
2018-08-20T11:50:45.473Z,28.28
2018-08-20T11:53:16.608Z,28.60
2018-08-20T11:55:47.521Z,28.29
2018-08-20T11:58:18.485Z,28.60
2018-08-20T12:00:49.621Z,28.77
2018-08-20T12:03:20.494Z,28.47
2018-08-20T12:05:51.550Z,28.94
2018-08-20T12:08:22.486Z,29.84
2018-08-20T12:10:54.605Z,29.68
2018-08-20T12:13:25.566Z,29.78
2018-08-20T12:15:56.472Z,28.99
2018-08-20T12:18:27.528Z,31.11
2018-08-20T12:20:58.482Z,30.14
2018-08-20T12:23:31.554Z,30.49
2018-08-20T12:26:02.498Z,29.93
2018-08-20T12:28:33.483Z,29.46
2018-08-20T12:31:04.560Z,29.54
2018-08-20T12:33:35.465Z,29.42
2018-08-20T12:36:06.514Z,29.02
2018-08-20T12:38:37.475Z,29.54
2018-08-20T12:41:08.537Z,29.14
2018-08-20T12:43:39.465Z,28.96
2018-08-20T12:46:10.493Z,30.15
2018-08-20T12:48:41.534Z,31.52
2018-08-20T12:51:12.497Z,30.14
2018-08-20T12:53:45.265Z,29.85
2018-08-20T12:56:15.398Z,30.03
2018-08-20T12:58:51.441Z,29.72
2018-08-20T13:01:22.472Z,29.64
2018-08-20T13:03:53.417Z,29.68
2018-08-20T13:06:24.433Z,29.89
2018-08-20T13:08:55.547Z,29.39
2018-08-20T13:11:26.488Z,29.21
2018-08-20T13:13:57.502Z,29.09
2018-08-20T13:16:28.551Z,28.98
2018-08-20T13:18:59.486Z,28.72
2018-08-20T13:21:30.509Z,28.78
2018-08-20T13:24:01.546Z,28.70
2018-08-20T13:26:32.477Z,28.73
2018-08-20T13:29:03.444Z,28.77
2018-08-20T13:31:34.436Z,28.88
2018-08-20T13:34:05.514Z,28.64
2018-08-20T13:36:36.498Z,28.61
2018-08-20T13:39:10.396Z,28.82
2018-08-20T13:41:41.521Z,28.78
2018-08-20T13:46:53.413Z,28.85
2018-08-20T13:49:24.630Z,29.28
2018-08-20T13:51:55.509Z,28.96
2018-08-20T13:54:26.532Z,29.18
2018-08-20T13:56:57.526Z,29.18
2018-08-20T13:59:28.489Z,29.15
2018-08-20T14:01:59.493Z,29.38
2018-08-20T14:04:30.501Z,29.21
2018-08-20T14:07:01.646Z,29.43
2018-08-20T14:09:33.335Z,29.35
2018-08-20T14:12:04.358Z,29.45
2018-08-20T14:14:35.387Z,29.85
2018-08-20T14:17:06.556Z,29.30
2018-08-20T14:19:37.500Z,29.78
2018-08-20T14:22:08.697Z,29.81
2018-08-20T14:24:39.530Z,29.70
2018-08-20T14:27:10.590Z,29.90
2018-08-20T14:29:41.488Z,30.64
2018-08-20T14:32:12.469Z,31.32
2018-08-20T14:34:43.469Z,31.79
2018-08-20T14:37:14.550Z,30.47
2018-08-20T14:39:45.465Z,30.74
2018-08-20T14:42:16.492Z,30.54
2018-08-20T14:44:47.581Z,30.75
2018-08-20T14:47:18.517Z,30.31
2018-08-20T14:53:03.558Z,29.93
2018-08-20T14:55:34.534Z,29.82
2018-08-20T15:00:48.613Z,29.38
2018-08-20T15:03:19.523Z,29.47
2018-08-20T15:05:50.500Z,29.45
2018-08-20T15:08:21.476Z,29.46
2018-08-20T15:10:52.485Z,29.20
2018-08-20T15:13:23.494Z,29.18
2018-08-20T15:15:54.475Z,29.25
2018-08-20T15:18:25.466Z,29.11
2018-08-20T15:20:56.450Z,28.70
2018-08-20T15:23:27.465Z,28.61
2018-08-20T15:25:58.513Z,28.79
2018-08-20T15:28:29.465Z,28.63
2018-08-20T15:31:00.494Z,28.63
2018-08-20T15:33:31.497Z,28.57
2018-08-20T15:36:02.463Z,28.57
2018-08-20T15:38:33.489Z,28.48
2018-08-20T15:41:04.514Z,28.50
2018-08-20T15:43:35.559Z,28.23
2018-08-20T15:46:06.536Z,28.39
2018-08-20T15:48:37.513Z,28.37
2018-08-20T15:51:08.528Z,28.24
2018-08-20T15:53:39.540Z,28.45
2018-08-20T15:56:10.534Z,28.23
2018-08-20T15:58:41.552Z,28.51
2018-08-20T16:01:12.604Z,28.42
2018-08-20T16:03:43.511Z,28.24
2018-08-20T16:06:14.548Z,28.30
2018-08-20T16:08:45.590Z,28.24
2018-08-20T16:11:16.517Z,28.38
2018-08-20T16:13:47.498Z,28.20
2018-08-20T16:16:18.538Z,28.44
2018-08-20T16:18:49.518Z,28.24
2018-08-20T16:21:20.525Z,28.34
2018-08-20T16:23:51.524Z,28.09
2018-08-20T16:26:22.508Z,27.95
2018-08-20T16:28:53.543Z,27.80
2018-08-20T16:31:24.596Z,27.72
2018-08-20T16:33:55.503Z,27.65
2018-08-20T16:36:26.489Z,27.67
2018-08-20T16:38:57.590Z,27.83
2018-08-20T16:41:28.625Z,27.71
2018-08-20T16:43:59.501Z,27.66
2018-08-20T16:46:30.512Z,27.61
2018-08-20T16:50:08.403Z,27.55
2018-08-20T16:52:39.470Z,27.58
2018-08-20T16:55:11.396Z,27.44
2018-08-20T16:57:42.553Z,27.42
2018-08-20T17:00:14.434Z,27.30
2018-08-20T17:02:45.509Z,27.24
2018-08-20T17:05:16.502Z,27.27
2018-08-20T17:07:47.526Z,27.19
2018-08-20T17:10:18.526Z,27.08
2018-08-20T17:12:49.489Z,27.07
2018-08-20T17:15:22.296Z,27.17
2018-08-20T17:17:53.360Z,26.78
2018-08-20T17:20:24.352Z,26.82
2018-08-20T17:23:17.037Z,26.81
2018-08-20T17:25:48.569Z,26.85
2018-08-20T17:28:25.025Z,26.58
2018-08-20T17:31:05.349Z,26.67
2018-08-20T17:33:37.321Z,26.74
2018-08-20T17:36:10.382Z,26.61
2018-08-20T17:38:41.476Z,26.57
2018-08-20T17:41:12.457Z,26.47
2018-08-20T17:43:43.490Z,26.42
2018-08-20T17:46:14.477Z,26.51
2018-08-20T17:48:45.550Z,26.53
2018-08-20T17:51:16.715Z,26.46
2018-08-20T17:53:58.634Z,26.38
2018-08-20T17:56:29.521Z,26.30
2018-08-20T17:59:05.733Z,26.11
2018-08-20T18:01:38.027Z,26.08
2018-08-20T18:04:09.577Z,26.07
2018-08-20T18:06:58.615Z,25.99
2018-08-20T18:09:29.533Z,25.84
2018-08-20T18:12:00.484Z,25.85
2018-08-20T18:14:31.489Z,25.79
2018-08-20T18:17:02.497Z,25.90
2018-08-20T18:19:33.490Z,25.74
2018-08-20T18:22:04.530Z,25.68
2018-08-20T18:24:35.474Z,25.55
2018-08-20T18:27:06.496Z,25.42
2018-08-20T18:29:37.501Z,25.30
2018-08-20T18:32:08.470Z,25.09
2018-08-20T18:34:39.512Z,25.17
2018-08-20T18:37:10.552Z,25.11
2018-08-20T18:39:43.442Z,25.12
2018-08-20T18:42:15.444Z,24.97
2018-08-20T18:44:48.399Z,25.02
2018-08-20T18:47:20.015Z,24.92
2018-08-20T18:49:56.313Z,24.80
2018-08-20T18:52:32.018Z,24.71
2018-08-20T18:55:03.400Z,24.68
2018-08-20T18:57:36.818Z,24.61
2018-08-20T19:00:13.490Z,24.66
2018-08-20T19:02:54.809Z,24.47
2018-08-20T19:05:25.657Z,24.57
2018-08-20T19:07:56.574Z,24.49
2018-08-20T19:10:31.233Z,24.41
2018-08-20T19:13:02.398Z,24.51
2018-08-20T19:15:44.545Z,24.34
2018-08-20T19:18:27.628Z,24.50
2018-08-20T19:20:58.509Z,24.45
2018-08-20T19:23:29.527Z,24.40
2018-08-20T19:26:00.571Z,24.44
2018-08-20T19:31:24.033Z,24.39
2018-08-20T19:33:55.426Z,24.35
2018-08-20T19:36:26.516Z,24.11
2018-08-20T19:38:57.519Z,24.37
2018-08-20T19:44:08.650Z,24.33
2018-08-20T19:46:40.393Z,24.40
2018-08-20T19:49:13.270Z,24.26
2018-08-20T19:51:44.708Z,24.29
2018-08-20T19:54:17.376Z,24.30
2018-08-20T19:56:48.518Z,24.32
2018-08-20T19:59:27.298Z,24.31
2018-08-20T20:01:58.353Z,24.24
2018-08-20T20:04:29.374Z,24.32
2018-08-20T20:07:00.381Z,24.39
2018-08-20T20:09:31.447Z,24.35
2018-08-20T20:12:02.430Z,24.32
2018-08-20T20:14:50.230Z,24.20
2018-08-20T20:17:21.378Z,24.28
2018-08-20T20:19:52.538Z,24.15
2018-08-20T20:22:23.493Z,24.18
2018-08-20T20:24:54.404Z,24.32
2018-08-20T20:27:25.442Z,24.23
2018-08-20T20:29:56.461Z,24.19
2018-08-20T20:32:28.038Z,24.23
2018-08-20T20:34:59.758Z,24.21
2018-08-20T20:37:30.553Z,24.22
2018-08-20T20:40:03.023Z,24.14
2018-08-20T20:42:34.285Z,24.17
2018-08-20T20:45:05.337Z,24.08
2018-08-20T20:47:36.386Z,24.14
2018-08-20T20:50:07.529Z,24.02
2018-08-20T20:52:38.584Z,24.02
2018-08-20T20:55:09.436Z,24.10
2018-08-20T20:57:40.484Z,24.06
2018-08-20T21:00:12.377Z,24.10
2018-08-20T21:02:43.520Z,23.97
2018-08-20T21:05:15.296Z,23.92
2018-08-20T21:07:46.377Z,23.88
2018-08-20T21:10:17.503Z,23.88
2018-08-20T21:12:49.285Z,23.83
2018-08-20T21:15:20.380Z,23.88
2018-08-20T21:17:51.533Z,23.77
2018-08-20T21:20:22.502Z,23.76
2018-08-20T21:22:53.525Z,23.68
2018-08-20T21:25:24.492Z,23.68
2018-08-20T21:27:55.497Z,23.68
2018-08-20T21:30:32.205Z,23.75
2018-08-20T21:33:03.438Z,23.69
2018-08-20T21:35:34.506Z,23.69
2018-08-20T21:38:05.554Z,23.83
2018-08-20T21:40:36.484Z,23.76
2018-08-20T21:43:08.480Z,23.78
2018-08-20T21:45:39.493Z,23.77
2018-08-20T21:48:10.491Z,23.74
2018-08-20T21:50:41.479Z,23.73
2018-08-20T21:53:12.485Z,23.65
2018-08-20T21:55:43.474Z,23.64
2018-08-20T21:58:14.512Z,23.70
2018-08-20T22:00:45.548Z,23.74
2018-08-20T22:03:17.010Z,23.72
2018-08-20T22:05:48.434Z,23.65
2018-08-20T22:08:19.526Z,23.68
2018-08-20T22:10:50.498Z,23.58
2018-08-20T22:13:22.389Z,23.75
2018-08-20T22:16:16.277Z,23.69
2018-08-20T22:18:47.728Z,23.64
2018-08-20T22:21:19.421Z,23.64
2018-08-20T22:23:50.523Z,23.79
2018-08-20T22:26:22.422Z,23.63
2018-08-20T22:28:53.497Z,23.73
2018-08-20T22:31:24.522Z,23.73
2018-08-20T22:34:01.014Z,23.52
2018-08-20T22:36:33.012Z,23.60
2018-08-20T22:52:27.009Z,23.38
2018-08-20T22:54:58.371Z,23.33
2018-08-20T22:57:29.478Z,23.24
2018-08-20T23:00:00.514Z,23.34
2018-08-20T23:02:31.496Z,23.37
2018-08-20T23:05:02.513Z,23.25
2018-08-20T23:07:33.579Z,23.29
2018-08-20T23:10:04.554Z,23.24
2018-08-20T23:12:39.361Z,23.24
2018-08-20T23:15:12.006Z,23.22
2018-08-20T23:17:43.454Z,23.22
2018-08-20T23:20:20.900Z,23.34
2018-08-20T23:22:51.753Z,23.33
2018-08-20T23:25:22.589Z,23.38
2018-08-20T23:27:53.502Z,23.26
2018-08-20T23:30:24.559Z,23.35
2018-08-20T23:32:55.474Z,23.30
2018-08-20T23:35:26.468Z,23.21
2018-08-20T23:37:57.492Z,23.26
2018-08-20T23:40:28.724Z,23.27
2018-08-20T23:42:59.585Z,23.26
2018-08-20T23:45:30.492Z,23.25
2018-08-20T23:48:01.518Z,23.17
2018-08-20T23:50:32.504Z,23.14
2018-08-20T23:53:03.562Z,23.15
2018-08-20T23:55:34.497Z,23.08
2018-08-20T23:58:05.501Z,23.00
