createdAt,value
2017-07-12T00:01:53.433Z,56.10
2017-07-12T00:04:21.245Z,56.30
2017-07-12T00:06:48.938Z,56.20
2017-07-12T00:09:16.777Z,56.30
2017-07-12T00:11:44.456Z,56.30
2017-07-12T00:14:12.202Z,56.60
2017-07-12T00:16:39.964Z,56.50
2017-07-12T00:19:07.653Z,56.70
2017-07-12T00:21:35.495Z,56.70
2017-07-12T00:24:03.284Z,57.00
2017-07-12T00:26:31.020Z,57.00
2017-07-12T00:28:58.718Z,57.10
2017-07-12T00:31:27.273Z,58.00
2017-07-12T00:33:54.921Z,57.20
2017-07-12T00:36:22.694Z,57.20
2017-07-12T00:38:50.459Z,57.10
2017-07-12T00:41:18.141Z,57.30
2017-07-12T00:43:45.886Z,57.30
2017-07-12T00:46:13.753Z,57.30
2017-07-12T00:48:41.516Z,57.40
2017-07-12T00:51:09.279Z,57.40
2017-07-12T00:53:37.044Z,57.50
2017-07-12T00:56:04.688Z,57.50
2017-07-12T00:58:32.469Z,57.60
2017-07-12T01:01:00.233Z,57.50
2017-07-12T01:03:28.000Z,57.50
2017-07-12T01:05:55.627Z,57.60
2017-07-12T01:08:23.304Z,57.50
2017-07-12T01:10:50.984Z,57.40
2017-07-12T01:13:18.753Z,57.60
2017-07-12T01:15:46.616Z,57.60
2017-07-12T01:18:14.295Z,57.70
2017-07-12T01:20:41.966Z,57.60
2017-07-12T01:23:09.803Z,57.70
2017-07-12T01:25:37.568Z,57.80
2017-07-12T01:28:05.197Z,57.80
2017-07-12T01:30:32.997Z,57.80
2017-07-12T01:33:00.759Z,57.70
2017-07-12T01:35:28.445Z,57.60
2017-07-12T01:37:56.185Z,57.80
2017-07-12T01:40:23.816Z,57.90
2017-07-12T01:42:51.611Z,57.80
2017-07-12T01:45:19.478Z,58.00
2017-07-12T01:47:47.244Z,57.80
2017-07-12T01:50:15.006Z,57.90
2017-07-12T01:52:42.771Z,57.80
2017-07-12T01:55:10.536Z,57.90
2017-07-12T01:57:38.215Z,58.10
2017-07-12T02:00:05.985Z,58.20
2017-07-12T02:02:33.726Z,58.20
2017-07-12T02:05:01.356Z,57.90
2017-07-12T02:07:29.151Z,58.20
2017-07-12T02:09:56.916Z,58.30
2017-07-12T02:12:24.612Z,58.20
2017-07-12T02:14:53.161Z,58.30
2017-07-12T02:17:20.925Z,58.20
2017-07-12T02:19:48.599Z,58.20
2017-07-12T02:22:16.350Z,58.20
2017-07-12T02:24:44.034Z,58.20
2017-07-12T02:27:11.879Z,58.10
2017-07-12T02:29:39.559Z,58.10
2017-07-12T02:32:07.304Z,58.40
2017-07-12T02:34:34.994Z,58.20
2017-07-12T02:37:02.731Z,58.50
2017-07-12T02:39:30.494Z,58.60
2017-07-12T02:41:58.175Z,58.40
2017-07-12T02:44:25.926Z,58.20
2017-07-12T02:46:53.690Z,58.10
2017-07-12T02:49:21.556Z,58.20
2017-07-12T02:51:49.319Z,58.40
2017-07-12T02:54:17.087Z,58.50
2017-07-12T02:56:44.867Z,58.30
2017-07-12T02:59:12.718Z,58.60
2017-07-12T03:01:40.350Z,58.80
2017-07-12T03:04:08.140Z,58.60
2017-07-12T03:06:35.901Z,58.60
2017-07-12T03:09:03.669Z,58.80
2017-07-12T03:11:31.534Z,58.80
2017-07-12T03:13:59.221Z,58.60
2017-07-12T03:16:28.417Z,58.80
2017-07-12T03:18:56.261Z,58.80
2017-07-12T03:21:23.904Z,58.80
2017-07-12T03:23:51.690Z,58.70
2017-07-12T03:26:19.554Z,58.80
2017-07-12T03:28:47.320Z,59.00
2017-07-12T03:31:15.084Z,59.00
2017-07-12T03:33:42.949Z,59.00
2017-07-12T03:36:10.637Z,59.20
2017-07-12T03:38:38.269Z,59.20
2017-07-12T03:41:06.055Z,59.10
2017-07-12T03:43:33.803Z,59.20
2017-07-12T03:46:01.478Z,59.10
2017-07-12T03:48:29.247Z,59.10
2017-07-12T03:50:56.909Z,59.30
2017-07-12T03:53:24.652Z,59.30
2017-07-12T03:55:52.416Z,59.30
2017-07-12T03:58:20.185Z,59.30
2017-07-12T04:00:47.842Z,59.30
2017-07-12T04:03:15.523Z,59.30
2017-07-12T04:05:43.193Z,59.40
2017-07-12T04:08:11.034Z,59.30
2017-07-12T04:10:38.899Z,59.40
2017-07-12T04:13:06.663Z,59.20
2017-07-12T04:15:34.344Z,59.20
2017-07-12T04:18:02.195Z,59.30
2017-07-12T04:20:29.877Z,59.30
2017-07-12T04:22:57.541Z,59.40
2017-07-12T04:25:25.288Z,59.50
2017-07-12T04:27:53.047Z,59.60
2017-07-12T04:30:20.813Z,59.50
2017-07-12T04:32:48.688Z,59.40
2017-07-12T04:35:16.440Z,59.50
2017-07-12T04:37:44.205Z,59.60
2017-07-12T04:40:12.072Z,59.60
2017-07-12T04:42:39.836Z,59.70
2017-07-12T04:45:07.624Z,59.70
2017-07-12T04:47:35.363Z,59.60
2017-07-12T04:50:03.131Z,59.70
2017-07-12T04:52:30.896Z,59.70
2017-07-12T04:54:58.761Z,59.70
2017-07-12T04:57:26.439Z,59.70
2017-07-12T04:59:54.187Z,59.80
2017-07-12T05:02:22.054Z,59.80
2017-07-12T05:04:49.817Z,59.70
2017-07-12T05:07:17.502Z,59.70
2017-07-12T05:09:45.345Z,60.20
2017-07-12T05:12:13.110Z,59.70
2017-07-12T05:14:40.798Z,59.70
2017-07-12T05:17:08.638Z,60.00
2017-07-12T05:19:36.401Z,59.90
2017-07-12T05:22:04.167Z,59.80
2017-07-12T05:24:31.959Z,59.80
2017-07-12T05:26:59.695Z,60.00
2017-07-12T05:29:27.459Z,60.20
2017-07-12T05:31:55.140Z,60.10
2017-07-12T05:34:22.887Z,60.20
2017-07-12T05:36:50.650Z,60.40
2017-07-12T05:39:18.415Z,60.30
2017-07-12T05:41:46.103Z,60.50
2017-07-12T05:44:13.760Z,60.50
2017-07-12T05:46:41.501Z,60.80
2017-07-12T05:49:09.160Z,60.70
2017-07-12T05:51:36.927Z,60.90
2017-07-12T05:54:04.796Z,60.90
2017-07-12T05:56:32.441Z,60.90
2017-07-12T05:59:00.222Z,61.10
2017-07-12T06:01:28.088Z,61.10
2017-07-12T06:03:55.850Z,61.30
2017-07-12T06:06:23.537Z,61.30
2017-07-12T06:08:51.386Z,61.50
2017-07-12T06:11:19.145Z,61.40
2017-07-12T06:13:46.909Z,61.30
2017-07-12T06:16:14.776Z,61.20
2017-07-12T06:18:42.465Z,61.40
2017-07-12T06:21:10.199Z,61.30
2017-07-12T06:23:37.867Z,61.50
2017-07-12T06:26:05.628Z,61.70
2017-07-12T06:28:33.390Z,61.90
2017-07-12T06:31:01.189Z,62.00
2017-07-12T06:33:29.023Z,62.00
2017-07-12T06:35:56.651Z,61.90
2017-07-12T06:38:24.447Z,62.10
2017-07-12T06:40:52.210Z,62.30
2017-07-12T06:43:19.842Z,62.40
2017-07-12T06:45:47.638Z,62.30
2017-07-12T06:48:15.302Z,62.30
2017-07-12T06:50:42.979Z,62.40
2017-07-12T06:53:10.828Z,62.50
2017-07-12T06:55:38.511Z,62.60
2017-07-12T06:58:06.256Z,63.10
2017-07-12T07:00:34.045Z,62.30
2017-07-12T07:03:01.705Z,62.70
2017-07-12T07:05:29.444Z,62.40
2017-07-12T07:07:57.208Z,62.70
2017-07-12T07:10:24.869Z,62.70
2017-07-12T07:12:52.637Z,62.50
2017-07-12T07:15:20.508Z,62.70
2017-07-12T07:17:48.263Z,62.50
2017-07-12T07:20:15.951Z,62.60
2017-07-12T07:22:43.797Z,62.90
2017-07-12T07:25:11.561Z,62.90
2017-07-12T07:27:39.240Z,62.90
2017-07-12T07:30:06.987Z,63.10
2017-07-12T07:32:34.749Z,63.00
2017-07-12T07:35:02.627Z,62.90
2017-07-12T07:37:30.294Z,62.90
2017-07-12T07:39:58.040Z,62.80
2017-07-12T07:42:25.674Z,62.90
2017-07-12T07:44:53.363Z,62.80
2017-07-12T07:47:21.131Z,62.90
2017-07-12T07:49:48.895Z,62.90
2017-07-12T07:52:16.656Z,62.90
2017-07-12T07:54:44.317Z,62.90
2017-07-12T07:57:12.087Z,62.90
2017-07-12T07:59:39.951Z,62.90
2017-07-12T08:02:07.712Z,62.70
2017-07-12T08:04:35.480Z,63.00
2017-07-12T08:07:03.151Z,63.20
2017-07-12T08:09:30.907Z,63.20
2017-07-12T08:11:58.671Z,63.60
2017-07-12T08:14:26.461Z,64.10
2017-07-12T08:16:54.095Z,64.00
2017-07-12T08:19:21.860Z,63.80
2017-07-12T08:21:49.535Z,63.60
2017-07-12T08:24:17.287Z,63.80
2017-07-12T08:26:44.928Z,63.90
2017-07-12T08:29:13.020Z,63.80
2017-07-12T08:31:40.785Z,63.80
2017-07-12T08:34:08.547Z,63.60
2017-07-12T08:36:36.414Z,64.00
2017-07-12T08:39:04.177Z,64.30
2017-07-12T08:41:31.865Z,64.30
2017-07-12T08:43:59.535Z,64.20
2017-07-12T08:46:28.085Z,65.60
2017-07-12T08:48:55.852Z,64.80
2017-07-12T08:51:23.717Z,65.00
2017-07-12T08:53:51.478Z,65.10
2017-07-12T08:56:19.247Z,65.10
2017-07-12T08:58:47.032Z,65.10
2017-07-12T09:01:14.670Z,66.10
2017-07-12T09:03:42.539Z,65.50
2017-07-12T09:06:10.403Z,65.60
2017-07-12T09:08:38.172Z,65.50
2017-07-12T09:11:06.057Z,65.20
2017-07-12T09:13:33.905Z,65.50
2017-07-12T09:16:01.665Z,65.80
2017-07-12T09:18:29.431Z,65.90
2017-07-12T09:20:57.298Z,66.00
2017-07-12T09:23:24.940Z,66.10
2017-07-12T09:33:18.083Z,67.00
2017-07-12T09:35:45.828Z,67.10
2017-07-12T09:38:13.532Z,66.60
2017-07-12T09:40:42.006Z,67.00
2017-07-12T09:43:10.486Z,68.00
2017-07-12T09:45:39.077Z,67.00
2017-07-12T09:48:07.541Z,66.90
2017-07-12T09:50:35.291Z,67.00
2017-07-12T09:53:02.959Z,67.00
2017-07-12T09:55:30.810Z,66.80
2017-07-12T09:57:58.572Z,67.10
2017-07-12T10:00:26.336Z,67.60
2017-07-12T10:02:54.100Z,67.20
2017-07-12T10:05:21.865Z,67.10
2017-07-12T10:07:49.634Z,66.60
2017-07-12T10:10:17.416Z,66.80
2017-07-12T10:12:45.075Z,66.80
2017-07-12T10:15:12.820Z,66.30
2017-07-12T10:17:40.610Z,66.40
2017-07-12T10:20:08.345Z,66.30
2017-07-12T10:22:36.423Z,66.40
2017-07-12T10:25:04.288Z,66.60
2017-07-12T10:27:32.051Z,66.10
2017-07-12T10:29:59.816Z,66.40
2017-07-12T10:32:27.681Z,66.60
2017-07-12T10:34:55.340Z,66.40
2017-07-12T10:37:23.006Z,66.40
2017-07-12T10:39:50.871Z,65.70
2017-07-12T10:42:18.634Z,66.00
2017-07-12T10:44:46.424Z,65.70
2017-07-12T10:47:14.266Z,65.80
2017-07-12T10:49:46.107Z,65.60
2017-07-12T10:52:10.616Z,66.40
2017-07-12T10:54:38.482Z,65.80
2017-07-12T10:57:06.246Z,65.40
2017-07-12T10:59:33.874Z,65.70
2017-07-12T11:02:01.673Z,65.80
2017-07-12T11:04:29.442Z,65.80
2017-07-12T11:06:57.201Z,65.30
2017-07-12T11:09:24.879Z,65.50
2017-07-12T11:11:52.549Z,65.70
2017-07-12T11:14:20.289Z,65.80
2017-07-12T11:16:48.166Z,65.90
2017-07-12T11:19:15.800Z,65.90
2017-07-12T11:21:43.603Z,65.80
2017-07-12T11:24:11.488Z,65.50
2017-07-12T11:26:39.163Z,65.90
2017-07-12T11:29:06.975Z,65.80
2017-07-12T11:31:34.843Z,66.00
2017-07-12T11:34:02.706Z,65.90
2017-07-12T11:36:30.396Z,66.10
2017-07-12T11:38:58.237Z,66.30
2017-07-12T11:41:25.915Z,66.40
2017-07-12T11:43:53.680Z,66.50
2017-07-12T11:46:21.458Z,66.70
2017-07-12T11:48:49.295Z,66.80
2017-07-12T11:51:16.937Z,67.10
2017-07-12T11:53:44.720Z,67.30
2017-07-12T11:56:12.485Z,67.00
2017-07-12T11:58:40.247Z,67.20
2017-07-12T12:01:08.117Z,67.30
2017-07-12T12:03:36.422Z,67.00
2017-07-12T12:06:04.262Z,66.90
2017-07-12T12:08:32.045Z,67.60
2017-07-12T12:10:59.786Z,67.10
2017-07-12T12:13:27.551Z,67.10
2017-07-12T12:15:55.314Z,66.80
2017-07-12T12:18:22.977Z,66.90
2017-07-12T12:20:50.660Z,66.40
2017-07-12T12:23:18.505Z,67.00
2017-07-12T12:25:46.270Z,66.70
2017-07-12T12:28:14.033Z,66.80
2017-07-12T12:30:41.901Z,66.60
2017-07-12T12:33:09.664Z,67.40
2017-07-12T12:35:37.429Z,66.80
2017-07-12T12:38:05.298Z,67.00
2017-07-12T12:40:33.058Z,67.00
2017-07-12T12:43:00.825Z,67.30
2017-07-12T12:45:28.587Z,67.60
2017-07-12T12:47:56.219Z,68.20
2017-07-12T12:50:23.877Z,68.20
2017-07-12T12:52:51.542Z,68.70
2017-07-12T12:55:19.340Z,68.60
2017-07-12T12:57:47.101Z,68.50
2017-07-12T13:00:14.970Z,68.20
2017-07-12T13:02:42.734Z,68.00
2017-07-12T13:05:16.231Z,67.80
2017-07-12T13:07:43.997Z,68.00
2017-07-12T13:10:11.623Z,67.70
2017-07-12T13:12:39.339Z,67.90
2017-07-12T13:15:07.083Z,68.00
2017-07-12T13:17:34.847Z,68.30
2017-07-12T13:20:02.611Z,67.90
2017-07-12T13:22:30.375Z,68.00
2017-07-12T13:24:58.147Z,68.20
2017-07-12T13:27:26.006Z,68.50
2017-07-12T13:29:53.697Z,68.70
2017-07-12T13:32:23.514Z,68.30
2017-07-12T13:34:51.449Z,68.80
2017-07-12T13:37:19.216Z,68.30
2017-07-12T13:39:47.716Z,68.40
2017-07-12T13:42:15.562Z,69.20
2017-07-12T13:44:43.324Z,68.70
2017-07-12T13:47:11.092Z,68.50
2017-07-12T13:49:38.959Z,68.50
2017-07-12T13:52:06.723Z,68.50
2017-07-12T13:54:34.485Z,68.50
2017-07-12T13:57:02.165Z,68.20
2017-07-12T13:59:29.913Z,68.70
2017-07-12T14:01:57.597Z,68.20
2017-07-12T14:04:25.355Z,68.10
2017-07-12T14:06:53.008Z,68.70
2017-07-12T14:09:20.763Z,68.80
2017-07-12T14:11:48.439Z,68.70
2017-07-12T14:14:16.905Z,68.90
2017-07-12T14:16:44.672Z,68.90
2017-07-12T14:19:12.536Z,68.50
2017-07-12T14:21:40.169Z,68.80
2017-07-12T14:24:07.963Z,69.10
2017-07-12T14:26:35.635Z,68.70
2017-07-12T14:29:03.388Z,68.80
2017-07-12T14:31:31.155Z,68.80
2017-07-12T14:33:58.828Z,69.00
2017-07-12T14:36:26.501Z,68.60
2017-07-12T14:38:54.174Z,68.50
2017-07-12T14:41:22.620Z,68.50
2017-07-12T14:43:50.299Z,68.50
2017-07-12T14:46:17.963Z,68.40
2017-07-12T14:48:45.810Z,68.60
2017-07-12T14:51:13.574Z,68.60
2017-07-12T14:53:41.339Z,68.80
2017-07-12T14:56:09.018Z,68.90
2017-07-12T14:58:36.764Z,69.10
2017-07-12T15:01:04.425Z,69.50
2017-07-12T15:03:32.294Z,69.40
2017-07-12T15:05:59.976Z,69.40
2017-07-12T15:08:27.646Z,69.00
2017-07-12T15:10:55.405Z,69.10
2017-07-12T15:13:23.074Z,69.10
2017-07-12T15:15:50.807Z,68.70
2017-07-12T15:18:18.674Z,68.60
2017-07-12T15:20:46.438Z,68.70
2017-07-12T15:23:14.113Z,68.50
2017-07-12T15:25:41.966Z,68.70
2017-07-12T15:28:09.733Z,68.80
2017-07-12T15:30:37.496Z,69.10
2017-07-12T15:33:05.383Z,69.20
2017-07-12T15:35:33.011Z,69.10
2017-07-12T15:38:00.702Z,69.10
2017-07-12T15:40:28.466Z,69.10
2017-07-12T15:42:56.250Z,69.10
2017-07-12T15:45:24.651Z,69.50
2017-07-12T15:47:52.459Z,69.30
2017-07-12T15:50:20.154Z,69.30
2017-07-12T15:52:48.565Z,70.00
2017-07-12T15:55:16.366Z,69.10
2017-07-12T15:57:44.256Z,68.90
2017-07-12T16:00:12.116Z,68.80
2017-07-12T16:02:39.984Z,69.10
2017-07-12T16:05:07.853Z,69.30
2017-07-12T16:07:36.107Z,69.20
2017-07-12T16:10:03.994Z,69.10
2017-07-12T16:12:31.740Z,69.40
2017-07-12T16:14:59.606Z,69.40
2017-07-12T16:17:27.487Z,69.60
2017-07-12T16:19:55.289Z,69.70
2017-07-12T16:22:23.943Z,69.80
2017-07-12T16:24:52.089Z,69.70
2017-07-12T16:27:19.974Z,69.60
2017-07-12T16:29:47.844Z,69.50
2017-07-12T16:32:15.716Z,69.60
2017-07-12T16:34:43.679Z,69.40
2017-07-12T16:37:11.546Z,69.10
2017-07-12T16:39:39.414Z,69.10
2017-07-12T16:42:07.283Z,69.00
2017-07-12T16:44:35.147Z,69.10
2017-07-12T16:47:03.018Z,69.50
2017-07-12T16:49:30.887Z,69.80
2017-07-12T16:51:58.750Z,69.40
2017-07-12T16:54:26.718Z,69.30
2017-07-12T16:56:54.583Z,69.20
2017-07-12T16:59:22.461Z,69.20
2017-07-12T17:01:50.323Z,69.10
2017-07-12T17:04:18.283Z,68.90
2017-07-12T17:06:46.156Z,68.80
2017-07-12T17:09:14.128Z,68.70
2017-07-12T17:11:41.996Z,68.60
2017-07-12T17:14:09.956Z,68.40
2017-07-12T17:16:37.835Z,68.50
2017-07-12T17:19:05.699Z,68.40
2017-07-12T17:21:33.658Z,68.60
2017-07-12T17:24:01.541Z,68.30
2017-07-12T17:26:30.200Z,68.50
2017-07-12T17:28:58.191Z,68.50
2017-07-12T17:31:25.979Z,68.50
2017-07-12T17:33:54.733Z,68.70
2017-07-12T17:36:22.610Z,68.50
2017-07-12T17:38:50.470Z,68.40
2017-07-12T17:41:18.443Z,68.50
2017-07-12T17:43:46.305Z,68.60
2017-07-12T17:46:14.219Z,68.30
2017-07-12T17:48:42.091Z,68.30
2017-07-12T17:51:09.895Z,68.40
2017-07-12T17:53:37.768Z,68.10
2017-07-12T17:56:05.621Z,68.00
2017-07-12T17:58:33.506Z,68.10
2017-07-12T18:01:01.373Z,68.20
2017-07-12T18:03:29.223Z,68.20
2017-07-12T18:05:56.982Z,68.20
2017-07-12T18:08:24.663Z,67.80
2017-07-12T18:10:52.358Z,67.70
2017-07-12T18:13:21.009Z,67.30
2017-07-12T18:15:48.671Z,67.10
2017-07-12T18:18:16.528Z,66.80
2017-07-12T18:20:44.288Z,66.80
2017-07-12T18:23:12.050Z,66.40
2017-07-12T18:25:39.934Z,66.40
2017-07-12T18:28:07.801Z,66.20
2017-07-12T18:30:35.872Z,66.30
2017-07-12T18:33:03.848Z,65.60
2017-07-12T18:35:31.713Z,66.00
2017-07-12T18:37:59.576Z,66.10
2017-07-12T18:40:27.425Z,66.00
2017-07-12T18:42:55.191Z,66.20
2017-07-12T18:45:22.989Z,66.10
2017-07-12T18:47:51.659Z,66.20
2017-07-12T18:50:19.520Z,66.20
2017-07-12T18:52:47.382Z,66.40
2017-07-12T18:55:15.261Z,66.40
2017-07-12T18:57:43.123Z,67.00
2017-07-12T19:00:10.989Z,65.90
2017-07-12T19:02:38.960Z,66.00
2017-07-12T19:05:06.832Z,65.70
2017-07-12T19:07:34.697Z,65.80
2017-07-12T19:10:04.426Z,65.50
2017-07-12T19:12:32.272Z,65.40
2017-07-12T19:15:00.820Z,65.00
2017-07-12T19:17:28.722Z,64.20
2017-07-12T19:19:57.094Z,64.10
2017-07-12T19:22:25.268Z,63.90
2017-07-12T19:24:53.650Z,63.60
2017-07-12T19:27:21.481Z,63.80
2017-07-12T19:29:50.588Z,63.10
2017-07-12T19:32:18.895Z,63.10
2017-07-12T19:34:46.762Z,63.40
2017-07-12T19:37:16.847Z,62.60
2017-07-12T19:39:46.359Z,61.70
2017-07-12T19:42:14.454Z,61.60
2017-07-12T19:44:42.455Z,61.80
2017-07-12T19:47:11.416Z,62.00
2017-07-12T19:49:39.807Z,60.90
2017-07-12T19:52:08.259Z,60.90
2017-07-12T19:54:36.247Z,61.10
2017-07-12T19:57:04.112Z,61.00
2017-07-12T19:59:31.982Z,60.90
2017-07-12T20:01:59.942Z,60.40
2017-07-12T20:04:27.815Z,60.50
2017-07-12T20:06:55.682Z,60.00
2017-07-12T20:09:23.548Z,60.50
2017-07-12T20:11:51.407Z,60.10
2017-07-12T20:14:19.297Z,59.90
2017-07-12T20:16:47.962Z,60.40
2017-07-12T20:19:15.838Z,60.40
2017-07-12T20:21:44.518Z,59.60
2017-07-12T20:24:12.478Z,60.00
2017-07-12T20:26:40.364Z,60.00
2017-07-12T20:29:08.215Z,60.20
2017-07-12T20:31:36.089Z,59.80
2017-07-12T20:34:04.573Z,60.20
2017-07-12T20:36:32.431Z,60.10
2017-07-12T20:39:00.398Z,60.10
2017-07-12T20:41:28.273Z,60.20
2017-07-12T20:43:56.203Z,60.10
2017-07-12T20:46:24.031Z,59.90
2017-07-12T20:48:52.658Z,59.90
2017-07-12T20:51:20.453Z,59.90
2017-07-12T20:53:48.415Z,60.10
2017-07-12T20:56:16.806Z,60.20
2017-07-12T20:58:44.670Z,60.10
2017-07-12T21:01:12.637Z,60.40
2017-07-12T21:03:40.500Z,60.40
2017-07-12T21:06:08.367Z,60.30
2017-07-12T21:08:36.337Z,60.30
2017-07-12T21:11:04.201Z,60.40
2017-07-12T21:13:32.077Z,61.40
2017-07-12T21:16:00.047Z,60.80
2017-07-12T21:18:27.901Z,60.80
2017-07-12T21:20:55.773Z,60.90
2017-07-12T21:23:23.642Z,60.80
2017-07-12T21:25:51.385Z,60.80
2017-07-12T21:28:19.152Z,60.80
2017-07-12T21:30:46.932Z,60.80
2017-07-12T21:33:14.602Z,60.90
2017-07-12T21:35:42.261Z,61.30
2017-07-12T21:38:09.925Z,61.60
2017-07-12T21:40:37.563Z,61.50
2017-07-12T21:43:05.327Z,61.60
2017-07-12T21:45:33.193Z,61.60
2017-07-12T21:48:00.960Z,61.50
2017-07-12T21:50:28.723Z,61.50
2017-07-12T21:52:56.589Z,61.60
2017-07-12T21:55:42.087Z,61.70
2017-07-12T21:58:27.548Z,61.80
2017-07-12T22:01:12.926Z,61.70
2017-07-12T22:03:58.617Z,61.70
2017-07-12T22:06:44.035Z,62.00
2017-07-12T22:09:30.285Z,61.90
2017-07-12T22:12:15.793Z,61.80
2017-07-12T22:15:01.247Z,61.90
2017-07-12T22:17:46.725Z,62.10
2017-07-12T22:20:33.740Z,62.20
2017-07-12T22:23:20.243Z,62.10
2017-07-12T22:26:05.826Z,61.90
2017-07-12T22:28:51.305Z,62.00
2017-07-12T22:31:36.887Z,62.10
2017-07-12T22:34:22.217Z,62.00
2017-07-12T22:37:04.569Z,62.10
2017-07-12T22:39:37.993Z,62.10
2017-07-12T22:42:11.669Z,62.10
2017-07-12T22:44:39.431Z,62.30
2017-07-12T22:47:07.076Z,61.90
2017-07-12T22:49:34.859Z,61.80
2017-07-12T22:52:02.624Z,61.70
2017-07-12T22:54:30.386Z,61.70
2017-07-12T22:56:58.152Z,61.50
2017-07-12T22:59:25.918Z,61.50
2017-07-12T23:01:53.608Z,61.50
2017-07-12T23:04:21.264Z,61.30
2017-07-12T23:06:49.132Z,61.20
2017-07-12T23:09:16.872Z,61.40
2017-07-12T23:11:44.641Z,61.20
2017-07-12T23:14:12.502Z,61.40
2017-07-12T23:16:40.187Z,61.20
2017-07-12T23:19:08.029Z,61.30
2017-07-12T23:21:35.836Z,61.40
2017-07-12T23:24:04.274Z,61.70
2017-07-12T23:26:32.040Z,61.50
2017-07-12T23:28:59.666Z,61.40
2017-07-12T23:31:27.464Z,61.50
2017-07-12T23:33:55.332Z,61.50
2017-07-12T23:36:22.993Z,61.60
2017-07-12T23:38:50.686Z,61.50
2017-07-12T23:41:18.528Z,61.70
2017-07-12T23:43:46.178Z,61.50
2017-07-12T23:46:13.863Z,61.40
2017-07-12T23:48:41.609Z,61.60
2017-07-12T23:51:09.296Z,61.40
2017-07-12T23:53:37.035Z,61.20
2017-07-12T23:56:04.721Z,61.30
2017-07-12T23:58:32.567Z,61.10
