createdAt,value
2019-02-21T00:03:37.575Z,34.95
2019-02-21T00:06:06.093Z,32.42
2019-02-21T00:08:34.767Z,33.75
2019-02-21T00:11:03.562Z,34.67
2019-02-21T00:13:32.224Z,34.05
2019-02-21T00:16:00.753Z,30.85
2019-02-21T00:18:29.381Z,33.73
2019-02-21T00:20:57.886Z,32.93
2019-02-21T00:23:26.486Z,33.40
2019-02-21T00:25:55.833Z,32.93
2019-02-21T00:28:25.246Z,30.57
2019-02-21T00:30:53.691Z,32.80
2019-02-21T00:33:22.175Z,33.58
2019-02-21T00:35:50.725Z,33.95
2019-02-21T00:38:19.369Z,36.68
2019-02-21T00:40:47.857Z,35.95
2019-02-21T00:43:16.308Z,33.48
2019-02-21T00:45:44.759Z,33.28
2019-02-21T00:48:13.585Z,36.25
2019-02-21T00:50:44.667Z,36.45
2019-02-21T00:53:14.664Z,37.58
2019-02-21T00:55:43.164Z,35.40
2019-02-21T00:58:11.615Z,35.30
2019-02-21T01:00:46.464Z,35.52
2019-02-21T01:03:10.284Z,34.50
2019-02-21T01:05:38.764Z,35.30
2019-02-21T01:08:07.900Z,33.55
2019-02-21T01:10:36.395Z,32.78
2019-02-21T01:13:04.973Z,35.25
2019-02-21T01:15:33.424Z,39.63
2019-02-21T01:18:01.913Z,33.88
2019-02-21T01:20:31.820Z,35.68
2019-02-21T01:23:00.260Z,37.38
2019-02-21T01:25:28.808Z,35.08
2019-02-21T01:27:57.379Z,36.70
2019-02-21T01:30:25.833Z,37.17
2019-02-21T01:32:54.308Z,40.17
2019-02-21T01:35:23.249Z,36.95
2019-02-21T01:37:51.749Z,36.90
2019-02-21T01:40:20.693Z,35.45
2019-02-21T01:42:49.502Z,38.85
2019-02-21T01:45:17.966Z,36.77
2019-02-21T01:47:47.502Z,38.20
2019-02-21T01:50:15.976Z,38.83
2019-02-21T01:52:44.519Z,38.38
2019-02-21T01:55:13.072Z,38.98
2019-02-21T01:57:41.538Z,42.88
2019-02-21T02:00:12.203Z,46.50
2019-02-21T02:02:42.739Z,43.73
2019-02-21T02:05:11.182Z,40.58
2019-02-21T02:07:39.726Z,43.40
2019-02-21T02:10:09.546Z,44.95
2019-02-21T02:12:38.151Z,42.03
2019-02-21T02:15:08.892Z,42.95
2019-02-21T02:17:37.377Z,45.12
2019-02-21T02:20:07.765Z,48.13
2019-02-21T02:22:36.851Z,43.78
2019-02-21T02:25:06.813Z,43.55
2019-02-21T02:27:40.839Z,47.48
2019-02-21T02:30:09.574Z,43.80
2019-02-21T02:32:38.090Z,44.65
2019-02-21T02:35:06.772Z,46.65
2019-02-21T02:37:35.313Z,44.15
2019-02-21T02:40:05.614Z,46.05
2019-02-21T02:42:34.131Z,44.60
2019-02-21T02:45:02.584Z,44.65
2019-02-21T02:47:32.811Z,53.48
2019-02-21T02:50:01.335Z,46.80
2019-02-21T02:52:29.876Z,47.60
2019-02-21T02:54:58.432Z,46.13
2019-02-21T02:57:26.883Z,49.40
2019-02-21T02:59:55.418Z,45.50
2019-02-21T03:02:23.903Z,48.58
2019-02-21T03:04:52.449Z,50.30
2019-02-21T03:07:20.991Z,45.53
2019-02-21T03:09:49.516Z,49.33
2019-02-21T03:12:17.981Z,49.93
2019-02-21T03:14:46.502Z,47.10
2019-02-21T03:17:14.980Z,47.65
2019-02-21T03:19:43.432Z,55.78
2019-02-21T03:22:11.879Z,51.18
2019-02-21T03:24:40.359Z,54.30
2019-02-21T03:27:08.812Z,51.35
2019-02-21T03:29:37.274Z,46.77
2019-02-21T03:32:05.759Z,56.08
2019-02-21T03:34:34.229Z,57.30
2019-02-21T03:37:02.737Z,51.88
2019-02-21T03:39:31.213Z,51.80
2019-02-21T03:41:59.665Z,51.25
2019-02-21T03:44:29.002Z,50.63
2019-02-21T03:46:57.496Z,52.48
2019-02-21T03:49:25.941Z,56.58
2019-02-21T03:51:54.403Z,54.88
2019-02-21T03:54:23.021Z,56.58
2019-02-21T03:56:51.541Z,58.20
2019-02-21T03:59:20.018Z,55.12
2019-02-21T04:01:48.584Z,58.38
2019-02-21T04:04:17.095Z,52.95
2019-02-21T04:06:45.682Z,54.75
2019-02-21T04:09:14.186Z,57.78
2019-02-21T04:11:42.705Z,57.70
2019-02-21T04:14:11.235Z,56.18
2019-02-21T04:16:39.779Z,56.13
2019-02-21T04:19:08.232Z,60.05
2019-02-21T04:21:36.700Z,56.85
2019-02-21T04:24:05.252Z,60.73
2019-02-21T04:26:33.769Z,57.38
2019-02-21T04:29:02.216Z,55.90
2019-02-21T04:31:30.736Z,64.55
2019-02-21T04:33:59.521Z,56.25
2019-02-21T04:36:29.537Z,58.60
2019-02-21T04:38:58.120Z,59.15
2019-02-21T04:41:26.574Z,59.18
2019-02-21T04:43:56.570Z,57.90
2019-02-21T04:46:25.033Z,55.60
2019-02-21T04:48:53.515Z,57.53
2019-02-21T04:51:22.028Z,57.45
2019-02-21T04:53:50.567Z,59.00
2019-02-21T04:56:19.020Z,52.78
2019-02-21T04:58:47.488Z,57.23
2019-02-21T05:01:15.936Z,58.35
2019-02-21T05:03:44.404Z,52.13
2019-02-21T05:06:12.864Z,55.40
2019-02-21T05:08:41.321Z,55.63
2019-02-21T05:11:09.876Z,55.60
2019-02-21T05:13:38.400Z,56.77
2019-02-21T05:16:06.853Z,57.38
2019-02-21T05:18:35.553Z,58.87
2019-02-21T05:21:05.851Z,52.50
2019-02-21T05:23:36.686Z,57.45
2019-02-21T05:26:05.417Z,53.64
2019-02-21T05:28:33.859Z,52.08
2019-02-21T05:31:04.075Z,54.30
2019-02-21T05:33:36.683Z,57.20
2019-02-21T05:36:11.572Z,58.70
2019-02-21T05:38:47.441Z,57.58
2019-02-21T05:41:19.364Z,56.23
2019-02-21T05:43:49.538Z,61.53
2019-02-21T05:46:19.713Z,63.08
2019-02-21T05:49:12.090Z,62.13
2019-02-21T05:51:42.225Z,65.10
2019-02-21T05:54:12.857Z,63.45
2019-02-21T05:56:43.188Z,66.53
2019-02-21T05:59:13.307Z,63.70
2019-02-21T06:01:43.401Z,61.20
2019-02-21T06:04:16.503Z,59.35
2019-02-21T06:06:55.624Z,54.20
2019-02-21T06:09:25.725Z,63.10
2019-02-21T06:11:58.649Z,66.92
2019-02-21T06:14:38.268Z,60.17
2019-02-21T06:17:29.079Z,62.13
2019-02-21T06:19:59.984Z,66.53
2019-02-21T06:22:38.695Z,61.73
2019-02-21T06:25:08.960Z,62.90
2019-02-21T06:27:55.262Z,67.15
2019-02-21T06:30:28.185Z,65.78
2019-02-21T06:33:04.577Z,65.03
2019-02-21T06:35:27.011Z,65.92
2019-02-21T06:37:55.614Z,71.97
2019-02-21T06:40:24.109Z,59.45
2019-02-21T06:42:54.615Z,64.87
2019-02-21T06:45:24.597Z,73.47
2019-02-21T06:47:53.821Z,68.07
2019-02-21T06:50:26.778Z,69.07
2019-02-21T06:52:52.470Z,93.78
2019-02-21T06:55:20.967Z,70.23
2019-02-21T06:57:51.100Z,63.83
2019-02-21T07:00:21.070Z,73.20
2019-02-21T07:02:49.636Z,64.17
2019-02-21T07:05:18.219Z,67.30
2019-02-21T07:07:46.689Z,65.32
2019-02-21T07:10:16.564Z,71.37
2019-02-21T07:12:45.400Z,62.20
2019-02-21T07:15:15.115Z,67.12
2019-02-21T07:17:49.220Z,63.73
2019-02-21T07:20:15.189Z,66.37
2019-02-21T07:22:47.457Z,66.77
2019-02-21T07:25:34.040Z,64.37
2019-02-21T07:28:11.663Z,62.15
2019-02-21T07:30:34.405Z,60.58
2019-02-21T07:33:03.390Z,65.65
2019-02-21T07:35:31.957Z,58.13
2019-02-21T07:38:00.632Z,63.95
2019-02-21T07:40:29.247Z,61.90
2019-02-21T07:42:59.366Z,63.20
2019-02-21T07:45:27.906Z,61.85
2019-02-21T07:47:56.642Z,56.58
2019-02-21T07:50:25.107Z,59.30
2019-02-21T07:53:02.052Z,59.05
2019-02-21T07:55:27.001Z,59.07
2019-02-21T07:57:55.654Z,57.62
2019-02-21T08:00:24.178Z,57.67
2019-02-21T08:02:52.647Z,59.20
2019-02-21T08:05:23.610Z,63.73
2019-02-21T08:07:51.945Z,57.03
2019-02-21T08:10:25.807Z,57.00
2019-02-21T08:12:53.454Z,54.27
2019-02-21T08:15:21.257Z,58.28
2019-02-21T08:17:50.161Z,53.63
2019-02-21T08:20:20.097Z,54.65
2019-02-21T08:22:48.631Z,54.18
2019-02-21T08:25:19.439Z,55.83
2019-02-21T08:27:52.818Z,53.08
2019-02-21T08:30:21.277Z,60.08
2019-02-21T08:33:00.553Z,54.88
2019-02-21T08:35:31.271Z,55.80
2019-02-21T08:37:59.824Z,48.37
2019-02-21T08:40:28.445Z,55.50
2019-02-21T08:42:56.959Z,59.23
2019-02-21T08:45:25.493Z,63.00
2019-02-21T08:47:54.013Z,56.85
2019-02-21T08:50:23.982Z,55.48
2019-02-21T08:52:53.545Z,53.60
2019-02-21T08:55:22.038Z,52.58
2019-02-21T08:57:50.623Z,56.08
2019-02-21T09:00:22.163Z,46.98
2019-02-21T09:02:52.914Z,47.58
2019-02-21T09:05:21.514Z,52.98
2019-02-21T09:07:53.771Z,50.33
2019-02-21T09:10:22.377Z,53.13
2019-02-21T09:12:50.898Z,51.50
2019-02-21T09:15:21.707Z,52.50
2019-02-21T09:17:50.527Z,52.23
2019-02-21T09:20:18.981Z,52.33
2019-02-21T09:22:47.432Z,59.13
2019-02-21T09:25:16.098Z,54.25
2019-02-21T09:27:44.562Z,49.65
2019-02-21T09:30:18.291Z,52.08
2019-02-21T09:32:47.413Z,48.83
2019-02-21T09:35:15.983Z,45.52
2019-02-21T09:37:44.518Z,46.13
2019-02-21T09:40:14.595Z,44.93
2019-02-21T09:42:43.819Z,48.52
2019-02-21T09:45:18.307Z,45.58
2019-02-21T09:47:47.005Z,46.92
2019-02-21T09:50:15.550Z,41.73
2019-02-21T09:52:45.546Z,42.70
2019-02-21T09:55:17.764Z,44.70
2019-02-21T09:57:46.455Z,47.05
2019-02-21T10:00:23.758Z,38.90
2019-02-21T10:02:56.366Z,36.83
2019-02-21T10:05:23.020Z,36.45
2019-02-21T10:07:52.353Z,36.63
2019-02-21T10:10:20.849Z,31.27
2019-02-21T10:12:50.495Z,33.10
2019-02-21T10:15:19.100Z,31.35
2019-02-21T10:17:51.093Z,33.95
2019-02-21T10:20:23.573Z,33.13
2019-02-21T10:22:52.124Z,34.13
2019-02-21T10:25:26.219Z,32.10
2019-02-21T10:27:58.981Z,34.78
2019-02-21T10:32:58.276Z,38.30
2019-02-21T10:35:26.801Z,29.98
2019-02-21T10:37:55.402Z,37.38
2019-02-21T10:40:23.876Z,33.70
2019-02-21T10:42:54.272Z,33.88
2019-02-21T10:45:23.201Z,31.23
2019-02-21T10:47:51.728Z,32.23
2019-02-21T10:50:21.731Z,34.58
2019-02-21T10:52:51.058Z,34.05
2019-02-21T10:55:19.644Z,34.38
2019-02-21T10:57:48.175Z,37.15
2019-02-21T11:00:22.267Z,35.10
2019-02-21T11:02:50.814Z,37.48
2019-02-21T11:05:19.341Z,36.95
2019-02-21T11:07:48.000Z,42.80
2019-02-21T11:10:19.550Z,43.45
2019-02-21T11:12:51.797Z,44.88
2019-02-21T11:15:22.935Z,45.48
2019-02-21T11:17:52.217Z,46.08
2019-02-21T11:20:21.941Z,42.95
2019-02-21T11:22:50.483Z,42.75
2019-02-21T11:25:20.418Z,45.03
2019-02-21T11:27:48.902Z,40.78
2019-02-21T11:30:19.929Z,43.20
2019-02-21T11:32:49.151Z,38.75
2019-02-21T11:35:17.737Z,43.15
2019-02-21T11:37:47.394Z,41.23
2019-02-21T11:40:17.548Z,45.28
2019-02-21T11:42:46.342Z,43.40
2019-02-21T11:45:20.159Z,42.20
2019-02-21T11:47:50.137Z,41.63
2019-02-21T11:50:19.372Z,44.80
2019-02-21T11:52:51.777Z,45.38
2019-02-21T11:55:25.290Z,45.25
2019-02-21T11:57:53.979Z,39.25
2019-02-21T12:00:25.109Z,39.58
2019-02-21T12:02:53.658Z,39.73
2019-02-21T12:05:32.203Z,37.28
2019-02-21T12:07:54.861Z,41.42
2019-02-21T12:10:23.979Z,36.77
2019-02-21T12:12:53.796Z,36.65
2019-02-21T12:15:22.388Z,38.75
2019-02-21T12:17:52.107Z,42.43
2019-02-21T12:20:21.272Z,35.40
2019-02-21T12:22:49.796Z,39.20
2019-02-21T12:25:22.114Z,37.13
2019-02-21T12:27:51.475Z,32.98
2019-02-21T12:30:21.069Z,34.40
2019-02-21T12:32:49.691Z,36.60
2019-02-21T12:35:29.304Z,38.97
2019-02-21T12:37:52.465Z,40.60
2019-02-21T12:40:22.828Z,35.08
2019-02-21T12:42:51.296Z,38.30
2019-02-21T12:45:27.014Z,38.58
2019-02-21T12:47:55.547Z,37.90
2019-02-21T12:50:44.526Z,40.50
2019-02-21T12:53:14.850Z,38.45
2019-02-21T12:55:44.896Z,37.05
2019-02-21T12:58:13.404Z,39.63
2019-02-21T13:00:41.980Z,33.55
2019-02-21T13:03:10.448Z,34.92
2019-02-21T13:05:41.324Z,35.55
2019-02-21T13:08:11.253Z,33.25
2019-02-21T13:10:41.923Z,35.90
2019-02-21T13:13:17.596Z,35.38
2019-02-21T13:15:46.050Z,36.55
2019-02-21T13:18:16.243Z,38.65
2019-02-21T13:20:46.055Z,37.08
2019-02-21T13:23:14.875Z,39.85
2019-02-21T13:25:43.419Z,37.98
2019-02-21T13:28:13.448Z,33.38
2019-02-21T13:30:41.997Z,34.15
2019-02-21T13:33:10.448Z,34.75
2019-02-21T13:35:51.880Z,38.48
2019-02-21T13:38:11.690Z,38.05
2019-02-21T13:40:40.312Z,39.50
2019-02-21T13:43:08.803Z,38.50
2019-02-21T13:45:37.248Z,41.00
2019-02-21T13:48:05.792Z,35.05
2019-02-21T13:50:35.817Z,43.85
2019-02-21T13:53:05.886Z,35.98
2019-02-21T13:55:34.403Z,39.60
2019-02-21T13:58:04.140Z,44.48
2019-02-21T14:00:33.380Z,44.50
2019-02-21T14:03:01.909Z,40.88
2019-02-21T14:05:30.399Z,42.85
2019-02-21T14:07:59.053Z,39.78
2019-02-21T14:10:30.248Z,38.70
2019-02-21T14:12:58.697Z,40.48
2019-02-21T14:15:30.737Z,44.38
2019-02-21T14:17:59.244Z,39.55
2019-02-21T14:20:27.765Z,39.67
2019-02-21T14:22:56.258Z,38.85
2019-02-21T14:25:24.714Z,40.03
2019-02-21T14:27:53.203Z,42.25
2019-02-21T14:30:22.621Z,40.20
2019-02-21T14:32:51.184Z,36.45
2019-02-21T14:35:21.391Z,39.13
2019-02-21T14:37:49.859Z,39.53
2019-02-21T14:40:18.324Z,39.40
2019-02-21T14:42:46.797Z,37.58
2019-02-21T14:45:20.200Z,43.80
2019-02-21T14:47:49.991Z,41.60
2019-02-21T14:50:18.530Z,44.50
2019-02-21T14:52:47.036Z,48.42
2019-02-21T14:55:20.074Z,46.88
2019-02-21T14:57:50.298Z,43.67
2019-02-21T15:00:29.958Z,48.93
2019-02-21T15:02:58.762Z,47.45
2019-02-21T15:05:27.309Z,53.15
2019-02-21T15:07:58.951Z,46.15
2019-02-21T15:10:29.435Z,40.58
2019-02-21T15:12:58.577Z,44.40
2019-02-21T15:15:39.277Z,40.78
2019-02-21T15:18:11.319Z,44.70
2019-02-21T15:20:43.587Z,42.00
2019-02-21T15:23:12.493Z,38.83
2019-02-21T15:25:40.991Z,41.58
2019-02-21T15:28:10.155Z,45.50
2019-02-21T15:30:38.833Z,37.98
2019-02-21T15:33:07.391Z,40.23
2019-02-21T15:35:36.749Z,37.70
2019-02-21T15:38:05.480Z,35.70
2019-02-21T15:40:33.975Z,35.48
2019-02-21T15:43:05.144Z,36.98
2019-02-21T15:45:33.984Z,39.60
2019-02-21T15:48:03.983Z,37.35
2019-02-21T15:50:32.670Z,39.50
2019-02-21T15:53:02.003Z,42.38
2019-02-21T15:55:32.154Z,39.80
2019-02-21T15:58:05.961Z,41.68
2019-02-21T16:00:34.433Z,41.45
2019-02-21T16:03:06.179Z,35.98
2019-02-21T16:05:34.712Z,36.88
2019-02-21T16:08:03.248Z,35.00
2019-02-21T16:10:33.324Z,41.58
2019-02-21T16:13:04.301Z,42.23
2019-02-21T16:15:32.122Z,38.38
2019-02-21T16:18:02.129Z,42.00
2019-02-21T16:20:30.655Z,43.28
2019-02-21T16:22:59.113Z,40.15
2019-02-21T16:25:35.899Z,41.42
2019-02-21T16:28:04.636Z,42.65
2019-02-21T16:30:33.241Z,43.17
2019-02-21T16:33:01.728Z,47.33
2019-02-21T16:35:33.814Z,53.00
2019-02-21T16:38:02.459Z,50.60
2019-02-21T16:40:31.020Z,53.25
2019-02-21T16:42:59.479Z,57.25
2019-02-21T16:45:39.842Z,54.85
2019-02-21T16:47:58.129Z,65.45
2019-02-21T16:50:29.605Z,66.28
2019-02-21T16:52:56.826Z,67.75
2019-02-21T16:55:27.255Z,70.78
2019-02-21T16:57:55.707Z,63.35
2019-02-21T17:00:25.212Z,60.65
2019-02-21T17:02:56.746Z,68.35
2019-02-21T17:05:25.208Z,66.22
2019-02-21T17:07:55.643Z,73.70
2019-02-21T17:10:24.144Z,72.75
2019-02-21T17:12:55.750Z,77.87
2019-02-21T17:15:24.362Z,74.37
2019-02-21T17:17:54.775Z,75.95
2019-02-21T17:20:24.674Z,77.53
2019-02-21T17:22:53.346Z,83.85
2019-02-21T17:25:23.156Z,80.13
2019-02-21T17:27:51.968Z,79.85
2019-02-21T17:30:20.798Z,84.37
2019-02-21T17:32:49.416Z,81.80
2019-02-21T17:35:17.984Z,87.27
2019-02-21T17:37:46.605Z,73.95
2019-02-21T17:40:17.814Z,77.78
2019-02-21T17:42:46.348Z,77.70
2019-02-21T17:45:14.958Z,74.53
2019-02-21T17:47:43.428Z,85.50
2019-02-21T17:50:14.737Z,91.67
2019-02-21T17:52:43.298Z,92.67
2019-02-21T17:55:12.257Z,94.52
2019-02-21T17:57:40.785Z,99.60
2019-02-21T18:00:19.903Z,90.60
2019-02-21T18:02:48.464Z,80.67
2019-02-21T18:05:17.053Z,89.75
2019-02-21T18:07:45.781Z,91.63
2019-02-21T18:10:16.509Z,95.13
2019-02-21T18:12:44.993Z,98.93
2019-02-21T18:15:17.858Z,101.50
2019-02-21T18:17:46.515Z,95.28
2019-02-21T18:20:16.068Z,90.72
2019-02-21T18:22:44.704Z,92.25
2019-02-21T18:25:34.556Z,91.50
2019-02-21T18:28:03.427Z,97.53
2019-02-21T18:30:33.321Z,102.97
2019-02-21T18:33:01.815Z,108.10
2019-02-21T18:35:30.385Z,97.70
2019-02-21T18:37:58.874Z,103.35
2019-02-21T18:40:29.615Z,96.22
2019-02-21T18:43:03.071Z,96.82
2019-02-21T18:45:31.683Z,108.47
2019-02-21T18:48:02.461Z,106.05
2019-02-21T18:50:38.114Z,111.08
2019-02-21T18:53:01.279Z,100.20
2019-02-21T18:55:29.922Z,105.25
2019-02-21T18:57:58.576Z,103.05
2019-02-21T19:00:27.414Z,109.50
2019-02-21T19:02:56.169Z,111.85
2019-02-21T19:05:34.938Z,114.60
2019-02-21T19:08:05.660Z,109.37
2019-02-21T19:10:34.338Z,118.67
2019-02-21T19:13:03.068Z,107.20
2019-02-21T19:15:32.104Z,114.97
2019-02-21T19:18:02.250Z,112.10
2019-02-21T19:20:30.774Z,113.20
2019-02-21T19:23:00.021Z,111.80
2019-02-21T19:25:31.046Z,132.43
2019-02-21T19:27:59.988Z,113.15
2019-02-21T19:30:34.164Z,114.93
2019-02-21T19:33:02.938Z,122.25
2019-02-21T19:35:32.626Z,118.70
2019-02-21T19:38:10.309Z,119.37
2019-02-21T19:40:32.981Z,126.12
2019-02-21T19:43:01.480Z,116.62
2019-02-21T19:45:29.996Z,120.40
2019-02-21T19:47:58.558Z,128.57
2019-02-21T19:50:27.348Z,120.10
2019-02-21T19:52:56.559Z,138.07
2019-02-21T19:55:25.083Z,118.15
2019-02-21T19:57:53.760Z,112.40
2019-02-21T20:00:25.932Z,124.00
2019-02-21T20:02:55.044Z,119.42
2019-02-21T20:05:23.716Z,126.97
2019-02-21T20:07:53.788Z,119.85
2019-02-21T20:10:25.968Z,126.10
2019-02-21T20:12:54.675Z,130.52
2019-02-21T20:15:27.536Z,121.13
2019-02-21T20:17:56.177Z,117.33
2019-02-21T20:20:26.900Z,134.13
2019-02-21T20:22:55.411Z,124.95
2019-02-21T20:25:26.848Z,109.80
2019-02-21T20:27:55.506Z,112.90
2019-02-21T20:30:24.776Z,124.18
2019-02-21T20:32:53.258Z,117.97
2019-02-21T20:35:21.774Z,113.12
2019-02-21T20:37:50.313Z,128.25
2019-02-21T20:40:18.941Z,118.62
2019-02-21T20:42:47.731Z,115.92
2019-02-21T20:45:16.322Z,108.72
2019-02-21T20:47:44.877Z,112.83
2019-02-21T20:50:14.274Z,111.10
2019-02-21T20:52:42.831Z,105.55
2019-02-21T20:55:12.461Z,107.72
2019-02-21T20:57:41.069Z,110.95
2019-02-21T21:00:12.948Z,101.78
2019-02-21T21:02:42.697Z,105.50
2019-02-21T21:05:12.756Z,102.60
2019-02-21T21:07:44.523Z,102.42
2019-02-21T21:10:14.777Z,104.65
2019-02-21T21:12:43.352Z,117.82
2019-02-21T21:15:13.675Z,101.80
2019-02-21T21:17:44.227Z,109.25
2019-02-21T21:20:16.936Z,100.10
2019-02-21T21:22:44.815Z,94.97
2019-02-21T21:25:18.836Z,107.05
2019-02-21T21:27:53.827Z,105.83
2019-02-21T21:30:22.356Z,98.12
2019-02-21T21:32:52.172Z,94.83
2019-02-21T21:35:25.023Z,102.47
2019-02-21T21:37:53.485Z,96.12
2019-02-21T21:40:21.978Z,102.55
2019-02-21T21:42:50.467Z,102.02
2019-02-21T21:45:19.049Z,93.77
2019-02-21T21:47:47.689Z,92.70
2019-02-21T21:50:19.560Z,94.22
2019-02-21T21:52:48.093Z,97.47
2019-02-21T21:55:16.726Z,96.22
2019-02-21T21:57:45.393Z,92.45
2019-02-21T22:00:18.117Z,103.47
2019-02-21T22:02:47.086Z,101.82
2019-02-21T22:05:15.859Z,104.97
2019-02-21T22:07:44.503Z,102.60
2019-02-21T22:10:14.459Z,96.32
2019-02-21T22:12:49.875Z,104.90
2019-02-21T22:15:21.825Z,90.70
2019-02-21T22:17:52.353Z,101.45
2019-02-21T22:20:20.823Z,105.07
2019-02-21T22:22:49.285Z,90.90
2019-02-21T22:25:17.798Z,93.35
2019-02-21T22:27:46.471Z,104.12
2019-02-21T22:30:21.840Z,101.60
2019-02-21T22:32:50.438Z,99.92
2019-02-21T22:35:20.101Z,95.42
2019-02-21T22:37:48.568Z,95.15
2019-02-21T22:40:20.880Z,98.05
2019-02-21T22:42:49.479Z,102.72
2019-02-21T22:45:21.664Z,99.58
2019-02-21T22:47:50.130Z,90.05
2019-02-21T22:50:20.033Z,103.80
2019-02-21T22:52:48.635Z,103.17
2019-02-21T22:55:21.340Z,102.30
2019-02-21T22:57:52.094Z,106.22
2019-02-21T23:00:37.095Z,103.92
2019-02-21T23:03:10.933Z,99.62
2019-02-21T23:05:48.584Z,100.80
2019-02-21T23:08:28.764Z,99.22
2019-02-21T23:10:58.843Z,97.88
2019-02-21T23:13:28.848Z,100.45
2019-02-21T23:15:57.414Z,103.87
2019-02-21T23:18:25.959Z,105.80
2019-02-21T23:20:57.110Z,98.80
2019-02-21T23:23:32.411Z,117.87
2019-02-21T23:26:02.544Z,98.30
2019-02-21T23:28:31.104Z,96.17
2019-02-21T23:31:01.087Z,92.50
2019-02-21T23:33:30.994Z,105.03
2019-02-21T23:35:59.459Z,98.60
2019-02-21T23:38:29.520Z,97.75
2019-02-21T23:40:58.069Z,96.78
2019-02-21T23:43:26.518Z,95.72
2019-02-21T23:45:55.139Z,102.35
2019-02-21T23:48:29.150Z,92.10
2019-02-21T23:51:00.911Z,100.85
2019-02-21T23:53:29.417Z,95.35
2019-02-21T23:55:57.889Z,110.32
2019-02-21T23:58:26.339Z,92.70
