createdAt,value
2023-02-19T00:02:19.718Z,85.89
2023-02-19T00:04:47.499Z,85.92
2023-02-19T00:07:15.153Z,85.89
2023-02-19T00:09:42.851Z,85.80
2023-02-19T00:12:10.665Z,85.27
2023-02-19T00:14:38.310Z,85.21
2023-02-19T00:17:06.092Z,85.24
2023-02-19T00:19:33.755Z,85.27
2023-02-19T00:22:01.510Z,85.24
2023-02-19T00:24:29.158Z,85.19
2023-02-19T00:26:56.849Z,85.27
2023-02-19T00:29:25.307Z,85.30
2023-02-19T00:31:53.033Z,85.33
2023-02-19T00:34:20.952Z,85.34
2023-02-19T00:36:48.617Z,85.16
2023-02-19T00:39:18.608Z,85.19
2023-02-19T00:41:46.792Z,85.12
2023-02-19T00:44:15.629Z,85.12
2023-02-19T00:46:46.619Z,85.08
2023-02-19T00:49:20.969Z,85.04
2023-02-19T00:51:50.020Z,84.97
2023-02-19T00:54:18.015Z,84.87
2023-02-19T00:56:45.884Z,84.67
2023-02-19T00:59:13.842Z,84.54
2023-02-19T02:08:32.183Z,83.27
2023-02-19T07:00:12.676Z,81.95
2023-02-19T07:02:40.605Z,81.91
2023-02-19T07:05:08.453Z,81.83
2023-02-19T07:07:36.424Z,81.82
2023-02-19T07:10:05.154Z,81.75
2023-02-19T07:12:32.985Z,81.70
2023-02-19T07:15:00.853Z,81.59
2023-02-19T07:17:32.197Z,81.52
2023-02-19T07:20:00.072Z,81.65
2023-02-19T07:22:28.048Z,81.63
2023-02-19T07:24:55.776Z,81.70
2023-02-19T07:27:23.863Z,81.83
2023-02-19T07:29:51.738Z,81.84
2023-02-19T07:32:19.593Z,81.85
2023-02-19T07:34:47.355Z,81.97
2023-02-19T07:37:15.225Z,81.91
2023-02-19T07:39:42.915Z,81.96
2023-02-19T07:42:10.755Z,82.07
2023-02-19T07:44:38.546Z,82.18
2023-02-19T07:47:06.358Z,82.11
2023-02-19T07:49:34.352Z,82.06
2023-02-19T07:52:02.318Z,82.03
2023-02-19T07:54:30.081Z,82.05
2023-02-19T07:56:58.149Z,81.99
2023-02-19T08:53:32.673Z,80.38
2023-02-19T08:56:08.516Z,79.55
2023-02-19T08:58:37.627Z,79.30
2023-02-19T09:01:12.050Z,79.22
2023-02-19T09:03:40.756Z,78.86
2023-02-19T09:06:14.767Z,78.49
2023-02-19T09:08:42.602Z,78.68
2023-02-19T09:11:10.695Z,79.19
2023-02-19T09:13:38.732Z,79.01
2023-02-19T09:16:07.111Z,78.30
2023-02-19T09:18:35.590Z,78.14
2023-02-19T09:21:05.325Z,78.27
2023-02-19T09:23:34.701Z,78.47
2023-02-19T09:26:06.981Z,77.69
2023-02-19T09:28:35.143Z,76.80
2023-02-19T09:31:07.744Z,76.55
2023-02-19T09:33:35.807Z,76.91
2023-02-19T09:36:04.404Z,77.20
2023-02-19T09:38:32.250Z,77.04
2023-02-19T09:41:07.946Z,76.77
2023-02-19T09:43:36.000Z,76.32
2023-02-19T09:46:12.054Z,75.55
2023-02-19T09:48:39.984Z,74.88
2023-02-19T09:51:11.034Z,75.67
2023-02-19T09:53:43.403Z,75.66
2023-02-19T09:56:11.365Z,75.43
2023-02-19T09:58:48.654Z,75.15
2023-02-19T10:01:17.907Z,75.26
2023-02-19T10:03:48.686Z,75.32
2023-02-19T10:06:23.973Z,75.05
2023-02-19T10:09:11.492Z,74.99
2023-02-19T10:11:39.737Z,73.85
2023-02-19T10:14:13.441Z,73.65
2023-02-19T10:16:45.592Z,74.31
2023-02-19T10:19:13.875Z,74.10
2023-02-19T10:21:42.805Z,73.84
2023-02-19T10:24:20.708Z,73.89
2023-02-19T10:26:50.382Z,74.10
2023-02-19T10:29:19.876Z,73.71
2023-02-19T10:31:48.465Z,73.54
2023-02-19T10:34:22.376Z,73.45
2023-02-19T10:36:51.685Z,73.12
2023-02-19T10:39:22.194Z,72.88
2023-02-19T10:41:51.698Z,73.44
2023-02-19T10:44:27.634Z,73.53
2023-02-19T10:46:59.406Z,72.63
2023-02-19T10:49:38.325Z,72.03
2023-02-19T10:52:35.479Z,71.98
2023-02-19T10:55:24.963Z,72.03
2023-02-19T10:57:52.830Z,71.88
2023-02-19T11:00:30.827Z,71.79
2023-02-19T11:03:18.088Z,71.13
2023-02-19T11:06:06.916Z,70.80
2023-02-19T11:08:40.711Z,70.18
2023-02-19T11:11:08.799Z,70.05
2023-02-19T11:13:38.179Z,69.11
2023-02-19T11:16:06.160Z,68.48
2023-02-19T11:18:36.365Z,68.76
2023-02-19T11:21:07.207Z,67.52
2023-02-19T11:23:38.454Z,67.09
2023-02-19T11:26:16.144Z,66.49
2023-02-19T11:28:44.327Z,65.88
2023-02-19T11:31:29.687Z,66.37
2023-02-19T11:34:13.839Z,65.71
2023-02-19T11:36:42.694Z,65.21
2023-02-19T11:39:16.672Z,65.49
2023-02-19T11:41:56.523Z,66.23
2023-02-19T11:44:36.641Z,66.37
2023-02-19T11:47:32.363Z,67.13
2023-02-19T11:50:14.176Z,66.62
2023-02-19T11:53:15.546Z,65.57
2023-02-19T11:55:55.050Z,64.85
2023-02-19T11:58:44.948Z,65.08
2023-02-19T12:01:38.854Z,65.85
2023-02-19T12:04:37.745Z,65.75
2023-02-19T12:07:24.146Z,66.32
2023-02-19T12:10:25.847Z,66.58
2023-02-19T12:13:43.589Z,64.51
2023-02-19T12:16:48.029Z,65.37
2023-02-19T12:19:26.211Z,65.57
2023-02-19T12:21:58.275Z,64.98
2023-02-19T12:24:54.617Z,65.00
2023-02-19T12:27:25.298Z,64.78
2023-02-19T12:30:17.437Z,65.02
2023-02-19T12:32:54.051Z,65.14
2023-02-19T12:35:51.094Z,65.52
2023-02-19T12:38:35.573Z,65.78
2023-02-19T12:41:20.103Z,66.43
2023-02-19T12:44:00.470Z,66.36
2023-02-19T12:46:33.552Z,66.79
2023-02-19T12:49:15.568Z,67.15
2023-02-19T12:51:55.396Z,67.47
2023-02-19T12:54:34.014Z,67.60
2023-02-19T12:57:16.222Z,67.53
2023-02-19T12:59:55.473Z,67.79
2023-02-19T13:02:28.812Z,67.40
2023-02-19T13:05:14.718Z,67.84
2023-02-19T13:08:12.296Z,68.17
2023-02-19T13:10:59.653Z,68.11
2023-02-19T13:13:46.426Z,68.28
2023-02-19T13:16:20.925Z,67.56
2023-02-19T13:18:59.341Z,67.55
2023-02-19T13:21:54.171Z,67.57
2023-02-19T13:24:34.530Z,67.21
2023-02-19T13:27:11.706Z,67.21
2023-02-19T13:29:45.697Z,66.77
2023-02-19T13:32:48.865Z,67.03
2023-02-19T13:35:28.354Z,66.96
2023-02-19T13:38:01.538Z,67.39
2023-02-19T13:40:29.714Z,67.07
2023-02-19T13:43:00.746Z,66.25
2023-02-19T13:45:33.750Z,66.56
2023-02-19T13:48:12.993Z,66.73
2023-02-19T13:50:41.852Z,66.12
2023-02-19T13:53:48.159Z,66.00
2023-02-19T13:56:34.479Z,64.48
2023-02-19T13:59:11.400Z,61.96
2023-02-19T14:01:54.416Z,61.76
2023-02-19T14:04:40.378Z,60.79
2023-02-19T14:07:08.069Z,61.07
2023-02-19T14:09:44.043Z,61.61
2023-02-19T14:12:16.117Z,60.71
2023-02-19T14:14:53.885Z,61.09
2023-02-19T14:17:42.531Z,60.33
2023-02-19T14:20:10.223Z,60.11
2023-02-19T14:22:47.726Z,59.61
2023-02-19T14:25:28.684Z,58.88
2023-02-19T14:28:25.058Z,60.59
2023-02-19T14:31:17.224Z,60.90
2023-02-19T14:33:58.243Z,61.51
2023-02-19T14:36:40.815Z,62.22
2023-02-19T14:39:17.179Z,62.69
2023-02-19T14:41:49.874Z,63.08
2023-02-19T14:44:25.917Z,63.10
2023-02-19T14:47:15.638Z,62.95
2023-02-19T14:49:51.658Z,62.63
2023-02-19T14:52:34.664Z,62.92
2023-02-19T14:55:24.140Z,62.11
2023-02-19T14:57:54.482Z,61.46
2023-02-19T15:00:25.312Z,60.75
2023-02-19T15:02:59.796Z,61.04
2023-02-19T15:05:31.218Z,61.03
2023-02-19T15:08:03.330Z,60.75
2023-02-19T15:10:33.469Z,60.81
2023-02-19T15:13:05.125Z,60.82
2023-02-19T15:15:36.560Z,61.31
2023-02-19T15:18:05.542Z,61.08
2023-02-19T15:20:37.065Z,60.66
2023-02-19T15:23:07.725Z,60.72
2023-02-19T15:25:38.766Z,60.92
2023-02-19T15:28:43.191Z,61.02
2023-02-19T15:31:15.623Z,61.93
2023-02-19T15:33:52.148Z,62.46
2023-02-19T15:36:37.923Z,62.99
2023-02-19T15:39:05.789Z,63.60
2023-02-19T15:41:35.330Z,64.03
2023-02-19T15:44:11.243Z,63.98
2023-02-19T15:46:41.161Z,64.38
2023-02-19T15:49:15.069Z,64.41
2023-02-19T15:51:56.860Z,64.77
2023-02-19T15:55:09.379Z,64.88
2023-02-19T15:57:42.877Z,65.15
2023-02-19T16:00:18.147Z,65.44
2023-02-19T16:02:47.027Z,65.64
2023-02-19T16:05:24.188Z,65.80
2023-02-19T16:08:17.292Z,66.03
2023-02-19T16:10:56.797Z,66.04
2023-02-19T16:13:30.898Z,66.12
2023-02-19T16:16:06.460Z,66.21
2023-02-19T16:18:35.157Z,66.39
2023-02-19T16:21:09.573Z,66.29
2023-02-19T16:23:43.232Z,66.22
2023-02-19T16:26:11.526Z,66.24
2023-02-19T16:28:41.436Z,66.40
2023-02-19T16:31:12.527Z,66.60
2023-02-19T16:33:48.762Z,66.80
2023-02-19T16:36:35.189Z,67.03
2023-02-19T16:39:08.756Z,67.28
2023-02-19T16:41:39.579Z,67.38
2023-02-19T16:44:25.969Z,67.42
2023-02-19T16:46:57.853Z,66.93
2023-02-19T16:49:25.702Z,66.85
2023-02-19T16:51:54.891Z,66.75
2023-02-19T16:54:22.666Z,66.67
2023-02-19T16:56:50.433Z,66.44
2023-02-19T16:59:18.396Z,66.56
2023-02-19T17:01:46.476Z,66.63
2023-02-19T17:04:15.992Z,66.41
2023-02-19T17:06:45.684Z,66.53
2023-02-19T17:09:13.552Z,66.58
2023-02-19T17:11:41.409Z,66.64
2023-02-19T17:14:09.478Z,66.76
2023-02-19T17:16:40.657Z,66.88
2023-02-19T17:19:18.330Z,67.11
2023-02-19T17:21:47.209Z,67.24
2023-02-19T17:24:15.227Z,67.44
2023-02-19T17:26:43.251Z,67.54
2023-02-19T17:29:14.293Z,67.61
2023-02-19T17:31:42.439Z,67.75
2023-02-19T17:34:10.756Z,68.01
2023-02-19T17:36:38.600Z,68.32
2023-02-19T17:39:12.201Z,68.51
2023-02-19T17:41:40.005Z,68.54
2023-02-19T17:44:07.770Z,68.66
2023-02-19T17:46:35.605Z,68.85
2023-02-19T17:49:03.754Z,68.90
2023-02-19T17:51:31.627Z,68.99
2023-02-19T17:53:59.700Z,69.20
2023-02-19T17:56:28.286Z,69.36
2023-02-19T17:58:57.755Z,69.46
2023-02-19T18:01:25.732Z,69.49
2023-02-19T18:03:53.958Z,69.62
2023-02-19T18:06:21.809Z,69.69
2023-02-19T18:08:52.436Z,69.66
2023-02-19T18:11:22.387Z,69.71
2023-02-19T18:13:52.003Z,69.75
2023-02-19T18:16:20.024Z,69.90
2023-02-19T18:18:47.888Z,69.99
2023-02-19T18:21:15.970Z,70.02
2023-02-19T18:23:43.927Z,69.96
2023-02-19T18:26:13.834Z,69.86
2023-02-19T18:28:41.920Z,69.77
2023-02-19T18:31:10.040Z,69.76
2023-02-19T18:33:38.472Z,69.65
2023-02-19T18:36:11.370Z,69.39
2023-02-19T18:38:39.609Z,69.25
2023-02-19T18:41:12.314Z,69.39
2023-02-19T18:43:42.026Z,69.22
2023-02-19T18:46:10.793Z,69.18
2023-02-19T18:48:39.284Z,69.20
2023-02-19T18:51:10.921Z,68.96
2023-02-19T18:53:39.228Z,68.95
2023-02-19T18:56:09.364Z,69.00
2023-02-19T18:58:37.591Z,69.00
2023-02-19T19:01:05.716Z,68.97
2023-02-19T19:03:34.173Z,69.04
2023-02-19T19:06:02.315Z,69.07
2023-02-19T19:08:30.821Z,69.22
2023-02-19T19:10:58.768Z,69.16
2023-02-19T19:13:26.629Z,69.27
2023-02-19T19:15:54.627Z,69.16
2023-02-19T19:18:22.667Z,69.06
2023-02-19T19:20:50.740Z,68.98
2023-02-19T19:23:18.846Z,68.79
2023-02-19T19:25:46.683Z,68.68
2023-02-19T19:28:14.791Z,68.61
2023-02-19T19:30:43.053Z,68.67
2023-02-19T19:33:12.130Z,68.55
2023-02-19T19:35:42.234Z,68.38
2023-02-19T19:38:10.202Z,68.45
2023-02-19T19:40:38.744Z,68.51
2023-02-19T19:43:06.958Z,68.48
2023-02-19T19:45:35.469Z,68.44
2023-02-19T19:48:03.404Z,68.29
2023-02-19T19:50:31.372Z,68.42
2023-02-19T19:52:59.238Z,68.31
2023-02-19T19:55:27.005Z,68.20
2023-02-19T19:57:54.978Z,68.21
2023-02-19T20:00:24.584Z,68.49
2023-02-19T20:02:52.665Z,68.61
2023-02-19T20:05:20.923Z,68.62
2023-02-19T20:07:49.711Z,68.49
2023-02-19T20:10:19.440Z,68.56
2023-02-19T20:12:47.594Z,68.73
2023-02-19T20:15:20.823Z,68.92
2023-02-19T20:17:49.686Z,68.92
2023-02-19T20:20:18.665Z,68.97
2023-02-19T20:22:46.532Z,69.04
2023-02-19T20:25:16.236Z,69.10
2023-02-19T20:27:44.104Z,69.25
2023-02-19T20:30:13.884Z,69.23
2023-02-19T20:32:41.609Z,69.30
2023-02-19T20:35:09.773Z,69.29
2023-02-19T20:37:41.286Z,69.27
2023-02-19T20:40:11.813Z,69.23
2023-02-19T20:42:39.922Z,69.30
2023-02-19T20:45:08.503Z,69.46
2023-02-19T20:47:38.804Z,69.44
2023-02-19T20:50:08.226Z,69.58
2023-02-19T20:52:36.725Z,69.77
2023-02-19T20:55:05.493Z,69.78
2023-02-19T20:57:33.563Z,69.81
2023-02-19T21:00:01.749Z,69.83
2023-02-19T21:02:30.243Z,69.85
2023-02-19T21:04:58.280Z,69.81
2023-02-19T21:07:26.498Z,69.65
2023-02-19T21:09:55.040Z,69.79
2023-02-19T21:12:23.093Z,69.75
2023-02-19T21:14:50.867Z,69.83
2023-02-19T21:17:18.728Z,69.89
2023-02-19T21:19:50.161Z,69.99
2023-02-19T21:22:18.140Z,70.17
2023-02-19T21:24:49.690Z,70.38
2023-02-19T21:27:18.428Z,70.39
2023-02-19T21:29:47.386Z,70.64
2023-02-19T21:32:15.298Z,70.78
2023-02-19T21:34:43.283Z,70.94
2023-02-19T21:37:11.167Z,71.05
2023-02-19T21:39:39.340Z,71.18
2023-02-19T21:42:07.105Z,71.38
2023-02-19T21:44:35.076Z,71.54
2023-02-19T21:47:03.144Z,71.63
2023-02-19T21:49:31.009Z,71.72
2023-02-19T21:51:59.089Z,71.88
2023-02-19T21:54:27.409Z,72.02
2023-02-19T21:56:55.660Z,72.27
2023-02-19T21:59:23.708Z,72.42
2023-02-19T22:01:51.675Z,72.51
2023-02-19T22:04:24.614Z,72.37
2023-02-19T22:06:56.950Z,72.69
2023-02-19T22:09:24.861Z,73.23
2023-02-19T22:11:52.754Z,73.30
2023-02-19T22:14:20.730Z,73.47
2023-02-19T22:16:48.572Z,73.51
2023-02-19T22:19:16.664Z,73.71
2023-02-19T22:21:45.570Z,73.99
2023-02-19T22:24:21.509Z,73.94
2023-02-19T22:26:50.908Z,74.84
2023-02-19T22:29:19.491Z,74.47
2023-02-19T22:31:47.595Z,74.68
2023-02-19T22:34:16.450Z,75.05
2023-02-19T22:36:44.320Z,75.34
2023-02-19T22:39:24.419Z,75.18
2023-02-19T22:41:53.444Z,75.24
2023-02-19T22:44:21.535Z,75.20
2023-02-19T22:46:55.293Z,75.28
2023-02-19T22:49:24.089Z,75.31
2023-02-19T22:51:57.925Z,75.14
2023-02-19T22:54:27.230Z,75.11
2023-02-19T22:56:55.924Z,75.15
2023-02-19T22:59:24.001Z,75.25
2023-02-19T23:01:52.465Z,75.19
2023-02-19T23:04:22.028Z,75.06
2023-02-19T23:06:50.630Z,75.01
2023-02-19T23:09:28.674Z,74.93
2023-02-19T23:12:03.688Z,74.86
2023-02-19T23:14:31.808Z,74.81
2023-02-19T23:16:59.959Z,74.76
2023-02-19T23:19:28.255Z,74.69
2023-02-19T23:21:56.280Z,74.60
2023-02-19T23:24:24.352Z,74.52
2023-02-19T23:26:53.675Z,74.43
2023-02-19T23:29:25.375Z,74.39
2023-02-19T23:31:54.599Z,74.44
2023-02-19T23:34:24.456Z,74.35
2023-02-19T23:36:52.691Z,74.16
2023-02-19T23:39:21.891Z,74.18
2023-02-19T23:41:52.308Z,74.16
2023-02-19T23:44:21.915Z,74.01
2023-02-19T23:46:51.213Z,74.22
2023-02-19T23:49:19.608Z,74.55
2023-02-19T23:51:47.458Z,74.57
2023-02-19T23:54:15.732Z,74.57
2023-02-19T23:56:43.847Z,74.55
2023-02-19T23:59:12.498Z,74.51
