createdAt,value
2023-12-23T00:00:48.288Z,14.26
2023-12-23T00:03:14.894Z,14.11
2023-12-23T00:05:42.072Z,14.75
2023-12-23T00:08:08.636Z,14.17
2023-12-23T00:10:35.293Z,13.84
2023-12-23T00:13:02.000Z,14.18
2023-12-23T00:15:28.511Z,13.59
2023-12-23T00:17:55.307Z,14.18
2023-12-23T00:20:22.278Z,13.80
2023-12-23T00:22:48.856Z,13.43
2023-12-23T00:25:15.398Z,13.44
2023-12-23T00:27:42.003Z,13.70
2023-12-23T00:30:09.271Z,14.15
2023-12-23T00:32:36.093Z,13.82
2023-12-23T00:35:02.650Z,14.47
2023-12-23T00:37:29.181Z,14.16
2023-12-23T00:39:55.726Z,13.92
2023-12-23T00:42:22.350Z,13.73
2023-12-23T00:44:48.937Z,13.80
2023-12-23T00:47:15.991Z,13.75
2023-12-23T00:49:42.726Z,13.25
2023-12-23T00:52:09.305Z,14.08
2023-12-23T00:54:35.934Z,13.27
2023-12-23T00:57:02.669Z,13.66
2023-12-23T00:59:29.195Z,14.42
2023-12-23T01:01:55.703Z,14.43
2023-12-23T01:04:22.310Z,13.33
2023-12-23T01:06:49.032Z,14.31
2023-12-23T01:09:15.561Z,13.90
2023-12-23T01:11:42.036Z,13.56
2023-12-23T01:14:09.399Z,13.89
2023-12-23T01:16:36.070Z,13.84
2023-12-23T01:19:02.900Z,14.38
2023-12-23T01:21:29.415Z,14.48
2023-12-23T01:23:56.012Z,13.71
2023-12-23T01:26:23.165Z,13.66
2023-12-23T01:28:49.824Z,13.74
2023-12-23T01:31:19.103Z,14.40
2023-12-23T01:33:45.874Z,14.38
2023-12-23T01:36:12.436Z,14.92
2023-12-23T01:38:39.132Z,14.96
2023-12-23T01:41:05.753Z,15.24
2023-12-23T01:43:32.380Z,15.13
2023-12-23T01:46:00.618Z,14.77
2023-12-23T01:48:29.129Z,14.17
2023-12-23T01:50:56.649Z,13.70
2023-12-23T01:53:23.421Z,14.69
2023-12-23T01:55:50.464Z,13.61
2023-12-23T01:58:17.270Z,14.32
2023-12-23T02:00:43.954Z,15.12
2023-12-23T02:03:10.578Z,14.20
2023-12-23T02:05:37.315Z,14.18
2023-12-23T02:08:04.276Z,14.53
2023-12-23T02:10:31.301Z,14.85
2023-12-23T02:13:22.747Z,14.74
2023-12-23T02:15:50.525Z,13.69
2023-12-23T02:18:17.878Z,14.20
2023-12-23T02:20:51.383Z,14.36
2023-12-23T02:23:18.975Z,14.53
2023-12-23T02:25:47.043Z,14.92
2023-12-23T02:28:14.921Z,14.75
2023-12-23T02:30:41.708Z,14.59
2023-12-23T02:33:08.632Z,14.62
2023-12-23T02:35:35.315Z,14.60
2023-12-23T02:38:01.878Z,14.43
2023-12-23T02:40:28.606Z,14.75
2023-12-23T02:42:55.131Z,14.56
2023-12-23T02:45:21.611Z,14.32
2023-12-23T02:47:49.954Z,13.57
2023-12-23T02:50:17.064Z,13.87
2023-12-23T02:52:43.609Z,13.66
2023-12-23T02:55:10.209Z,13.95
2023-12-23T02:57:36.677Z,14.25
2023-12-23T03:00:03.966Z,14.39
2023-12-23T03:02:30.538Z,14.43
2023-12-23T03:04:57.046Z,14.45
2023-12-23T03:07:23.557Z,14.55
2023-12-23T03:09:50.426Z,14.93
2023-12-23T03:12:17.038Z,14.62
2023-12-23T03:14:43.665Z,14.53
2023-12-23T03:17:10.525Z,14.51
2023-12-23T03:19:37.041Z,14.15
2023-12-23T03:22:03.607Z,14.24
2023-12-23T03:24:30.136Z,14.68
2023-12-23T03:26:56.723Z,14.58
2023-12-23T03:29:23.368Z,14.81
2023-12-23T03:31:50.278Z,14.63
2023-12-23T03:34:16.832Z,14.64
2023-12-23T03:36:43.397Z,14.36
2023-12-23T03:39:10.768Z,14.34
2023-12-23T03:41:37.599Z,14.04
2023-12-23T03:44:04.135Z,13.54
2023-12-23T03:46:31.226Z,13.78
2023-12-23T03:48:57.863Z,13.64
2023-12-23T03:51:24.840Z,13.58
2023-12-23T03:53:51.429Z,14.11
2023-12-23T03:56:18.240Z,14.22
2023-12-23T03:58:44.861Z,13.48
2023-12-23T04:01:12.283Z,13.40
2023-12-23T04:03:38.875Z,14.03
2023-12-23T04:06:05.903Z,14.17
2023-12-23T04:08:32.592Z,13.49
2023-12-23T04:11:00.333Z,13.81
2023-12-23T04:13:26.906Z,13.85
2023-12-23T04:15:53.539Z,13.94
2023-12-23T04:18:20.181Z,14.12
2023-12-23T04:20:47.054Z,13.74
2023-12-23T04:23:13.639Z,13.70
2023-12-23T04:25:40.278Z,13.76
2023-12-23T04:28:06.826Z,14.32
2023-12-23T04:30:33.440Z,13.82
2023-12-23T04:33:00.160Z,13.86
2023-12-23T04:35:27.219Z,13.53
2023-12-23T04:37:53.775Z,14.01
2023-12-23T04:40:20.648Z,13.94
2023-12-23T04:42:47.472Z,13.69
2023-12-23T04:45:14.119Z,13.87
2023-12-23T04:47:40.697Z,13.89
2023-12-23T04:50:08.424Z,13.53
2023-12-23T04:52:35.295Z,14.44
2023-12-23T04:55:06.099Z,13.78
2023-12-23T04:57:35.443Z,14.18
2023-12-23T05:00:02.029Z,14.05
2023-12-23T05:02:28.682Z,13.93
2023-12-23T05:04:55.244Z,14.08
2023-12-23T05:07:21.758Z,14.22
2023-12-23T05:09:48.289Z,14.34
2023-12-23T05:12:15.132Z,14.09
2023-12-23T05:14:41.712Z,14.13
2023-12-23T05:17:08.281Z,14.16
2023-12-23T05:19:35.856Z,14.03
2023-12-23T05:22:02.376Z,14.24
2023-12-23T05:24:28.893Z,13.66
2023-12-23T05:26:55.459Z,13.68
2023-12-23T05:29:22.305Z,13.88
2023-12-23T05:31:48.888Z,13.88
2023-12-23T05:34:15.499Z,14.13
2023-12-23T05:36:42.159Z,14.32
2023-12-23T05:39:08.791Z,14.12
2023-12-23T05:41:35.535Z,14.46
2023-12-23T05:44:03.255Z,13.60
2023-12-23T05:46:30.849Z,13.80
2023-12-23T05:48:57.879Z,14.19
2023-12-23T05:51:24.643Z,13.54
2023-12-23T05:53:51.238Z,13.59
2023-12-23T05:56:17.787Z,13.48
2023-12-23T05:58:44.338Z,13.85
2023-12-23T06:01:10.963Z,13.72
2023-12-23T06:03:37.506Z,13.81
2023-12-23T06:06:05.481Z,13.46
2023-12-23T06:08:32.628Z,13.57
2023-12-23T06:11:00.317Z,13.23
2023-12-23T06:13:27.493Z,13.89
2023-12-23T06:15:53.945Z,14.35
2023-12-23T06:18:20.773Z,13.79
2023-12-23T06:20:47.339Z,13.46
2023-12-23T06:23:14.010Z,13.90
2023-12-23T06:25:40.729Z,13.78
2023-12-23T06:28:07.253Z,14.10
2023-12-23T06:30:33.972Z,13.93
2023-12-23T06:33:00.735Z,13.88
2023-12-23T06:35:27.368Z,13.67
2023-12-23T06:37:53.992Z,13.47
2023-12-23T06:40:20.536Z,13.83
2023-12-23T06:42:47.121Z,13.85
2023-12-23T06:45:14.375Z,13.42
2023-12-23T06:47:41.207Z,13.76
2023-12-23T06:50:08.200Z,13.53
2023-12-23T06:52:34.833Z,14.11
2023-12-23T06:55:01.799Z,13.90
2023-12-23T06:57:28.302Z,13.57
2023-12-23T06:59:56.201Z,13.74
2023-12-23T07:02:22.620Z,14.05
2023-12-23T07:04:50.106Z,13.24
2023-12-23T07:07:16.873Z,14.13
2023-12-23T07:09:44.080Z,13.92
2023-12-23T07:12:11.391Z,14.16
2023-12-23T07:14:38.420Z,13.20
2023-12-23T07:17:05.030Z,13.65
2023-12-23T07:19:31.583Z,13.83
2023-12-23T07:21:58.428Z,13.79
2023-12-23T07:24:25.061Z,13.54
2023-12-23T07:26:52.650Z,13.71
2023-12-23T07:29:20.778Z,13.82
2023-12-23T07:31:47.596Z,13.64
2023-12-23T07:34:14.433Z,13.61
2023-12-23T07:36:41.265Z,14.03
2023-12-23T07:39:07.804Z,13.99
2023-12-23T07:41:34.328Z,13.92
2023-12-23T07:44:01.092Z,13.61
2023-12-23T07:46:27.607Z,13.76
2023-12-23T07:48:54.104Z,13.43
2023-12-23T07:51:22.671Z,13.32
2023-12-23T07:53:49.356Z,13.48
2023-12-23T07:56:16.040Z,13.88
2023-12-23T07:58:42.875Z,14.04
2023-12-23T08:01:10.347Z,13.82
2023-12-23T08:03:37.346Z,13.82
2023-12-23T08:06:04.090Z,13.75
2023-12-23T08:08:30.742Z,13.46
2023-12-23T08:10:58.850Z,13.60
2023-12-23T08:13:25.473Z,13.65
2023-12-23T08:15:52.023Z,13.54
2023-12-23T08:18:19.146Z,13.81
2023-12-23T08:20:45.914Z,13.29
2023-12-23T08:23:13.034Z,14.06
2023-12-23T08:25:39.635Z,13.67
2023-12-23T08:28:08.064Z,13.39
2023-12-23T08:30:34.592Z,13.76
2023-12-23T08:33:02.188Z,13.73
2023-12-23T08:35:28.857Z,13.48
2023-12-23T08:37:55.685Z,13.45
2023-12-23T08:40:22.507Z,13.02
2023-12-23T08:42:49.576Z,12.41
2023-12-23T08:45:16.526Z,13.55
2023-12-23T08:47:43.901Z,13.18
2023-12-23T08:50:11.167Z,13.25
2023-12-23T08:52:37.856Z,12.81
2023-12-23T08:55:04.959Z,13.44
2023-12-23T08:57:56.426Z,13.99
2023-12-23T09:00:23.104Z,13.52
2023-12-23T09:02:49.625Z,13.37
2023-12-23T09:05:16.642Z,14.32
2023-12-23T09:07:43.373Z,13.55
2023-12-23T09:10:10.410Z,14.42
2023-12-23T09:12:37.486Z,13.88
2023-12-23T09:17:34.530Z,13.80
2023-12-23T09:20:01.657Z,13.74
2023-12-23T09:22:28.342Z,13.59
2023-12-23T09:24:55.157Z,14.33
2023-12-23T09:27:21.724Z,13.95
2023-12-23T09:29:48.658Z,13.88
2023-12-23T09:32:15.229Z,14.71
2023-12-23T09:34:42.031Z,14.76
2023-12-23T09:37:08.608Z,13.77
2023-12-23T09:39:35.177Z,14.45
2023-12-23T09:42:01.783Z,14.46
2023-12-23T09:44:28.430Z,14.16
2023-12-23T09:46:56.087Z,14.47
2023-12-23T09:49:22.709Z,14.62
2023-12-23T09:51:50.719Z,14.42
2023-12-23T09:54:21.458Z,14.25
2023-12-23T09:56:49.414Z,13.86
2023-12-23T09:59:16.248Z,14.80
2023-12-23T10:01:43.088Z,14.18
2023-12-23T10:04:09.613Z,13.77
2023-12-23T10:06:36.613Z,14.71
2023-12-23T10:09:04.561Z,14.56
2023-12-23T10:11:31.116Z,14.55
2023-12-23T10:13:57.896Z,14.59
2023-12-23T10:16:24.663Z,14.96
2023-12-23T10:18:51.619Z,14.73
2023-12-23T10:21:20.747Z,14.56
2023-12-23T10:23:47.528Z,14.25
2023-12-23T10:26:15.110Z,14.42
2023-12-23T10:28:46.434Z,14.46
2023-12-23T10:31:15.179Z,14.32
2023-12-23T10:33:46.130Z,14.06
2023-12-23T10:36:14.811Z,13.19
2023-12-23T10:38:47.508Z,13.94
2023-12-23T10:41:46.250Z,14.07
2023-12-23T10:44:12.967Z,13.76
2023-12-23T10:46:41.741Z,13.43
2023-12-23T10:49:08.845Z,13.23
2023-12-23T10:51:35.401Z,13.75
2023-12-23T10:54:02.549Z,13.85
2023-12-23T10:56:31.288Z,13.58
2023-12-23T10:58:58.228Z,13.84
2023-12-23T11:01:29.667Z,13.61
2023-12-23T11:04:01.711Z,14.25
2023-12-23T11:06:35.291Z,13.78
2023-12-23T11:09:02.919Z,13.84
2023-12-23T11:11:30.992Z,14.09
2023-12-23T11:13:58.217Z,13.18
2023-12-23T11:16:25.451Z,13.66
2023-12-23T11:18:53.703Z,13.43
2023-12-23T11:21:20.970Z,13.58
2023-12-23T11:23:47.917Z,13.74
2023-12-23T11:26:36.492Z,13.66
2023-12-23T11:29:06.609Z,13.55
2023-12-23T11:31:33.509Z,13.73
2023-12-23T11:34:00.880Z,13.95
2023-12-23T11:36:27.892Z,13.91
2023-12-23T11:38:54.692Z,13.60
2023-12-23T11:41:21.991Z,13.62
2023-12-23T11:43:51.327Z,14.34
2023-12-23T11:46:19.512Z,14.00
2023-12-23T11:48:46.080Z,14.36
2023-12-23T11:51:12.912Z,13.82
2023-12-23T11:53:40.749Z,13.99
2023-12-23T11:56:08.199Z,14.34
2023-12-23T11:58:35.203Z,14.54
2023-12-23T12:01:01.835Z,14.23
2023-12-23T12:03:28.585Z,14.26
2023-12-23T12:06:05.809Z,14.01
2023-12-23T12:08:32.634Z,14.08
2023-12-23T12:11:03.109Z,14.33
2023-12-23T12:13:40.018Z,13.85
2023-12-23T12:16:06.794Z,14.33
2023-12-23T12:18:33.490Z,14.19
2023-12-23T12:21:02.054Z,13.95
2023-12-23T12:23:28.750Z,13.78
2023-12-23T12:25:58.828Z,14.49
2023-12-23T12:28:26.003Z,14.69
2023-12-23T12:30:52.889Z,14.52
2023-12-23T12:33:19.550Z,14.43
2023-12-23T12:35:46.592Z,14.81
2023-12-23T12:38:20.006Z,14.85
2023-12-23T12:40:50.587Z,14.63
2023-12-23T12:43:17.381Z,14.72
2023-12-23T12:45:44.030Z,14.32
2023-12-23T12:48:13.652Z,13.81
2023-12-23T12:50:43.667Z,14.21
2023-12-23T12:53:10.505Z,14.40
2023-12-23T12:55:37.231Z,15.01
2023-12-23T12:58:04.675Z,14.57
2023-12-23T13:00:31.586Z,14.81
2023-12-23T13:02:58.355Z,14.60
2023-12-23T13:05:25.238Z,15.00
2023-12-23T13:07:53.684Z,15.06
2023-12-23T13:10:24.303Z,15.17
2023-12-23T13:12:51.414Z,14.89
2023-12-23T13:15:18.213Z,14.21
2023-12-23T13:17:44.912Z,14.55
2023-12-23T13:20:13.362Z,14.59
2023-12-23T13:22:40.221Z,14.64
2023-12-23T13:25:10.563Z,14.41
2023-12-23T13:27:37.280Z,14.48
2023-12-23T13:30:05.193Z,14.47
2023-12-23T13:32:34.369Z,14.20
2023-12-23T13:35:02.455Z,14.82
2023-12-23T13:37:29.014Z,14.69
2023-12-23T13:39:55.599Z,15.12
2023-12-23T13:42:22.141Z,14.50
2023-12-23T13:44:48.678Z,14.47
2023-12-23T13:47:15.268Z,14.85
2023-12-23T13:49:41.920Z,14.65
2023-12-23T13:52:08.642Z,14.72
2023-12-23T13:54:35.286Z,15.68
2023-12-23T13:57:01.840Z,15.30
2023-12-23T13:59:28.659Z,15.28
2023-12-23T14:01:55.360Z,14.75
2023-12-23T14:04:22.149Z,14.98
2023-12-23T14:06:48.974Z,15.01
2023-12-23T14:09:15.548Z,14.69
2023-12-23T14:11:42.160Z,14.14
2023-12-23T14:14:08.980Z,14.54
2023-12-23T14:16:35.773Z,14.88
2023-12-23T14:19:02.369Z,14.39
2023-12-23T14:21:29.159Z,14.53
2023-12-23T14:23:55.838Z,14.41
2023-12-23T14:26:22.672Z,14.46
2023-12-23T14:28:49.289Z,14.72
2023-12-23T14:31:15.960Z,15.05
2023-12-23T14:33:43.760Z,14.57
2023-12-23T14:36:10.688Z,14.31
2023-12-23T14:38:37.381Z,14.58
2023-12-23T14:41:04.225Z,14.41
2023-12-23T14:43:31.118Z,15.12
2023-12-23T14:45:57.813Z,15.24
2023-12-23T14:50:51.084Z,14.33
2023-12-23T14:53:17.662Z,15.12
2023-12-23T14:55:44.190Z,15.31
2023-12-23T14:58:11.867Z,14.51
2023-12-23T15:00:38.949Z,15.27
2023-12-23T15:03:05.741Z,15.25
2023-12-23T15:05:32.524Z,14.69
2023-12-23T15:07:59.361Z,14.96
2023-12-23T15:10:26.029Z,15.61
2023-12-23T15:12:52.890Z,15.31
2023-12-23T15:15:19.680Z,14.63
2023-12-23T15:17:46.475Z,15.28
2023-12-23T15:20:13.296Z,15.48
2023-12-23T15:22:40.005Z,14.96
2023-12-23T15:25:07.148Z,15.39
2023-12-23T15:27:33.861Z,15.18
2023-12-23T15:30:02.702Z,14.74
2023-12-23T15:32:29.466Z,14.75
2023-12-23T15:34:56.214Z,15.20
2023-12-23T15:37:22.782Z,15.21
2023-12-23T15:39:49.631Z,15.67
2023-12-23T15:42:16.204Z,15.50
2023-12-23T15:44:42.980Z,16.09
2023-12-23T15:47:10.507Z,15.87
2023-12-23T15:49:37.086Z,15.19
2023-12-23T15:52:03.885Z,14.95
2023-12-23T15:54:30.447Z,15.42
2023-12-23T15:56:57.743Z,15.79
2023-12-23T15:59:25.158Z,15.77
2023-12-23T16:01:53.964Z,15.41
2023-12-23T16:04:20.547Z,15.92
2023-12-23T16:06:47.520Z,14.64
2023-12-23T16:09:16.457Z,15.12
2023-12-23T16:11:43.802Z,15.50
2023-12-23T16:14:10.557Z,15.24
2023-12-23T16:16:37.156Z,15.20
2023-12-23T16:19:04.091Z,15.34
2023-12-23T16:21:30.684Z,15.61
2023-12-23T16:23:57.323Z,15.66
2023-12-23T16:26:24.202Z,15.69
2023-12-23T16:28:50.864Z,15.13
2023-12-23T16:31:18.045Z,14.55
2023-12-23T16:33:44.892Z,14.78
2023-12-23T16:36:15.934Z,15.22
2023-12-23T16:38:43.333Z,15.16
2023-12-23T16:41:13.676Z,14.85
2023-12-23T16:43:40.511Z,14.45
2023-12-23T16:46:10.253Z,14.58
2023-12-23T16:48:36.977Z,15.39
2023-12-23T16:51:04.496Z,13.94
2023-12-23T16:53:31.328Z,14.60
2023-12-23T16:55:59.112Z,14.56
2023-12-23T16:58:26.917Z,14.29
2023-12-23T17:00:53.595Z,14.30
2023-12-23T17:03:20.357Z,14.30
2023-12-23T17:05:47.041Z,14.82
2023-12-23T17:08:13.710Z,15.16
2023-12-23T17:10:41.459Z,14.52
2023-12-23T17:13:08.222Z,14.79
2023-12-23T17:15:35.431Z,15.07
2023-12-23T17:18:04.392Z,14.88
2023-12-23T17:20:31.558Z,15.40
2023-12-23T17:22:58.419Z,15.88
2023-12-23T17:25:25.005Z,15.25
2023-12-23T17:27:52.746Z,14.93
2023-12-23T17:30:19.387Z,15.74
2023-12-23T17:32:46.351Z,15.79
2023-12-23T17:35:13.406Z,15.68
2023-12-23T17:37:40.008Z,15.60
2023-12-23T17:40:07.402Z,14.83
2023-12-23T17:42:34.480Z,14.73
2023-12-23T17:45:02.026Z,15.07
2023-12-23T17:47:28.903Z,14.91
2023-12-23T17:49:55.540Z,15.58
2023-12-23T17:52:22.142Z,15.35
2023-12-23T17:54:48.988Z,15.29
2023-12-23T17:57:16.587Z,15.68
2023-12-23T17:59:43.775Z,15.16
2023-12-23T18:02:10.473Z,15.51
2023-12-23T18:04:37.134Z,15.64
2023-12-23T18:07:03.945Z,15.45
2023-12-23T18:09:31.286Z,15.33
2023-12-23T18:11:57.837Z,15.69
2023-12-23T18:14:28.257Z,15.79
2023-12-23T18:16:55.393Z,16.01
2023-12-23T18:19:22.156Z,15.52
2023-12-23T18:21:48.834Z,15.46
2023-12-23T18:24:16.440Z,15.32
2023-12-23T18:26:43.734Z,15.50
2023-12-23T18:29:10.524Z,15.44
2023-12-23T18:31:37.289Z,16.02
2023-12-23T18:34:04.075Z,15.61
2023-12-23T18:36:32.792Z,15.74
2023-12-23T18:38:59.853Z,15.50
2023-12-23T18:41:26.953Z,15.56
2023-12-23T18:43:53.870Z,15.56
2023-12-23T18:46:20.765Z,15.68
2023-12-23T18:48:48.096Z,15.59
2023-12-23T18:51:14.881Z,15.97
2023-12-23T18:53:41.473Z,15.32
2023-12-23T18:56:08.195Z,15.96
2023-12-23T18:58:34.799Z,15.05
2023-12-23T19:01:02.605Z,15.74
2023-12-23T19:03:29.265Z,16.23
2023-12-23T19:06:00.341Z,16.15
2023-12-23T19:08:27.321Z,15.97
2023-12-23T19:10:57.031Z,15.90
2023-12-23T19:13:24.997Z,16.16
2023-12-23T19:15:51.994Z,15.74
2023-12-23T19:18:18.729Z,15.28
2023-12-23T19:20:46.924Z,15.74
2023-12-23T19:23:13.905Z,15.88
2023-12-23T19:25:40.574Z,15.95
2023-12-23T19:28:07.491Z,15.85
2023-12-23T19:30:36.901Z,15.62
2023-12-23T19:33:03.739Z,15.80
2023-12-23T19:35:30.835Z,15.45
2023-12-23T19:38:00.148Z,15.31
2023-12-23T19:40:28.796Z,15.40
2023-12-23T19:42:55.895Z,14.42
2023-12-23T19:45:23.577Z,15.43
2023-12-23T19:47:50.832Z,15.39
2023-12-23T19:50:17.764Z,15.44
2023-12-23T19:52:44.448Z,15.22
2023-12-23T19:55:11.333Z,15.28
2023-12-23T19:57:37.930Z,15.67
2023-12-23T20:00:06.821Z,15.04
2023-12-23T20:02:33.489Z,15.02
2023-12-23T20:05:00.370Z,15.42
2023-12-23T20:07:27.011Z,15.31
2023-12-23T20:09:53.788Z,15.80
2023-12-23T20:12:20.602Z,16.26
2023-12-23T20:14:47.307Z,15.34
2023-12-23T20:17:13.949Z,15.37
2023-12-23T20:19:40.939Z,15.44
2023-12-23T20:22:07.819Z,15.39
2023-12-23T20:24:34.449Z,15.43
2023-12-23T20:27:03.687Z,15.66
2023-12-23T20:29:31.588Z,15.84
2023-12-23T20:31:58.279Z,14.99
2023-12-23T20:34:25.255Z,15.76
2023-12-23T20:36:52.150Z,15.49
2023-12-23T20:39:26.571Z,15.88
2023-12-23T20:41:55.437Z,15.46
2023-12-23T20:44:22.188Z,15.49
2023-12-23T20:46:48.924Z,15.35
2023-12-23T20:49:15.647Z,15.77
2023-12-23T20:51:45.875Z,15.99
2023-12-23T20:54:12.710Z,15.37
2023-12-23T20:56:39.366Z,15.38
2023-12-23T20:59:06.058Z,15.33
2023-12-23T21:01:32.594Z,15.55
2023-12-23T21:03:59.248Z,15.69
2023-12-23T21:06:26.184Z,15.34
2023-12-23T21:08:52.798Z,15.46
2023-12-23T21:11:19.843Z,15.30
2023-12-23T21:13:47.099Z,15.51
2023-12-23T21:16:14.220Z,15.87
2023-12-23T21:18:45.294Z,15.42
2023-12-23T21:21:12.622Z,15.63
2023-12-23T21:23:39.453Z,15.16
2023-12-23T21:26:06.075Z,15.21
2023-12-23T21:28:32.744Z,15.20
2023-12-23T21:31:00.031Z,15.43
2023-12-23T21:33:28.388Z,15.42
2023-12-23T21:35:55.331Z,15.03
2023-12-23T21:38:22.071Z,15.37
2023-12-23T21:40:49.243Z,15.21
2023-12-23T21:43:15.895Z,15.29
2023-12-23T21:45:43.004Z,15.46
2023-12-23T21:48:10.033Z,16.09
2023-12-23T21:50:36.956Z,15.51
2023-12-23T21:53:05.294Z,15.55
2023-12-23T21:55:32.070Z,15.71
2023-12-23T21:57:58.716Z,15.64
2023-12-23T22:00:27.963Z,15.66
2023-12-23T22:02:54.888Z,16.04
2023-12-23T22:05:23.325Z,15.65
2023-12-23T22:07:50.109Z,15.13
2023-12-23T22:10:16.680Z,15.61
2023-12-23T22:12:43.273Z,15.90
2023-12-23T22:15:10.285Z,15.57
2023-12-23T22:17:37.376Z,16.09
2023-12-23T22:20:04.573Z,15.71
2023-12-23T22:22:31.427Z,15.33
2023-12-23T22:25:01.543Z,15.09
2023-12-23T22:27:28.312Z,15.13
2023-12-23T22:29:54.874Z,15.43
2023-12-23T22:32:21.672Z,14.72
2023-12-23T22:34:49.299Z,15.87
2023-12-23T22:37:17.600Z,15.53
2023-12-23T22:39:48.927Z,15.72
2023-12-23T22:42:16.771Z,15.78
2023-12-23T22:44:43.467Z,16.22
2023-12-23T22:47:10.482Z,15.79
2023-12-23T22:49:37.104Z,15.84
2023-12-23T22:52:03.978Z,16.16
2023-12-23T22:54:30.576Z,15.86
2023-12-23T22:56:57.611Z,15.15
2023-12-23T22:59:24.458Z,15.89
2023-12-23T23:01:51.120Z,15.89
2023-12-23T23:04:17.748Z,15.84
2023-12-23T23:06:44.346Z,15.72
2023-12-23T23:09:13.159Z,15.48
2023-12-23T23:11:40.196Z,15.84
2023-12-23T23:14:06.881Z,16.17
2023-12-23T23:16:33.635Z,16.10
2023-12-23T23:19:00.618Z,15.67
2023-12-23T23:21:27.382Z,15.25
2023-12-23T23:23:54.359Z,15.62
2023-12-23T23:26:20.981Z,15.62
2023-12-23T23:28:47.874Z,15.53
2023-12-23T23:31:15.857Z,15.19
2023-12-23T23:33:42.648Z,15.57
2023-12-23T23:36:14.652Z,15.08
2023-12-23T23:38:41.497Z,15.51
2023-12-23T23:41:12.247Z,15.20
2023-12-23T23:43:38.996Z,15.57
2023-12-23T23:46:13.567Z,15.43
2023-12-23T23:48:47.245Z,15.61
2023-12-23T23:51:21.210Z,15.40
2023-12-23T23:53:48.021Z,14.75
2023-12-23T23:56:18.728Z,15.19
2023-12-23T23:58:47.119Z,15.04
