createdAt,value
2023-03-03T00:03:03.642Z,94827.00
2023-03-03T00:07:03.657Z,94827.00
2023-03-03T00:11:03.576Z,94821.00
2023-03-03T00:15:03.481Z,94825.00
2023-03-03T00:19:03.630Z,94827.00
2023-03-03T00:23:03.520Z,94823.00
2023-03-03T00:27:03.363Z,94821.00
2023-03-03T00:31:03.507Z,94823.00
2023-03-03T00:35:03.370Z,94823.00
2023-03-03T00:39:03.336Z,94825.00
2023-03-03T00:43:03.269Z,94825.00
2023-03-03T00:47:03.261Z,94825.00
2023-03-03T00:51:03.340Z,94823.00
2023-03-03T00:55:03.331Z,94827.00
2023-03-03T00:59:03.322Z,94825.00
2023-03-03T01:03:03.302Z,94825.00
2023-03-03T01:09:18.605Z,94825.00
2023-03-03T01:13:18.570Z,94827.00
2023-03-03T01:17:18.524Z,94823.00
2023-03-03T01:21:18.641Z,94819.00
2023-03-03T01:25:18.620Z,94819.00
2023-03-03T01:29:18.425Z,94819.00
2023-03-03T01:33:18.644Z,94823.00
2023-03-03T01:37:18.476Z,94823.00
2023-03-03T01:41:18.319Z,94827.00
2023-03-03T01:45:18.406Z,94827.00
2023-03-03T01:49:18.363Z,94827.00
2023-03-03T01:53:18.249Z,94825.00
2023-03-03T01:57:18.291Z,94823.00
2023-03-03T02:01:18.410Z,94827.00
2023-03-03T02:05:18.115Z,94831.00
2023-03-03T02:09:18.182Z,94833.00
2023-03-03T02:13:18.212Z,94833.00
2023-03-03T02:17:18.004Z,94833.00
2023-03-03T02:21:18.096Z,94833.00
2023-03-03T02:25:18.104Z,94827.00
2023-03-03T02:29:17.881Z,94825.00
2023-03-03T02:33:17.975Z,94827.00
2023-03-03T02:37:18.002Z,94829.00
2023-03-03T02:41:17.740Z,94829.00
2023-03-03T02:45:17.698Z,94829.00
2023-03-03T02:49:17.828Z,94827.00
2023-03-03T02:53:17.649Z,94831.00
2023-03-03T02:57:17.646Z,94831.00
2023-03-03T03:01:17.608Z,94833.00
2023-03-03T03:05:17.545Z,94833.00
2023-03-03T03:09:17.519Z,94829.00
2023-03-03T03:13:17.504Z,94825.00
2023-03-03T03:17:17.457Z,94825.00
2023-03-03T03:21:17.394Z,94825.00
2023-03-03T03:25:17.540Z,94821.00
2023-03-03T03:29:17.497Z,94821.00
2023-03-03T03:33:17.431Z,94823.00
2023-03-03T03:37:17.463Z,94827.00
2023-03-03T03:41:17.407Z,94831.00
2023-03-03T03:45:17.336Z,94831.00
2023-03-03T03:49:18.869Z,94831.00
2023-03-03T03:53:17.240Z,94833.00
2023-03-03T03:57:17.163Z,94833.00
2023-03-03T04:01:17.189Z,94834.00
2023-03-03T04:05:17.088Z,94836.00
2023-03-03T04:09:17.138Z,94838.00
2023-03-03T04:13:17.092Z,94836.00
2023-03-03T04:17:17.138Z,94836.00
2023-03-03T04:21:16.937Z,94838.00
2023-03-03T04:25:16.931Z,94840.00
2023-03-03T04:29:16.896Z,94840.00
2023-03-03T04:33:16.888Z,94840.00
2023-03-03T04:37:16.864Z,94836.00
2023-03-03T04:41:16.825Z,94836.00
2023-03-03T04:45:16.661Z,94836.00
2023-03-03T04:49:16.636Z,94834.00
2023-03-03T04:53:16.670Z,94834.00
2023-03-03T04:57:16.674Z,94834.00
2023-03-03T05:01:16.798Z,94831.00
2023-03-03T05:05:16.832Z,94836.00
2023-03-03T05:09:16.760Z,94838.00
2023-03-03T05:13:16.718Z,94838.00
2023-03-03T05:17:16.731Z,94836.00
2023-03-03T05:21:16.857Z,94838.00
2023-03-03T05:25:16.774Z,94836.00
2023-03-03T05:29:16.697Z,94836.00
2023-03-03T05:33:16.547Z,94829.00
2023-03-03T05:37:16.498Z,94829.00
2023-03-03T05:41:16.497Z,94834.00
2023-03-03T05:45:16.454Z,94834.00
2023-03-03T05:49:16.451Z,94833.00
2023-03-03T05:53:16.323Z,94836.00
2023-03-03T05:57:16.355Z,94842.00
2023-03-03T06:01:16.349Z,94850.00
2023-03-03T06:05:16.367Z,94850.00
2023-03-03T06:09:16.625Z,94850.00
2023-03-03T06:13:16.569Z,94850.00
2023-03-03T06:17:16.478Z,94850.00
2023-03-03T06:21:16.496Z,94852.00
2023-03-03T06:25:16.429Z,94856.00
2023-03-03T06:29:16.280Z,94854.00
2023-03-03T06:33:16.366Z,94864.00
2023-03-03T06:37:16.344Z,94866.00
2023-03-03T06:41:16.271Z,94864.00
2023-03-03T06:45:16.226Z,94872.00
2023-03-03T06:49:16.188Z,94878.00
2023-03-03T06:53:16.062Z,94891.00
2023-03-03T06:57:16.210Z,94887.00
2023-03-03T07:01:16.149Z,94895.00
2023-03-03T07:05:15.929Z,94903.00
2023-03-03T07:09:16.026Z,94903.00
2023-03-03T07:13:15.967Z,94899.00
2023-03-03T07:17:15.843Z,94913.00
2023-03-03T07:21:16.024Z,94909.00
2023-03-03T07:25:15.938Z,94911.00
2023-03-03T07:29:15.867Z,94911.00
2023-03-03T07:33:16.035Z,94921.00
2023-03-03T07:37:16.124Z,94929.00
2023-03-03T07:41:15.966Z,94929.00
2023-03-03T07:45:16.122Z,94936.00
2023-03-03T07:49:16.257Z,94934.00
2023-03-03T07:53:16.327Z,94934.00
2023-03-03T07:57:16.519Z,94938.00
2023-03-03T08:01:16.459Z,94940.00
2023-03-03T08:05:16.608Z,94940.00
2023-03-03T08:09:16.652Z,94938.00
2023-03-03T08:13:16.710Z,94942.00
2023-03-03T08:17:16.699Z,94936.00
2023-03-03T08:21:16.630Z,94940.00
2023-03-03T08:25:16.553Z,94934.00
2023-03-03T08:29:16.528Z,94936.00
2023-03-03T08:33:16.485Z,94925.00
2023-03-03T08:37:16.456Z,94917.00
2023-03-03T08:41:16.382Z,94915.00
2023-03-03T08:45:16.529Z,94919.00
2023-03-03T08:49:16.543Z,94921.00
2023-03-03T08:53:16.399Z,94927.00
2023-03-03T08:57:16.434Z,94927.00
2023-03-03T09:01:16.416Z,94923.00
2023-03-03T09:05:16.296Z,94919.00
2023-03-03T09:09:16.346Z,94925.00
2023-03-03T09:13:16.503Z,94929.00
2023-03-03T09:17:17.610Z,94927.00
2023-03-03T09:21:16.202Z,94933.00
2023-03-03T09:25:16.183Z,94934.00
2023-03-03T09:29:16.114Z,94933.00
2023-03-03T09:33:16.275Z,94933.00
2023-03-03T09:37:16.277Z,94936.00
2023-03-03T09:41:16.095Z,94940.00
2023-03-03T09:45:16.153Z,94936.00
2023-03-03T09:49:16.173Z,94934.00
2023-03-03T09:53:15.951Z,94936.00
2023-03-03T09:57:16.101Z,94933.00
2023-03-03T10:01:16.069Z,94933.00
2023-03-03T10:05:15.841Z,94927.00
2023-03-03T10:09:15.993Z,94927.00
2023-03-03T10:13:15.925Z,94929.00
2023-03-03T10:17:15.720Z,94929.00
2023-03-03T10:21:15.860Z,94929.00
2023-03-03T10:25:15.785Z,94929.00
2023-03-03T10:29:22.183Z,94933.00
2023-03-03T10:33:16.988Z,94931.00
2023-03-03T10:37:15.903Z,94933.00
2023-03-03T10:41:15.894Z,94931.00
2023-03-03T10:45:15.645Z,94929.00
2023-03-03T10:49:15.697Z,94927.00
2023-03-03T10:53:15.656Z,94925.00
2023-03-03T10:57:15.642Z,94919.00
2023-03-03T11:01:15.571Z,94919.00
2023-03-03T11:05:15.705Z,94915.00
2023-03-03T11:09:15.683Z,94915.00
2023-03-03T11:13:15.556Z,94915.00
2023-03-03T11:17:15.473Z,94911.00
2023-03-03T11:21:15.404Z,94907.00
2023-03-03T11:25:15.385Z,94903.00
2023-03-03T11:29:15.364Z,94903.00
2023-03-03T11:33:15.369Z,94901.00
2023-03-03T11:37:15.250Z,94899.00
2023-03-03T11:41:15.194Z,94897.00
2023-03-03T11:45:15.205Z,94887.00
2023-03-03T11:49:15.171Z,94878.00
2023-03-03T11:53:15.228Z,94874.00
2023-03-03T11:57:15.297Z,94868.00
2023-03-03T12:01:15.534Z,94868.00
2023-03-03T12:05:15.899Z,94858.00
2023-03-03T12:09:15.884Z,94860.00
2023-03-03T12:13:15.830Z,94856.00
2023-03-03T12:17:15.980Z,94854.00
2023-03-03T12:21:16.059Z,94856.00
2023-03-03T12:25:16.241Z,94856.00
2023-03-03T12:29:16.190Z,94856.00
2023-03-03T12:33:16.233Z,94856.00
2023-03-03T12:37:16.242Z,94852.00
2023-03-03T12:41:16.152Z,94848.00
2023-03-03T12:45:16.257Z,94846.00
2023-03-03T12:49:16.236Z,94844.00
2023-03-03T12:53:16.215Z,94840.00
2023-03-03T12:57:16.078Z,94840.00
2023-03-03T13:01:16.025Z,94840.00
2023-03-03T13:05:15.963Z,94836.00
2023-03-03T13:09:15.992Z,94836.00
2023-03-03T13:13:16.169Z,94840.00
2023-03-03T13:17:16.061Z,94838.00
2023-03-03T13:21:15.819Z,94836.00
2023-03-03T13:25:16.032Z,94834.00
2023-03-03T13:29:15.935Z,94836.00
2023-03-03T13:33:15.997Z,94838.00
2023-03-03T13:37:15.817Z,94842.00
2023-03-03T13:41:15.684Z,94842.00
2023-03-03T13:45:15.980Z,94842.00
2023-03-03T13:49:15.916Z,94838.00
2023-03-03T13:53:15.957Z,94842.00
2023-03-03T13:57:16.382Z,94836.00
2023-03-03T14:01:16.492Z,94840.00
2023-03-03T14:05:16.378Z,94842.00
2023-03-03T14:09:16.650Z,94836.00
2023-03-03T14:13:16.924Z,94831.00
2023-03-03T14:17:16.977Z,94827.00
2023-03-03T14:21:17.158Z,94821.00
2023-03-03T14:25:17.512Z,94821.00
2023-03-03T14:29:17.419Z,94821.00
2023-03-03T14:33:17.575Z,94821.00
2023-03-03T14:37:17.744Z,94819.00
2023-03-03T14:41:17.765Z,94813.00
2023-03-03T14:45:29.051Z,94813.00
2023-03-03T14:49:18.858Z,94811.00
2023-03-03T14:53:17.659Z,94809.00
2023-03-03T14:57:18.042Z,94805.00
2023-03-03T15:01:18.235Z,94801.00
2023-03-03T15:05:18.032Z,94797.00
2023-03-03T15:09:17.947Z,94797.00
2023-03-03T15:13:17.878Z,94793.00
2023-03-03T15:17:17.830Z,94797.00
2023-03-03T15:21:17.780Z,94803.00
2023-03-03T15:25:20.787Z,94805.00
2023-03-03T15:29:17.962Z,94809.00
2023-03-03T15:33:17.921Z,94815.00
2023-03-03T15:37:17.801Z,94815.00
2023-03-03T15:41:17.759Z,94809.00
2023-03-03T15:45:17.766Z,94807.00
2023-03-03T15:49:17.694Z,94807.00
2023-03-03T15:53:17.596Z,94811.00
2023-03-03T15:57:17.483Z,94811.00
2023-03-03T16:01:17.527Z,94807.00
2023-03-03T16:05:17.520Z,94813.00
2023-03-03T16:09:17.834Z,94817.00
2023-03-03T16:13:17.802Z,94827.00
2023-03-03T16:17:17.655Z,94827.00
2023-03-03T16:21:17.704Z,94829.00
2023-03-03T16:25:17.672Z,94833.00
2023-03-03T16:29:17.547Z,94836.00
2023-03-03T16:33:17.466Z,94840.00
2023-03-03T16:37:17.519Z,94846.00
2023-03-03T16:41:17.572Z,94850.00
2023-03-03T16:45:17.403Z,94854.00
2023-03-03T16:49:17.371Z,94858.00
2023-03-03T16:53:17.281Z,94864.00
2023-03-03T16:57:17.283Z,94872.00
2023-03-03T17:01:17.343Z,94878.00
2023-03-03T17:05:17.165Z,94880.00
2023-03-03T17:09:31.588Z,94887.00
2023-03-03T17:13:18.274Z,94893.00
2023-03-03T17:17:17.247Z,94899.00
2023-03-03T17:21:17.407Z,94905.00
2023-03-03T17:25:17.356Z,94909.00
2023-03-03T17:29:17.362Z,94919.00
2023-03-03T17:33:17.308Z,94927.00
2023-03-03T17:37:17.247Z,94938.00
2023-03-03T17:41:17.272Z,94940.00
2023-03-03T17:45:17.202Z,94946.00
2023-03-03T17:49:17.229Z,94952.00
2023-03-03T17:53:17.144Z,94946.00
2023-03-03T17:57:17.093Z,94952.00
2023-03-03T18:01:17.106Z,94956.00
2023-03-03T18:05:17.014Z,94956.00
2023-03-03T18:09:16.994Z,94960.00
2023-03-03T18:13:16.939Z,94960.00
2023-03-03T18:17:16.897Z,94960.00
2023-03-03T18:21:16.948Z,94966.00
2023-03-03T18:25:16.913Z,94970.00
2023-03-03T18:29:16.806Z,94976.00
2023-03-03T18:33:16.795Z,94983.00
2023-03-03T18:37:16.735Z,94987.00
2023-03-03T18:41:16.865Z,94993.00
2023-03-03T18:45:16.785Z,94997.00
2023-03-03T18:49:16.744Z,95001.00
2023-03-03T18:53:16.726Z,95003.00
2023-03-03T18:57:16.723Z,95003.00
2023-03-03T19:01:16.663Z,94999.00
2023-03-03T19:05:16.662Z,95003.00
2023-03-03T19:09:16.589Z,95013.00
2023-03-03T19:13:16.606Z,95017.00
2023-03-03T19:17:16.562Z,95021.00
2023-03-03T19:21:16.312Z,95025.00
2023-03-03T19:25:16.300Z,95027.00
2023-03-03T19:29:16.337Z,95025.00
2023-03-03T19:33:16.429Z,95025.00
2023-03-03T19:37:16.397Z,95035.00
2023-03-03T19:41:16.193Z,95033.00
2023-03-03T19:45:16.297Z,95036.00
2023-03-03T19:49:16.311Z,95042.00
2023-03-03T19:53:16.053Z,95042.00
2023-03-03T19:57:16.168Z,95040.00
2023-03-03T20:01:16.147Z,95040.00
2023-03-03T20:05:15.953Z,95044.00
2023-03-03T20:09:16.000Z,95044.00
2023-03-03T20:13:16.002Z,95050.00
2023-03-03T20:17:15.851Z,95048.00
2023-03-03T20:21:16.005Z,95050.00
2023-03-03T20:25:15.899Z,95050.00
2023-03-03T20:29:15.737Z,95052.00
2023-03-03T20:33:15.941Z,95056.00
2023-03-03T20:37:16.005Z,95064.00
2023-03-03T20:41:15.604Z,95066.00
2023-03-03T20:45:15.760Z,95068.00
2023-03-03T20:49:15.735Z,95068.00
2023-03-03T20:53:15.533Z,95066.00
2023-03-03T20:57:15.546Z,95068.00
2023-03-03T21:01:15.702Z,95068.00
2023-03-03T21:05:15.422Z,95072.00
2023-03-03T21:09:15.493Z,95070.00
2023-03-03T21:13:15.333Z,95074.00
2023-03-03T21:17:15.303Z,95076.00
2023-03-03T21:21:15.275Z,95082.00
2023-03-03T21:25:15.245Z,95083.00
2023-03-03T21:29:15.226Z,95087.00
2023-03-03T21:33:15.323Z,95095.00
2023-03-03T21:37:15.330Z,95097.00
2023-03-03T21:41:15.403Z,95095.00
2023-03-03T21:45:15.441Z,95093.00
2023-03-03T21:49:15.482Z,95093.00
2023-03-03T21:53:15.561Z,95093.00
2023-03-03T21:57:15.832Z,95099.00
2023-03-03T22:01:15.857Z,95099.00
2023-03-03T22:05:15.965Z,95097.00
2023-03-03T22:09:16.057Z,95099.00
2023-03-03T22:13:16.088Z,95103.00
2023-03-03T22:17:16.211Z,95103.00
2023-03-03T22:21:16.402Z,95107.00
2023-03-03T22:25:16.326Z,95111.00
2023-03-03T22:29:16.423Z,95113.00
2023-03-03T22:33:16.577Z,95121.00
2023-03-03T22:37:16.597Z,95121.00
2023-03-03T22:41:16.733Z,95121.00
2023-03-03T22:45:16.830Z,95121.00
2023-03-03T22:49:16.980Z,95121.00
2023-03-03T22:53:17.072Z,95119.00
2023-03-03T22:57:17.113Z,95119.00
2023-03-03T23:01:17.548Z,95121.00
2023-03-03T23:05:17.290Z,95125.00
2023-03-03T23:09:17.372Z,95125.00
2023-03-03T23:13:17.420Z,95130.00
2023-03-03T23:17:17.696Z,95129.00
2023-03-03T23:21:17.880Z,95127.00
2023-03-03T23:25:17.775Z,95127.00
2023-03-03T23:29:18.193Z,95129.00
2023-03-03T23:33:18.104Z,95132.00
2023-03-03T23:37:18.103Z,95132.00
2023-03-03T23:41:18.434Z,95132.00
2023-03-03T23:45:18.547Z,95134.00
2023-03-03T23:49:18.463Z,95130.00
2023-03-03T23:53:18.602Z,95129.00
2023-03-03T23:57:18.718Z,95130.00
