createdAt,value
2022-10-05T00:01:02.621Z,11.25
2022-10-05T00:02:04.378Z,10.30
2022-10-05T00:03:11.490Z,10.63
2022-10-05T00:04:16.816Z,10.45
2022-10-05T00:05:23.414Z,10.20
2022-10-05T00:06:28.069Z,11.35
2022-10-05T00:07:32.137Z,10.63
2022-10-05T00:08:34.860Z,10.23
2022-10-05T00:09:37.388Z,11.93
2022-10-05T00:10:41.084Z,10.15
2022-10-05T00:11:44.471Z,14.38
2022-10-05T00:12:47.322Z,13.85
2022-10-05T00:13:49.840Z,11.80
2022-10-05T00:14:53.473Z,9.65
2022-10-05T00:15:59.545Z,10.45
2022-10-05T00:17:01.901Z,11.20
2022-10-05T00:18:12.277Z,8.90
2022-10-05T00:19:20.411Z,13.63
2022-10-05T00:20:24.591Z,14.55
2022-10-05T00:21:27.607Z,13.65
2022-10-05T00:22:31.447Z,14.50
2022-10-05T00:23:32.990Z,13.50
2022-10-05T00:24:35.905Z,12.27
2022-10-05T00:25:38.963Z,10.15
2022-10-05T00:26:41.680Z,10.43
2022-10-05T00:27:43.615Z,9.52
2022-10-05T00:28:46.244Z,9.88
2022-10-05T00:29:49.219Z,8.73
2022-10-05T00:30:51.837Z,8.88
2022-10-05T00:31:53.559Z,11.73
2022-10-05T00:32:59.686Z,10.32
2022-10-05T00:34:01.841Z,10.65
2022-10-05T00:35:04.613Z,8.70
2022-10-05T00:36:06.953Z,12.32
2022-10-05T00:37:10.953Z,9.43
2022-10-05T00:38:12.615Z,10.55
2022-10-05T00:39:15.243Z,11.50
2022-10-05T00:40:24.616Z,9.65
2022-10-05T00:41:34.078Z,10.00
2022-10-05T00:42:41.828Z,8.70
2022-10-05T00:43:55.154Z,10.68
2022-10-05T00:45:01.204Z,8.85
2022-10-05T00:46:07.715Z,9.95
2022-10-05T00:47:30.025Z,11.85
2022-10-05T00:48:38.721Z,10.13
2022-10-05T00:50:03.823Z,9.45
2022-10-05T00:51:38.591Z,9.00
2022-10-05T00:53:20.577Z,10.38
2022-10-05T00:54:43.718Z,8.48
2022-10-05T00:56:13.919Z,8.63
2022-10-05T00:57:27.197Z,9.60
2022-10-05T00:58:38.649Z,9.35
2022-10-05T00:59:50.205Z,11.98
2022-10-05T01:00:57.957Z,9.30
2022-10-05T01:02:04.348Z,9.07
2022-10-05T01:03:12.767Z,8.63
2022-10-05T01:04:19.629Z,9.35
2022-10-05T01:05:30.206Z,9.85
2022-10-05T01:06:40.484Z,10.20
2022-10-05T01:07:50.817Z,9.60
2022-10-05T01:08:59.674Z,9.80
2022-10-05T01:10:06.522Z,7.30
2022-10-05T01:11:13.278Z,7.82
2022-10-05T01:12:21.253Z,9.65
2022-10-05T01:13:27.387Z,10.98
2022-10-05T01:14:32.714Z,12.93
2022-10-05T01:15:41.424Z,14.48
2022-10-05T01:16:49.796Z,9.15
2022-10-05T01:17:56.030Z,8.35
2022-10-05T01:19:02.277Z,7.90
2022-10-05T01:20:23.389Z,7.53
2022-10-05T01:21:27.344Z,8.80
2022-10-05T01:22:41.144Z,9.38
2022-10-05T01:24:20.761Z,8.38
2022-10-05T01:25:24.701Z,8.90
2022-10-05T01:26:39.759Z,8.98
2022-10-05T01:27:55.877Z,9.38
2022-10-05T01:29:07.367Z,10.60
2022-10-05T01:30:13.920Z,8.93
2022-10-05T01:31:22.756Z,15.38
2022-10-05T01:32:29.953Z,7.32
2022-10-05T01:33:36.903Z,11.45
2022-10-05T01:34:41.305Z,9.52
2022-10-05T01:35:49.242Z,7.68
2022-10-05T01:36:57.288Z,8.68
2022-10-05T01:38:10.601Z,9.25
2022-10-05T01:39:18.754Z,9.85
2022-10-05T01:40:28.424Z,8.55
2022-10-05T01:41:33.316Z,11.35
2022-10-05T01:42:46.452Z,10.77
2022-10-05T01:43:51.103Z,11.82
2022-10-05T01:44:59.354Z,10.18
2022-10-05T01:46:07.128Z,9.57
2022-10-05T01:47:14.635Z,10.00
2022-10-05T01:48:20.640Z,8.38
2022-10-05T01:49:33.332Z,10.15
2022-10-05T01:50:44.092Z,13.93
2022-10-05T01:51:53.478Z,10.43
2022-10-05T01:53:00.835Z,13.88
2022-10-05T01:54:11.342Z,12.25
2022-10-05T01:55:19.282Z,9.93
2022-10-05T01:56:26.205Z,9.77
2022-10-05T01:57:37.283Z,9.85
2022-10-05T01:58:47.904Z,8.98
2022-10-05T02:00:01.665Z,7.85
2022-10-05T02:01:08.640Z,8.75
2022-10-05T02:02:13.068Z,10.88
2022-10-05T02:03:20.921Z,14.45
2022-10-05T02:04:56.910Z,8.55
2022-10-05T02:05:52.555Z,8.48
2022-10-05T02:06:54.194Z,11.27
2022-10-05T02:07:59.880Z,9.20
2022-10-05T02:09:05.080Z,8.32
2022-10-05T02:10:12.446Z,9.52
2022-10-05T02:11:14.765Z,8.73
2022-10-05T02:12:20.422Z,14.52
2022-10-05T02:13:27.662Z,9.18
2022-10-05T02:14:35.364Z,10.75
2022-10-05T02:15:42.000Z,11.00
2022-10-05T02:16:45.887Z,10.60
2022-10-05T02:17:51.153Z,10.57
2022-10-05T02:18:57.325Z,10.85
2022-10-05T02:20:01.983Z,11.63
2022-10-05T02:21:05.407Z,12.25
2022-10-05T02:22:12.276Z,11.15
2022-10-05T02:23:17.832Z,7.53
2022-10-05T02:24:24.664Z,9.20
2022-10-05T02:25:29.292Z,12.48
2022-10-05T02:26:32.415Z,10.05
2022-10-05T02:27:37.931Z,11.30
2022-10-05T02:28:43.611Z,12.35
2022-10-05T02:29:48.580Z,10.50
2022-10-05T02:30:53.933Z,11.70
2022-10-05T02:31:58.472Z,13.13
2022-10-05T02:33:04.601Z,11.80
2022-10-05T02:34:27.468Z,10.05
2022-10-05T02:35:30.005Z,8.95
2022-10-05T02:36:35.255Z,11.95
2022-10-05T02:37:44.665Z,9.07
2022-10-05T02:39:00.350Z,10.27
2022-10-05T02:40:12.253Z,9.23
2022-10-05T02:41:20.940Z,11.93
2022-10-05T02:42:26.377Z,11.38
2022-10-05T02:43:40.343Z,10.63
2022-10-05T02:44:49.599Z,12.73
2022-10-05T02:45:58.603Z,10.95
2022-10-05T02:47:07.357Z,10.30
2022-10-05T02:48:13.521Z,11.65
2022-10-05T02:49:20.846Z,8.93
2022-10-05T02:50:27.879Z,12.32
2022-10-05T02:51:34.908Z,9.77
2022-10-05T02:52:44.333Z,11.27
2022-10-05T02:53:55.751Z,8.65
2022-10-05T02:55:04.613Z,11.88
2022-10-05T02:56:14.767Z,9.50
2022-10-05T02:57:22.601Z,11.75
2022-10-05T02:58:27.135Z,11.05
2022-10-05T02:59:34.798Z,10.10
2022-10-05T03:00:41.958Z,13.57
2022-10-05T03:01:49.508Z,10.02
2022-10-05T03:02:58.181Z,7.80
2022-10-05T03:04:08.831Z,11.77
2022-10-05T03:05:19.028Z,12.07
2022-10-05T03:06:26.744Z,7.65
2022-10-05T03:07:32.841Z,11.07
2022-10-05T03:08:39.538Z,13.05
2022-10-05T03:09:44.179Z,10.27
2022-10-05T03:10:53.943Z,11.45
2022-10-05T03:12:05.647Z,10.57
2022-10-05T03:13:12.503Z,8.27
2022-10-05T03:14:19.153Z,11.10
2022-10-05T03:15:33.252Z,10.95
2022-10-05T03:16:44.222Z,13.82
2022-10-05T03:17:51.595Z,9.57
2022-10-05T03:19:01.092Z,9.82
2022-10-05T03:20:11.543Z,10.60
2022-10-05T03:21:31.854Z,12.07
2022-10-05T03:22:42.799Z,11.85
2022-10-05T03:23:54.502Z,14.88
2022-10-05T03:25:14.131Z,11.38
2022-10-05T03:26:32.205Z,11.73
2022-10-05T03:27:41.215Z,13.05
2022-10-05T03:28:50.157Z,10.63
2022-10-05T03:29:58.336Z,11.65
2022-10-05T03:31:04.705Z,10.48
2022-10-05T03:32:14.733Z,14.75
2022-10-05T03:33:23.253Z,10.85
2022-10-05T03:34:29.500Z,11.85
2022-10-05T03:35:34.288Z,14.30
2022-10-05T03:36:41.398Z,12.38
2022-10-05T03:37:48.032Z,9.55
2022-10-05T03:38:56.567Z,12.93
2022-10-05T03:40:03.439Z,10.93
2022-10-05T03:41:14.727Z,13.90
2022-10-05T03:42:21.757Z,13.65
2022-10-05T03:43:44.462Z,11.05
2022-10-05T03:44:49.948Z,11.65
2022-10-05T03:45:57.781Z,14.93
2022-10-05T03:47:07.821Z,10.70
2022-10-05T03:48:12.747Z,14.70
2022-10-05T03:49:20.022Z,12.10
2022-10-05T03:50:33.155Z,13.05
2022-10-05T03:51:36.250Z,13.98
2022-10-05T03:52:41.111Z,14.23
2022-10-05T03:53:46.482Z,14.95
2022-10-05T03:54:50.417Z,13.63
2022-10-05T03:55:56.569Z,14.55
2022-10-05T03:57:02.052Z,12.15
2022-10-05T03:58:08.360Z,13.73
2022-10-05T03:59:13.624Z,13.30
2022-10-05T04:00:18.759Z,16.05
2022-10-05T04:01:28.695Z,10.38
2022-10-05T04:02:36.531Z,18.52
2022-10-05T04:03:41.404Z,16.10
2022-10-05T04:04:47.891Z,12.95
2022-10-05T04:05:54.145Z,13.50
2022-10-05T04:06:59.347Z,17.52
2022-10-05T04:08:06.611Z,13.82
2022-10-05T04:09:14.272Z,13.05
2022-10-05T04:10:20.769Z,14.68
2022-10-05T04:11:27.335Z,12.80
2022-10-05T04:12:33.451Z,14.60
2022-10-05T04:13:38.760Z,12.52
2022-10-05T04:14:46.465Z,14.57
2022-10-05T04:15:52.727Z,14.32
2022-10-05T04:16:59.717Z,11.68
2022-10-05T04:18:06.709Z,12.43
2022-10-05T04:19:14.953Z,13.85
2022-10-05T04:20:20.705Z,16.20
2022-10-05T04:21:25.354Z,13.85
2022-10-05T04:22:32.530Z,11.38
2022-10-05T04:23:42.841Z,12.30
2022-10-05T04:24:49.374Z,14.18
2022-10-05T04:25:54.035Z,11.95
2022-10-05T04:26:59.174Z,14.25
2022-10-05T04:28:07.107Z,14.43
2022-10-05T04:29:16.122Z,12.15
2022-10-05T04:30:18.851Z,13.05
2022-10-05T04:31:31.916Z,13.60
2022-10-05T04:32:37.599Z,13.75
2022-10-05T04:33:44.181Z,12.45
2022-10-05T04:34:55.719Z,16.65
2022-10-05T04:36:14.146Z,11.25
2022-10-05T04:37:19.381Z,12.98
2022-10-05T04:38:31.597Z,18.17
2022-10-05T04:39:41.658Z,14.50
2022-10-05T04:40:57.745Z,12.85
2022-10-05T04:42:09.317Z,13.20
2022-10-05T04:43:16.623Z,14.20
2022-10-05T04:44:41.035Z,14.95
2022-10-05T04:45:59.540Z,16.85
2022-10-05T04:47:20.647Z,14.75
2022-10-05T04:48:34.449Z,12.00
2022-10-05T04:49:50.089Z,13.10
2022-10-05T04:51:02.069Z,15.02
2022-10-05T04:52:14.069Z,14.18
2022-10-05T04:53:25.737Z,13.95
2022-10-05T04:54:39.505Z,14.18
2022-10-05T04:55:50.446Z,17.42
2022-10-05T04:56:55.419Z,13.68
2022-10-05T04:58:03.948Z,14.35
2022-10-05T04:59:21.867Z,13.18
2022-10-05T05:00:27.006Z,15.13
2022-10-05T05:01:43.485Z,15.55
2022-10-05T05:03:00.866Z,15.65
2022-10-05T05:04:28.733Z,15.57
2022-10-05T05:05:53.312Z,12.55
2022-10-05T05:07:16.245Z,12.93
2022-10-05T05:08:33.566Z,13.20
2022-10-05T05:09:56.887Z,13.90
2022-10-05T05:11:09.557Z,15.07
2022-10-05T05:12:25.562Z,14.00
2022-10-05T05:13:52.740Z,14.15
2022-10-05T05:15:04.336Z,12.32
2022-10-05T05:16:10.344Z,10.32
2022-10-05T05:17:22.441Z,14.65
2022-10-05T05:18:43.311Z,11.07
2022-10-05T05:19:52.266Z,10.65
2022-10-05T05:21:02.931Z,13.18
2022-10-05T05:22:07.113Z,14.52
2022-10-05T05:23:16.483Z,11.45
2022-10-05T05:24:22.261Z,16.30
2022-10-05T05:25:37.689Z,19.13
2022-10-05T05:26:54.017Z,11.68
2022-10-05T05:27:58.807Z,12.07
2022-10-05T05:29:05.555Z,13.57
2022-10-05T05:30:21.286Z,11.20
2022-10-05T05:31:29.015Z,15.35
2022-10-05T05:32:37.948Z,12.43
2022-10-05T05:33:47.992Z,11.05
2022-10-05T05:35:00.433Z,10.35
2022-10-05T05:36:19.507Z,12.75
2022-10-05T05:37:31.678Z,8.98
2022-10-05T05:38:35.584Z,9.23
2022-10-05T05:39:43.733Z,12.77
2022-10-05T05:40:48.897Z,12.27
2022-10-05T05:41:59.967Z,11.38
2022-10-05T05:43:06.550Z,13.35
2022-10-05T05:44:18.393Z,9.90
2022-10-05T05:45:23.681Z,11.80
2022-10-05T05:46:51.177Z,11.48
2022-10-05T05:47:53.834Z,12.88
2022-10-05T05:48:56.672Z,11.15
2022-10-05T05:50:07.895Z,10.32
2022-10-05T05:51:12.933Z,10.02
2022-10-05T05:52:19.243Z,10.73
2022-10-05T05:53:21.869Z,9.05
2022-10-05T05:54:32.171Z,11.95
2022-10-05T05:55:36.681Z,12.23
2022-10-05T05:56:42.574Z,9.10
2022-10-05T05:57:50.467Z,9.95
2022-10-05T05:58:54.889Z,10.82
2022-10-05T06:00:06.132Z,12.55
2022-10-05T06:01:30.749Z,9.38
2022-10-05T06:02:39.831Z,8.82
2022-10-05T06:03:45.929Z,9.32
2022-10-05T06:04:50.058Z,10.70
2022-10-05T06:05:55.139Z,8.90
2022-10-05T06:06:59.344Z,11.68
2022-10-05T06:08:08.760Z,9.30
2022-10-05T06:09:18.071Z,8.40
2022-10-05T06:10:26.912Z,9.13
2022-10-05T06:11:32.171Z,9.45
2022-10-05T06:12:37.241Z,9.70
2022-10-05T06:13:41.468Z,10.15
2022-10-05T06:14:48.114Z,10.82
2022-10-05T06:15:51.917Z,9.18
2022-10-05T06:16:57.839Z,11.88
2022-10-05T06:18:02.459Z,9.35
2022-10-05T06:19:09.498Z,9.57
2022-10-05T06:20:16.299Z,8.20
2022-10-05T06:21:21.855Z,8.95
2022-10-05T06:22:29.129Z,7.63
2022-10-05T06:23:36.580Z,7.85
2022-10-05T06:24:41.054Z,12.73
2022-10-05T06:25:51.497Z,9.65
2022-10-05T06:27:12.214Z,8.23
2022-10-05T06:28:15.961Z,10.55
2022-10-05T06:29:21.931Z,8.45
2022-10-05T06:30:23.629Z,8.75
2022-10-05T06:31:39.347Z,8.07
2022-10-05T06:33:00.229Z,7.65
2022-10-05T06:34:07.043Z,9.88
2022-10-05T06:35:15.673Z,7.75
2022-10-05T06:36:33.549Z,9.15
2022-10-05T06:37:50.671Z,8.55
2022-10-05T06:39:18.778Z,9.52
2022-10-05T06:40:27.987Z,8.27
2022-10-05T06:41:40.989Z,8.90
2022-10-05T06:42:52.478Z,8.98
2022-10-05T06:43:58.647Z,8.60
2022-10-05T06:45:04.484Z,9.90
2022-10-05T06:46:10.476Z,10.30
2022-10-05T06:47:18.362Z,9.52
2022-10-05T06:48:26.688Z,9.45
2022-10-05T06:49:31.175Z,11.13
2022-10-05T06:50:36.309Z,9.45
2022-10-05T06:51:43.744Z,8.75
2022-10-05T06:53:04.102Z,10.70
2022-10-05T06:54:14.147Z,7.68
2022-10-05T06:55:19.494Z,6.85
2022-10-05T06:56:27.094Z,9.80
2022-10-05T06:57:44.425Z,8.40
2022-10-05T06:58:54.042Z,10.43
2022-10-05T07:00:01.678Z,8.60
2022-10-05T07:01:10.625Z,12.13
2022-10-05T07:02:20.325Z,10.73
2022-10-05T07:03:29.373Z,8.63
2022-10-05T07:04:40.013Z,8.75
2022-10-05T07:06:03.115Z,9.23
2022-10-05T07:07:11.920Z,7.97
2022-10-05T07:08:18.249Z,7.75
2022-10-05T07:09:29.489Z,9.05
2022-10-05T07:10:33.757Z,10.00
2022-10-05T07:11:54.668Z,9.48
2022-10-05T07:13:11.217Z,8.35
2022-10-05T07:14:23.616Z,8.70
2022-10-05T07:15:38.295Z,11.10
2022-10-05T07:16:49.489Z,16.30
2022-10-05T07:18:00.656Z,12.07
2022-10-05T07:19:10.839Z,7.40
2022-10-05T07:20:16.500Z,7.45
2022-10-05T07:21:28.710Z,8.20
2022-10-05T07:22:48.913Z,7.47
2022-10-05T07:24:02.141Z,8.88
2022-10-05T07:25:08.668Z,7.65
2022-10-05T07:26:15.752Z,5.97
2022-10-05T07:27:19.327Z,6.75
2022-10-05T07:28:28.715Z,6.22
2022-10-05T07:29:37.197Z,8.18
2022-10-05T07:30:43.311Z,7.53
2022-10-05T07:31:49.244Z,5.78
2022-10-05T07:32:59.581Z,7.47
2022-10-05T07:34:08.014Z,7.85
2022-10-05T07:35:29.465Z,6.75
2022-10-05T07:36:55.435Z,7.32
2022-10-05T07:38:01.087Z,6.57
2022-10-05T07:39:08.630Z,9.10
2022-10-05T07:40:14.748Z,7.78
2022-10-05T07:41:19.430Z,7.90
2022-10-05T07:42:33.833Z,7.60
2022-10-05T07:44:01.496Z,8.00
2022-10-05T07:45:10.552Z,6.90
2022-10-05T07:46:19.252Z,7.40
2022-10-05T07:47:26.239Z,7.55
2022-10-05T07:48:33.381Z,6.85
2022-10-05T07:49:41.600Z,7.05
2022-10-05T07:50:53.962Z,7.32
2022-10-05T07:51:57.189Z,5.65
2022-10-05T07:53:05.805Z,7.28
2022-10-05T07:54:17.345Z,4.90
2022-10-05T07:55:20.623Z,6.43
2022-10-05T07:56:29.505Z,5.72
2022-10-05T07:57:39.241Z,5.55
2022-10-05T07:58:43.519Z,4.70
2022-10-05T07:59:50.079Z,4.85
2022-10-05T08:01:00.533Z,4.60
2022-10-05T08:02:08.681Z,7.05
2022-10-05T08:03:14.926Z,6.95
2022-10-05T08:04:20.451Z,5.47
2022-10-05T08:05:26.324Z,8.40
2022-10-05T08:06:39.126Z,7.60
2022-10-05T08:07:42.009Z,9.60
2022-10-05T08:08:50.864Z,4.75
2022-10-05T08:09:56.671Z,5.28
2022-10-05T08:11:02.159Z,5.43
2022-10-05T08:12:20.717Z,4.32
2022-10-05T08:13:25.054Z,6.28
2022-10-05T08:14:34.508Z,7.90
2022-10-05T08:15:42.642Z,4.88
2022-10-05T08:16:46.621Z,5.15
2022-10-05T08:17:53.684Z,5.55
2022-10-05T08:18:58.373Z,7.55
2022-10-05T08:20:11.173Z,5.10
2022-10-05T08:21:16.480Z,5.60
2022-10-05T08:22:24.009Z,7.22
2022-10-05T08:23:31.904Z,6.60
2022-10-05T08:24:42.416Z,6.07
2022-10-05T08:25:56.536Z,4.38
2022-10-05T08:27:04.260Z,4.43
2022-10-05T08:28:15.120Z,4.15
2022-10-05T08:29:21.633Z,8.30
2022-10-05T08:30:23.744Z,5.40
2022-10-05T08:31:28.816Z,3.83
2022-10-05T08:32:34.325Z,4.38
2022-10-05T08:33:47.127Z,5.25
2022-10-05T08:34:53.098Z,4.53
2022-10-05T08:36:02.845Z,4.10
2022-10-05T08:37:09.813Z,4.80
2022-10-05T08:38:16.470Z,3.67
2022-10-05T08:39:19.482Z,7.65
2022-10-05T08:40:52.261Z,4.25
2022-10-05T08:42:30.718Z,3.40
2022-10-05T08:43:51.466Z,3.25
2022-10-05T08:45:23.953Z,4.18
2022-10-05T08:46:37.613Z,4.00
2022-10-05T08:48:13.391Z,3.75
2022-10-05T08:49:39.265Z,4.68
2022-10-05T08:51:00.373Z,4.40
2022-10-05T08:52:23.254Z,3.45
2022-10-05T08:53:40.289Z,4.15
2022-10-05T08:54:46.865Z,3.65
2022-10-05T08:56:17.664Z,4.57
2022-10-05T08:57:49.283Z,3.55
2022-10-05T08:59:10.028Z,3.85
2022-10-05T09:00:13.360Z,4.85
2022-10-05T09:01:22.216Z,3.33
2022-10-05T09:02:29.489Z,6.07
2022-10-05T09:04:17.500Z,6.75
2022-10-05T09:05:34.827Z,4.70
2022-10-05T09:07:04.963Z,5.65
2022-10-05T09:08:45.308Z,4.80
2022-10-05T09:10:24.172Z,3.25
2022-10-05T09:11:34.144Z,3.85
2022-10-05T09:12:47.668Z,3.47
2022-10-05T09:14:04.237Z,3.40
2022-10-05T09:15:25.795Z,7.10
2022-10-05T09:16:49.199Z,5.10
2022-10-05T09:18:15.182Z,3.85
2022-10-05T09:19:50.615Z,3.78
2022-10-05T09:20:53.164Z,3.17
2022-10-05T09:21:59.646Z,5.05
2022-10-05T09:23:15.161Z,5.63
2022-10-05T09:24:26.994Z,3.45
2022-10-05T09:25:42.656Z,3.38
2022-10-05T09:26:59.468Z,3.33
2022-10-05T09:28:19.270Z,4.43
2022-10-05T09:29:59.801Z,4.35
2022-10-05T09:31:12.793Z,3.55
2022-10-05T09:32:35.449Z,5.15
2022-10-05T09:34:01.167Z,5.72
2022-10-05T09:35:17.291Z,4.85
2022-10-05T09:36:32.265Z,4.03
2022-10-05T09:37:49.155Z,6.18
2022-10-05T09:39:04.940Z,4.50
2022-10-05T09:40:25.693Z,3.88
2022-10-05T09:41:51.058Z,6.38
2022-10-05T09:43:20.406Z,3.55
2022-10-05T09:45:00.254Z,2.95
2022-10-05T09:46:43.572Z,6.90
2022-10-05T09:48:04.562Z,6.68
2022-10-05T09:49:30.249Z,5.43
2022-10-05T09:51:12.491Z,3.00
2022-10-05T09:52:26.686Z,3.25
2022-10-05T09:53:52.545Z,6.50
2022-10-05T09:55:34.473Z,4.75
2022-10-05T09:56:54.874Z,3.75
2022-10-05T09:58:22.461Z,6.20
2022-10-05T09:59:53.540Z,2.97
2022-10-05T10:01:29.101Z,5.60
2022-10-05T10:03:05.854Z,3.28
2022-10-05T10:04:41.686Z,2.95
2022-10-05T10:06:17.682Z,3.42
2022-10-05T10:07:47.089Z,2.47
2022-10-05T10:09:07.711Z,3.13
2022-10-05T10:10:49.556Z,4.60
2022-10-05T10:12:16.699Z,3.83
2022-10-05T10:13:36.669Z,3.28
2022-10-05T10:15:23.777Z,6.07
2022-10-05T10:16:45.967Z,4.25
2022-10-05T10:18:26.965Z,4.80
2022-10-05T10:19:43.645Z,2.95
2022-10-05T10:21:00.206Z,3.78
2022-10-05T10:22:25.526Z,3.05
2022-10-05T10:23:39.054Z,2.67
2022-10-05T10:24:56.369Z,5.40
2022-10-05T10:26:30.367Z,2.83
2022-10-05T10:27:48.078Z,2.22
2022-10-05T10:29:28.403Z,2.15
2022-10-05T10:30:44.099Z,2.50
2022-10-05T10:31:54.481Z,3.67
2022-10-05T10:33:20.639Z,3.30
2022-10-05T10:34:37.943Z,3.70
2022-10-05T10:35:42.034Z,2.83
2022-10-05T10:36:59.877Z,5.18
2022-10-05T10:38:17.131Z,5.45
2022-10-05T10:39:25.468Z,3.53
2022-10-05T10:40:37.415Z,2.72
2022-10-05T10:41:58.155Z,3.28
2022-10-05T10:43:23.017Z,3.00
2022-10-05T10:44:49.281Z,3.08
2022-10-05T10:46:00.298Z,3.50
2022-10-05T10:47:40.494Z,3.42
2022-10-05T10:49:12.286Z,3.42
2022-10-05T10:50:50.664Z,3.10
2022-10-05T10:52:08.618Z,3.53
2022-10-05T10:53:26.067Z,3.80
2022-10-05T10:54:59.629Z,4.10
2022-10-05T10:56:15.488Z,3.53
2022-10-05T10:57:22.885Z,4.82
2022-10-05T10:58:43.786Z,3.83
2022-10-05T11:00:19.584Z,3.50
2022-10-05T11:01:32.305Z,3.42
2022-10-05T11:03:05.705Z,3.17
2022-10-05T11:04:41.184Z,2.30
2022-10-05T11:06:11.072Z,4.28
2022-10-05T11:07:26.865Z,3.33
2022-10-05T11:08:46.547Z,4.50
2022-10-05T11:10:13.473Z,2.95
2022-10-05T11:11:28.159Z,2.60
2022-10-05T11:13:15.621Z,2.63
2022-10-05T11:14:33.917Z,4.13
2022-10-05T11:15:57.789Z,3.85
2022-10-05T11:17:16.898Z,3.55
2022-10-05T11:18:21.602Z,5.25
2022-10-05T11:19:46.298Z,2.88
2022-10-05T11:21:10.763Z,1.98
2022-10-05T11:22:32.405Z,4.43
2022-10-05T11:24:04.622Z,3.75
2022-10-05T11:25:44.327Z,4.20
2022-10-05T11:27:03.132Z,4.05
2022-10-05T11:28:20.933Z,3.53
2022-10-05T11:29:46.233Z,2.40
2022-10-05T11:31:03.634Z,2.67
2022-10-05T11:32:31.884Z,2.60
2022-10-05T11:34:18.013Z,5.07
2022-10-05T11:35:34.806Z,4.85
2022-10-05T11:37:06.673Z,3.25
2022-10-05T11:38:23.009Z,2.65
2022-10-05T11:39:30.443Z,3.42
2022-10-05T11:41:05.152Z,2.55
2022-10-05T11:42:44.084Z,2.33
2022-10-05T11:44:15.799Z,5.45
2022-10-05T11:45:25.079Z,2.75
2022-10-05T11:46:31.149Z,3.25
2022-10-05T11:47:49.354Z,3.63
2022-10-05T11:49:19.506Z,3.83
2022-10-05T11:50:26.720Z,1.90
2022-10-05T11:51:37.196Z,2.40
2022-10-05T11:52:42.159Z,4.07
2022-10-05T11:53:47.084Z,5.35
2022-10-05T11:55:16.390Z,3.30
2022-10-05T11:56:24.279Z,2.58
2022-10-05T11:57:29.387Z,2.28
2022-10-05T11:58:36.026Z,3.67
2022-10-05T11:59:40.697Z,3.67
2022-10-05T12:00:46.924Z,7.45
2022-10-05T12:01:52.785Z,2.50
2022-10-05T12:03:18.661Z,2.22
2022-10-05T12:04:28.240Z,2.78
2022-10-05T12:05:32.871Z,4.97
2022-10-05T12:06:44.989Z,2.00
2022-10-05T12:08:00.397Z,2.20
2022-10-05T12:09:18.374Z,2.15
2022-10-05T12:10:28.985Z,2.30
2022-10-05T12:11:46.744Z,4.22
2022-10-05T12:13:07.177Z,2.58
2022-10-05T12:14:14.559Z,1.75
2022-10-05T12:15:19.759Z,3.47
2022-10-05T12:16:27.506Z,2.00
2022-10-05T12:17:35.802Z,2.25
2022-10-05T12:18:48.891Z,6.47
2022-10-05T12:19:55.312Z,2.72
2022-10-05T12:21:01.088Z,2.40
2022-10-05T12:22:11.001Z,5.90
2022-10-05T12:23:16.754Z,3.15
2022-10-05T12:24:26.941Z,2.80
2022-10-05T12:25:34.276Z,4.30
2022-10-05T12:26:40.582Z,4.63
2022-10-05T12:27:44.330Z,2.35
2022-10-05T12:28:48.918Z,2.53
2022-10-05T12:29:54.496Z,3.50
2022-10-05T12:31:18.022Z,2.08
2022-10-05T12:32:24.347Z,2.45
2022-10-05T12:33:29.793Z,5.75
2022-10-05T12:34:41.534Z,2.70
2022-10-05T12:35:49.344Z,2.30
2022-10-05T12:37:04.474Z,3.25
2022-10-05T12:38:13.621Z,4.07
2022-10-05T12:39:23.022Z,3.55
2022-10-05T12:40:29.213Z,2.17
2022-10-05T12:41:36.547Z,2.80
2022-10-05T12:42:43.421Z,3.33
2022-10-05T12:43:57.651Z,4.10
2022-10-05T12:45:14.600Z,2.55
2022-10-05T12:46:26.003Z,5.10
2022-10-05T12:47:34.487Z,2.55
2022-10-05T12:49:12.363Z,7.28
2022-10-05T12:50:20.269Z,2.67
2022-10-05T12:51:33.653Z,2.58
2022-10-05T12:52:46.999Z,2.08
2022-10-05T12:53:55.532Z,2.42
2022-10-05T12:55:03.784Z,2.60
2022-10-05T12:56:11.858Z,2.85
2022-10-05T12:57:21.384Z,3.05
2022-10-05T12:58:30.294Z,2.30
2022-10-05T12:59:41.074Z,2.20
2022-10-05T13:00:48.356Z,3.40
2022-10-05T13:01:55.789Z,2.05
2022-10-05T13:03:01.510Z,2.72
2022-10-05T13:04:15.133Z,3.15
2022-10-05T13:05:22.247Z,2.28
2022-10-05T13:06:33.674Z,1.88
2022-10-05T13:07:46.416Z,1.83
2022-10-05T13:08:51.540Z,3.90
2022-10-05T13:09:57.677Z,2.30
2022-10-05T13:11:06.131Z,2.75
2022-10-05T13:12:17.829Z,2.28
2022-10-05T13:13:34.581Z,4.55
2022-10-05T13:14:47.641Z,3.90
2022-10-05T13:15:52.272Z,2.80
2022-10-05T13:17:00.204Z,1.73
2022-10-05T13:18:13.023Z,1.67
2022-10-05T13:19:25.914Z,4.05
2022-10-05T13:20:32.804Z,1.55
2022-10-05T13:21:55.248Z,2.47
2022-10-05T13:23:03.289Z,4.13
2022-10-05T13:24:10.013Z,2.30
2022-10-05T13:25:22.851Z,3.38
2022-10-05T13:26:28.152Z,6.22
2022-10-05T13:27:31.785Z,3.88
2022-10-05T13:28:39.879Z,2.13
2022-10-05T13:29:48.971Z,2.53
2022-10-05T13:31:02.153Z,2.50
2022-10-05T13:32:07.392Z,2.28
2022-10-05T13:33:17.909Z,2.90
2022-10-05T13:34:25.322Z,2.95
2022-10-05T13:35:44.263Z,2.10
2022-10-05T13:36:56.683Z,3.90
2022-10-05T13:38:08.299Z,2.90
2022-10-05T13:39:18.377Z,5.35
2022-10-05T13:40:26.732Z,1.80
2022-10-05T13:41:37.612Z,2.20
2022-10-05T13:42:43.595Z,2.58
2022-10-05T13:43:52.883Z,3.55
2022-10-05T13:44:59.028Z,2.50
2022-10-05T13:46:07.225Z,4.10
2022-10-05T13:47:16.681Z,3.97
2022-10-05T13:48:28.033Z,4.10
2022-10-05T13:49:37.049Z,3.08
2022-10-05T13:50:45.606Z,4.07
2022-10-05T13:51:52.752Z,2.88
2022-10-05T13:53:00.022Z,2.90
2022-10-05T13:54:05.810Z,4.13
2022-10-05T13:55:16.734Z,4.95
2022-10-05T13:56:21.895Z,4.50
2022-10-05T13:57:44.926Z,2.10
2022-10-05T13:58:51.115Z,3.63
2022-10-05T13:59:55.409Z,2.92
2022-10-05T14:00:59.897Z,4.10
2022-10-05T14:02:05.375Z,2.70
2022-10-05T14:03:27.288Z,2.85
2022-10-05T14:04:31.762Z,3.63
2022-10-05T14:05:34.377Z,2.97
2022-10-05T14:06:39.012Z,3.00
2022-10-05T14:07:50.449Z,3.75
2022-10-05T14:08:53.083Z,2.10
2022-10-05T14:09:55.613Z,2.10
2022-10-05T14:10:58.163Z,1.80
2022-10-05T14:12:15.354Z,2.80
2022-10-05T14:13:21.049Z,2.72
2022-10-05T14:14:26.402Z,2.35
2022-10-05T14:15:30.064Z,4.10
2022-10-05T14:16:35.367Z,2.22
2022-10-05T14:17:39.757Z,2.22
2022-10-05T14:18:57.796Z,3.17
2022-10-05T14:20:00.901Z,1.88
2022-10-05T14:21:15.888Z,4.65
2022-10-05T14:22:23.046Z,2.80
2022-10-05T14:23:26.831Z,3.03
2022-10-05T14:24:46.645Z,2.83
2022-10-05T14:25:53.682Z,5.43
2022-10-05T14:26:57.330Z,2.83
2022-10-05T14:28:03.013Z,2.13
2022-10-05T14:29:17.008Z,2.17
2022-10-05T14:30:23.508Z,4.07
2022-10-05T14:31:31.191Z,3.95
2022-10-05T14:32:44.187Z,2.33
2022-10-05T14:33:45.756Z,4.00
2022-10-05T14:34:58.399Z,1.90
2022-10-05T14:36:00.446Z,4.05
2022-10-05T14:37:10.114Z,3.58
2022-10-05T14:38:18.295Z,2.85
2022-10-05T14:39:26.075Z,3.30
2022-10-05T14:40:30.612Z,3.03
2022-10-05T14:41:37.494Z,2.45
2022-10-05T14:42:46.968Z,2.55
2022-10-05T14:43:52.258Z,3.03
2022-10-05T14:45:00.452Z,2.35
2022-10-05T14:46:06.034Z,7.95
2022-10-05T14:47:30.130Z,4.15
2022-10-05T14:48:40.385Z,4.75
2022-10-05T14:50:10.496Z,4.22
2022-10-05T14:51:18.720Z,2.42
2022-10-05T14:52:32.296Z,3.70
2022-10-05T14:53:40.052Z,2.17
2022-10-05T14:54:46.983Z,1.85
2022-10-05T14:56:01.178Z,1.75
2022-10-05T14:57:18.133Z,2.03
2022-10-05T14:58:33.211Z,2.22
2022-10-05T14:59:50.394Z,3.47
2022-10-05T15:00:57.479Z,2.25
2022-10-05T15:02:05.048Z,2.90
2022-10-05T15:03:20.279Z,8.48
2022-10-05T15:04:35.499Z,3.17
2022-10-05T15:05:46.290Z,5.40
2022-10-05T15:06:55.819Z,4.15
2022-10-05T15:08:13.235Z,2.97
2022-10-05T15:09:28.967Z,2.15
2022-10-05T15:10:35.522Z,2.47
2022-10-05T15:11:42.490Z,4.63
2022-10-05T15:12:46.689Z,5.30
2022-10-05T15:13:49.219Z,3.25
2022-10-05T15:14:52.721Z,2.65
2022-10-05T15:15:56.654Z,1.90
2022-10-05T15:17:02.391Z,1.83
2022-10-05T15:18:07.767Z,2.85
2022-10-05T15:19:16.329Z,2.72
2022-10-05T15:20:24.403Z,1.80
2022-10-05T15:21:39.378Z,2.10
2022-10-05T15:22:48.053Z,2.72
2022-10-05T15:23:55.181Z,1.83
2022-10-05T15:25:04.538Z,4.10
2022-10-05T15:26:15.250Z,2.20
2022-10-05T15:27:26.238Z,1.85
2022-10-05T15:28:34.388Z,3.38
2022-10-05T15:29:49.848Z,4.07
2022-10-05T15:31:02.991Z,1.95
2022-10-05T15:32:14.621Z,1.40
2022-10-05T15:33:24.510Z,3.30
2022-10-05T15:34:30.431Z,2.10
2022-10-05T15:35:45.278Z,3.25
2022-10-05T15:36:53.336Z,2.40
2022-10-05T15:37:56.836Z,3.08
2022-10-05T15:39:04.278Z,2.00
2022-10-05T15:40:07.798Z,2.80
2022-10-05T15:41:14.771Z,3.35
2022-10-05T15:42:17.453Z,2.58
2022-10-05T15:43:22.133Z,2.95
2022-10-05T15:44:36.293Z,2.55
2022-10-05T15:45:43.005Z,2.40