createdAt,value
2023-03-05T00:00:15.483Z,0.82
2023-03-05T00:02:42.810Z,0.50
2023-03-05T00:05:09.792Z,0.83
2023-03-05T00:07:36.374Z,0.20
2023-03-05T00:10:05.738Z,0.43
2023-03-05T00:12:32.302Z,0.47
2023-03-05T00:14:58.740Z,0.30
2023-03-05T00:17:25.227Z,0.77
2023-03-05T00:19:51.714Z,0.60
2023-03-05T00:22:18.359Z,0.40
2023-03-05T00:24:44.826Z,0.73
2023-03-05T00:27:11.323Z,0.50
2023-03-05T00:29:38.017Z,0.70
2023-03-05T00:32:04.760Z,0.85
2023-03-05T00:34:31.738Z,1.10
2023-03-05T00:36:58.293Z,1.10
2023-03-05T00:39:24.949Z,0.45
2023-03-05T00:41:51.515Z,0.70
2023-03-05T00:44:18.448Z,1.05
2023-03-05T00:46:45.177Z,1.05
2023-03-05T00:49:12.000Z,0.75
2023-03-05T00:51:38.921Z,0.60
2023-03-05T00:54:05.933Z,0.93
2023-03-05T00:56:33.002Z,0.68
2023-03-05T00:58:59.727Z,0.80
2023-03-05T01:01:26.626Z,0.90
2023-03-05T01:03:53.307Z,0.63
2023-03-05T01:06:19.943Z,0.70
2023-03-05T01:08:46.591Z,1.15
2023-03-05T01:11:13.235Z,0.90
2023-03-05T01:13:40.336Z,0.98
2023-03-05T01:16:07.222Z,0.95
2023-03-05T01:18:34.341Z,0.90
2023-03-05T01:21:00.896Z,0.80
2023-03-05T01:23:27.411Z,0.80
2023-03-05T01:25:58.513Z,0.68
2023-03-05T01:28:25.454Z,0.65
2023-03-05T01:30:52.399Z,0.70
2023-03-05T01:33:19.300Z,0.98
2023-03-05T01:35:47.773Z,1.05
2023-03-05T01:38:14.952Z,0.90
2023-03-05T01:40:43.188Z,0.60
2023-03-05T01:43:12.685Z,0.93
2023-03-05T01:45:59.827Z,0.57
2023-03-05T01:48:27.225Z,1.20
2023-03-05T01:50:54.199Z,0.60
2023-03-05T01:53:20.734Z,0.63
2023-03-05T01:55:47.388Z,0.90
2023-03-05T01:58:14.183Z,0.73
2023-03-05T02:00:47.270Z,0.95
2023-03-05T02:03:14.625Z,0.57
2023-03-05T02:05:44.479Z,0.45
2023-03-05T02:08:13.828Z,1.07
2023-03-05T02:10:43.030Z,0.55
2023-03-05T02:13:12.845Z,0.95
2023-03-05T02:15:40.012Z,0.50
2023-03-05T02:18:07.959Z,0.68
2023-03-05T02:20:51.038Z,0.90
2023-03-05T02:23:19.144Z,0.75
2023-03-05T02:25:45.784Z,0.90
2023-03-05T02:28:18.538Z,0.75
2023-03-05T02:30:45.217Z,0.68
2023-03-05T02:33:14.266Z,0.77
2023-03-05T02:35:41.475Z,0.90
2023-03-05T02:38:08.059Z,0.85
2023-03-05T02:40:34.513Z,0.90
2023-03-05T02:43:01.203Z,0.60
2023-03-05T02:45:28.434Z,0.80
2023-03-05T02:47:55.270Z,0.70
2023-03-05T02:50:22.728Z,0.82
2023-03-05T02:52:49.208Z,1.20
2023-03-05T02:55:15.960Z,1.10
2023-03-05T02:57:42.456Z,1.00
2023-03-05T03:00:09.810Z,0.80
2023-03-05T03:02:36.352Z,1.38
2023-03-05T03:05:03.454Z,1.30
2023-03-05T03:07:29.911Z,1.00
2023-03-05T03:09:56.522Z,0.97
2023-03-05T03:12:23.188Z,1.48
2023-03-05T03:14:49.746Z,0.90
2023-03-05T03:17:18.249Z,0.88
2023-03-05T03:19:45.434Z,0.68
2023-03-05T03:22:13.930Z,0.70
2023-03-05T03:24:42.734Z,0.98
2023-03-05T03:27:09.484Z,0.90
2023-03-05T03:29:38.166Z,1.05
2023-03-05T03:32:04.907Z,0.85
2023-03-05T03:34:31.577Z,0.57
2023-03-05T03:36:58.067Z,0.70
2023-03-05T03:39:25.526Z,0.80
2023-03-05T03:41:53.215Z,0.73
2023-03-05T03:44:21.396Z,0.90
2023-03-05T03:46:49.387Z,0.63
2023-03-05T03:49:19.413Z,0.70
2023-03-05T03:51:46.897Z,0.50
2023-03-05T03:54:14.509Z,0.60
2023-03-05T03:56:41.157Z,0.82
2023-03-05T03:59:08.036Z,0.70
2023-03-05T04:01:34.823Z,0.47
2023-03-05T04:04:01.688Z,1.02
2023-03-05T04:06:28.195Z,0.65
2023-03-05T04:08:54.856Z,0.95
2023-03-05T04:11:22.093Z,0.50
2023-03-05T04:13:49.597Z,0.60
2023-03-05T04:16:17.164Z,0.70
2023-03-05T04:18:43.724Z,0.55
2023-03-05T04:21:10.396Z,0.85
2023-03-05T04:23:37.016Z,0.67
2023-03-05T04:26:04.028Z,0.50
2023-03-05T04:28:31.012Z,0.47
2023-03-05T04:30:57.816Z,0.40
2023-03-05T04:33:24.382Z,0.88
2023-03-05T04:35:51.537Z,0.50
2023-03-05T04:38:18.701Z,0.30
2023-03-05T04:40:45.991Z,0.60
2023-03-05T04:43:12.765Z,0.50
2023-03-05T04:45:40.808Z,0.40
2023-03-05T04:48:07.799Z,0.53
2023-03-05T04:50:34.476Z,0.30
2023-03-05T04:53:01.086Z,0.60
2023-03-05T04:55:27.715Z,0.40
2023-03-05T04:57:54.290Z,0.32
2023-03-05T05:00:21.135Z,0.23
2023-03-05T05:02:49.949Z,0.80
2023-03-05T05:05:20.172Z,0.38
2023-03-05T05:07:47.130Z,0.20
2023-03-05T05:10:15.038Z,0.30
2023-03-05T05:12:41.682Z,0.30
2023-03-05T05:15:08.824Z,0.20
2023-03-05T05:17:35.760Z,0.43
2023-03-05T05:20:06.632Z,0.20
2023-03-05T05:22:34.182Z,0.20
2023-03-05T05:25:00.876Z,0.30
2023-03-05T05:27:27.717Z,0.43
2023-03-05T05:29:54.176Z,0.20
2023-03-05T05:32:22.725Z,0.20
2023-03-05T05:34:53.556Z,0.40
2023-03-05T05:37:20.277Z,0.30
2023-03-05T05:39:50.150Z,0.30
2023-03-05T05:42:22.231Z,0.40
2023-03-05T05:44:49.186Z,0.30
2023-03-05T05:47:17.576Z,0.30
2023-03-05T05:49:44.024Z,0.80
2023-03-05T05:52:10.843Z,0.70
2023-03-05T05:54:37.468Z,0.82
2023-03-05T05:57:04.107Z,0.77
2023-03-05T05:59:30.843Z,0.30
2023-03-05T06:01:57.626Z,0.83
2023-03-05T06:04:24.146Z,0.80
2023-03-05T06:06:50.664Z,0.82
2023-03-05T06:09:17.410Z,0.50
2023-03-05T06:11:43.913Z,0.70
2023-03-05T06:14:12.572Z,0.57
2023-03-05T06:16:39.440Z,0.60
2023-03-05T06:19:06.289Z,0.40
2023-03-05T06:21:33.287Z,0.25
2023-03-05T06:23:59.890Z,0.47
2023-03-05T06:26:26.494Z,0.40
2023-03-05T06:28:53.557Z,0.25
2023-03-05T06:31:22.402Z,0.40
2023-03-05T06:33:50.060Z,0.45
2023-03-05T06:36:19.036Z,0.35
2023-03-05T06:38:47.880Z,0.30
2023-03-05T06:41:18.051Z,0.40
2023-03-05T06:43:46.530Z,0.20
2023-03-05T06:46:17.111Z,0.30
2023-03-05T06:48:44.545Z,0.40
2023-03-05T06:51:22.923Z,0.30
2023-03-05T06:53:49.828Z,0.55
2023-03-05T06:56:17.392Z,0.20
2023-03-05T06:58:46.031Z,0.45
2023-03-05T07:01:13.496Z,0.30
2023-03-05T07:03:40.350Z,0.20
2023-03-05T07:06:09.985Z,0.30
2023-03-05T07:08:37.405Z,0.20
2023-03-05T07:11:04.414Z,0.20
2023-03-05T07:13:30.976Z,0.20
2023-03-05T07:15:57.513Z,0.30
2023-03-05T07:18:24.014Z,0.57
2023-03-05T07:20:50.491Z,0.30
2023-03-05T07:23:17.012Z,0.32
2023-03-05T07:25:43.545Z,0.22
2023-03-05T07:28:10.616Z,0.23
2023-03-05T07:30:37.165Z,0.13
2023-03-05T07:33:03.890Z,0.22
2023-03-05T07:35:30.404Z,0.40
2023-03-05T07:37:56.972Z,0.20
2023-03-05T07:40:23.609Z,0.50
2023-03-05T07:42:50.122Z,0.30
2023-03-05T07:45:16.628Z,0.25
2023-03-05T07:47:43.202Z,0.52
2023-03-05T07:50:10.257Z,0.20
2023-03-05T07:52:36.724Z,0.30
2023-03-05T07:55:03.419Z,0.22
2023-03-05T07:57:29.954Z,0.22
2023-03-05T07:59:56.427Z,0.17
2023-03-05T08:02:23.114Z,0.10
2023-03-05T08:04:49.707Z,0.20
2023-03-05T08:07:17.179Z,0.20
2023-03-05T08:09:43.713Z,0.28
2023-03-05T08:12:10.532Z,0.20
2023-03-05T08:14:37.967Z,0.20
2023-03-05T08:17:05.533Z,0.30
2023-03-05T08:19:32.779Z,0.30
2023-03-05T08:21:59.947Z,0.20
2023-03-05T08:24:29.676Z,0.20
2023-03-05T08:26:57.641Z,0.20
2023-03-05T08:29:25.077Z,0.40
2023-03-05T08:31:53.670Z,0.20
2023-03-05T08:34:23.512Z,0.20
2023-03-05T08:36:50.202Z,0.30
2023-03-05T08:39:17.191Z,0.38
2023-03-05T08:41:43.733Z,0.30
2023-03-05T08:44:10.213Z,0.20
2023-03-05T08:46:39.707Z,0.30
2023-03-05T08:49:07.411Z,0.40
2023-03-05T08:51:35.664Z,0.30
2023-03-05T08:54:03.738Z,0.40
2023-03-05T08:56:31.401Z,0.50
2023-03-05T08:58:58.059Z,0.50
2023-03-05T09:01:25.040Z,0.30
2023-03-05T09:03:51.771Z,0.32
2023-03-05T09:06:18.290Z,0.30
2023-03-05T09:08:44.800Z,0.30
2023-03-05T09:11:13.477Z,0.30
2023-03-05T09:13:40.189Z,0.45
2023-03-05T09:16:13.458Z,0.38
2023-03-05T09:18:40.726Z,0.30
2023-03-05T09:21:09.642Z,0.30
2023-03-05T09:23:36.327Z,0.30
2023-03-05T09:26:05.792Z,0.40
2023-03-05T09:28:32.326Z,0.32
2023-03-05T09:31:03.839Z,0.20
2023-03-05T09:33:32.289Z,0.10
2023-03-05T09:36:00.194Z,0.20
2023-03-05T09:38:27.895Z,0.38
2023-03-05T09:41:16.366Z,0.30
2023-03-05T09:44:02.351Z,0.20
2023-03-05T09:46:40.872Z,0.47
2023-03-05T09:49:19.494Z,0.40
2023-03-05T09:51:51.868Z,0.30
2023-03-05T09:54:24.940Z,0.20
2023-03-05T09:56:59.381Z,0.30
2023-03-05T09:59:29.244Z,0.20
2023-03-05T10:02:12.538Z,0.30
2023-03-05T10:04:52.271Z,0.50
2023-03-05T10:07:25.995Z,0.40
2023-03-05T10:10:24.963Z,0.30
2023-03-05T10:12:56.191Z,0.77
2023-03-05T10:15:35.807Z,0.20
2023-03-05T10:18:22.029Z,0.10
2023-03-05T10:20:55.250Z,0.20
2023-03-05T10:23:33.872Z,0.20
2023-03-05T10:26:41.009Z,0.20
2023-03-05T10:37:12.228Z,0.30
2023-03-05T10:40:10.952Z,0.20
2023-03-05T10:46:22.773Z,0.20
2023-03-05T10:48:51.979Z,0.20
2023-03-05T10:51:24.850Z,0.10
2023-03-05T11:06:39.097Z,0.20
2023-03-05T11:09:32.378Z,0.30
2023-03-05T11:12:08.546Z,0.27
2023-03-05T11:14:38.676Z,0.00
2023-03-05T11:17:28.020Z,0.20
2023-03-05T11:19:56.998Z,0.20
2023-03-05T11:22:25.189Z,0.10
2023-03-05T11:25:10.474Z,0.30
2023-03-05T11:27:39.618Z,0.22
2023-03-05T11:30:26.339Z,0.40
2023-03-05T11:33:12.461Z,0.10
2023-03-05T11:35:42.143Z,0.30
2023-03-05T11:38:24.719Z,0.10
2023-03-05T11:40:56.790Z,0.10
2023-03-05T11:43:26.169Z,0.20
2023-03-05T11:45:59.288Z,0.13
2023-03-05T11:52:08.512Z,0.10
2023-03-05T11:58:35.428Z,0.30
2023-03-05T12:05:03.190Z,0.73
2023-03-05T12:11:31.591Z,0.10
2023-03-05T12:14:00.526Z,0.10
2023-03-05T12:17:02.603Z,0.35
2023-03-05T12:19:47.555Z,0.20
2023-03-05T12:22:22.984Z,1.23
2023-03-05T12:24:50.326Z,0.20
2023-03-05T12:27:32.429Z,0.38
2023-03-05T12:30:01.873Z,0.10
2023-03-05T12:32:35.305Z,0.10
2023-03-05T12:35:22.435Z,0.20
2023-03-05T12:37:51.933Z,0.25
2023-03-05T12:40:21.374Z,0.20
2023-03-05T12:42:52.605Z,0.30
2023-03-05T12:45:19.613Z,0.10
2023-03-05T12:47:47.744Z,0.20
2023-03-05T12:50:29.601Z,0.32
2023-03-05T12:53:10.955Z,0.15
2023-03-05T12:55:45.473Z,0.20
2023-03-05T12:58:17.214Z,0.20
2023-03-05T13:00:49.486Z,0.20
2023-03-05T13:07:04.343Z,0.10
2023-03-05T13:09:35.065Z,0.10
2023-03-05T13:12:04.371Z,0.20
2023-03-05T13:14:39.449Z,0.10
2023-03-05T13:17:29.404Z,0.10
2023-03-05T13:19:57.069Z,0.17
2023-03-05T13:22:24.708Z,0.20
2023-03-05T13:25:22.290Z,0.10
2023-03-05T13:27:48.829Z,0.10
2023-03-05T13:30:28.764Z,0.10
2023-03-05T13:33:03.047Z,0.15
2023-03-05T13:35:30.909Z,0.10
2023-03-05T13:37:58.049Z,0.20
2023-03-05T13:40:30.387Z,0.20
2023-03-05T13:43:09.783Z,0.20
2023-03-05T13:45:36.474Z,0.22
2023-03-05T13:48:06.830Z,0.60
2023-03-05T13:50:35.071Z,0.38
2023-03-05T13:53:26.161Z,0.20
2023-03-05T13:56:08.021Z,0.40
2023-03-05T13:58:40.250Z,0.38
2023-03-05T14:01:18.166Z,0.47
2023-03-05T14:03:46.221Z,0.40
2023-03-05T14:06:18.994Z,0.70
2023-03-05T14:08:51.616Z,0.32
2023-03-05T14:11:19.350Z,0.30
2023-03-05T14:13:48.571Z,0.30
2023-03-05T14:16:27.947Z,0.40
2023-03-05T14:18:59.856Z,0.30
2023-03-05T14:21:44.969Z,0.10
2023-03-05T14:24:15.209Z,0.20
2023-03-05T14:26:50.815Z,0.20
2023-03-05T14:29:21.075Z,0.10
2023-03-05T14:31:48.102Z,0.10
2023-03-05T14:34:40.104Z,0.20
2023-03-05T14:40:56.293Z,0.10
2023-03-05T14:43:23.043Z,0.10
2023-03-05T14:45:49.636Z,0.20
2023-03-05T14:48:18.779Z,0.30
2023-03-05T14:50:54.682Z,0.55
2023-03-05T14:53:33.217Z,0.73
2023-03-05T14:55:59.743Z,0.57
2023-03-05T15:02:25.301Z,0.52
2023-03-05T15:05:33.683Z,0.98
2023-03-05T15:08:00.696Z,0.73
2023-03-05T15:10:27.407Z,0.50
2023-03-05T15:12:53.972Z,0.70
2023-03-05T15:15:21.676Z,0.50
2023-03-05T15:17:52.239Z,0.40
2023-03-05T15:20:27.765Z,0.40
2023-03-05T15:22:54.425Z,0.60
2023-03-05T15:25:22.765Z,0.40
2023-03-05T15:27:50.931Z,0.32
2023-03-05T15:30:29.671Z,0.70
2023-03-05T15:32:58.328Z,0.70
2023-03-05T15:35:25.155Z,0.43
2023-03-05T15:37:52.776Z,0.33
2023-03-05T15:40:21.023Z,0.43
2023-03-05T15:42:48.159Z,0.40
2023-03-05T15:45:14.973Z,0.25
2023-03-05T15:47:41.438Z,0.30
2023-03-05T15:50:09.701Z,0.30
2023-03-05T15:52:36.168Z,0.30
2023-03-05T15:55:03.361Z,0.30
2023-03-05T15:57:29.928Z,0.30
2023-03-05T15:59:56.579Z,0.38
2023-03-05T16:02:24.666Z,0.30
2023-03-05T16:04:51.184Z,0.30
2023-03-05T16:07:17.891Z,0.32
2023-03-05T16:09:49.595Z,0.40
2023-03-05T16:12:24.040Z,0.30
2023-03-05T16:14:52.078Z,0.30
2023-03-05T16:17:20.866Z,0.40
2023-03-05T16:19:52.627Z,0.30
2023-03-05T16:22:19.233Z,0.32
2023-03-05T16:24:45.965Z,0.30
2023-03-05T16:27:12.539Z,0.40
2023-03-05T16:29:39.093Z,0.47
2023-03-05T16:32:06.160Z,0.77
2023-03-05T16:34:34.471Z,0.60
2023-03-05T16:37:04.434Z,0.80
2023-03-05T16:39:31.238Z,1.03
2023-03-05T16:41:57.828Z,0.90
2023-03-05T16:44:24.822Z,1.00
2023-03-05T16:46:54.001Z,0.60
2023-03-05T16:49:21.554Z,0.25
2023-03-05T16:51:48.353Z,0.20
2023-03-05T16:54:15.147Z,0.52
2023-03-05T16:56:41.866Z,0.40
2023-03-05T16:59:08.394Z,0.20
2023-03-05T17:01:35.053Z,0.10
2023-03-05T17:04:02.139Z,0.20
2023-03-05T17:06:30.866Z,0.10
2023-03-05T17:08:57.684Z,0.20
2023-03-05T17:11:25.852Z,0.13
2023-03-05T17:13:52.612Z,0.10
2023-03-05T17:16:19.844Z,0.20
2023-03-05T17:18:46.838Z,0.10
2023-03-05T17:21:14.035Z,0.20
2023-03-05T17:23:41.460Z,0.20
2023-03-05T17:26:14.016Z,0.10
2023-03-05T17:28:41.286Z,0.17
2023-03-05T17:31:08.445Z,0.30
2023-03-05T17:33:36.446Z,0.20
2023-03-05T17:36:03.940Z,0.30
2023-03-05T17:38:30.624Z,0.10
2023-03-05T17:40:57.200Z,0.30
2023-03-05T17:43:23.967Z,0.15
2023-03-05T17:45:50.627Z,0.20
2023-03-05T17:48:17.392Z,0.50
2023-03-05T17:50:45.018Z,0.50
2023-03-05T17:53:12.232Z,0.40
2023-03-05T17:55:39.201Z,0.30
2023-03-05T17:58:05.714Z,0.20
2023-03-05T18:00:32.453Z,0.30
2023-03-05T18:02:59.978Z,0.32
2023-03-05T18:05:27.020Z,0.13
2023-03-05T18:07:55.465Z,0.30
2023-03-05T18:10:24.617Z,0.10
2023-03-05T18:12:51.645Z,0.22
2023-03-05T18:15:20.602Z,0.30
2023-03-05T18:17:47.181Z,0.40
2023-03-05T18:25:00.399Z,0.20
2023-03-05T18:35:18.838Z,0.20
2023-03-05T18:38:02.985Z,0.30
2023-03-05T18:40:32.819Z,0.30
2023-03-05T18:43:01.420Z,0.20
2023-03-05T18:45:29.641Z,0.20
2023-03-05T18:47:56.755Z,0.30
2023-03-05T18:50:26.360Z,0.17
2023-03-05T18:52:53.813Z,0.25
2023-03-05T18:55:23.278Z,0.20
2023-03-05T18:57:49.994Z,0.30
2023-03-05T19:00:19.580Z,0.20
2023-03-05T19:02:46.586Z,0.30
2023-03-05T19:05:15.180Z,0.30
2023-03-05T19:07:42.105Z,0.30
2023-03-05T19:10:10.319Z,0.30
2023-03-05T19:12:45.454Z,0.23
2023-03-05T19:15:13.639Z,0.30
2023-03-05T19:17:40.411Z,0.40
2023-03-05T19:20:07.883Z,0.45
2023-03-05T19:22:34.589Z,0.55
2023-03-05T19:25:01.778Z,0.50
2023-03-05T19:27:28.775Z,0.40
2023-03-05T19:29:55.429Z,0.50
2023-03-05T19:32:22.070Z,0.20
2023-03-05T19:34:49.068Z,0.50
2023-03-05T19:37:15.972Z,0.50
2023-03-05T19:39:42.778Z,0.30
2023-03-05T19:42:09.381Z,0.40
2023-03-05T19:44:36.175Z,0.25
2023-03-05T19:47:03.032Z,0.50
2023-03-05T19:49:29.733Z,0.50
2023-03-05T19:51:56.331Z,0.50
2023-03-05T19:54:23.778Z,0.52
2023-03-05T19:56:53.550Z,1.08
2023-03-05T19:59:22.231Z,0.70
2023-03-05T20:01:49.374Z,0.33
2023-03-05T20:04:21.624Z,1.23
2023-03-05T20:06:48.234Z,1.05
2023-03-05T20:09:16.315Z,0.82
2023-03-05T20:11:43.826Z,0.60
2023-03-05T20:14:13.026Z,0.70
2023-03-05T20:16:39.586Z,0.75
2023-03-05T20:19:08.142Z,0.50
2023-03-05T20:21:38.757Z,0.63
2023-03-05T20:24:09.750Z,0.40
2023-03-05T20:26:38.869Z,0.47
2023-03-05T20:29:06.012Z,0.55
2023-03-05T20:31:35.241Z,0.73
2023-03-05T20:34:01.776Z,0.60
2023-03-05T20:36:28.271Z,0.40
2023-03-05T20:38:55.842Z,0.57
2023-03-05T20:41:22.949Z,0.60
2023-03-05T20:43:51.299Z,0.60
2023-03-05T20:46:24.440Z,0.52
2023-03-05T20:48:54.677Z,0.50
2023-03-05T20:51:26.098Z,0.60
2023-03-05T20:53:56.297Z,0.63
2023-03-05T20:56:23.139Z,0.50
2023-03-05T20:58:49.634Z,0.50
2023-03-05T21:01:16.125Z,0.47
2023-03-05T21:03:42.696Z,0.60
2023-03-05T21:06:09.314Z,0.55
2023-03-05T21:08:35.794Z,0.70
2023-03-05T21:11:10.726Z,0.50
2023-03-05T21:13:37.321Z,0.57
2023-03-05T21:16:09.078Z,0.80
2023-03-05T21:18:36.276Z,0.90
2023-03-05T21:21:03.242Z,0.68
2023-03-05T21:23:29.922Z,0.90
2023-03-05T21:25:56.737Z,0.55
2023-03-05T21:28:24.178Z,0.77
2023-03-05T21:30:53.470Z,0.75
2023-03-05T21:33:26.336Z,0.85
2023-03-05T21:35:53.558Z,0.60
2023-03-05T21:38:25.304Z,0.60
2023-03-05T21:40:54.014Z,0.77
2023-03-05T21:43:23.589Z,0.50
2023-03-05T21:45:53.436Z,0.47
2023-03-05T21:48:20.967Z,0.50
2023-03-05T21:50:48.198Z,0.43
2023-03-05T21:53:16.738Z,0.60
2023-03-05T21:55:54.028Z,0.50
2023-03-05T21:58:20.586Z,0.45
2023-03-05T22:00:47.137Z,0.30
2023-03-05T22:03:13.974Z,0.50
2023-03-05T22:05:42.889Z,0.30
2023-03-05T22:08:09.657Z,0.60
2023-03-05T22:10:36.542Z,0.30
2023-03-05T22:13:10.408Z,0.60
2023-03-05T22:15:49.058Z,0.55
2023-03-05T22:18:24.226Z,0.50
2023-03-05T22:20:51.957Z,0.70
2023-03-05T22:23:19.775Z,0.40
2023-03-05T22:25:46.273Z,0.47
2023-03-05T22:28:13.292Z,0.47
2023-03-05T22:30:44.643Z,0.47
2023-03-05T22:33:11.331Z,0.70
2023-03-05T22:35:41.471Z,0.63
2023-03-05T22:38:10.154Z,0.60
2023-03-05T22:40:37.649Z,0.47
2023-03-05T22:43:04.580Z,0.53
2023-03-05T22:45:32.398Z,0.57
2023-03-05T22:47:59.099Z,0.65
2023-03-05T22:50:25.784Z,0.65
2023-03-05T22:52:52.634Z,0.77
2023-03-05T22:55:19.347Z,0.50
2023-03-05T22:57:46.106Z,0.50
2023-03-05T23:00:16.298Z,0.30
2023-03-05T23:02:43.759Z,0.40
2023-03-05T23:05:11.643Z,0.50
2023-03-05T23:07:40.962Z,0.50
2023-03-05T23:10:09.482Z,0.40
2023-03-05T23:12:38.732Z,0.60
2023-03-05T23:15:10.856Z,0.40
2023-03-05T23:17:37.918Z,0.40
2023-03-05T23:20:08.368Z,0.60
2023-03-05T23:22:36.106Z,0.65
2023-03-05T23:25:02.582Z,0.50
2023-03-05T23:27:29.183Z,0.60
2023-03-05T23:30:16.521Z,0.57
2023-03-05T23:32:50.849Z,0.60
2023-03-05T23:35:20.529Z,0.30
2023-03-05T23:37:47.160Z,0.50
2023-03-05T23:40:17.548Z,0.40
2023-03-05T23:42:44.410Z,0.50
2023-03-05T23:45:13.619Z,0.60
2023-03-05T23:47:40.518Z,0.50
2023-03-05T23:50:11.848Z,0.68
2023-03-05T23:52:38.314Z,0.40
2023-03-05T23:55:05.485Z,0.60
2023-03-05T23:57:31.938Z,0.57
2023-03-05T23:59:58.387Z,0.50
