createdAt,value
2018-07-11T00:02:15.707Z,16.47
2018-07-11T00:04:44.535Z,16.35
2018-07-11T00:07:13.178Z,16.30
2018-07-11T00:09:41.982Z,16.28
2018-07-11T00:12:10.668Z,16.33
2018-07-11T00:14:39.659Z,16.35
2018-07-11T00:17:13.399Z,16.36
2018-07-11T00:19:42.161Z,16.31
2018-07-11T00:22:10.834Z,16.20
2018-07-11T00:24:39.641Z,16.13
2018-07-11T00:27:08.208Z,15.99
2018-07-11T00:29:36.795Z,15.94
2018-07-11T00:32:05.585Z,15.94
2018-07-11T00:34:34.255Z,15.95
2018-07-11T00:37:02.932Z,15.93
2018-07-11T00:39:31.694Z,15.91
2018-07-11T00:42:00.438Z,15.87
2018-07-11T00:44:29.065Z,15.79
2018-07-11T00:46:57.749Z,15.81
2018-07-11T00:49:26.402Z,15.87
2018-07-11T00:51:55.067Z,15.78
2018-07-11T00:54:23.755Z,15.82
2018-07-11T00:56:52.512Z,15.82
2018-07-11T00:59:27.672Z,15.77
2018-07-11T01:02:03.080Z,15.72
2018-07-11T01:04:31.955Z,15.68
2018-07-11T01:07:02.607Z,15.56
2018-07-11T01:09:33.018Z,15.73
2018-07-11T01:12:01.734Z,15.77
2018-07-11T01:14:30.389Z,15.82
2018-07-11T01:16:59.109Z,15.79
2018-07-11T01:19:28.226Z,15.71
2018-07-11T01:22:03.597Z,15.56
2018-07-11T01:24:32.687Z,15.67
2018-07-11T01:27:01.655Z,15.66
2018-07-11T01:29:30.289Z,15.68
2018-07-11T01:31:58.942Z,15.66
2018-07-11T01:34:27.588Z,15.66
2018-07-11T01:36:56.305Z,15.62
2018-07-11T01:39:24.969Z,15.61
2018-07-11T01:41:53.619Z,15.55
2018-07-11T01:44:22.339Z,15.57
2018-07-11T01:46:52.161Z,15.64
2018-07-11T01:49:21.598Z,15.66
2018-07-11T01:52:01.326Z,15.66
2018-07-11T01:54:30.056Z,15.68
2018-07-11T01:56:58.697Z,15.70
2018-07-11T01:59:31.998Z,15.69
2018-07-11T02:02:00.696Z,15.62
2018-07-11T02:04:29.331Z,15.66
2018-07-11T02:06:57.979Z,15.66
2018-07-11T02:09:26.867Z,15.67
2018-07-11T02:11:55.592Z,15.65
2018-07-11T02:14:24.590Z,15.61
2018-07-11T02:16:53.497Z,15.60
2018-07-11T02:19:22.938Z,15.59
2018-07-11T02:21:52.261Z,15.64
2018-07-11T02:24:21.788Z,15.63
2018-07-11T02:26:50.593Z,15.66
2018-07-11T02:29:19.477Z,15.68
2018-07-11T02:31:48.191Z,15.67
2018-07-11T02:34:16.807Z,15.69
2018-07-11T02:36:45.471Z,15.71
2018-07-11T02:39:14.069Z,15.73
2018-07-11T02:41:42.654Z,15.76
2018-07-11T02:44:11.577Z,15.83
2018-07-11T02:46:45.251Z,15.83
2018-07-11T02:49:13.839Z,15.86
2018-07-11T02:51:42.526Z,15.83
2018-07-11T02:54:11.397Z,15.85
2018-07-11T02:56:40.156Z,15.88
2018-07-11T02:59:08.819Z,15.94
2018-07-11T03:01:37.528Z,15.92
2018-07-11T03:04:06.179Z,15.95
2018-07-11T03:06:34.922Z,16.00
2018-07-11T03:09:04.048Z,16.03
2018-07-11T03:11:32.830Z,16.05
2018-07-11T03:14:01.542Z,16.12
2018-07-11T03:16:30.154Z,16.16
2018-07-11T03:18:58.873Z,16.26
2018-07-11T03:21:27.511Z,16.29
2018-07-11T03:23:56.117Z,16.29
2018-07-11T03:26:24.926Z,16.29
2018-07-11T03:28:53.650Z,16.31
2018-07-11T03:31:22.303Z,16.28
2018-07-11T03:33:50.974Z,16.37
2018-07-11T03:36:19.686Z,16.43
2018-07-11T03:38:48.276Z,16.47
2018-07-11T03:41:16.905Z,16.56
2018-07-11T03:43:45.576Z,16.47
2018-07-11T03:46:14.218Z,16.58
2018-07-11T03:48:42.855Z,16.57
2018-07-11T03:51:11.485Z,16.60
2018-07-11T03:53:40.179Z,16.65
2018-07-11T03:56:08.752Z,16.72
2018-07-11T03:58:37.368Z,16.81
2018-07-11T04:01:06.047Z,16.82
2018-07-11T04:03:34.704Z,16.97
2018-07-11T04:06:03.365Z,17.08
2018-07-11T04:08:32.025Z,17.22
2018-07-11T04:11:00.837Z,17.29
2018-07-11T04:13:29.636Z,17.34
2018-07-11T04:15:58.348Z,17.39
2018-07-11T04:18:29.887Z,17.55
2018-07-11T04:20:59.661Z,17.65
2018-07-11T04:23:28.743Z,17.70
2018-07-11T04:25:57.583Z,17.80
2018-07-11T04:28:27.351Z,17.93
2018-07-11T04:30:56.287Z,18.02
2018-07-11T04:33:25.107Z,17.97
2018-07-11T04:35:54.636Z,17.98
2018-07-11T04:38:23.450Z,18.04
2018-07-11T04:40:52.160Z,18.18
2018-07-11T04:43:20.982Z,18.25
2018-07-11T04:45:49.870Z,18.34
2018-07-11T04:48:20.192Z,18.42
2018-07-11T04:50:49.713Z,18.53
2018-07-11T04:53:26.046Z,18.69
2018-07-11T04:55:58.936Z,18.90
2018-07-11T04:58:28.015Z,19.04
2018-07-11T05:00:57.252Z,19.17
2018-07-11T05:03:26.358Z,19.30
2018-07-11T05:05:55.168Z,19.48
2018-07-11T05:08:24.705Z,19.65
2018-07-11T05:10:53.579Z,19.76
2018-07-11T05:13:22.607Z,19.91
2018-07-11T05:15:51.228Z,20.07
2018-07-11T05:18:19.859Z,20.17
2018-07-11T05:20:48.510Z,20.26
2018-07-11T05:23:17.248Z,20.42
2018-07-11T05:25:45.972Z,20.58
2018-07-11T05:28:14.666Z,20.71
2018-07-11T05:30:43.357Z,20.83
2018-07-11T05:33:12.026Z,20.95
2018-07-11T05:35:40.687Z,21.04
2018-07-11T05:38:09.292Z,21.09
2018-07-11T05:40:38.006Z,21.20
2018-07-11T05:43:06.768Z,21.38
2018-07-11T05:45:35.444Z,21.50
2018-07-11T05:48:04.134Z,21.61
2018-07-11T05:50:32.774Z,21.67
2018-07-11T05:53:01.493Z,21.74
2018-07-11T05:55:30.171Z,21.83
2018-07-11T05:57:58.810Z,21.91
2018-07-11T06:00:27.636Z,21.96
2018-07-11T06:02:56.377Z,22.03
2018-07-11T06:05:25.210Z,22.17
2018-07-11T06:07:53.867Z,22.28
2018-07-11T06:10:22.442Z,22.40
2018-07-11T06:12:51.093Z,22.54
2018-07-11T06:15:19.783Z,22.60
2018-07-11T06:17:48.529Z,22.68
2018-07-11T06:20:17.283Z,22.75
2018-07-11T06:22:45.867Z,22.87
2018-07-11T06:25:14.542Z,22.97
2018-07-11T06:27:43.221Z,23.02
2018-07-11T06:30:12.076Z,23.14
2018-07-11T06:32:40.722Z,23.21
2018-07-11T06:35:09.498Z,23.29
2018-07-11T06:37:38.072Z,23.38
2018-07-11T06:40:06.885Z,23.44
2018-07-11T06:42:35.803Z,23.48
2018-07-11T06:45:04.439Z,23.59
2018-07-11T06:47:33.115Z,23.81
2018-07-11T06:50:01.759Z,23.88
2018-07-11T06:52:30.397Z,23.95
2018-07-11T06:54:59.179Z,24.06
2018-07-11T06:57:27.878Z,24.12
2018-07-11T06:59:56.551Z,24.18
2018-07-11T07:02:25.462Z,24.27
2018-07-11T07:04:54.067Z,24.32
2018-07-11T07:07:22.697Z,24.47
2018-07-11T07:09:51.326Z,24.54
2018-07-11T07:12:19.974Z,24.66
2018-07-11T07:14:48.531Z,24.77
2018-07-11T07:17:17.425Z,24.86
2018-07-11T07:19:46.107Z,24.95
2018-07-11T07:22:14.923Z,24.35
2018-07-11T07:24:43.563Z,25.15
2018-07-11T07:27:12.203Z,25.23
2018-07-11T07:29:40.997Z,25.31
2018-07-11T07:32:09.603Z,25.23
2018-07-11T07:34:38.314Z,25.43
2018-07-11T07:37:06.964Z,25.64
2018-07-11T07:39:35.678Z,25.68
2018-07-11T07:42:04.385Z,25.66
2018-07-11T07:44:33.065Z,25.88
2018-07-11T07:47:02.340Z,25.95
2018-07-11T07:49:32.650Z,26.03
2018-07-11T07:52:01.466Z,26.09
2018-07-11T07:54:30.199Z,26.04
2018-07-11T07:56:58.903Z,26.06
2018-07-11T07:59:27.715Z,26.17
2018-07-11T08:01:56.798Z,26.12
2018-07-11T08:04:25.559Z,26.18
2018-07-11T08:06:54.269Z,26.28
2018-07-11T08:09:22.935Z,26.27
2018-07-11T08:11:51.598Z,26.34
2018-07-11T08:14:20.262Z,26.57
2018-07-11T08:16:49.243Z,26.71
2018-07-11T08:19:17.941Z,26.86
2018-07-11T08:21:46.590Z,27.01
2018-07-11T08:24:26.205Z,27.00
2018-07-11T08:27:25.518Z,27.04
2018-07-11T08:30:05.689Z,27.08
2018-07-11T08:32:49.159Z,27.23
2018-07-11T08:35:46.596Z,27.22
2018-07-11T08:38:31.500Z,27.33
2018-07-11T08:41:21.389Z,27.52
2018-07-11T08:44:03.292Z,27.67
2018-07-11T08:46:43.000Z,27.70
2018-07-11T08:53:27.543Z,27.52
2018-07-11T08:56:12.420Z,27.66
2018-07-11T09:00:55.979Z,27.76
2018-07-11T09:04:00.832Z,27.75
2018-07-11T09:08:41.363Z,27.63
2018-07-11T09:13:27.949Z,27.84
2018-07-11T09:16:08.658Z,27.71
2018-07-11T09:18:58.484Z,27.71
2018-07-11T09:21:43.755Z,27.63
2018-07-11T09:24:22.418Z,27.59
2018-07-11T09:26:51.163Z,27.50
2018-07-11T09:29:19.762Z,27.58
2018-07-11T09:31:48.361Z,27.67
2018-07-11T09:34:17.083Z,27.69
2018-07-11T09:36:45.862Z,27.63
2018-07-11T09:39:14.538Z,27.63
2018-07-11T09:41:43.273Z,27.72
2018-07-11T09:44:11.881Z,27.68
2018-07-11T09:46:40.710Z,27.60
2018-07-11T09:49:09.550Z,27.54
2018-07-11T09:51:38.314Z,27.68
2018-07-11T09:54:07.045Z,27.89
2018-07-11T09:56:35.673Z,28.00
2018-07-11T09:59:04.522Z,28.05
2018-07-11T10:01:33.212Z,28.11
2018-07-11T10:04:02.197Z,28.15
2018-07-11T10:06:31.018Z,28.11
2018-07-11T10:09:00.225Z,28.29
2018-07-11T10:11:29.019Z,28.35
2018-07-11T10:13:57.680Z,28.40
2018-07-11T10:16:26.370Z,28.37
2018-07-11T10:19:02.412Z,28.55
2018-07-11T10:21:31.953Z,28.65
2018-07-11T10:24:00.921Z,28.58
2018-07-11T10:26:29.727Z,28.44
2018-07-11T10:28:58.443Z,28.47
2018-07-11T10:31:27.969Z,28.31
2018-07-11T10:33:56.543Z,28.36
2018-07-11T10:36:25.118Z,28.60
2018-07-11T10:38:53.763Z,28.78
2018-07-11T10:41:22.470Z,28.76
2018-07-11T10:43:51.190Z,28.83
2018-07-11T10:46:19.934Z,28.69
2018-07-11T10:48:48.541Z,28.62
2018-07-11T10:51:17.218Z,28.79
2018-07-11T10:53:45.873Z,28.93
2018-07-11T10:56:14.828Z,29.03
2018-07-11T10:58:43.506Z,28.90
2018-07-11T11:01:12.210Z,29.04
2018-07-11T11:03:40.916Z,29.00
2018-07-11T11:06:09.578Z,28.94
2018-07-11T11:08:38.286Z,28.75
2018-07-11T11:11:06.882Z,28.88
2018-07-11T11:13:35.639Z,29.00
2018-07-11T11:16:04.298Z,29.04
2018-07-11T11:18:32.967Z,29.06
2018-07-11T11:21:01.697Z,28.94
2018-07-11T11:23:30.363Z,29.03
2018-07-11T11:25:58.950Z,29.17
2018-07-11T11:28:27.896Z,29.29
2018-07-11T11:30:56.595Z,29.20
2018-07-11T11:33:25.297Z,29.25
2018-07-11T11:35:54.173Z,29.50
2018-07-11T11:38:22.762Z,29.42
2018-07-11T11:40:51.470Z,29.25
2018-07-11T11:43:20.122Z,29.35
2018-07-11T11:45:48.767Z,29.40
2018-07-11T11:48:17.418Z,29.52
2018-07-11T11:50:46.042Z,29.60
2018-07-11T11:53:14.886Z,29.60
2018-07-11T11:55:43.685Z,29.63
2018-07-11T11:58:12.346Z,29.62
2018-07-11T12:00:41.276Z,29.61
2018-07-11T12:03:09.886Z,29.61
2018-07-11T12:05:38.619Z,29.81
2018-07-11T12:08:07.446Z,29.85
2018-07-11T12:10:36.298Z,29.66
2018-07-11T12:13:04.899Z,29.70
2018-07-11T12:15:33.588Z,29.97
2018-07-11T12:18:02.257Z,30.16
2018-07-11T12:20:30.828Z,30.30
2018-07-11T12:22:59.547Z,30.21
2018-07-11T12:25:28.216Z,30.19
2018-07-11T12:27:56.833Z,30.33
2018-07-11T12:30:25.471Z,30.38
2018-07-11T12:32:54.140Z,30.38
2018-07-11T12:35:22.799Z,30.14
2018-07-11T12:37:51.755Z,30.36
2018-07-11T12:40:20.399Z,30.54
2018-07-11T12:42:49.023Z,30.67
2018-07-11T12:45:17.717Z,30.89
2018-07-11T12:47:51.488Z,30.61
2018-07-11T12:50:20.221Z,30.48
2018-07-11T12:52:48.877Z,30.50
2018-07-11T12:55:17.535Z,30.33
2018-07-11T12:57:46.226Z,30.39
2018-07-11T13:00:15.049Z,30.75
2018-07-11T13:02:43.737Z,30.87
2018-07-11T13:05:12.458Z,30.97
2018-07-11T13:07:41.251Z,31.22
2018-07-11T13:10:10.035Z,31.54
2018-07-11T13:12:38.673Z,31.40
2018-07-11T13:15:07.294Z,31.55
2018-07-11T13:17:35.936Z,32.01
2018-07-11T13:20:04.683Z,32.48
2018-07-11T13:22:33.375Z,32.67
2018-07-11T13:25:01.995Z,33.66
2018-07-11T13:27:30.755Z,34.44
2018-07-11T13:29:59.419Z,35.61
2018-07-11T13:32:31.001Z,37.32
2018-07-11T13:34:59.578Z,38.15
2018-07-11T13:37:28.267Z,38.01
2018-07-11T13:39:56.920Z,38.91
2018-07-11T13:42:25.558Z,38.97
2018-07-11T13:44:54.227Z,38.83
2018-07-11T13:47:26.881Z,37.98
2018-07-11T13:49:55.959Z,37.49
2018-07-11T13:52:24.672Z,37.64
2018-07-11T13:54:54.076Z,36.35
2018-07-11T13:57:23.227Z,35.59
2018-07-11T13:59:51.875Z,34.26
2018-07-11T14:02:20.661Z,33.71
2018-07-11T14:04:49.522Z,34.47
2018-07-11T14:07:18.158Z,33.51
2018-07-11T14:09:46.739Z,33.06
2018-07-11T14:12:15.621Z,31.58
2018-07-11T14:14:44.412Z,32.14
2018-07-11T14:17:12.982Z,32.10
2018-07-11T14:19:41.666Z,31.23
2018-07-11T14:22:10.370Z,31.04
2018-07-11T14:24:39.244Z,31.90
2018-07-11T14:27:07.961Z,32.13
2018-07-11T14:29:36.735Z,32.22
2018-07-11T14:32:05.476Z,32.13
2018-07-11T14:34:34.102Z,31.88
2018-07-11T14:37:03.365Z,31.61
2018-07-11T14:39:32.055Z,31.86
2018-07-11T14:42:00.864Z,32.25
2018-07-11T14:44:30.444Z,31.56
2018-07-11T14:46:59.665Z,32.16
2018-07-11T14:49:28.500Z,32.63
2018-07-11T14:51:57.152Z,33.32
2018-07-11T14:54:25.830Z,34.00
2018-07-11T14:56:54.681Z,34.69
2018-07-11T14:59:23.554Z,34.84
2018-07-11T15:01:52.202Z,35.61
2018-07-11T15:04:20.771Z,36.39
2018-07-11T15:06:49.390Z,36.84
2018-07-11T15:09:18.448Z,37.53
2018-07-11T15:11:46.851Z,37.13
2018-07-11T15:14:15.705Z,37.30
2018-07-11T15:16:44.299Z,37.33
2018-07-11T15:19:13.037Z,37.11
2018-07-11T15:21:41.727Z,36.87
2018-07-11T15:24:10.437Z,35.82
2018-07-11T15:26:39.205Z,34.21
2018-07-11T15:29:07.804Z,32.00
2018-07-11T15:31:36.504Z,32.04
2018-07-11T15:34:05.255Z,31.43
2018-07-11T15:36:33.823Z,30.73
2018-07-11T15:39:02.658Z,29.58
2018-07-11T15:41:31.348Z,29.28
2018-07-11T15:44:00.113Z,29.33
2018-07-11T15:46:29.054Z,29.31
2018-07-11T15:48:57.686Z,29.16
2018-07-11T15:51:26.301Z,28.75
2018-07-11T15:53:55.634Z,28.71
2018-07-11T15:56:24.404Z,28.71
2018-07-11T15:59:07.481Z,28.44
2018-07-11T16:01:44.161Z,28.37
2018-07-11T16:04:13.090Z,28.30
2018-07-11T16:06:41.828Z,28.13
2018-07-11T16:09:10.394Z,27.87
2018-07-11T16:11:39.062Z,27.68
2018-07-11T16:14:07.789Z,27.69
2018-07-11T16:16:36.421Z,27.60
2018-07-11T16:19:05.094Z,27.53
2018-07-11T16:21:34.121Z,27.44
2018-07-11T16:24:02.867Z,27.39
2018-07-11T16:26:31.729Z,27.37
2018-07-11T16:29:00.548Z,27.16
2018-07-11T16:31:29.120Z,27.04
2018-07-11T16:33:57.767Z,26.74
2018-07-11T16:36:26.391Z,26.50
2018-07-11T16:38:55.110Z,26.46
2018-07-11T16:41:23.756Z,26.58
2018-07-11T16:43:52.611Z,26.64
2018-07-11T16:46:21.247Z,26.63
2018-07-11T16:48:49.970Z,26.60
2018-07-11T16:51:18.726Z,26.60
2018-07-11T16:53:47.730Z,26.49
2018-07-11T16:56:16.433Z,26.50
2018-07-11T16:58:50.839Z,26.37
2018-07-11T17:01:19.978Z,26.44
2018-07-11T17:03:48.607Z,26.39
2018-07-11T17:06:17.531Z,26.10
2018-07-11T17:08:51.352Z,25.72
2018-07-11T17:11:23.124Z,25.38
2018-07-11T17:13:57.719Z,25.20
2018-07-11T17:16:34.420Z,25.17
2018-07-11T17:19:05.710Z,25.03
2018-07-11T17:21:45.780Z,24.95
2018-07-11T17:24:16.874Z,24.78
2018-07-11T17:26:47.373Z,24.77
2018-07-11T17:29:20.405Z,24.72
2018-07-11T17:31:51.248Z,24.68
2018-07-11T17:34:20.380Z,24.65
2018-07-11T17:36:53.595Z,24.61
2018-07-11T17:39:22.296Z,24.50
2018-07-11T17:41:54.379Z,24.41
2018-07-11T17:44:23.858Z,24.43
2018-07-11T17:46:52.711Z,24.42
2018-07-11T17:49:28.531Z,24.44
2018-07-11T17:52:08.523Z,24.27
2018-07-11T17:55:13.496Z,24.39
2018-07-11T17:58:05.489Z,24.28
2018-07-11T18:00:51.390Z,24.04
2018-07-11T18:04:32.351Z,24.18
2018-07-11T18:07:06.460Z,24.23
2018-07-11T18:09:58.517Z,24.23
2018-07-11T18:12:34.117Z,24.03
2018-07-11T18:15:43.886Z,24.09
2018-07-11T18:20:26.668Z,24.08
2018-07-11T18:23:06.667Z,23.86
2018-07-11T18:25:59.628Z,23.75
2018-07-11T18:28:37.848Z,23.65
2018-07-11T18:31:16.565Z,23.67
2018-07-11T18:33:55.210Z,23.66
2018-07-11T18:36:33.031Z,23.52
2018-07-11T18:39:14.435Z,23.54
2018-07-11T18:41:58.407Z,23.63
2018-07-11T18:46:43.494Z,23.62
2018-07-11T18:49:27.143Z,23.63
2018-07-11T18:52:06.812Z,23.61
2018-07-11T18:55:54.727Z,23.53
2018-07-11T18:58:37.614Z,23.55
2018-07-11T19:01:20.062Z,23.51
2018-07-11T19:06:03.653Z,23.49
2018-07-11T19:08:45.173Z,23.35
2018-07-11T19:11:22.394Z,23.22
2018-07-11T19:13:54.414Z,23.12
2018-07-11T19:17:04.561Z,22.97
2018-07-11T19:19:37.566Z,22.85
2018-07-11T19:22:18.467Z,22.76
2018-07-11T19:24:58.703Z,22.72
2018-07-11T19:27:32.869Z,22.70
2018-07-11T19:30:14.443Z,22.65
2018-07-11T19:32:54.894Z,22.51
2018-07-11T19:35:37.465Z,22.36
2018-07-11T19:38:47.187Z,22.29
2018-07-11T19:41:25.227Z,22.24
2018-07-11T19:44:09.859Z,22.17
2018-07-11T19:47:51.699Z,22.11
2018-07-11T19:50:38.005Z,22.01
2018-07-11T19:53:18.120Z,21.90
2018-07-11T19:56:54.313Z,21.81
2018-07-11T19:59:22.990Z,21.67
2018-07-11T20:01:51.688Z,21.64
2018-07-11T20:04:20.418Z,21.61
2018-07-11T20:06:49.246Z,21.56
2018-07-11T20:09:17.897Z,21.47
2018-07-11T20:11:46.501Z,21.37
2018-07-11T20:14:15.125Z,21.29
2018-07-11T20:16:43.841Z,21.22
2018-07-11T20:19:12.480Z,21.17
2018-07-11T20:21:41.364Z,21.11
2018-07-11T20:24:09.974Z,21.02
2018-07-11T20:26:38.569Z,20.86
2018-07-11T20:29:07.375Z,20.84
2018-07-11T20:31:36.096Z,20.74
2018-07-11T20:34:04.776Z,20.69
2018-07-11T20:36:33.897Z,20.56
2018-07-11T20:39:02.574Z,20.49
2018-07-11T20:41:31.191Z,20.41
2018-07-11T20:43:59.914Z,20.37
2018-07-11T20:46:28.599Z,20.29
2018-07-11T20:48:58.250Z,20.22
2018-07-11T20:51:26.961Z,20.18
2018-07-11T20:53:55.606Z,20.12
2018-07-11T20:56:24.319Z,20.01
2018-07-11T20:59:03.897Z,19.98
2018-07-11T21:01:43.476Z,19.91
2018-07-11T21:06:29.953Z,19.75
2018-07-11T21:09:12.891Z,19.56
2018-07-11T21:11:58.014Z,19.45
2018-07-11T21:16:48.656Z,19.37
2018-07-11T21:19:17.302Z,19.35
2018-07-11T21:21:45.982Z,19.28
2018-07-11T21:24:14.866Z,19.16
2018-07-11T21:26:43.490Z,19.08
2018-07-11T21:29:12.116Z,19.01
2018-07-11T21:31:40.812Z,18.91
2018-07-11T21:34:09.495Z,18.81
2018-07-11T21:36:38.140Z,18.71
2018-07-11T21:39:07.004Z,18.69
2018-07-11T21:41:35.694Z,18.57
2018-07-11T21:44:04.379Z,18.47
2018-07-11T21:46:33.219Z,18.41
2018-07-11T21:49:01.889Z,18.38
2018-07-11T21:51:30.495Z,18.34
2018-07-11T21:53:59.131Z,18.26
2018-07-11T21:56:27.840Z,18.22
2018-07-11T21:58:56.414Z,18.20
2018-07-11T22:01:25.067Z,18.13
2018-07-11T22:03:53.842Z,18.05
2018-07-11T22:06:22.551Z,17.97
2018-07-11T22:08:51.179Z,17.89
2018-07-11T22:11:19.835Z,17.78
2018-07-11T22:13:48.598Z,17.73
2018-07-11T22:16:17.220Z,17.72
2018-07-11T22:18:46.668Z,17.66
2018-07-11T22:21:15.123Z,17.60
2018-07-11T22:23:42.580Z,17.63
2018-07-11T22:26:09.973Z,17.57
2018-07-11T22:28:37.353Z,17.51
2018-07-11T22:31:04.789Z,17.50
2018-07-11T22:33:32.311Z,17.40
2018-07-11T22:35:59.812Z,17.36
2018-07-11T22:38:27.247Z,17.29
2018-07-11T22:40:54.702Z,17.25
2018-07-11T22:43:22.173Z,17.16
2018-07-11T22:45:49.549Z,17.10
2018-07-11T22:48:16.932Z,17.06
2018-07-11T22:50:44.340Z,17.06
2018-07-11T22:53:11.724Z,16.99
2018-07-11T22:55:39.127Z,16.99
2018-07-11T22:58:06.547Z,16.88
2018-07-11T23:00:34.183Z,16.80
2018-07-11T23:03:01.620Z,16.68
2018-07-11T23:05:29.019Z,16.73
2018-07-11T23:07:56.366Z,16.71
2018-07-11T23:10:23.795Z,16.59
2018-07-11T23:12:51.229Z,16.46
2018-07-11T23:15:18.579Z,16.34
2018-07-11T23:17:46.023Z,16.28
2018-07-11T23:20:13.423Z,16.26
2018-07-11T23:22:40.826Z,16.15
2018-07-11T23:25:08.166Z,16.16
2018-07-11T23:27:35.522Z,16.11
2018-07-11T23:30:02.931Z,16.04
2018-07-11T23:32:30.346Z,16.01
2018-07-11T23:34:57.685Z,16.00
2018-07-11T23:37:25.115Z,15.98
2018-07-11T23:39:52.600Z,15.98
2018-07-11T23:42:19.999Z,15.94
2018-07-11T23:44:47.395Z,15.88
2018-07-11T23:47:14.801Z,15.79
2018-07-11T23:49:42.180Z,15.76
2018-07-11T23:52:09.544Z,15.78
2018-07-11T23:54:36.999Z,15.72
2018-07-11T23:57:04.379Z,15.71
2018-07-11T23:59:31.764Z,15.67
