createdAt,value
2019-02-05T00:00:44.627Z,28.57
2019-02-05T00:03:16.577Z,26.90
2019-02-05T00:05:56.312Z,30.65
2019-02-05T00:08:27.946Z,24.25
2019-02-05T00:11:07.308Z,25.08
2019-02-05T00:13:46.263Z,29.40
2019-02-05T00:16:16.364Z,28.27
2019-02-05T00:18:48.092Z,22.15
2019-02-05T00:21:22.671Z,22.70
2019-02-05T00:23:59.665Z,25.10
2019-02-05T00:26:30.762Z,28.07
2019-02-05T00:29:02.390Z,29.55
2019-02-05T00:31:33.517Z,24.85
2019-02-05T00:34:03.671Z,24.27
2019-02-05T00:36:35.767Z,25.52
2019-02-05T00:39:18.039Z,23.80
2019-02-05T00:41:48.351Z,32.30
2019-02-05T00:44:24.347Z,29.18
2019-02-05T00:46:56.415Z,25.40
2019-02-05T00:49:33.503Z,25.40
2019-02-05T00:52:06.851Z,25.02
2019-02-05T00:54:37.124Z,25.77
2019-02-05T00:57:08.171Z,25.12
2019-02-05T00:59:40.219Z,31.35
2019-02-05T01:02:17.524Z,27.75
2019-02-05T01:04:47.683Z,29.87
2019-02-05T01:07:19.319Z,25.88
2019-02-05T01:09:50.331Z,29.18
2019-02-05T01:12:20.431Z,28.77
2019-02-05T01:14:53.515Z,21.68
2019-02-05T01:17:26.523Z,24.80
2019-02-05T01:19:59.799Z,26.93
2019-02-05T01:22:29.895Z,24.92
2019-02-05T01:25:02.017Z,28.42
2019-02-05T01:27:32.117Z,26.55
2019-02-05T01:30:18.743Z,28.42
2019-02-05T01:32:55.675Z,24.40
2019-02-05T01:35:25.851Z,32.83
2019-02-05T01:38:01.775Z,33.05
2019-02-05T01:40:38.507Z,31.10
2019-02-05T01:43:15.439Z,32.42
2019-02-05T01:45:45.516Z,39.25
2019-02-05T01:48:15.607Z,44.93
2019-02-05T01:50:45.883Z,41.05
2019-02-05T01:53:16.043Z,68.20
2019-02-05T01:55:48.061Z,52.43
2019-02-05T01:58:19.131Z,42.93
2019-02-05T02:00:51.163Z,66.00
2019-02-05T02:03:27.223Z,54.03
2019-02-05T02:05:57.353Z,74.03
2019-02-05T02:08:28.447Z,52.62
2019-02-05T02:10:59.543Z,47.85
2019-02-05T02:13:30.591Z,55.30
2019-02-05T02:16:06.719Z,45.05
2019-02-05T02:18:39.468Z,53.87
2019-02-05T02:21:10.816Z,63.68
2019-02-05T02:23:49.467Z,44.10
2019-02-05T02:26:19.555Z,70.40
2019-02-05T02:28:50.699Z,79.00
2019-02-05T02:31:21.763Z,48.10
2019-02-05T02:33:54.988Z,64.85
2019-02-05T02:36:25.079Z,60.15
2019-02-05T02:38:55.205Z,65.95
2019-02-05T02:41:25.291Z,65.95
2019-02-05T02:43:56.168Z,78.35
2019-02-05T02:46:29.759Z,62.62
2019-02-05T02:48:59.868Z,74.82
2019-02-05T02:51:29.973Z,52.98
2019-02-05T02:54:01.136Z,62.83
2019-02-05T02:56:33.199Z,78.25
2019-02-05T02:59:04.621Z,78.92
2019-02-05T03:01:35.927Z,72.92
2019-02-05T03:04:06.176Z,66.75
2019-02-05T03:06:37.461Z,66.20
2019-02-05T03:09:09.532Z,63.00
2019-02-05T03:12:02.021Z,65.67
2019-02-05T03:14:34.061Z,51.00
2019-02-05T03:17:05.232Z,43.33
2019-02-05T03:19:35.350Z,41.68
2019-02-05T03:22:14.564Z,49.15
2019-02-05T03:24:44.664Z,83.78
2019-02-05T03:27:18.299Z,41.83
2019-02-05T03:29:49.402Z,46.48
2019-02-05T03:32:21.461Z,49.03
2019-02-05T03:35:09.666Z,44.83
2019-02-05T03:37:40.731Z,42.10
2019-02-05T03:40:30.637Z,43.08
2019-02-05T03:43:01.725Z,48.02
2019-02-05T03:45:33.544Z,45.78
2019-02-05T03:48:04.856Z,46.85
2019-02-05T03:50:49.200Z,48.98
2019-02-05T03:53:42.900Z,49.10
2019-02-05T03:57:00.183Z,53.30
2019-02-05T04:00:13.952Z,38.60
2019-02-05T04:03:12.356Z,50.30
2019-02-05T04:05:55.588Z,34.60
2019-02-05T04:08:51.513Z,52.35
2019-02-05T04:11:44.411Z,38.38
2019-02-05T04:14:31.821Z,54.75
2019-02-05T04:17:18.021Z,53.75
2019-02-05T04:20:12.392Z,44.05
2019-02-05T04:23:17.705Z,56.65
2019-02-05T04:26:26.851Z,49.08
2019-02-05T04:29:09.591Z,37.23
2019-02-05T04:31:48.331Z,55.63
2019-02-05T04:34:37.803Z,46.37
2019-02-05T04:38:02.558Z,48.60
2019-02-05T04:40:40.090Z,75.72
2019-02-05T04:43:34.948Z,70.70
2019-02-05T04:46:23.096Z,53.25
2019-02-05T04:49:03.448Z,50.85
2019-02-05T04:52:05.399Z,53.70
2019-02-05T04:54:54.734Z,44.45
2019-02-05T04:57:43.015Z,58.73
2019-02-05T05:00:46.258Z,71.07
2019-02-05T05:03:43.596Z,53.70
2019-02-05T05:06:45.723Z,61.75
2019-02-05T05:09:40.180Z,57.20
2019-02-05T05:12:12.343Z,70.03
2019-02-05T05:15:02.317Z,59.55
2019-02-05T05:17:38.203Z,64.85
2019-02-05T05:20:14.888Z,60.75
2019-02-05T05:22:45.384Z,78.65
2019-02-05T05:25:20.817Z,55.78
2019-02-05T05:27:55.532Z,60.23
2019-02-05T05:30:29.799Z,65.92
2019-02-05T05:33:06.127Z,55.60
2019-02-05T05:35:43.909Z,51.88
2019-02-05T05:38:16.844Z,67.58
2019-02-05T05:40:46.950Z,56.25
2019-02-05T05:43:18.577Z,56.63
2019-02-05T05:45:51.908Z,73.42
2019-02-05T05:48:22.955Z,70.05
2019-02-05T05:50:55.227Z,82.30
2019-02-05T05:53:32.295Z,61.73
2019-02-05T05:56:04.428Z,63.48
2019-02-05T05:58:38.785Z,69.55
2019-02-05T06:01:08.891Z,70.62
2019-02-05T06:03:40.998Z,91.30
2019-02-05T06:06:18.164Z,60.17
2019-02-05T06:08:51.242Z,62.25
2019-02-05T06:11:22.685Z,64.35
2019-02-05T06:13:59.025Z,73.30
2019-02-05T06:16:29.116Z,69.42
2019-02-05T06:19:02.841Z,76.50
2019-02-05T06:21:34.007Z,80.35
2019-02-05T06:24:10.284Z,64.30
2019-02-05T06:26:40.549Z,77.40
2019-02-05T06:29:10.744Z,89.22
2019-02-05T06:31:40.855Z,58.70
2019-02-05T06:34:11.030Z,82.15
2019-02-05T06:36:42.124Z,105.70
2019-02-05T06:39:12.228Z,68.65
2019-02-05T06:41:59.492Z,76.50
2019-02-05T06:44:30.579Z,64.90
2019-02-05T06:47:00.735Z,92.15
2019-02-05T06:49:30.829Z,73.12
2019-02-05T06:52:04.432Z,72.75
2019-02-05T06:54:39.196Z,71.75
2019-02-05T06:57:14.386Z,66.35
2019-02-05T06:59:48.643Z,82.82
2019-02-05T07:02:19.828Z,71.25
2019-02-05T07:04:53.045Z,100.53
2019-02-05T07:07:23.196Z,60.10
2019-02-05T07:09:53.308Z,57.48
2019-02-05T07:12:23.420Z,66.50
2019-02-05T07:14:58.673Z,68.83
2019-02-05T07:17:33.445Z,58.13
2019-02-05T07:20:17.919Z,71.45
2019-02-05T07:22:48.105Z,73.22
2019-02-05T07:25:27.808Z,75.95
2019-02-05T07:28:08.724Z,54.05
2019-02-05T07:30:40.469Z,80.20
2019-02-05T07:33:12.464Z,50.70
2019-02-05T07:35:42.731Z,60.40
2019-02-05T07:38:13.488Z,61.88
2019-02-05T07:40:45.564Z,60.33
2019-02-05T07:43:19.036Z,44.38
2019-02-05T07:45:52.108Z,57.48
2019-02-05T07:48:22.228Z,72.55
2019-02-05T07:50:52.468Z,63.28
2019-02-05T07:53:22.568Z,64.80
2019-02-05T07:55:53.572Z,67.05
2019-02-05T07:58:23.664Z,60.48
2019-02-05T08:00:55.780Z,68.15
2019-02-05T08:03:25.880Z,64.03
2019-02-05T08:05:56.150Z,51.25
2019-02-05T08:08:28.193Z,53.45
2019-02-05T08:11:05.128Z,72.97
2019-02-05T08:13:40.180Z,48.58
2019-02-05T08:16:14.352Z,58.60
2019-02-05T08:18:47.048Z,63.65
2019-02-05T08:21:17.153Z,57.67
2019-02-05T08:23:47.237Z,64.95
2019-02-05T08:26:17.358Z,52.98
2019-02-05T08:28:53.592Z,58.65
2019-02-05T08:31:23.681Z,51.42
2019-02-05T08:33:59.548Z,52.38
2019-02-05T08:36:29.657Z,56.65
2019-02-05T08:39:00.710Z,57.30
2019-02-05T08:41:30.804Z,63.40
2019-02-05T08:44:00.904Z,54.53
2019-02-05T08:46:34.544Z,57.25
2019-02-05T08:49:06.639Z,57.23
2019-02-05T08:51:38.644Z,56.55
2019-02-05T08:54:10.652Z,56.30
2019-02-05T08:56:44.884Z,57.83
2019-02-05T08:59:15.004Z,52.50
2019-02-05T09:01:45.100Z,51.68
2019-02-05T09:04:15.195Z,46.10
2019-02-05T09:06:45.296Z,59.60
2019-02-05T09:09:16.276Z,50.73
2019-02-05T09:11:46.457Z,41.58
2019-02-05T09:14:16.552Z,46.48
2019-02-05T09:16:46.882Z,50.70
2019-02-05T09:19:17.002Z,53.48
2019-02-05T09:21:47.182Z,48.95
2019-02-05T09:24:17.296Z,46.25
2019-02-05T09:26:48.328Z,53.05
2019-02-05T09:29:18.428Z,52.48
2019-02-05T09:31:48.629Z,50.98
2019-02-05T09:34:18.705Z,57.78
2019-02-05T09:36:48.808Z,48.73
2019-02-05T09:39:18.926Z,48.40
2019-02-05T09:41:49.021Z,42.65
2019-02-05T09:44:19.108Z,52.15
2019-02-05T09:46:49.373Z,52.55
2019-02-05T09:49:19.501Z,50.98
2019-02-05T09:51:49.599Z,43.52
2019-02-05T09:54:19.687Z,46.50
2019-02-05T09:56:49.808Z,36.53
2019-02-05T09:59:19.893Z,49.38
2019-02-05T10:01:50.160Z,47.90
2019-02-05T10:04:20.248Z,51.08
2019-02-05T10:06:50.922Z,46.83
2019-02-05T10:09:21.028Z,46.95
2019-02-05T10:11:51.120Z,45.95
2019-02-05T10:14:22.116Z,51.30
2019-02-05T10:16:52.968Z,40.85
2019-02-05T10:19:23.571Z,49.48
2019-02-05T10:21:53.625Z,50.90
2019-02-05T10:24:23.780Z,40.85
2019-02-05T10:26:54.898Z,46.68
2019-02-05T10:29:25.017Z,42.80
2019-02-05T10:31:55.396Z,43.58
2019-02-05T10:34:34.259Z,42.83
2019-02-05T10:37:01.080Z,50.43
2019-02-05T10:39:31.160Z,47.62
2019-02-05T10:42:03.160Z,46.23
2019-02-05T10:44:33.252Z,38.48
2019-02-05T10:47:04.496Z,48.40
2019-02-05T10:49:34.597Z,41.02
2019-02-05T10:52:04.841Z,41.73
2019-02-05T10:54:36.945Z,47.85
2019-02-05T10:57:07.968Z,47.00
2019-02-05T10:59:38.240Z,45.35
2019-02-05T11:02:08.840Z,41.40
2019-02-05T11:04:38.976Z,46.08
2019-02-05T11:07:09.072Z,42.20
2019-02-05T11:09:39.176Z,35.65
2019-02-05T11:12:09.264Z,42.10
2019-02-05T11:14:39.552Z,43.60
2019-02-05T11:17:09.640Z,45.92
2019-02-05T11:19:39.744Z,42.78
2019-02-05T11:22:09.829Z,42.08
2019-02-05T11:24:40.013Z,38.13
2019-02-05T11:27:10.696Z,38.80
2019-02-05T11:29:50.684Z,39.80
2019-02-05T11:32:21.793Z,39.20
2019-02-05T11:34:51.831Z,39.63
2019-02-05T11:37:21.916Z,37.17
2019-02-05T11:39:52.984Z,36.73
2019-02-05T11:42:23.099Z,41.18
2019-02-05T11:45:14.444Z,40.78
2019-02-05T11:47:51.358Z,40.52
2019-02-05T11:50:21.972Z,38.40
2019-02-05T11:52:56.676Z,33.95
2019-02-05T11:55:47.910Z,36.05
2019-02-05T11:58:17.972Z,34.85
2019-02-05T12:00:49.757Z,32.33
2019-02-05T12:03:21.371Z,35.28
2019-02-05T12:06:09.809Z,41.68
2019-02-05T12:08:39.922Z,40.40
2019-02-05T12:11:10.013Z,35.40
2019-02-05T12:13:46.152Z,35.40
2019-02-05T12:16:16.301Z,40.63
2019-02-05T12:18:46.967Z,36.05
2019-02-05T12:21:18.770Z,39.00
2019-02-05T12:23:49.102Z,36.63
2019-02-05T12:26:19.200Z,39.40
2019-02-05T12:28:49.557Z,35.63
2019-02-05T12:31:19.706Z,36.63
2019-02-05T12:33:49.876Z,36.90
2019-02-05T12:36:19.969Z,39.30
2019-02-05T12:38:50.956Z,36.28
2019-02-05T12:41:21.049Z,36.35
2019-02-05T12:43:53.372Z,42.13
2019-02-05T12:46:24.439Z,36.90
2019-02-05T12:48:55.476Z,39.92
2019-02-05T12:51:34.753Z,37.80
2019-02-05T12:54:06.360Z,36.42
2019-02-05T12:56:36.525Z,34.15
2019-02-05T12:59:08.689Z,36.08
2019-02-05T13:01:38.832Z,36.38
2019-02-05T13:04:09.000Z,34.80
2019-02-05T13:06:40.024Z,40.17
2019-02-05T13:09:11.684Z,35.88
2019-02-05T13:11:47.528Z,35.10
2019-02-05T13:14:23.431Z,37.98
2019-02-05T13:16:54.372Z,36.50
2019-02-05T13:19:24.477Z,35.33
2019-02-05T13:21:54.563Z,34.43
2019-02-05T13:24:25.600Z,34.63
2019-02-05T13:26:55.697Z,38.92
2019-02-05T13:29:28.969Z,36.05
2019-02-05T13:32:01.883Z,36.60
2019-02-05T13:34:32.967Z,35.17
2019-02-05T13:37:14.260Z,36.03
2019-02-05T13:39:44.350Z,36.48
2019-02-05T13:42:21.293Z,40.05
2019-02-05T13:44:51.343Z,34.10
2019-02-05T13:47:24.599Z,35.08
2019-02-05T13:49:54.993Z,35.38
2019-02-05T13:52:26.000Z,41.25
2019-02-05T13:54:56.344Z,39.30
2019-02-05T13:57:29.886Z,34.75
2019-02-05T14:00:21.201Z,43.58
2019-02-05T14:02:55.929Z,39.05
2019-02-05T14:05:26.333Z,35.50
2019-02-05T14:07:57.561Z,37.67
2019-02-05T14:10:39.461Z,34.83
2019-02-05T14:13:09.546Z,36.50
2019-02-05T14:15:49.837Z,35.88
2019-02-05T14:18:22.688Z,38.28
2019-02-05T14:20:52.585Z,41.70
2019-02-05T14:23:22.649Z,40.38
2019-02-05T14:25:52.760Z,38.42
2019-02-05T14:28:22.871Z,34.05
2019-02-05T14:30:55.832Z,41.15
2019-02-05T14:33:27.910Z,36.28
2019-02-05T14:35:57.992Z,41.85
2019-02-05T14:38:37.279Z,41.63
2019-02-05T14:41:07.639Z,36.42
2019-02-05T14:43:37.785Z,41.90
2019-02-05T14:46:08.012Z,37.30
2019-02-05T14:48:38.156Z,39.27
2019-02-05T14:51:08.232Z,47.17
2019-02-05T14:53:38.320Z,33.83
2019-02-05T14:56:08.437Z,35.78
2019-02-05T14:58:38.570Z,38.78
2019-02-05T15:01:08.643Z,39.20
2019-02-05T15:03:41.852Z,36.35
2019-02-05T15:06:11.941Z,43.73
2019-02-05T15:08:47.140Z,40.48
2019-02-05T15:11:17.232Z,41.77
2019-02-05T15:13:47.326Z,42.80
2019-02-05T15:16:17.418Z,47.88
2019-02-05T15:18:48.485Z,49.18
2019-02-05T15:21:20.657Z,44.67
2019-02-05T15:23:57.005Z,43.38
2019-02-05T15:26:27.104Z,47.00
2019-02-05T15:28:58.181Z,42.55
2019-02-05T15:31:29.201Z,42.50
2019-02-05T15:34:05.570Z,42.53
2019-02-05T15:36:36.678Z,38.05
2019-02-05T15:39:12.458Z,45.43
2019-02-05T15:41:43.500Z,48.80
2019-02-05T15:44:14.000Z,40.25
2019-02-05T15:46:44.099Z,47.48
2019-02-05T15:49:14.445Z,49.83
2019-02-05T15:51:44.536Z,49.20
2019-02-05T15:54:16.560Z,46.50
2019-02-05T15:56:47.604Z,44.80
2019-02-05T15:59:20.897Z,44.42
2019-02-05T16:01:51.937Z,49.75
2019-02-05T16:04:22.081Z,47.88
2019-02-05T16:06:52.138Z,47.98
2019-02-05T16:09:23.237Z,42.27
2019-02-05T16:11:55.413Z,48.05
2019-02-05T16:14:25.516Z,52.00
2019-02-05T16:16:56.485Z,51.20
2019-02-05T16:19:32.597Z,46.70
2019-02-05T16:22:02.810Z,45.05
2019-02-05T16:24:32.877Z,58.48
2019-02-05T16:27:05.061Z,53.80
2019-02-05T16:29:36.136Z,49.38
2019-02-05T16:32:17.351Z,47.10
2019-02-05T16:34:40.032Z,49.15
2019-02-05T16:37:10.513Z,50.12
2019-02-05T16:39:40.609Z,49.85
2019-02-05T16:42:13.649Z,51.10
2019-02-05T16:44:49.621Z,53.80
2019-02-05T16:47:19.717Z,48.17
2019-02-05T16:49:56.378Z,59.27
2019-02-05T16:52:28.459Z,56.18
2019-02-05T16:55:07.581Z,51.25
2019-02-05T16:57:37.695Z,49.63
2019-02-05T17:00:28.352Z,53.42
2019-02-05T17:03:01.864Z,53.02
2019-02-05T17:05:36.161Z,55.43
2019-02-05T17:08:08.396Z,58.10
2019-02-05T17:10:38.488Z,60.33
2019-02-05T17:13:11.679Z,72.08
2019-02-05T17:15:41.404Z,65.45
2019-02-05T17:18:22.886Z,62.15
2019-02-05T17:20:49.086Z,57.43
2019-02-05T17:23:20.096Z,63.42
2019-02-05T17:25:52.172Z,46.30
2019-02-05T17:28:22.347Z,56.42
2019-02-05T17:30:52.424Z,58.60
2019-02-05T17:33:22.590Z,60.17
2019-02-05T17:36:04.077Z,51.95
2019-02-05T17:38:40.005Z,70.80
2019-02-05T17:41:10.113Z,71.40
2019-02-05T17:43:40.203Z,67.00
2019-02-05T17:46:11.586Z,57.43
2019-02-05T17:48:41.701Z,54.63
2019-02-05T17:51:11.822Z,62.58
2019-02-05T17:53:41.917Z,73.33
2019-02-05T17:56:12.949Z,69.60
2019-02-05T17:58:44.005Z,77.37
2019-02-05T18:01:15.007Z,75.92
2019-02-05T18:03:46.145Z,68.75
2019-02-05T18:06:17.145Z,74.50
2019-02-05T18:08:48.149Z,74.12
2019-02-05T18:11:18.241Z,70.20
2019-02-05T18:13:48.349Z,67.82
2019-02-05T18:16:19.495Z,67.05
2019-02-05T18:18:49.587Z,74.15
2019-02-05T18:21:19.684Z,70.80
2019-02-05T18:23:49.785Z,69.92
2019-02-05T18:26:20.917Z,72.97
2019-02-05T18:28:51.017Z,74.58
2019-02-05T18:31:21.101Z,70.00
2019-02-05T18:33:51.206Z,82.17
2019-02-05T18:36:25.213Z,92.80
2019-02-05T18:38:56.961Z,76.30
2019-02-05T18:41:27.055Z,87.33
2019-02-05T18:43:57.143Z,69.40
2019-02-05T18:46:27.245Z,77.50
2019-02-05T18:49:05.044Z,71.67
2019-02-05T18:51:30.284Z,87.00
2019-02-05T18:54:02.281Z,82.05
2019-02-05T18:56:33.533Z,96.10
2019-02-05T18:59:06.773Z,75.10
2019-02-05T19:01:37.851Z,86.85
2019-02-05T19:04:09.109Z,81.05
2019-02-05T19:06:39.193Z,82.40
2019-02-05T19:09:12.429Z,92.80
2019-02-05T19:11:45.457Z,93.65
2019-02-05T19:14:16.529Z,86.57
2019-02-05T19:16:46.621Z,83.17
2019-02-05T19:19:16.905Z,83.67
2019-02-05T19:21:47.405Z,88.97
2019-02-05T19:24:21.037Z,95.05
2019-02-05T19:26:51.132Z,86.37
2019-02-05T19:29:21.213Z,85.38
2019-02-05T19:31:53.517Z,85.15
2019-02-05T19:34:25.573Z,85.03
2019-02-05T19:36:55.681Z,73.02
2019-02-05T19:39:26.053Z,83.47
2019-02-05T19:41:57.069Z,76.57
2019-02-05T19:44:32.111Z,99.30
2019-02-05T19:47:03.179Z,71.28
2019-02-05T19:49:35.437Z,72.03
2019-02-05T19:52:09.518Z,85.70
2019-02-05T19:54:40.549Z,79.95
2019-02-05T19:57:12.539Z,72.55
2019-02-05T19:59:43.033Z,76.50
2019-02-05T20:02:15.109Z,83.58
2019-02-05T20:04:45.205Z,94.87
2019-02-05T20:07:15.297Z,80.90
2019-02-05T20:09:45.389Z,80.60
2019-02-05T20:12:15.593Z,88.50
2019-02-05T20:14:55.013Z,80.77
2019-02-05T20:17:25.117Z,79.70
2019-02-05T20:19:55.197Z,75.65
2019-02-05T20:22:29.178Z,69.87
2019-02-05T20:24:59.517Z,82.90
2019-02-05T20:27:38.925Z,91.30
2019-02-05T20:30:25.429Z,88.00
2019-02-05T20:32:55.680Z,76.60
2019-02-05T20:35:34.582Z,79.87
2019-02-05T20:38:05.850Z,68.55
2019-02-05T20:40:36.857Z,70.50
2019-02-05T20:43:18.039Z,70.00
2019-02-05T20:46:09.393Z,88.90
2019-02-05T20:48:39.502Z,73.50
2019-02-05T20:51:09.714Z,71.75
2019-02-05T20:53:48.733Z,75.08
2019-02-05T20:56:19.761Z,88.80
2019-02-05T20:58:49.883Z,87.08
2019-02-05T21:01:19.993Z,77.40
2019-02-05T21:04:00.930Z,72.55
2019-02-05T21:06:23.141Z,76.87
2019-02-05T21:08:53.311Z,67.75
2019-02-05T21:11:23.414Z,67.53
2019-02-05T21:14:03.670Z,73.05
2019-02-05T21:16:33.993Z,80.40
2019-02-05T21:19:04.161Z,67.55
2019-02-05T21:21:35.162Z,77.62
2019-02-05T21:24:06.429Z,57.60
2019-02-05T21:26:36.525Z,77.78
2019-02-05T21:29:07.722Z,81.12
2019-02-05T21:31:38.049Z,78.05
2019-02-05T21:34:15.277Z,70.15
2019-02-05T21:36:39.971Z,94.58
2019-02-05T21:39:11.349Z,118.97
2019-02-05T21:41:41.463Z,74.65
2019-02-05T21:44:13.497Z,152.47
2019-02-05T21:46:49.486Z,138.75
2019-02-05T21:49:19.567Z,87.15
2019-02-05T21:51:51.976Z,99.03
2019-02-05T21:54:23.003Z,122.28
2019-02-05T21:56:59.143Z,107.75
2019-02-05T21:59:29.246Z,122.28
2019-02-05T22:01:59.385Z,173.22
2019-02-05T22:04:37.551Z,99.65
2019-02-05T22:07:08.598Z,106.45
2019-02-05T22:09:38.798Z,98.75
2019-02-05T22:12:18.922Z,97.53
2019-02-05T22:14:49.033Z,155.93
2019-02-05T22:17:19.501Z,81.20
2019-02-05T22:19:49.662Z,76.60
2019-02-05T22:22:19.763Z,137.15
2019-02-05T22:24:50.762Z,94.90
2019-02-05T22:27:28.033Z,96.90
2019-02-05T22:29:58.125Z,88.72
2019-02-05T22:32:28.389Z,80.47
2019-02-05T22:35:02.221Z,86.17
2019-02-05T22:37:33.346Z,90.83
2019-02-05T22:40:05.953Z,84.32
2019-02-05T22:42:36.042Z,74.22
2019-02-05T22:45:20.501Z,81.95
2019-02-05T22:47:50.654Z,72.65
2019-02-05T22:50:32.997Z,91.90
2019-02-05T22:53:06.893Z,80.70
2019-02-05T22:55:37.882Z,95.70
2019-02-05T22:58:10.418Z,85.05
2019-02-05T23:00:48.281Z,101.42
2019-02-05T23:03:31.329Z,79.20
2019-02-05T23:06:37.382Z,76.05
2019-02-05T23:09:27.513Z,79.22
2019-02-05T23:12:18.395Z,84.17
2019-02-05T23:15:02.317Z,86.78
2019-02-05T23:17:33.378Z,93.12
2019-02-05T23:20:05.097Z,74.80
2019-02-05T23:22:35.186Z,78.25
2019-02-05T23:25:07.334Z,95.83
2019-02-05T23:27:45.087Z,83.90
2019-02-05T23:30:21.966Z,84.95
2019-02-05T23:32:58.965Z,90.03
2019-02-05T23:35:41.526Z,87.08
2019-02-05T23:38:13.009Z,82.53
2019-02-05T23:40:46.234Z,79.07
2019-02-05T23:43:17.261Z,86.80
2019-02-05T23:46:00.610Z,93.40
2019-02-05T23:48:19.706Z,74.50
2019-02-05T23:50:55.713Z,85.42
2019-02-05T23:53:25.835Z,79.22
2019-02-05T23:55:57.958Z,90.77
2019-02-05T23:58:38.787Z,94.22
