createdAt,value
2018-01-18T00:00:55.409Z,5.30
2018-01-18T00:03:22.937Z,5.90
2018-01-18T00:05:50.445Z,5.43
2018-01-18T00:08:17.965Z,5.35
2018-01-18T00:10:45.486Z,5.65
2018-01-18T00:13:12.995Z,5.60
2018-01-18T00:15:40.535Z,5.80
2018-01-18T00:18:08.051Z,5.97
2018-01-18T00:20:36.332Z,5.55
2018-01-18T00:23:04.595Z,5.70
2018-01-18T00:25:32.883Z,5.35
2018-01-18T00:28:01.155Z,5.43
2018-01-18T00:30:29.443Z,4.70
2018-01-18T00:32:56.947Z,6.80
2018-01-18T00:35:24.493Z,5.10
2018-01-18T00:37:52.000Z,4.78
2018-01-18T00:40:20.280Z,5.40
2018-01-18T00:42:48.576Z,4.45
2018-01-18T00:45:16.067Z,5.28
2018-01-18T00:47:43.583Z,5.40
2018-01-18T00:50:11.851Z,4.72
2018-01-18T00:52:39.396Z,6.00
2018-01-18T00:55:06.889Z,4.25
2018-01-18T00:57:34.403Z,4.90
2018-01-18T01:00:01.899Z,4.53
2018-01-18T01:02:29.431Z,5.78
2018-01-18T01:04:56.938Z,5.07
2018-01-18T01:07:24.464Z,4.47
2018-01-18T01:09:52.735Z,5.15
2018-01-18T01:12:21.025Z,4.28
2018-01-18T01:14:48.518Z,4.43
2018-01-18T01:17:16.121Z,5.65
2018-01-18T01:19:44.387Z,5.70
2018-01-18T01:22:11.900Z,4.45
2018-01-18T01:24:39.413Z,4.65
2018-01-18T01:27:07.708Z,6.18
2018-01-18T01:29:35.980Z,5.43
2018-01-18T01:32:03.501Z,4.55
2018-01-18T01:34:31.009Z,5.40
2018-01-18T01:36:58.529Z,7.00
2018-01-18T01:39:26.038Z,6.57
2018-01-18T01:41:53.554Z,6.00
2018-01-18T01:44:21.069Z,5.07
2018-01-18T01:46:48.576Z,6.43
2018-01-18T01:49:16.872Z,5.30
2018-01-18T01:51:44.383Z,4.85
2018-01-18T01:54:11.907Z,6.50
2018-01-18T01:56:39.423Z,6.50
2018-01-18T01:59:06.932Z,6.72
2018-01-18T02:01:34.450Z,5.87
2018-01-18T02:04:02.734Z,6.82
2018-01-18T02:06:31.013Z,6.93
2018-01-18T02:08:59.286Z,6.70
2018-01-18T02:11:27.551Z,5.65
2018-01-18T02:13:55.844Z,6.43
2018-01-18T02:16:23.359Z,5.82
2018-01-18T02:18:50.850Z,6.97
2018-01-18T02:21:19.130Z,5.78
2018-01-18T02:23:47.390Z,6.50
2018-01-18T02:26:14.937Z,6.43
2018-01-18T02:28:42.453Z,6.70
2018-01-18T02:31:10.726Z,6.57
2018-01-18T02:33:38.224Z,8.63
2018-01-18T02:36:05.742Z,5.75
2018-01-18T02:38:33.247Z,7.47
2018-01-18T02:41:00.777Z,6.12
2018-01-18T02:43:28.288Z,5.28
2018-01-18T02:45:56.581Z,6.03
2018-01-18T02:48:24.074Z,6.32
2018-01-18T02:50:51.606Z,7.00
2018-01-18T02:53:19.122Z,6.93
2018-01-18T02:55:46.634Z,6.45
2018-01-18T02:58:14.131Z,5.87
2018-01-18T03:00:41.680Z,5.47
2018-01-18T03:03:09.171Z,6.03
2018-01-18T03:05:37.465Z,6.53
2018-01-18T03:08:04.980Z,7.10
2018-01-18T03:10:32.507Z,6.22
2018-01-18T03:13:00.010Z,5.80
2018-01-18T03:15:28.292Z,6.87
2018-01-18T03:17:56.596Z,6.15
2018-01-18T03:20:24.105Z,5.00
2018-01-18T03:22:51.622Z,4.72
2018-01-18T03:25:19.133Z,6.15
2018-01-18T03:27:46.666Z,5.95
2018-01-18T03:30:14.167Z,4.68
2018-01-18T03:32:42.465Z,5.22
2018-01-18T03:35:09.966Z,6.18
2018-01-18T03:37:37.492Z,4.95
2018-01-18T03:40:04.989Z,5.22
2018-01-18T03:42:32.519Z,4.70
2018-01-18T03:45:00.032Z,4.32
2018-01-18T03:47:27.779Z,3.92
2018-01-18T03:49:55.283Z,4.87
2018-01-18T03:52:22.795Z,3.97
2018-01-18T03:54:50.308Z,3.97
2018-01-18T03:57:18.589Z,4.30
2018-01-18T03:59:46.094Z,3.55
2018-01-18T04:02:14.420Z,3.90
2018-01-18T04:04:41.920Z,3.50
2018-01-18T04:07:09.427Z,3.05
2018-01-18T04:09:36.938Z,3.75
2018-01-18T04:12:04.458Z,2.70
2018-01-18T04:14:31.988Z,2.67
2018-01-18T04:16:59.492Z,3.10
2018-01-18T04:19:27.028Z,3.17
2018-01-18T04:21:54.522Z,2.90
2018-01-18T04:24:22.030Z,2.28
2018-01-18T04:26:49.519Z,2.20
2018-01-18T04:29:17.027Z,2.20
2018-01-18T04:31:44.528Z,2.08
2018-01-18T04:34:12.034Z,1.75
2018-01-18T04:36:40.301Z,2.60
2018-01-18T04:39:08.609Z,2.37
2018-01-18T04:41:36.106Z,1.92
2018-01-18T04:44:03.642Z,1.70
2018-01-18T04:46:31.144Z,2.25
2018-01-18T04:48:58.669Z,1.70
2018-01-18T04:51:26.189Z,1.40
2018-01-18T04:53:53.715Z,1.92
2018-01-18T04:56:21.248Z,2.00
2018-01-18T04:58:48.758Z,2.37
2018-01-18T05:01:17.112Z,2.35
2018-01-18T05:03:44.629Z,1.73
2018-01-18T05:06:12.150Z,1.40
2018-01-18T05:08:39.674Z,1.80
2018-01-18T05:11:07.196Z,1.55
2018-01-18T05:13:34.691Z,1.62
2018-01-18T05:16:02.257Z,1.58
2018-01-18T05:18:29.740Z,1.27
2018-01-18T05:20:58.037Z,1.58
2018-01-18T05:23:25.530Z,1.23
2018-01-18T05:25:53.046Z,1.20
2018-01-18T05:28:20.558Z,1.00
2018-01-18T05:30:48.074Z,1.15
2018-01-18T05:33:15.573Z,0.90
2018-01-18T05:35:43.084Z,0.90
2018-01-18T05:38:10.582Z,0.95
2018-01-18T05:40:38.113Z,0.98
2018-01-18T05:43:05.605Z,0.80
2018-01-18T05:45:33.113Z,0.80
2018-01-18T05:48:00.637Z,1.00
2018-01-18T05:50:28.130Z,1.00
2018-01-18T05:52:55.664Z,0.88
2018-01-18T05:55:23.921Z,0.80
2018-01-18T05:57:51.509Z,0.85
2018-01-18T06:00:19.770Z,1.00
2018-01-18T06:02:47.297Z,0.82
2018-01-18T06:05:14.808Z,0.70
2018-01-18T06:07:43.079Z,0.88
2018-01-18T06:10:11.342Z,0.60
2018-01-18T06:12:39.642Z,0.68
2018-01-18T06:15:07.172Z,0.70
2018-01-18T06:17:34.696Z,0.93
2018-01-18T06:20:02.186Z,0.70
2018-01-18T06:22:29.702Z,0.70
2018-01-18T06:24:57.186Z,0.73
2018-01-18T06:27:24.705Z,0.77
2018-01-18T06:29:52.208Z,0.70
2018-01-18T06:32:19.735Z,0.80
2018-01-18T06:34:47.226Z,0.70
2018-01-18T06:37:14.738Z,0.70
2018-01-18T06:39:42.231Z,0.60
2018-01-18T06:42:09.722Z,0.60
2018-01-18T06:44:38.014Z,0.75
2018-01-18T06:47:05.521Z,0.60
2018-01-18T06:49:33.052Z,0.70
2018-01-18T06:52:00.547Z,0.70
2018-01-18T06:54:28.078Z,0.70
2018-01-18T06:56:56.353Z,0.70
2018-01-18T06:59:23.881Z,0.70
2018-01-18T07:01:51.378Z,0.60
2018-01-18T07:04:18.914Z,0.90
2018-01-18T07:06:46.428Z,0.70
2018-01-18T07:09:13.942Z,0.80
2018-01-18T07:11:41.459Z,0.82
2018-01-18T07:14:09.757Z,0.80
2018-01-18T07:16:37.256Z,0.80
2018-01-18T07:19:04.768Z,0.73
2018-01-18T07:21:32.302Z,0.75
2018-01-18T07:24:00.592Z,0.80
2018-01-18T07:26:28.873Z,0.90
2018-01-18T07:28:57.178Z,0.65
2018-01-18T07:31:24.670Z,1.05
2018-01-18T07:33:52.165Z,0.75
2018-01-18T07:36:20.447Z,0.98
2018-01-18T07:38:47.943Z,0.90
2018-01-18T07:41:15.451Z,0.82
2018-01-18T07:43:43.712Z,0.80
2018-01-18T07:46:11.222Z,0.93
2018-01-18T07:48:38.722Z,0.80
2018-01-18T07:51:06.222Z,0.85
2018-01-18T07:53:33.734Z,1.02
2018-01-18T07:56:01.255Z,0.80
2018-01-18T07:58:28.773Z,1.00
2018-01-18T08:00:57.050Z,0.80
2018-01-18T08:03:31.069Z,0.80
2018-01-18T08:05:58.618Z,0.70
2018-01-18T08:08:26.893Z,0.88
2018-01-18T08:10:55.246Z,0.70
2018-01-18T08:13:22.804Z,0.90
2018-01-18T08:15:50.309Z,0.90
2018-01-18T08:18:17.820Z,0.80
2018-01-18T08:20:45.364Z,0.90
2018-01-18T08:23:12.871Z,1.00
2018-01-18T08:25:41.137Z,1.30
2018-01-18T08:28:09.422Z,1.50
2018-01-18T08:30:37.777Z,1.40
2018-01-18T08:33:05.310Z,1.60
2018-01-18T08:35:32.810Z,1.73
2018-01-18T08:38:01.117Z,1.85
2018-01-18T08:40:28.624Z,1.30
2018-01-18T08:42:56.140Z,1.90
2018-01-18T08:45:23.653Z,1.55
2018-01-18T08:47:51.177Z,1.87
2018-01-18T08:50:18.688Z,3.53
2018-01-18T08:52:46.971Z,2.67
2018-01-18T08:55:14.482Z,21.12
2018-01-18T08:57:42.010Z,2.00
2018-01-18T09:00:09.530Z,2.05
2018-01-18T09:02:37.815Z,1.70
2018-01-18T09:05:06.087Z,1.90
2018-01-18T09:07:34.380Z,5.28
2018-01-18T09:10:01.890Z,2.05
2018-01-18T09:12:29.425Z,1.87
2018-01-18T09:14:56.937Z,3.12
2018-01-18T09:17:25.230Z,4.50
2018-01-18T09:19:52.750Z,3.75
2018-01-18T09:22:20.273Z,4.30
2018-01-18T09:24:47.810Z,3.65
2018-01-18T09:27:15.323Z,4.37
2018-01-18T09:29:42.838Z,4.37
2018-01-18T09:38:04.989Z,4.70
2018-01-18T09:40:32.532Z,3.25
2018-01-18T09:43:00.799Z,3.70
2018-01-18T09:45:29.114Z,2.95
2018-01-18T09:47:56.643Z,6.68
2018-01-18T09:50:24.915Z,6.80
2018-01-18T09:52:53.246Z,8.80
2018-01-18T09:55:20.764Z,6.70
2018-01-18T09:57:49.073Z,16.40
2018-01-18T10:00:16.575Z,5.45
2018-01-18T10:02:44.886Z,4.57
2018-01-18T10:05:12.429Z,5.68
2018-01-18T10:07:40.694Z,9.00
2018-01-18T10:10:08.978Z,4.43
2018-01-18T10:12:37.280Z,4.85
2018-01-18T10:15:04.811Z,5.53
2018-01-18T10:17:33.101Z,4.00
2018-01-18T10:20:00.669Z,3.87
2018-01-18T10:22:28.166Z,4.30
2018-01-18T10:24:55.708Z,4.70
2018-01-18T10:27:23.237Z,4.10
2018-01-18T10:29:51.518Z,3.47
2018-01-18T10:32:19.060Z,4.47
2018-01-18T10:34:47.340Z,3.50
2018-01-18T10:37:15.634Z,2.90
2018-01-18T10:39:43.139Z,1.90
2018-01-18T10:42:10.678Z,2.50
2018-01-18T10:44:38.188Z,3.30
2018-01-18T10:47:05.741Z,2.80
2018-01-18T10:49:34.030Z,3.03
2018-01-18T10:52:01.563Z,2.78
2018-01-18T10:54:29.079Z,2.70
2018-01-18T10:56:56.602Z,2.25
2018-01-18T10:59:24.883Z,2.67
2018-01-18T11:01:52.422Z,2.47
2018-01-18T11:04:20.698Z,1.73
2018-01-18T11:06:49.004Z,3.15
2018-01-18T11:09:16.514Z,2.70
2018-01-18T11:11:44.041Z,2.70
2018-01-18T11:14:11.561Z,1.77
2018-01-18T11:16:39.876Z,2.08
2018-01-18T11:19:07.371Z,2.50
2018-01-18T11:21:34.890Z,2.40
2018-01-18T11:24:02.419Z,2.95
2018-01-18T11:26:30.713Z,2.62
2018-01-18T11:28:58.232Z,2.05
2018-01-18T11:31:25.735Z,1.52
2018-01-18T11:33:53.255Z,2.40
2018-01-18T11:36:20.751Z,2.22
2018-01-18T11:38:49.222Z,2.28
2018-01-18T11:41:16.743Z,3.37
2018-01-18T11:43:44.281Z,1.73
2018-01-18T11:46:11.797Z,2.40
2018-01-18T11:48:39.311Z,2.20
2018-01-18T11:51:06.831Z,2.35
2018-01-18T11:53:34.385Z,2.12
2018-01-18T11:56:01.965Z,3.10
2018-01-18T11:58:29.452Z,2.58
2018-01-18T12:00:56.995Z,2.65
2018-01-18T12:03:24.526Z,1.90
2018-01-18T12:05:52.034Z,2.35
2018-01-18T12:08:19.541Z,4.30
2018-01-18T12:10:47.066Z,4.70
2018-01-18T12:13:15.335Z,2.92
2018-01-18T12:15:43.633Z,2.40
2018-01-18T12:18:11.139Z,1.80
2018-01-18T12:20:38.669Z,2.87
2018-01-18T12:23:06.189Z,1.90
2018-01-18T12:25:34.494Z,2.15
2018-01-18T12:28:02.013Z,2.10
2018-01-18T12:30:29.531Z,2.67
2018-01-18T12:32:57.046Z,1.40
2018-01-18T12:35:24.582Z,2.67
2018-01-18T12:37:52.104Z,3.40
2018-01-18T12:40:19.646Z,1.83
2018-01-18T12:42:47.150Z,2.90
2018-01-18T12:45:14.689Z,1.98
2018-01-18T12:47:42.248Z,1.70
2018-01-18T12:50:10.527Z,3.53
2018-01-18T12:52:38.048Z,3.25
2018-01-18T12:55:05.601Z,3.75
2018-01-18T12:57:33.100Z,3.28
2018-01-18T13:00:00.610Z,2.25
2018-01-18T13:02:28.891Z,2.33
2018-01-18T13:04:56.387Z,2.17
2018-01-18T13:07:23.916Z,2.10
2018-01-18T13:09:51.423Z,1.83
2018-01-18T13:12:18.953Z,2.00
2018-01-18T13:14:46.465Z,1.80
2018-01-18T13:17:14.755Z,2.15
2018-01-18T13:19:43.037Z,3.12
2018-01-18T13:22:10.569Z,3.62
2018-01-18T13:24:38.086Z,1.77
2018-01-18T13:27:05.602Z,1.98
2018-01-18T13:29:33.897Z,1.92
2018-01-18T13:32:01.433Z,2.00
2018-01-18T13:34:29.717Z,1.95
2018-01-18T13:36:57.260Z,3.28
2018-01-18T13:39:25.545Z,2.12
2018-01-18T13:41:53.827Z,2.70
2018-01-18T13:44:22.118Z,4.10
2018-01-18T13:46:49.638Z,1.50
2018-01-18T13:49:17.131Z,4.00
2018-01-18T13:51:44.633Z,3.35
2018-01-18T13:54:12.169Z,7.85
2018-01-18T13:56:39.684Z,6.55
2018-01-18T13:59:07.210Z,3.20
2018-01-18T14:01:34.746Z,5.10
2018-01-18T14:04:02.281Z,2.58
2018-01-18T14:06:29.773Z,1.70
2018-01-18T14:08:57.282Z,2.90
2018-01-18T14:11:25.562Z,1.80
2018-01-18T14:13:53.858Z,1.75
2018-01-18T14:16:21.347Z,2.58
2018-01-18T14:18:48.863Z,2.37
2018-01-18T14:21:16.365Z,2.45
2018-01-18T14:23:43.902Z,1.90
2018-01-18T14:26:11.393Z,1.80
2018-01-18T14:28:38.909Z,1.80
2018-01-18T14:31:06.410Z,1.65
2018-01-18T14:33:33.941Z,1.40
2018-01-18T14:36:01.494Z,1.30
2018-01-18T14:38:29.019Z,2.35
2018-01-18T14:40:57.300Z,1.70
2018-01-18T14:43:24.824Z,1.50
2018-01-18T14:45:52.348Z,2.05
2018-01-18T14:48:19.851Z,1.70
2018-01-18T14:50:47.386Z,1.65
2018-01-18T14:53:14.901Z,1.50
2018-01-18T14:55:43.188Z,2.08
2018-01-18T14:58:11.472Z,3.03
2018-01-18T15:00:39.753Z,1.60
2018-01-18T15:03:08.010Z,1.70
2018-01-18T15:05:35.674Z,1.73
2018-01-18T15:08:03.977Z,1.48
2018-01-18T15:10:31.500Z,1.33
2018-01-18T15:12:59.015Z,2.42
2018-01-18T15:15:26.574Z,16.20
2018-01-18T15:17:54.079Z,2.17
2018-01-18T15:20:21.596Z,2.00
2018-01-18T15:22:49.110Z,1.75
2018-01-18T15:25:16.640Z,2.08
2018-01-18T15:27:44.169Z,2.20
2018-01-18T15:30:11.675Z,2.20
2018-01-18T15:32:39.217Z,2.00
2018-01-18T15:35:06.731Z,3.05
2018-01-18T15:37:35.006Z,4.15
2018-01-18T15:40:02.589Z,2.83
2018-01-18T15:42:30.095Z,6.12
2018-01-18T15:44:57.598Z,2.10
2018-01-18T15:47:25.897Z,2.35
2018-01-18T15:49:53.408Z,2.78
2018-01-18T15:52:20.955Z,2.53
2018-01-18T15:54:48.459Z,2.60
2018-01-18T15:57:15.998Z,3.62
2018-01-18T15:59:44.265Z,5.57
2018-01-18T16:02:11.783Z,4.90
2018-01-18T16:04:39.297Z,3.42
2018-01-18T16:07:07.601Z,6.18
2018-01-18T16:09:35.112Z,3.90
2018-01-18T16:12:02.655Z,3.90
2018-01-18T16:14:30.168Z,5.20
2018-01-18T16:16:57.691Z,5.55
2018-01-18T16:19:25.208Z,4.70
2018-01-18T16:21:52.719Z,3.62
2018-01-18T16:24:21.025Z,2.97
2018-01-18T16:26:48.534Z,3.65
2018-01-18T16:29:16.848Z,3.92
2018-01-18T16:31:45.115Z,2.92
2018-01-18T16:34:13.392Z,2.80
2018-01-18T16:36:41.654Z,2.40
2018-01-18T16:39:09.947Z,2.50
2018-01-18T16:41:38.207Z,2.83
2018-01-18T16:44:05.752Z,3.30
2018-01-18T16:46:33.273Z,4.45
2018-01-18T16:49:00.791Z,7.20
2018-01-18T16:51:29.063Z,6.95
2018-01-18T16:53:56.613Z,6.03
2018-01-18T16:58:52.398Z,6.40
2018-01-18T17:01:19.925Z,6.20
2018-01-18T17:03:48.220Z,6.68
2018-01-18T17:06:15.721Z,7.80
2018-01-18T17:08:43.304Z,6.80
2018-01-18T17:11:10.803Z,7.30
2018-01-18T17:13:38.322Z,6.55
2018-01-18T17:16:05.834Z,7.00
2018-01-18T17:18:33.340Z,8.18
2018-01-18T17:21:01.688Z,8.25
2018-01-18T17:26:19.835Z,11.77
2018-01-18T17:28:47.351Z,6.95
2018-01-18T17:31:15.617Z,8.55
2018-01-18T17:33:43.921Z,7.70
2018-01-18T17:36:11.435Z,8.05
2018-01-18T17:38:38.945Z,12.45
2018-01-18T17:41:06.460Z,9.75
2018-01-18T17:43:33.966Z,11.32
2018-01-18T17:46:01.469Z,10.60
2018-01-18T17:48:28.969Z,8.20
2018-01-18T17:50:56.475Z,10.32
2018-01-18T17:53:24.781Z,10.90
2018-01-18T17:55:53.052Z,10.93
2018-01-18T17:58:21.354Z,10.48
2018-01-18T18:00:48.883Z,10.75
2018-01-18T18:03:16.432Z,11.10
2018-01-18T18:05:43.955Z,12.23
2018-01-18T18:08:11.478Z,11.77
2018-01-18T18:10:39.738Z,13.23
2018-01-18T18:13:07.274Z,11.93
2018-01-18T18:15:34.774Z,12.43
2018-01-18T18:18:03.059Z,13.98
2018-01-18T18:20:31.348Z,12.25
2018-01-18T18:22:58.880Z,11.93
2018-01-18T18:25:27.150Z,10.93
2018-01-18T18:27:55.437Z,12.98
2018-01-18T18:30:23.714Z,10.68
2018-01-18T18:32:51.232Z,9.98
2018-01-18T18:35:18.729Z,8.95
2018-01-18T18:37:47.021Z,8.38
2018-01-18T18:40:14.532Z,8.10
2018-01-18T18:42:42.078Z,7.65
2018-01-18T18:45:09.570Z,7.72
2018-01-18T18:47:37.129Z,7.75
2018-01-18T18:50:05.415Z,7.07
2018-01-18T18:52:33.705Z,6.12
2018-01-18T18:55:02.007Z,6.50
2018-01-18T18:57:29.536Z,6.20
2018-01-18T18:59:57.798Z,4.97
2018-01-18T19:02:25.342Z,5.32
2018-01-18T19:04:52.838Z,4.53
2018-01-18T19:07:20.363Z,4.50
2018-01-18T19:09:48.662Z,4.00
2018-01-18T19:12:16.946Z,4.90
2018-01-18T19:14:45.211Z,3.70
2018-01-18T19:17:13.507Z,3.37
2018-01-18T19:19:41.015Z,4.70
2018-01-18T19:22:08.532Z,5.12
2018-01-18T19:24:36.065Z,5.62
2018-01-18T19:27:04.354Z,5.20
2018-01-18T19:29:32.640Z,5.37
2018-01-18T19:32:00.146Z,6.55
2018-01-18T19:34:27.662Z,6.68
2018-01-18T19:36:55.172Z,7.05
2018-01-18T19:39:22.713Z,6.93
2018-01-18T19:41:51.093Z,7.50
2018-01-18T19:44:18.610Z,7.15
2018-01-18T19:46:46.889Z,6.97
2018-01-18T19:49:15.180Z,7.75
2018-01-18T19:51:42.687Z,7.68
2018-01-18T19:54:10.210Z,6.80
2018-01-18T19:56:37.717Z,8.13
2018-01-18T19:59:05.243Z,9.50
2018-01-18T20:01:32.765Z,7.95
2018-01-18T20:04:01.066Z,9.00
2018-01-18T20:06:28.566Z,8.25
2018-01-18T20:08:56.100Z,9.40
2018-01-18T20:11:23.625Z,8.30
2018-01-18T20:13:51.928Z,8.60
2018-01-18T20:16:19.436Z,9.02
2018-01-18T20:18:46.963Z,9.25
2018-01-18T20:21:14.493Z,10.27
2018-01-18T20:23:42.031Z,9.30
2018-01-18T20:26:10.291Z,8.55
2018-01-18T20:28:37.877Z,8.80
2018-01-18T20:31:06.139Z,8.23
2018-01-18T20:33:34.437Z,9.35
2018-01-18T20:36:01.951Z,8.50
2018-01-18T20:38:29.486Z,8.20
2018-01-18T20:40:57.008Z,8.95
2018-01-18T20:43:24.530Z,8.98
2018-01-18T20:45:52.043Z,9.27
2018-01-18T20:48:19.580Z,7.72
2018-01-18T20:50:47.852Z,8.98
2018-01-18T20:53:16.137Z,10.27
2018-01-18T20:55:44.422Z,8.23
2018-01-18T20:58:11.943Z,8.57
2018-01-18T21:00:39.446Z,8.70
2018-01-18T21:03:06.969Z,7.82
2018-01-18T21:05:35.266Z,8.63
2018-01-18T21:08:02.791Z,7.75
2018-01-18T21:10:30.318Z,6.90
2018-01-18T21:12:57.842Z,7.95
2018-01-18T21:15:26.121Z,8.23
2018-01-18T21:17:53.656Z,9.63
2018-01-18T21:20:21.930Z,9.02
2018-01-18T21:22:49.665Z,9.35
2018-01-18T21:25:17.184Z,8.90
2018-01-18T21:27:44.698Z,9.15
2018-01-18T21:30:12.194Z,8.60
2018-01-18T21:32:39.719Z,10.05
2018-01-18T21:35:07.240Z,10.55
2018-01-18T21:37:34.790Z,10.35
2018-01-18T21:40:02.289Z,10.43
2018-01-18T21:42:29.824Z,10.60
2018-01-18T21:44:57.351Z,10.65
2018-01-18T21:47:24.898Z,9.95
2018-01-18T21:49:52.412Z,8.27
2018-01-18T21:52:19.956Z,10.18
2018-01-18T21:54:47.467Z,8.43
2018-01-18T21:57:15.763Z,8.73
2018-01-18T21:59:43.288Z,9.43
2018-01-18T22:02:10.826Z,9.00
2018-01-18T22:04:38.324Z,8.20
2018-01-18T22:07:05.881Z,8.70
2018-01-18T22:09:33.402Z,8.38
2018-01-18T22:12:00.902Z,9.38
2018-01-18T22:14:28.432Z,9.40
2018-01-18T22:16:55.942Z,9.57
2018-01-18T22:19:23.473Z,8.65
2018-01-18T22:21:51.752Z,10.15
2018-01-18T22:24:19.283Z,9.18
2018-01-18T22:26:46.784Z,9.55
2018-01-18T22:29:14.314Z,9.70
2018-01-18T22:31:42.595Z,10.10
2018-01-18T22:34:10.894Z,9.68
2018-01-18T22:36:38.389Z,9.02
2018-01-18T22:39:05.916Z,9.88
2018-01-18T22:41:33.414Z,9.63
2018-01-18T22:44:00.935Z,11.02
2018-01-18T22:46:28.425Z,9.98
2018-01-18T22:48:55.951Z,9.93
2018-01-18T22:51:23.470Z,10.90
2018-01-18T22:53:51.004Z,11.35
2018-01-18T22:56:18.498Z,10.30
2018-01-18T22:58:46.786Z,10.60
2018-01-18T23:01:14.293Z,10.65
2018-01-18T23:03:41.831Z,10.50
2018-01-18T23:06:09.338Z,11.30
2018-01-18T23:08:37.644Z,9.02
2018-01-18T23:11:05.154Z,10.68
2018-01-18T23:13:32.671Z,10.73
2018-01-18T23:16:00.185Z,10.07
2018-01-18T23:18:27.725Z,10.48
2018-01-18T23:20:55.222Z,11.15
2018-01-18T23:23:23.529Z,11.02
2018-01-18T23:25:51.034Z,10.98
2018-01-18T23:28:18.566Z,10.43
2018-01-18T23:30:46.073Z,11.50
2018-01-18T23:33:14.376Z,10.90
2018-01-18T23:35:41.891Z,11.07
2018-01-18T23:38:10.181Z,12.37
2018-01-18T23:40:38.453Z,10.88
2018-01-18T23:43:06.743Z,12.35
2018-01-18T23:45:34.268Z,11.12
2018-01-18T23:48:01.792Z,11.15
2018-01-18T23:50:29.316Z,11.95
2018-01-18T23:52:57.601Z,10.13
2018-01-18T23:55:25.126Z,10.23
2018-01-18T23:57:52.644Z,9.65
