createdAt,value
2018-07-02T00:00:24.504Z,1.00
2018-07-02T00:02:52.243Z,1.00
2018-07-02T00:05:19.942Z,1.00
2018-07-02T00:07:47.699Z,1.00
2018-07-02T00:10:15.455Z,1.00
2018-07-02T00:12:43.118Z,0.97
2018-07-02T00:15:10.850Z,1.00
2018-07-02T00:17:39.137Z,1.10
2018-07-02T00:20:07.270Z,1.13
2018-07-02T00:22:34.935Z,0.90
2018-07-02T00:25:02.707Z,0.83
2018-07-02T00:27:30.399Z,0.90
2018-07-02T00:29:58.144Z,1.00
2018-07-02T00:32:25.964Z,0.93
2018-07-02T00:34:55.249Z,0.90
2018-07-02T00:37:23.107Z,1.30
2018-07-02T00:39:52.189Z,0.90
2018-07-02T00:42:20.017Z,1.10
2018-07-02T00:44:47.727Z,1.00
2018-07-02T00:47:15.413Z,0.90
2018-07-02T00:49:43.090Z,1.17
2018-07-02T00:52:10.767Z,0.90
2018-07-02T00:54:38.515Z,1.00
2018-07-02T00:57:06.232Z,1.07
2018-07-02T00:59:33.930Z,1.00
2018-07-02T01:02:01.678Z,0.90
2018-07-02T01:04:29.368Z,1.00
2018-07-02T01:06:57.055Z,1.00
2018-07-02T01:09:24.751Z,1.00
2018-07-02T01:11:52.733Z,0.93
2018-07-02T01:14:20.418Z,1.10
2018-07-02T01:16:48.104Z,1.20
2018-07-02T01:19:15.800Z,1.27
2018-07-02T01:21:43.542Z,1.20
2018-07-02T01:24:11.514Z,1.13
2018-07-02T01:26:39.197Z,1.50
2018-07-02T01:29:06.859Z,1.20
2018-07-02T01:31:34.545Z,1.10
2018-07-02T01:34:02.346Z,1.10
2018-07-02T01:36:30.068Z,1.00
2018-07-02T01:38:57.793Z,1.10
2018-07-02T01:41:25.479Z,1.03
2018-07-02T01:43:53.216Z,1.20
2018-07-02T01:46:20.903Z,1.00
2018-07-02T01:48:48.656Z,1.17
2018-07-02T01:51:16.450Z,1.00
2018-07-02T01:53:44.121Z,1.20
2018-07-02T01:56:11.832Z,1.10
2018-07-02T01:58:39.549Z,1.00
2018-07-02T02:01:07.238Z,0.80
2018-07-02T02:03:34.926Z,1.20
2018-07-02T02:06:02.649Z,1.03
2018-07-02T02:08:30.343Z,1.03
2018-07-02T02:10:58.066Z,1.00
2018-07-02T02:13:25.747Z,0.90
2018-07-02T02:15:53.459Z,1.10
2018-07-02T02:18:21.426Z,1.10
2018-07-02T02:20:49.097Z,1.07
2018-07-02T02:23:16.772Z,0.90
2018-07-02T02:25:44.452Z,1.10
2018-07-02T02:28:13.059Z,0.90
2018-07-02T02:30:40.734Z,0.90
2018-07-02T02:33:08.420Z,0.90
2018-07-02T02:35:36.172Z,0.87
2018-07-02T02:38:04.016Z,1.00
2018-07-02T02:40:31.698Z,0.90
2018-07-02T02:42:59.394Z,0.80
2018-07-02T02:45:27.106Z,0.90
2018-07-02T02:47:54.817Z,0.80
2018-07-02T02:50:22.486Z,0.80
2018-07-02T02:52:50.165Z,0.83
2018-07-02T02:55:18.613Z,1.17
2018-07-02T02:57:46.326Z,1.00
2018-07-02T03:00:14.993Z,0.90
2018-07-02T03:02:42.679Z,0.90
2018-07-02T03:05:10.359Z,0.90
2018-07-02T03:07:38.039Z,1.00
2018-07-02T03:10:05.722Z,1.00
2018-07-02T03:12:33.377Z,0.93
2018-07-02T03:15:01.063Z,1.00
2018-07-02T03:17:28.748Z,1.03
2018-07-02T03:19:56.452Z,1.00
2018-07-02T03:22:24.166Z,1.10
2018-07-02T03:24:51.881Z,0.93
2018-07-02T03:27:19.599Z,1.13
2018-07-02T03:29:47.279Z,1.10
2018-07-02T03:32:15.032Z,1.17
2018-07-02T03:34:42.702Z,1.00
2018-07-02T03:37:10.373Z,1.00
2018-07-02T03:39:38.027Z,1.20
2018-07-02T03:42:05.825Z,1.03
2018-07-02T03:44:33.538Z,1.20
2018-07-02T03:47:01.197Z,1.07
2018-07-02T03:49:28.895Z,1.17
2018-07-02T03:51:56.616Z,1.07
2018-07-02T03:54:24.299Z,1.13
2018-07-02T03:56:52.066Z,1.00
2018-07-02T03:59:19.733Z,0.97
2018-07-02T04:01:47.404Z,1.07
2018-07-02T04:04:15.095Z,1.00
2018-07-02T04:06:42.786Z,0.90
2018-07-02T04:09:12.301Z,1.10
2018-07-02T04:11:40.101Z,1.30
2018-07-02T04:14:07.999Z,1.00
2018-07-02T04:16:35.942Z,1.20
2018-07-02T04:19:09.451Z,0.87
2018-07-02T04:21:37.885Z,0.90
2018-07-02T04:24:06.030Z,0.93
2018-07-02T04:26:33.737Z,1.00
2018-07-02T04:29:01.585Z,0.93
2018-07-02T04:31:29.276Z,1.10
2018-07-02T04:33:56.981Z,1.23
2018-07-02T04:36:24.746Z,0.97
2018-07-02T04:38:52.432Z,1.10
2018-07-02T04:41:20.300Z,1.27
2018-07-02T04:43:48.270Z,0.97
2018-07-02T04:46:16.248Z,1.20
2018-07-02T04:48:43.975Z,1.10
2018-07-02T04:51:11.701Z,0.90
2018-07-02T04:53:39.541Z,1.30
2018-07-02T04:56:07.248Z,1.00
2018-07-02T04:58:35.031Z,1.20
2018-07-02T05:01:02.758Z,0.90
2018-07-02T05:03:30.454Z,1.07
2018-07-02T05:05:58.206Z,1.00
2018-07-02T05:08:25.911Z,1.00
2018-07-02T05:10:53.614Z,1.10
2018-07-02T05:13:21.307Z,1.10
2018-07-02T05:15:49.048Z,1.10
2018-07-02T05:18:16.757Z,1.00
2018-07-02T05:20:44.483Z,1.00
2018-07-02T05:23:12.180Z,1.27
2018-07-02T05:25:39.907Z,1.13
2018-07-02T05:28:07.607Z,1.10
2018-07-02T05:30:35.314Z,1.10
2018-07-02T05:33:03.035Z,1.17
2018-07-02T05:35:30.767Z,1.27
2018-07-02T05:37:58.450Z,1.10
2018-07-02T05:40:26.121Z,1.27
2018-07-02T05:42:53.797Z,1.27
2018-07-02T05:45:21.644Z,1.07
2018-07-02T05:47:49.320Z,1.00
2018-07-02T05:50:16.993Z,1.20
2018-07-02T05:52:44.734Z,1.20
2018-07-02T05:55:12.499Z,1.07
2018-07-02T05:57:40.247Z,1.10
2018-07-02T06:00:08.421Z,1.20
2018-07-02T06:02:36.109Z,1.00
2018-07-02T06:05:03.916Z,1.10
2018-07-02T06:07:31.647Z,1.10
2018-07-02T06:09:59.719Z,1.10
2018-07-02T06:12:27.485Z,1.20
2018-07-02T06:14:55.227Z,1.20
2018-07-02T06:17:22.942Z,1.63
2018-07-02T06:19:50.694Z,1.30
2018-07-02T06:22:18.439Z,1.40
2018-07-02T06:24:46.168Z,1.20
2018-07-02T06:27:13.838Z,1.20
2018-07-02T06:29:41.570Z,1.10
2018-07-02T06:32:09.295Z,1.20
2018-07-02T06:34:36.993Z,1.20
2018-07-02T06:37:04.711Z,1.30
2018-07-02T06:39:32.422Z,1.00
2018-07-02T06:42:00.402Z,0.93
2018-07-02T06:44:28.531Z,1.17
2018-07-02T06:46:56.188Z,1.10
2018-07-02T06:49:23.875Z,0.90
2018-07-02T06:51:51.590Z,1.10
2018-07-02T06:54:19.306Z,1.20
2018-07-02T06:56:46.984Z,0.90
2018-07-02T06:59:14.943Z,1.13
2018-07-02T07:01:42.642Z,1.07
2018-07-02T07:04:10.441Z,0.93
2018-07-02T07:06:38.114Z,1.20
2018-07-02T07:09:07.605Z,1.40
2018-07-02T07:11:35.375Z,0.97
2018-07-02T07:14:03.099Z,1.00
2018-07-02T07:16:30.821Z,0.87
2018-07-02T07:18:58.855Z,0.97
2018-07-02T07:22:56.159Z,0.90
2018-07-02T07:25:23.877Z,1.27
2018-07-02T07:27:51.529Z,0.80
2018-07-02T07:30:19.229Z,0.60
2018-07-02T07:32:46.915Z,0.90
2018-07-02T07:35:14.615Z,1.00
2018-07-02T07:37:42.289Z,0.90
2018-07-02T07:40:09.967Z,2.27
2018-07-02T07:42:37.667Z,1.03
2018-07-02T07:45:05.365Z,0.70
2018-07-02T07:47:33.083Z,1.10
2018-07-02T07:50:00.807Z,0.80
2018-07-02T07:52:28.517Z,0.83
2018-07-02T07:54:56.217Z,1.00
2018-07-02T07:57:23.967Z,0.83
2018-07-02T07:59:51.722Z,1.10
2018-07-02T08:02:19.451Z,1.23
2018-07-02T08:04:47.148Z,1.10
2018-07-02T08:07:14.878Z,1.00
2018-07-02T08:09:42.581Z,0.90
2018-07-02T08:12:10.307Z,1.10
2018-07-02T08:14:37.969Z,0.90
2018-07-02T08:17:05.688Z,1.10
2018-07-02T08:19:33.413Z,0.80
2018-07-02T08:22:01.125Z,0.83
2018-07-02T08:24:28.801Z,0.70
2018-07-02T08:26:56.479Z,0.80
2018-07-02T08:29:24.379Z,0.70
2018-07-02T08:31:52.110Z,0.97
2018-07-02T08:34:19.785Z,0.90
2018-07-02T08:36:47.474Z,1.10
2018-07-02T08:39:15.193Z,1.10
2018-07-02T08:41:42.942Z,0.53
2018-07-02T08:44:10.651Z,0.60
2018-07-02T08:46:38.371Z,0.60
2018-07-02T08:49:06.078Z,0.60
2018-07-02T08:51:33.797Z,0.70
2018-07-02T08:54:01.487Z,0.90
2018-07-02T08:56:29.170Z,0.70
2018-07-02T08:58:57.042Z,0.60
2018-07-02T09:01:24.732Z,0.80
2018-07-02T09:03:52.755Z,0.80
2018-07-02T09:06:20.705Z,0.90
2018-07-02T09:08:48.709Z,0.60
2018-07-02T09:11:16.388Z,0.62
2018-07-02T09:13:44.096Z,1.00
2018-07-02T09:16:11.801Z,0.97
2018-07-02T09:18:39.507Z,0.80
2018-07-02T09:21:07.234Z,0.70
2018-07-02T09:23:34.936Z,0.80
2018-07-02T09:26:03.066Z,0.67
2018-07-02T09:28:30.985Z,0.97
2018-07-02T09:30:58.681Z,0.90
2018-07-02T09:33:26.370Z,0.75
2018-07-02T09:35:54.032Z,0.90
2018-07-02T09:38:21.980Z,0.80
2018-07-02T09:40:49.679Z,1.17
2018-07-02T09:43:17.562Z,1.05
2018-07-02T09:45:45.319Z,0.70
2018-07-02T09:48:13.203Z,0.72
2018-07-02T09:50:40.902Z,0.60
2018-07-02T09:53:08.584Z,0.70
2018-07-02T09:55:36.596Z,0.80
2018-07-02T09:58:05.679Z,0.72
2018-07-02T10:00:35.584Z,0.72
2018-07-02T10:03:04.577Z,0.80
2018-07-02T10:05:32.889Z,0.60
2018-07-02T10:08:00.611Z,0.90
2018-07-02T10:10:28.304Z,1.10
2018-07-02T10:12:55.961Z,0.70
2018-07-02T10:15:23.641Z,0.70
2018-07-02T10:17:51.343Z,0.68
2018-07-02T10:20:19.136Z,0.70
2018-07-02T10:22:47.049Z,0.82
2018-07-02T10:25:14.758Z,0.95
2018-07-02T10:27:42.467Z,0.70
2018-07-02T10:30:10.183Z,0.70
2018-07-02T10:32:37.879Z,0.70
2018-07-02T10:35:05.557Z,0.65
2018-07-02T10:37:33.533Z,0.72
2018-07-02T10:40:01.369Z,0.70
2018-07-02T10:42:29.051Z,0.78
2018-07-02T10:44:56.707Z,0.57
2018-07-02T10:47:24.390Z,0.80
2018-07-02T10:49:52.743Z,0.85
2018-07-02T10:52:21.289Z,0.70
2018-07-02T10:54:49.208Z,0.90
2018-07-02T10:57:16.927Z,0.65
2018-07-02T10:59:44.647Z,0.95
2018-07-02T11:02:12.415Z,0.80
2018-07-02T11:04:40.110Z,0.60
2018-07-02T11:07:07.795Z,0.70
2018-07-02T11:09:37.402Z,0.70
2018-07-02T11:12:06.666Z,0.65
2018-07-02T11:14:35.374Z,0.80
2018-07-02T11:17:03.744Z,0.70
2018-07-02T11:19:31.452Z,0.57
2018-07-02T11:21:59.178Z,0.80
2018-07-02T11:24:26.859Z,0.70
2018-07-02T11:26:54.589Z,0.72
2018-07-02T11:29:22.894Z,0.80
2018-07-02T11:31:51.358Z,0.70
2018-07-02T11:34:19.580Z,0.80
2018-07-02T11:36:47.301Z,0.72
2018-07-02T11:39:18.124Z,0.70
2018-07-02T11:41:46.891Z,0.80
2018-07-02T11:44:15.400Z,0.88
2018-07-02T11:46:44.053Z,0.57
2018-07-02T11:49:11.782Z,0.65
2018-07-02T11:51:39.533Z,0.70
2018-07-02T11:54:07.847Z,0.70
2018-07-02T11:56:36.882Z,1.05
2018-07-02T11:59:04.729Z,0.70
2018-07-02T12:01:32.565Z,0.78
2018-07-02T12:04:01.413Z,0.70
2018-07-02T12:06:29.152Z,0.70
2018-07-02T12:08:57.168Z,0.93
2018-07-02T12:11:25.806Z,0.75
2018-07-02T12:13:54.658Z,0.82
2018-07-02T12:16:22.783Z,0.93
2018-07-02T12:18:50.503Z,0.70
2018-07-02T12:21:19.591Z,0.90
2018-07-02T12:23:48.019Z,0.82
2018-07-02T12:26:16.637Z,0.80
2018-07-02T12:28:44.413Z,0.65
2018-07-02T12:31:12.227Z,0.80
2018-07-02T12:33:39.940Z,0.60
2018-07-02T12:36:07.631Z,0.60
2018-07-02T12:38:35.320Z,0.68
2018-07-02T12:41:03.012Z,0.80
2018-07-02T12:43:30.737Z,0.70
2018-07-02T12:45:58.456Z,1.00
2018-07-02T12:48:26.174Z,0.90
2018-07-02T12:50:53.920Z,0.90
2018-07-02T12:53:21.611Z,0.90
2018-07-02T12:55:49.293Z,0.80
2018-07-02T12:58:16.984Z,0.65
2018-07-02T13:00:44.743Z,0.95
2018-07-02T13:03:12.459Z,1.15
2018-07-02T13:05:40.170Z,1.00
2018-07-02T13:08:07.888Z,1.00
2018-07-02T13:10:35.651Z,0.90
2018-07-02T13:13:03.402Z,1.00
2018-07-02T13:15:31.190Z,0.80
2018-07-02T13:17:58.908Z,1.10
2018-07-02T13:20:26.674Z,1.00
2018-07-02T13:22:54.404Z,0.95
2018-07-02T13:25:22.171Z,0.90
2018-07-02T13:27:49.926Z,1.00
2018-07-02T13:30:17.625Z,0.98
2018-07-02T13:32:45.522Z,0.90
2018-07-02T13:35:13.106Z,0.75
2018-07-02T13:37:40.851Z,0.70
2018-07-02T13:40:08.523Z,0.80
2018-07-02T13:42:36.248Z,0.90
2018-07-02T13:45:04.061Z,0.95
2018-07-02T13:47:31.755Z,1.22
2018-07-02T13:49:59.494Z,0.98
2018-07-02T13:52:27.209Z,0.90
2018-07-02T13:54:54.968Z,1.02
2018-07-02T13:57:22.674Z,0.80
2018-07-02T13:59:50.431Z,0.98
2018-07-02T14:02:18.182Z,1.00
2018-07-02T14:04:46.039Z,0.82
2018-07-02T14:07:13.739Z,0.80
2018-07-02T14:09:41.771Z,1.40
2018-07-02T14:12:09.455Z,1.02
2018-07-02T14:14:37.243Z,0.95
2018-07-02T14:17:04.886Z,0.90
2018-07-02T14:19:32.655Z,0.98
2018-07-02T14:22:00.347Z,1.10
2018-07-02T14:24:28.014Z,0.90
2018-07-02T14:26:55.724Z,1.20
2018-07-02T14:29:23.445Z,1.05
2018-07-02T14:31:51.142Z,0.80
2018-07-02T14:34:18.864Z,0.90
2018-07-02T14:36:46.568Z,0.90
2018-07-02T14:39:14.317Z,1.35
2018-07-02T14:41:42.070Z,1.00
2018-07-02T14:44:09.785Z,0.90
2018-07-02T14:46:37.695Z,1.05
2018-07-02T14:49:05.644Z,1.02
2018-07-02T14:51:33.535Z,1.10
2018-07-02T14:54:01.234Z,0.90
2018-07-02T14:56:29.287Z,1.10
2018-07-02T14:58:56.999Z,1.00
2018-07-02T15:01:24.687Z,3.05
2018-07-02T15:03:52.420Z,1.27
2018-07-02T15:06:20.119Z,1.10
2018-07-02T15:08:47.822Z,1.37
2018-07-02T15:11:15.561Z,0.90
2018-07-02T15:13:43.249Z,1.05
2018-07-02T15:16:10.976Z,0.93
2018-07-02T15:18:38.722Z,0.90
2018-07-02T15:21:06.446Z,0.93
2018-07-02T15:23:34.137Z,0.95
2018-07-02T15:26:01.858Z,1.00
2018-07-02T15:28:29.568Z,0.85
2018-07-02T15:30:57.312Z,1.10
2018-07-02T15:33:25.033Z,1.20
2018-07-02T15:35:52.870Z,1.10
2018-07-02T15:38:20.503Z,1.10
2018-07-02T15:40:48.319Z,1.10
2018-07-02T15:43:16.007Z,2.37
2018-07-02T15:45:43.749Z,1.20
2018-07-02T15:48:11.547Z,1.20
2018-07-02T15:50:39.224Z,0.90
2018-07-02T15:53:06.970Z,1.02
2018-07-02T15:55:34.669Z,0.93
2018-07-02T15:58:02.725Z,1.20
2018-07-02T16:00:30.325Z,1.02
2018-07-02T16:02:58.031Z,1.10
2018-07-02T16:05:25.755Z,1.15
2018-07-02T16:07:53.509Z,1.00
2018-07-02T16:10:21.225Z,1.07
2018-07-02T16:12:48.933Z,1.00
2018-07-02T16:15:16.618Z,1.00
2018-07-02T16:17:44.329Z,0.90
2018-07-02T16:20:12.044Z,0.95
2018-07-02T16:22:39.747Z,0.90
2018-07-02T16:25:07.489Z,0.90
2018-07-02T16:27:35.170Z,0.85
2018-07-02T16:30:04.005Z,1.00
2018-07-02T16:32:31.727Z,1.00
2018-07-02T16:34:59.390Z,1.10
2018-07-02T16:37:27.077Z,1.02
2018-07-02T16:39:54.771Z,1.05
2018-07-02T16:42:23.629Z,0.88
2018-07-02T16:44:51.430Z,1.05
2018-07-02T16:47:19.234Z,1.12
2018-07-02T16:49:47.109Z,1.20
2018-07-02T16:52:14.947Z,0.80
2018-07-02T16:54:42.755Z,1.42
2018-07-02T16:57:10.508Z,1.02
2018-07-02T16:59:38.231Z,0.80
2018-07-02T17:02:06.115Z,1.10
2018-07-02T17:04:33.820Z,0.93
2018-07-02T17:07:02.300Z,1.02
2018-07-02T17:09:29.982Z,1.00
2018-07-02T17:11:57.665Z,1.00
2018-07-02T17:14:25.369Z,0.90
2018-07-02T17:16:53.084Z,0.90
2018-07-02T17:19:21.978Z,1.22
2018-07-02T17:21:50.406Z,1.20
2018-07-02T17:24:18.850Z,1.10
2018-07-02T17:26:48.172Z,0.90
2018-07-02T17:29:17.243Z,0.88
2018-07-02T17:31:45.746Z,1.00
2018-07-02T17:34:14.554Z,0.90
2018-07-02T17:36:43.519Z,1.10
2018-07-02T17:39:11.535Z,1.02
2018-07-02T17:41:39.423Z,1.07
2018-07-02T17:44:07.104Z,0.80
2018-07-02T17:46:35.107Z,1.10
2018-07-02T17:49:03.425Z,1.00
2018-07-02T17:51:31.135Z,1.00
2018-07-02T17:53:58.823Z,0.90
2018-07-02T17:56:27.689Z,1.00
2018-07-02T17:58:55.515Z,0.93
2018-07-02T18:01:23.231Z,0.95
2018-07-02T18:03:50.937Z,1.07
2018-07-02T18:06:18.695Z,1.00
2018-07-02T18:08:46.458Z,0.93
2018-07-02T18:11:14.130Z,1.20
2018-07-02T18:13:41.801Z,1.47
2018-07-02T18:16:09.510Z,1.17
2018-07-02T18:18:37.215Z,1.20
2018-07-02T18:21:07.726Z,1.25
2018-07-02T18:23:35.438Z,1.70
2018-07-02T18:26:03.166Z,2.50
2018-07-02T18:28:31.642Z,2.95
2018-07-02T18:30:59.349Z,3.47
2018-07-02T18:33:27.067Z,10.98
2018-07-02T18:35:54.745Z,40.03
2018-07-02T18:38:22.438Z,108.90
2018-07-02T18:40:50.234Z,70.00
2018-07-02T18:43:18.012Z,39.35
2018-07-02T18:45:47.884Z,18.50
2018-07-02T18:48:15.650Z,28.60
2018-07-02T18:50:43.314Z,89.97
2018-07-02T18:53:10.987Z,28.32
2018-07-02T18:55:38.761Z,52.93
2018-07-02T18:58:06.465Z,16.50
2018-07-02T19:00:34.203Z,13.20
2018-07-02T19:03:01.884Z,17.80
2018-07-02T19:05:29.591Z,13.00
2018-07-02T19:07:57.462Z,7.72
2018-07-02T19:10:25.205Z,8.18
2018-07-02T19:12:53.068Z,7.60
2018-07-02T19:15:20.818Z,5.22
2018-07-02T19:17:48.526Z,3.65
2018-07-02T19:20:16.235Z,4.10
2018-07-02T19:22:44.139Z,2.12
2018-07-02T19:25:11.878Z,1.75
2018-07-02T19:27:39.571Z,1.20
2018-07-02T19:32:47.136Z,1.17
2018-07-02T19:35:14.855Z,0.80
2018-07-02T19:37:42.595Z,0.70
2018-07-02T19:40:10.285Z,0.75
2018-07-02T19:42:38.204Z,0.80
2018-07-02T19:45:06.373Z,1.12
2018-07-02T19:47:35.095Z,0.90
2018-07-02T19:50:03.244Z,0.75
2018-07-02T19:52:31.000Z,0.62
2018-07-02T19:54:58.750Z,1.10
2018-07-02T19:57:26.477Z,1.03
2018-07-02T19:59:54.192Z,0.90
2018-07-02T20:02:22.302Z,0.93
2018-07-02T20:04:50.032Z,0.87
2018-07-02T20:07:17.738Z,1.07
2018-07-02T20:09:45.458Z,0.87
2018-07-02T20:12:13.189Z,1.03
2018-07-02T20:14:40.902Z,1.00
2018-07-02T20:17:08.612Z,1.17
2018-07-02T20:19:36.371Z,1.20
2018-07-02T20:22:04.109Z,1.10
2018-07-02T20:24:31.859Z,1.10
2018-07-02T20:26:59.602Z,1.17
2018-07-02T20:29:27.297Z,1.17
2018-07-02T20:31:54.984Z,0.90
2018-07-02T20:34:22.670Z,1.20
2018-07-02T20:36:50.358Z,1.97
2018-07-02T20:39:18.081Z,1.17
2018-07-02T20:41:45.811Z,1.40
2018-07-02T20:44:13.568Z,1.30
2018-07-02T20:46:41.281Z,1.27
2018-07-02T20:49:08.966Z,1.30
2018-07-02T20:51:36.676Z,1.30
2018-07-02T20:54:04.431Z,1.13
2018-07-02T20:56:32.148Z,1.43
2018-07-02T20:58:59.917Z,1.27
2018-07-02T21:01:27.675Z,1.23
2018-07-02T21:03:56.236Z,1.33
2018-07-02T21:06:23.929Z,1.33
2018-07-02T21:08:52.279Z,1.50
2018-07-02T21:11:19.973Z,1.10
2018-07-02T21:13:47.806Z,1.00
2018-07-02T21:16:15.489Z,1.17
2018-07-02T21:18:43.157Z,0.90
2018-07-02T21:21:18.037Z,1.00
2018-07-02T21:23:45.761Z,1.20
2018-07-02T21:26:13.511Z,1.00
2018-07-02T21:28:41.292Z,1.27
2018-07-02T21:31:08.997Z,1.13
2018-07-02T21:33:36.829Z,1.17
2018-07-02T21:36:04.890Z,1.10
2018-07-02T21:38:32.747Z,0.80
2018-07-02T21:41:00.553Z,1.03
2018-07-02T21:43:28.278Z,1.03
2018-07-02T21:45:55.978Z,1.07
2018-07-02T21:48:23.681Z,1.13
2018-07-02T21:50:51.367Z,0.97
2018-07-02T21:53:19.125Z,0.80
2018-07-02T21:55:46.936Z,0.70
2018-07-02T21:58:14.636Z,1.00
2018-07-02T22:00:43.696Z,1.00
2018-07-02T22:03:11.581Z,1.10
2018-07-02T22:05:39.664Z,0.90
2018-07-02T22:08:07.399Z,0.90
2018-07-02T22:10:35.139Z,0.80
2018-07-02T22:13:03.476Z,0.70
2018-07-02T22:15:31.191Z,1.00
2018-07-02T22:17:58.950Z,0.80
2018-07-02T22:20:26.635Z,1.10
2018-07-02T22:22:54.337Z,1.10
2018-07-02T22:25:22.102Z,1.07
2018-07-02T22:27:49.783Z,1.00
2018-07-02T22:30:17.513Z,1.00
2018-07-02T22:32:45.229Z,0.90
2018-07-02T22:35:13.310Z,0.77
2018-07-02T22:37:41.032Z,0.80
2018-07-02T22:40:08.789Z,0.70
2018-07-02T22:42:36.501Z,0.77
2018-07-02T22:45:04.716Z,0.80
2018-07-02T22:47:32.470Z,0.70
2018-07-02T22:50:00.227Z,0.70
2018-07-02T22:52:27.983Z,0.73
2018-07-02T22:54:55.651Z,0.70
2018-07-02T22:57:23.401Z,0.87
2018-07-02T22:59:51.097Z,1.00
2018-07-02T23:02:18.891Z,0.60
2018-07-02T23:04:46.621Z,0.87
2018-07-02T23:07:14.340Z,0.50
2018-07-02T23:09:42.037Z,0.80
2018-07-02T23:12:09.765Z,0.70
2018-07-02T23:14:37.439Z,0.80
2018-07-02T23:17:05.163Z,0.80
2018-07-02T23:19:33.012Z,0.80
2018-07-02T23:22:00.719Z,0.60
2018-07-02T23:24:28.433Z,0.73
2018-07-02T23:26:56.107Z,0.90
2018-07-02T23:29:23.787Z,0.73
2018-07-02T23:31:51.481Z,0.80
2018-07-02T23:34:19.187Z,0.80
2018-07-02T23:36:46.964Z,0.90
2018-07-02T23:39:14.929Z,0.90
2018-07-02T23:41:43.314Z,0.70
2018-07-02T23:44:11.030Z,0.60
2018-07-02T23:46:38.745Z,0.70
2018-07-02T23:49:06.769Z,0.80
2018-07-02T23:51:34.452Z,0.60
2018-07-02T23:54:02.217Z,0.80
2018-07-02T23:56:29.891Z,0.70
2018-07-02T23:58:57.601Z,0.80
