createdAt,value
2018-06-19T00:00:12.516Z,101588.99
2018-06-19T00:02:41.368Z,101593.39
2018-06-19T00:05:10.246Z,101590.56
2018-06-19T00:07:39.116Z,101595.80
2018-06-19T00:10:07.985Z,101589.42
2018-06-19T00:12:36.916Z,101590.35
2018-06-19T00:15:05.851Z,101593.09
2018-06-19T00:17:35.500Z,101586.91
2018-06-19T00:20:04.498Z,101590.48
2018-06-19T00:22:33.431Z,101587.09
2018-06-19T00:25:02.292Z,101592.16
2018-06-19T00:27:31.137Z,101593.24
2018-06-19T00:30:00.005Z,101595.91
2018-06-19T00:32:28.859Z,101596.09
2018-06-19T00:34:57.695Z,101593.58
2018-06-19T00:37:26.536Z,101601.06
2018-06-19T00:39:55.386Z,101597.17
2018-06-19T00:42:24.422Z,101590.52
2018-06-19T00:44:53.264Z,101604.79
2018-06-19T00:47:22.123Z,101592.80
2018-06-19T00:49:51.017Z,101603.16
2018-06-19T00:52:19.904Z,101601.92
2018-06-19T00:54:48.769Z,101601.54
2018-06-19T00:57:17.686Z,101603.52
2018-06-19T00:59:46.550Z,101611.70
2018-06-19T01:02:15.404Z,101602.48
2018-06-19T01:04:44.291Z,101608.70
2018-06-19T01:07:13.117Z,101599.08
2018-06-19T01:09:41.992Z,101599.08
2018-06-19T01:12:10.844Z,101605.55
2018-06-19T01:14:39.731Z,101599.70
2018-06-19T01:17:08.613Z,101606.86
2018-06-19T01:19:37.484Z,101606.22
2018-06-19T01:22:06.370Z,101614.42
2018-06-19T01:24:35.198Z,101611.40
2018-06-19T01:27:04.066Z,101606.13
2018-06-19T01:29:32.946Z,101600.09
2018-06-19T01:32:01.786Z,101597.72
2018-06-19T01:34:30.619Z,101598.38
2018-06-19T01:36:59.450Z,101613.63
2018-06-19T01:39:28.280Z,101606.58
2018-06-19T01:41:57.152Z,101605.31
2018-06-19T01:44:25.986Z,101609.08
2018-06-19T01:46:54.884Z,101607.65
2018-06-19T01:49:59.672Z,101604.91
2018-06-19T01:52:28.557Z,101608.55
2018-06-19T01:54:57.390Z,101605.68
2018-06-19T01:57:26.284Z,101611.44
2018-06-19T01:59:55.144Z,101604.31
2018-06-19T02:02:23.979Z,101605.82
2018-06-19T02:04:52.837Z,101606.34
2018-06-19T02:07:21.683Z,101606.34
2018-06-19T02:09:50.548Z,101604.03
2018-06-19T02:12:19.593Z,101605.82
2018-06-19T02:14:48.467Z,101614.05
2018-06-19T02:17:17.323Z,101616.56
2018-06-19T02:19:46.204Z,101616.27
2018-06-19T02:22:15.066Z,101616.34
2018-06-19T02:24:43.944Z,101616.91
2018-06-19T02:27:12.791Z,101620.11
2018-06-19T02:29:41.653Z,101617.42
2018-06-19T02:32:10.520Z,101619.86
2018-06-19T02:34:39.680Z,101617.72
2018-06-19T02:37:08.554Z,101619.85
2018-06-19T02:39:37.415Z,101615.41
2018-06-19T02:42:06.310Z,101614.70
2018-06-19T02:44:35.168Z,101621.82
2018-06-19T02:47:04.038Z,101624.06
2018-06-19T02:49:32.889Z,101626.28
2018-06-19T02:52:01.785Z,101627.66
2018-06-19T02:54:31.239Z,101630.23
2018-06-19T02:57:00.199Z,101628.38
2018-06-19T02:59:29.067Z,101636.20
2018-06-19T03:01:57.938Z,101644.21
2018-06-19T03:04:26.837Z,101646.44
2018-06-19T03:06:55.808Z,101653.85
2018-06-19T03:09:24.731Z,101652.28
2018-06-19T03:11:53.546Z,101659.63
2018-06-19T03:14:22.421Z,101666.66
2018-06-19T03:16:51.297Z,101670.41
2018-06-19T03:19:20.207Z,101676.45
2018-06-19T03:21:49.065Z,101674.02
2018-06-19T03:24:17.899Z,101676.23
2018-06-19T03:26:46.772Z,101674.31
2018-06-19T03:29:15.660Z,101668.33
2018-06-19T03:31:44.556Z,101670.06
2018-06-19T03:34:13.460Z,101669.61
2018-06-19T03:36:42.429Z,101670.42
2018-06-19T03:39:12.168Z,101671.22
2018-06-19T03:41:44.225Z,101675.09
2018-06-19T03:44:13.107Z,101677.31
2018-06-19T03:46:42.087Z,101683.22
2018-06-19T03:49:10.981Z,101682.73
2018-06-19T03:51:39.864Z,101685.83
2018-06-19T03:54:08.759Z,101682.20
2018-06-19T03:56:37.651Z,101689.55
2018-06-19T03:59:06.536Z,101683.73
2018-06-19T04:01:35.538Z,101688.86
2018-06-19T04:04:04.421Z,101700.80
2018-06-19T04:06:33.312Z,101692.31
2018-06-19T04:09:04.944Z,101694.98
2018-06-19T04:11:33.858Z,101697.63
2018-06-19T04:14:02.740Z,101701.36
2018-06-19T04:16:31.686Z,101706.83
2018-06-19T04:19:00.626Z,101707.65
2018-06-19T04:21:29.539Z,101708.06
2018-06-19T04:23:58.415Z,101705.98
2018-06-19T04:26:27.300Z,101715.47
2018-06-19T04:28:56.154Z,101707.25
2018-06-19T04:31:24.992Z,101711.58
2018-06-19T04:33:53.891Z,101713.15
2018-06-19T04:36:22.756Z,101707.83
2018-06-19T04:38:51.624Z,101705.81
2018-06-19T04:41:20.495Z,101699.62
2018-06-19T04:43:49.374Z,101699.67
2018-06-19T04:46:21.104Z,101702.41
2018-06-19T04:48:49.999Z,101701.36
2018-06-19T04:51:18.871Z,101707.19
2018-06-19T04:53:47.737Z,101714.72
2018-06-19T04:56:16.646Z,101715.95
2018-06-19T04:58:45.432Z,101713.77
2018-06-19T05:01:14.321Z,101726.10
2018-06-19T05:03:43.271Z,101719.36
2018-06-19T05:06:12.047Z,101722.16
2018-06-19T05:08:41.025Z,101720.56
2018-06-19T05:11:09.897Z,101726.55
2018-06-19T05:13:38.786Z,101728.53
2018-06-19T05:16:07.694Z,101731.88
2018-06-19T05:18:36.574Z,101731.07
2018-06-19T05:21:05.482Z,101733.45
2018-06-19T05:23:34.353Z,101730.34
2018-06-19T05:26:03.314Z,101738.97
2018-06-19T05:28:32.166Z,101735.28
2018-06-19T05:31:03.974Z,101743.14
2018-06-19T05:33:32.821Z,101740.05
2018-06-19T05:36:01.662Z,101741.11
2018-06-19T05:38:30.522Z,101748.82
2018-06-19T05:40:59.366Z,101748.77
2018-06-19T05:43:28.247Z,101745.06
2018-06-19T05:45:57.131Z,101751.57
2018-06-19T05:48:25.999Z,101752.28
2018-06-19T05:50:54.949Z,101759.02
2018-06-19T05:53:26.708Z,101754.30
2018-06-19T05:55:55.576Z,101759.37
2018-06-19T05:58:24.429Z,101760.09
2018-06-19T06:00:53.321Z,101765.77
2018-06-19T06:03:22.169Z,101755.16
2018-06-19T06:05:51.191Z,101761.05
2018-06-19T06:08:20.022Z,101756.23
2018-06-19T06:10:48.913Z,101755.22
2018-06-19T06:13:17.850Z,101758.66
2018-06-19T06:15:46.943Z,101762.66
2018-06-19T06:18:15.830Z,101762.39
2018-06-19T06:20:44.930Z,101770.53
2018-06-19T06:23:13.788Z,101773.08
2018-06-19T06:25:42.679Z,101773.58
2018-06-19T06:28:11.510Z,101773.89
2018-06-19T06:30:40.417Z,101774.28
2018-06-19T06:33:09.503Z,101781.59
2018-06-19T06:35:38.393Z,101785.19
2018-06-19T06:38:07.237Z,101781.12
2018-06-19T06:40:36.196Z,101783.02
2018-06-19T06:43:05.079Z,101790.30
2018-06-19T06:45:33.908Z,101795.91
2018-06-19T06:48:02.795Z,101797.66
2018-06-19T06:50:31.780Z,101798.21
2018-06-19T06:53:00.577Z,101803.23
2018-06-19T06:55:29.449Z,101810.59
2018-06-19T06:57:58.502Z,101802.52
2018-06-19T07:00:27.367Z,101805.15
2018-06-19T07:02:56.295Z,101808.80
2018-06-19T07:05:25.108Z,101816.47
2018-06-19T07:07:54.008Z,101810.17
2018-06-19T07:10:22.842Z,101810.13
2018-06-19T07:12:51.728Z,101818.08
2018-06-19T07:15:21.424Z,101819.33
2018-06-19T07:17:50.377Z,101824.66
2018-06-19T07:20:19.512Z,101818.73
2018-06-19T07:22:48.450Z,101826.30
2018-06-19T07:25:17.410Z,101822.18
2018-06-19T07:27:46.332Z,101829.95
2018-06-19T07:30:15.194Z,101825.33
2018-06-19T07:32:44.084Z,101823.64
2018-06-19T07:35:12.939Z,101833.25
2018-06-19T07:37:41.928Z,101832.46
2018-06-19T07:40:11.106Z,101843.66
2018-06-19T07:42:40.099Z,101842.30
2018-06-19T07:45:08.961Z,101835.12
2018-06-19T07:47:37.836Z,101845.97
2018-06-19T07:50:06.716Z,101846.86
2018-06-19T07:52:35.663Z,101842.05
2018-06-19T07:55:04.541Z,101846.52
2018-06-19T07:57:33.396Z,101850.80
2018-06-19T08:00:05.121Z,101848.07
2018-06-19T08:02:33.950Z,101841.73
2018-06-19T08:05:02.840Z,101844.99
2018-06-19T08:07:31.737Z,101839.70
2018-06-19T08:10:00.706Z,101844.48
2018-06-19T08:12:29.630Z,101851.38
2018-06-19T08:14:58.591Z,101856.16
2018-06-19T08:17:27.465Z,101858.25
2018-06-19T08:19:56.393Z,101855.66
2018-06-19T08:22:25.294Z,101855.61
2018-06-19T08:24:54.306Z,101856.66
2018-06-19T08:27:23.169Z,101861.48
2018-06-19T08:29:55.248Z,101859.34
2018-06-19T08:32:24.215Z,101864.03
2018-06-19T08:34:53.014Z,101865.09
2018-06-19T08:37:21.909Z,101866.79
2018-06-19T08:39:50.809Z,101870.60
2018-06-19T08:42:19.705Z,101876.42
2018-06-19T08:44:48.670Z,101870.05
2018-06-19T08:47:17.597Z,101871.61
2018-06-19T08:49:46.458Z,101869.38
2018-06-19T08:52:15.347Z,101869.20
2018-06-19T08:54:44.200Z,101875.55
2018-06-19T08:57:13.424Z,101876.38
2018-06-19T08:59:42.548Z,101871.26
2018-06-19T09:02:11.532Z,101870.05
2018-06-19T09:04:42.172Z,101874.03
2018-06-19T09:07:18.444Z,101869.74
2018-06-19T09:09:47.397Z,101870.59
2018-06-19T09:12:16.482Z,101877.63
2018-06-19T09:14:45.304Z,101875.92
2018-06-19T09:17:14.495Z,101879.53
2018-06-19T09:19:45.178Z,101880.72
2018-06-19T09:22:14.225Z,101882.97
2018-06-19T09:24:43.116Z,101883.30
2018-06-19T09:27:12.063Z,101886.91
2018-06-19T09:29:41.358Z,101886.39
2018-06-19T09:32:11.387Z,101875.55
2018-06-19T09:34:45.212Z,101885.03
2018-06-19T09:37:13.798Z,101881.95
2018-06-19T09:39:46.127Z,101881.08
2018-06-19T09:42:19.912Z,101878.14
2018-06-19T09:44:53.903Z,101880.04
2018-06-19T09:47:22.557Z,101886.04
2018-06-19T09:49:56.480Z,101886.55
2018-06-19T09:52:29.480Z,101887.23
2018-06-19T09:55:02.593Z,101883.05
2018-06-19T09:57:36.558Z,101885.38
2018-06-19T10:00:08.798Z,101888.59
2018-06-19T10:02:38.040Z,101883.52
2018-06-19T10:05:07.211Z,101883.20
2018-06-19T10:07:36.078Z,101888.03
2018-06-19T10:10:05.120Z,101887.52
2018-06-19T10:12:37.846Z,101887.23
2018-06-19T10:15:06.813Z,101896.35
2018-06-19T10:17:37.741Z,101897.09
2018-06-19T10:20:05.875Z,101899.28
2018-06-19T10:22:40.843Z,101893.60
2018-06-19T10:25:10.139Z,101894.16
2018-06-19T10:27:41.380Z,101902.62
2018-06-19T10:30:10.268Z,101909.54
2018-06-19T10:32:39.174Z,101908.88
2018-06-19T10:35:08.064Z,101914.70
2018-06-19T10:37:40.013Z,101912.47
2018-06-19T10:40:08.947Z,101923.66
2018-06-19T10:42:37.887Z,101924.02
2018-06-19T10:45:06.768Z,101921.79
2018-06-19T10:47:35.722Z,101921.39
2018-06-19T10:50:04.664Z,101923.82
2018-06-19T10:52:33.765Z,101930.77
2018-06-19T10:55:02.624Z,101926.92
2018-06-19T10:57:31.559Z,101933.35
2018-06-19T11:00:06.067Z,101933.12
2018-06-19T11:02:36.628Z,101931.25
2018-06-19T11:05:06.548Z,101934.92
2018-06-19T11:07:37.985Z,101939.63
2018-06-19T11:10:05.709Z,101927.80
2018-06-19T11:12:35.777Z,101930.31
2018-06-19T11:15:07.668Z,101938.83
2018-06-19T11:17:39.026Z,101933.17
2018-06-19T11:20:08.518Z,101934.73
2018-06-19T11:22:37.750Z,101938.22
2018-06-19T11:25:07.876Z,101928.51
2018-06-19T11:27:41.084Z,101934.67
2018-06-19T11:30:10.959Z,101937.36
2018-06-19T11:32:45.394Z,101933.33
2018-06-19T11:35:13.107Z,101939.46
2018-06-19T11:37:43.913Z,101932.96
2018-06-19T11:40:13.474Z,101940.48
2018-06-19T11:42:42.619Z,101941.70
2018-06-19T11:45:14.166Z,101935.94
2018-06-19T11:47:47.019Z,101940.12
2018-06-19T11:50:19.389Z,101936.42
2018-06-19T11:53:01.241Z,101946.36
2018-06-19T11:55:30.230Z,101948.25
2018-06-19T11:58:00.069Z,101943.24
2018-06-19T12:00:27.254Z,101943.91
2018-06-19T12:02:56.480Z,101944.27
2018-06-19T12:05:26.314Z,101948.53
2018-06-19T12:08:01.572Z,101953.41
2018-06-19T12:10:33.448Z,101952.17
2018-06-19T12:13:02.329Z,101951.55
2018-06-19T12:15:31.195Z,101945.33
2018-06-19T12:18:00.131Z,101955.14
2018-06-19T12:20:29.041Z,101952.78
2018-06-19T12:22:57.954Z,101951.04
2018-06-19T12:25:26.802Z,101950.88
2018-06-19T12:27:57.335Z,101953.72
2018-06-19T12:30:26.172Z,101955.02
2018-06-19T12:32:55.103Z,101950.58
2018-06-19T12:35:25.757Z,101955.33
2018-06-19T12:37:52.835Z,101961.05
2018-06-19T12:40:26.333Z,101961.49
2018-06-19T12:42:55.266Z,101957.12
2018-06-19T12:45:24.064Z,101961.23
2018-06-19T12:47:52.947Z,101964.69
2018-06-19T12:50:58.464Z,101967.82
2018-06-19T12:54:03.605Z,101973.67
2018-06-19T12:56:44.612Z,101965.23
2018-06-19T12:59:06.978Z,101971.87
2018-06-19T13:01:35.903Z,101973.79
2018-06-19T13:04:41.597Z,101974.65
2018-06-19T13:07:10.564Z,101976.93
2018-06-19T13:09:39.576Z,101976.54
2018-06-19T13:13:04.856Z,101974.82
2018-06-19T13:15:33.817Z,101975.23
2018-06-19T13:18:40.582Z,101976.61
2018-06-19T13:21:09.452Z,101979.88
2018-06-19T13:23:38.416Z,101983.17
2018-06-19T13:26:07.397Z,101979.78
2018-06-19T13:29:20.869Z,101984.09
2018-06-19T13:31:53.219Z,101979.33
2018-06-19T13:34:22.056Z,101980.34
2018-06-19T13:36:50.938Z,101979.47
2018-06-19T13:39:20.546Z,101988.75
2018-06-19T13:42:42.001Z,101984.51
2018-06-19T13:45:12.928Z,101984.41
2018-06-19T13:47:44.124Z,101985.95
2018-06-19T13:50:13.012Z,101977.61
2018-06-19T13:52:43.402Z,101988.39
2018-06-19T13:55:51.073Z,101991.23
2018-06-19T13:58:24.234Z,101991.20
2018-06-19T14:00:53.124Z,101990.01
2018-06-19T14:03:22.022Z,101987.52
2018-06-19T14:05:50.885Z,101986.19
2018-06-19T14:08:54.829Z,101986.72
2018-06-19T14:12:18.109Z,101986.17
2018-06-19T14:14:46.925Z,101986.27
2018-06-19T14:17:15.794Z,101986.17
2018-06-19T14:19:58.203Z,101990.17
2018-06-19T14:22:26.350Z,101985.00
2018-06-19T14:24:55.447Z,101980.15
2018-06-19T14:27:24.566Z,101983.73
2018-06-19T14:29:53.467Z,101983.70
2018-06-19T14:32:22.379Z,101986.87
2018-06-19T14:35:09.097Z,101984.48
2018-06-19T14:37:37.947Z,101977.23
2018-06-19T14:40:06.991Z,101974.08
2018-06-19T14:42:36.192Z,101979.70
2018-06-19T14:45:05.843Z,101980.86
2018-06-19T14:47:34.693Z,101974.17
2018-06-19T14:50:03.546Z,101979.02
2018-06-19T14:52:32.414Z,101983.56
2018-06-19T14:55:01.327Z,101977.21
2018-06-19T14:57:30.276Z,101977.12
2018-06-19T14:59:59.380Z,101978.34
2018-06-19T15:02:28.205Z,101981.98
2018-06-19T15:04:57.079Z,101982.25
2018-06-19T15:07:25.945Z,101986.75
2018-06-19T15:09:54.829Z,101979.45
2018-06-19T15:12:23.593Z,101980.98
2018-06-19T15:14:52.468Z,101977.89
2018-06-19T15:17:21.433Z,101975.95
2018-06-19T15:19:53.370Z,101975.81
2018-06-19T15:22:22.236Z,101967.80
2018-06-19T15:24:51.100Z,101960.11
2018-06-19T15:27:20.020Z,101960.45
2018-06-19T15:29:48.888Z,101961.38
2018-06-19T15:32:17.746Z,101966.91
2018-06-19T15:34:46.594Z,101961.38
2018-06-19T15:37:15.481Z,101963.73
2018-06-19T15:39:45.533Z,101966.87
2018-06-19T15:42:19.550Z,101963.84
2018-06-19T15:44:52.295Z,101969.47
2018-06-19T15:47:23.509Z,101972.82
2018-06-19T15:49:57.750Z,101964.59
2018-06-19T15:52:30.106Z,101966.91
2018-06-19T15:55:04.661Z,101961.56
2018-06-19T15:57:36.183Z,101964.76
2018-06-19T16:00:05.371Z,101963.92
2018-06-19T16:02:34.286Z,101964.81
2018-06-19T16:05:03.272Z,101968.49
2018-06-19T16:07:32.164Z,101966.63
2018-06-19T16:10:01.020Z,101964.38
2018-06-19T16:12:29.842Z,101961.98
2018-06-19T16:14:58.865Z,101958.67
2018-06-19T16:17:27.677Z,101963.67
2018-06-19T16:19:56.587Z,101962.84
2018-06-19T16:22:25.503Z,101961.63
2018-06-19T16:24:57.133Z,101963.16
2018-06-19T16:27:25.994Z,101963.95
2018-06-19T16:29:54.917Z,101960.45
2018-06-19T16:32:23.742Z,101969.55
2018-06-19T16:34:52.622Z,101960.92
2018-06-19T16:37:21.449Z,101962.64
2018-06-19T16:39:50.284Z,101961.66
2018-06-19T16:42:19.391Z,101963.22
2018-06-19T16:44:48.282Z,101959.27
2018-06-19T16:47:18.693Z,101970.55
2018-06-19T16:49:50.879Z,101966.09
2018-06-19T16:52:25.583Z,101962.20
2018-06-19T16:54:54.647Z,101959.28
2018-06-19T16:57:23.507Z,101956.73
2018-06-19T16:59:52.498Z,101961.39
2018-06-19T17:02:21.507Z,101959.03
2018-06-19T17:04:50.385Z,101955.31
2018-06-19T17:07:19.302Z,101955.86
2018-06-19T17:09:48.161Z,101953.95
2018-06-19T17:12:17.064Z,101951.70
2018-06-19T17:14:46.243Z,101950.72
2018-06-19T17:17:15.113Z,101952.70
2018-06-19T17:19:43.997Z,101955.11
2018-06-19T17:22:12.924Z,101952.20
2018-06-19T17:24:41.847Z,101959.95
2018-06-19T17:27:10.981Z,101947.73
2018-06-19T17:29:41.234Z,101953.84
2018-06-19T17:32:10.203Z,101949.00
2018-06-19T17:34:39.094Z,101950.38
2018-06-19T17:37:08.020Z,101941.69
2018-06-19T17:39:36.945Z,101944.28
2018-06-19T17:42:06.043Z,101943.42
2018-06-19T17:44:34.960Z,101946.60
2018-06-19T17:47:06.138Z,101933.69
2018-06-19T17:49:40.959Z,101943.50
2018-06-19T17:52:11.206Z,101940.89
2018-06-19T17:54:40.124Z,101941.57
2018-06-19T17:57:09.022Z,101935.20
2018-06-19T17:59:41.010Z,101932.09
2018-06-19T18:02:10.011Z,101943.13
2018-06-19T18:04:39.746Z,101936.02
2018-06-19T18:07:08.515Z,101941.41
2018-06-19T18:09:39.038Z,101942.34
2018-06-19T18:12:07.956Z,101938.11
2018-06-19T18:14:36.899Z,101942.94
2018-06-19T18:17:05.806Z,101945.02
2018-06-19T18:19:34.708Z,101939.34
2018-06-19T18:22:03.603Z,101940.95
2018-06-19T18:24:32.498Z,101936.53
2018-06-19T18:27:01.426Z,101945.84
2018-06-19T18:29:30.382Z,101936.72
2018-06-19T18:31:59.255Z,101939.30
2018-06-19T18:34:28.212Z,101933.27
2018-06-19T18:36:57.233Z,101940.03
2018-06-19T18:39:26.261Z,101933.81
2018-06-19T18:41:55.397Z,101933.48
2018-06-19T18:44:24.255Z,101935.22
2018-06-19T18:46:56.017Z,101932.30
2018-06-19T18:49:29.753Z,101928.69
2018-06-19T18:52:09.373Z,101928.05
2018-06-19T18:54:36.327Z,101930.98
2018-06-19T18:57:05.356Z,101926.21
2018-06-19T18:59:39.178Z,101925.88
2018-06-19T19:02:08.148Z,101931.59
2018-06-19T19:04:37.138Z,101930.81
2018-06-19T19:07:09.052Z,101935.98
2018-06-19T19:09:38.098Z,101931.67
2018-06-19T19:12:10.160Z,101932.76
2018-06-19T19:14:56.986Z,101931.20
2018-06-19T19:17:43.727Z,101933.48
2018-06-19T19:20:12.629Z,101941.58
2018-06-19T19:22:41.497Z,101943.64
2018-06-19T19:25:10.446Z,101938.66
2018-06-19T19:27:57.474Z,101939.69
2018-06-19T19:30:26.350Z,101939.52
2018-06-19T19:32:55.489Z,101929.53
2018-06-19T19:35:24.471Z,101941.06
2018-06-19T19:38:11.054Z,101934.70
2018-06-19T19:40:43.018Z,101942.82
2018-06-19T19:43:11.948Z,101946.78
2018-06-19T19:45:43.570Z,101947.12
2018-06-19T19:48:30.381Z,101949.36
2018-06-19T19:50:59.807Z,101950.05
2018-06-19T19:53:31.948Z,101949.70
2018-06-19T19:56:18.448Z,101952.98
2018-06-19T19:58:51.056Z,101956.94
2018-06-19T20:01:19.988Z,101956.59
2018-06-19T20:03:49.231Z,101961.30
2018-06-19T20:06:18.204Z,101959.66
2018-06-19T20:08:47.157Z,101960.38
2018-06-19T20:11:16.095Z,101964.85
2018-06-19T20:13:45.358Z,101966.41
2018-06-19T20:16:14.268Z,101967.09
2018-06-19T20:18:43.394Z,101974.49
2018-06-19T20:21:12.466Z,101974.70
2018-06-19T20:23:41.480Z,101968.16
2018-06-19T20:26:10.383Z,101972.45
2018-06-19T20:28:39.259Z,101970.73
2018-06-19T20:31:08.196Z,101975.92
2018-06-19T20:33:37.142Z,101972.66
2018-06-19T20:37:02.701Z,101975.58
2018-06-19T20:39:29.551Z,101968.69
2018-06-19T20:41:58.483Z,101973.69
2018-06-19T20:44:27.439Z,101970.93
2018-06-19T20:46:56.269Z,101975.05
2018-06-19T20:49:25.231Z,101972.65
2018-06-19T20:51:54.231Z,101974.02
2018-06-19T20:54:23.233Z,101971.99
2018-06-19T20:56:54.508Z,101969.06
2018-06-19T20:59:23.570Z,101974.40
2018-06-19T21:01:52.570Z,101970.27
2018-06-19T21:04:24.756Z,101963.56
2018-06-19T21:06:53.855Z,101964.59
2018-06-19T21:09:24.669Z,101962.52
2018-06-19T21:11:51.993Z,101965.45
2018-06-19T21:14:20.924Z,101971.81
2018-06-19T21:16:49.961Z,101967.34
2018-06-19T21:19:25.027Z,101969.06
2018-06-19T21:21:54.131Z,101967.20
2018-06-19T21:24:24.896Z,101971.12
2018-06-19T21:26:52.391Z,101967.85
2018-06-19T21:29:21.450Z,101966.99
2018-06-19T21:31:50.391Z,101964.58
2018-06-19T21:34:19.368Z,101956.49
2018-06-19T21:36:48.394Z,101964.40
2018-06-19T21:39:17.443Z,101956.68
2018-06-19T21:41:46.394Z,101959.60
2018-06-19T21:44:15.305Z,101957.71
2018-06-19T21:46:44.800Z,101961.50
2018-06-19T21:49:16.453Z,101959.60
2018-06-19T21:51:47.924Z,101962.88
2018-06-19T21:54:17.765Z,101958.75
2018-06-19T21:56:46.750Z,101955.28
2018-06-19T21:59:15.657Z,101956.66
2018-06-19T22:01:44.671Z,101951.34
2018-06-19T22:04:13.540Z,101959.11
2018-06-19T22:06:42.466Z,101953.60
2018-06-19T22:09:11.731Z,101946.72
2018-06-19T22:11:41.002Z,101945.86
2018-06-19T22:14:10.132Z,101948.61
2018-06-19T22:16:39.105Z,101950.16
2018-06-19T22:19:08.047Z,101949.80
2018-06-19T22:21:38.160Z,101947.40
2018-06-19T22:24:07.136Z,101944.99
2018-06-19T22:26:36.041Z,101939.84
2018-06-19T22:29:05.044Z,101935.54
2018-06-19T22:31:34.032Z,101935.88
2018-06-19T22:34:05.431Z,101933.15
2018-06-19T22:36:34.481Z,101933.16
2018-06-19T22:39:03.840Z,101930.06
2018-06-19T22:41:32.761Z,101930.73
2018-06-19T22:44:01.909Z,101935.68
2018-06-19T22:46:30.748Z,101930.04
2018-06-19T22:49:00.564Z,101922.47
2018-06-19T22:51:31.912Z,101923.87
2018-06-19T22:54:02.047Z,101927.81
2018-06-19T22:56:32.960Z,101921.96
2018-06-19T22:58:59.838Z,101917.52
2018-06-19T23:01:28.812Z,101909.44
2018-06-19T23:03:57.738Z,101911.15
2018-06-19T23:06:26.652Z,101914.78
2018-06-19T23:08:55.632Z,101904.62
2018-06-19T23:11:24.534Z,101912.52
2018-06-19T23:13:53.510Z,101913.05
2018-06-19T23:16:22.433Z,101913.89
2018-06-19T23:18:51.354Z,101914.58
2018-06-19T23:21:20.224Z,101912.54
2018-06-19T23:23:50.811Z,101915.78
2018-06-19T23:26:19.728Z,101906.83
2018-06-19T23:28:48.624Z,101914.36
2018-06-19T23:31:17.622Z,101912.81
2018-06-19T23:33:46.524Z,101908.17
2018-06-19T23:36:15.418Z,101905.57
2018-06-19T23:38:44.426Z,101900.03
2018-06-19T23:41:13.381Z,101901.23
2018-06-19T23:43:42.403Z,101894.87
2018-06-19T23:46:11.386Z,101902.58
2018-06-19T23:48:40.964Z,101902.91
2018-06-19T23:51:10.877Z,101899.30
2018-06-19T23:53:39.755Z,101900.14
2018-06-19T23:56:08.688Z,101897.56
2018-06-19T23:58:37.737Z,101901.80
