createdAt,value
2018-10-09T00:01:21.418Z,98410.14
2018-10-09T00:03:51.188Z,98407.08
2018-10-09T00:06:21.197Z,98406.95
2018-10-09T00:08:50.776Z,98407.11
2018-10-09T00:11:20.321Z,98403.25
2018-10-09T00:13:49.965Z,98416.94
2018-10-09T00:16:19.801Z,98417.38
2018-10-09T00:18:49.380Z,98412.75
2018-10-09T00:21:19.234Z,98409.69
2018-10-09T00:23:47.516Z,98413.85
2018-10-09T00:26:17.261Z,98413.67
2018-10-09T00:28:47.044Z,98410.14
2018-10-09T00:31:16.789Z,98409.38
2018-10-09T00:33:46.333Z,98399.37
2018-10-09T00:36:16.177Z,98392.61
2018-10-09T00:38:45.981Z,98398.03
2018-10-09T00:41:15.520Z,98400.98
2018-10-09T00:43:45.259Z,98405.43
2018-10-09T00:46:13.570Z,98409.75
2018-10-09T00:48:43.278Z,98412.50
2018-10-09T00:51:11.583Z,98414.95
2018-10-09T00:53:41.270Z,98415.42
2018-10-09T00:56:11.287Z,98416.03
2018-10-09T00:58:40.998Z,98417.12
2018-10-09T01:01:11.339Z,98418.50
2018-10-09T01:03:41.519Z,98415.88
2018-10-09T01:06:11.253Z,98421.59
2018-10-09T01:08:40.789Z,98427.30
2018-10-09T01:11:10.460Z,98425.60
2018-10-09T01:13:40.207Z,98424.37
2018-10-09T01:16:09.781Z,98430.20
2018-10-09T01:18:39.319Z,98427.12
2018-10-09T01:21:09.317Z,98429.75
2018-10-09T01:23:39.180Z,98426.09
2018-10-09T01:26:09.163Z,98423.48
2018-10-09T01:28:38.791Z,98431.06
2018-10-09T01:31:08.277Z,98435.25
2018-10-09T01:33:38.017Z,98439.09
2018-10-09T01:36:07.539Z,98439.39
2018-10-09T01:38:37.283Z,98433.22
2018-10-09T01:41:07.245Z,98427.98
2018-10-09T01:43:35.502Z,98425.69
2018-10-09T01:46:05.207Z,98433.58
2018-10-09T01:48:34.663Z,98434.81
2018-10-09T01:51:04.294Z,98425.39
2018-10-09T01:53:34.390Z,98435.11
2018-10-09T01:56:04.234Z,98431.12
2018-10-09T01:58:32.441Z,98434.07
2018-10-09T02:01:02.189Z,98432.36
2018-10-09T02:03:31.806Z,98424.21
2018-10-09T02:06:01.305Z,98423.89
2018-10-09T02:08:31.182Z,98424.35
2018-10-09T02:11:00.675Z,98422.05
2018-10-09T02:13:30.216Z,98417.73
2018-10-09T02:15:59.792Z,98413.25
2018-10-09T02:18:29.320Z,98417.73
2018-10-09T02:20:59.192Z,98417.89
2018-10-09T02:23:28.798Z,98421.72
2018-10-09T02:25:58.313Z,98427.41
2018-10-09T02:28:28.160Z,98425.11
2018-10-09T02:30:57.699Z,98425.39
2018-10-09T02:33:27.364Z,98424.18
2018-10-09T02:35:57.281Z,98430.82
2018-10-09T02:38:27.028Z,98429.89
2018-10-09T02:40:56.391Z,98430.96
2018-10-09T02:43:26.178Z,98431.73
2018-10-09T02:45:55.591Z,98428.52
2018-10-09T02:48:25.241Z,98428.05
2018-10-09T02:50:54.753Z,98426.05
2018-10-09T02:53:24.327Z,98422.97
2018-10-09T02:55:54.196Z,98420.98
2018-10-09T02:58:23.681Z,98419.43
2018-10-09T03:00:53.313Z,98429.59
2018-10-09T03:04:26.319Z,98424.37
2018-10-09T03:06:56.167Z,98424.98
2018-10-09T03:09:25.966Z,98421.58
2018-10-09T03:11:55.389Z,98417.41
2018-10-09T03:14:25.194Z,98418.50
2018-10-09T03:16:54.786Z,98419.27
2018-10-09T03:19:24.316Z,98413.13
2018-10-09T03:21:54.170Z,98418.83
2018-10-09T03:24:23.769Z,98423.16
2018-10-09T03:26:53.314Z,98418.34
2018-10-09T03:29:22.992Z,98418.52
2018-10-09T03:31:52.433Z,98416.81
2018-10-09T03:34:22.176Z,98416.22
2018-10-09T03:36:51.782Z,98419.28
2018-10-09T03:39:21.306Z,98418.81
2018-10-09T03:41:50.982Z,98422.05
2018-10-09T03:44:20.425Z,98420.67
2018-10-09T03:46:50.284Z,98423.31
2018-10-09T03:49:19.964Z,98418.06
2018-10-09T03:51:49.483Z,98410.97
2018-10-09T03:54:19.190Z,98405.43
2018-10-09T03:56:49.213Z,98408.83
2018-10-09T03:59:18.946Z,98406.97
2018-10-09T04:01:48.352Z,98410.68
2018-10-09T04:04:18.186Z,98407.73
2018-10-09T04:06:47.776Z,98404.67
2018-10-09T04:09:17.333Z,98414.52
2018-10-09T04:11:47.177Z,98415.61
2018-10-09T04:14:16.793Z,98407.45
2018-10-09T04:16:46.302Z,98415.77
2018-10-09T04:19:16.205Z,98418.53
2018-10-09T04:21:45.652Z,98415.61
2018-10-09T04:24:15.250Z,98414.52
2018-10-09T04:26:44.696Z,98416.68
2018-10-09T04:29:14.363Z,98420.39
2018-10-09T04:31:44.174Z,98412.69
2018-10-09T04:34:13.653Z,98418.53
2018-10-09T04:36:43.251Z,98412.35
2018-10-09T04:39:11.556Z,98417.77
2018-10-09T04:41:41.251Z,98415.45
2018-10-09T04:44:10.796Z,98411.90
2018-10-09T04:46:40.271Z,98408.67
2018-10-09T04:49:08.437Z,98412.83
2018-10-09T04:51:38.191Z,98416.53
2018-10-09T04:54:07.789Z,98417.31
2018-10-09T04:56:37.312Z,98416.83
2018-10-09T04:59:07.169Z,98416.83
2018-10-09T05:01:37.285Z,98413.45
2018-10-09T05:04:05.954Z,98408.17
2018-10-09T05:06:35.455Z,98414.33
2018-10-09T05:09:07.291Z,98411.39
2018-10-09T05:11:36.155Z,98415.39
2018-10-09T05:14:06.324Z,98416.33
2018-10-09T05:16:36.454Z,98410.33
2018-10-09T05:19:06.328Z,98412.01
2018-10-09T05:21:36.313Z,98420.19
2018-10-09T05:24:06.315Z,98424.64
2018-10-09T05:26:36.338Z,98422.03
2018-10-09T05:29:06.314Z,98426.52
2018-10-09T05:31:36.342Z,98432.08
2018-10-09T05:34:06.677Z,98427.60
2018-10-09T05:36:36.408Z,98434.34
2018-10-09T05:39:08.188Z,98435.31
2018-10-09T05:41:38.410Z,98432.53
2018-10-09T05:44:08.320Z,98442.27
2018-10-09T05:46:38.391Z,98436.10
2018-10-09T05:49:08.324Z,98438.09
2018-10-09T05:51:38.317Z,98447.18
2018-10-09T05:54:08.329Z,98440.73
2018-10-09T05:56:38.318Z,98442.43
2018-10-09T05:59:08.317Z,98448.27
2018-10-09T06:01:38.313Z,98446.26
2018-10-09T06:04:08.355Z,98457.22
2018-10-09T06:06:38.320Z,98457.66
2018-10-09T06:09:10.234Z,98460.13
2018-10-09T06:11:40.311Z,98452.56
2018-10-09T06:14:13.283Z,98452.86
2018-10-09T06:16:42.017Z,98452.23
2018-10-09T06:19:11.953Z,98451.33
2018-10-09T06:21:41.576Z,98448.39
2018-10-09T06:24:11.328Z,98446.21
2018-10-09T06:26:41.500Z,98447.89
2018-10-09T06:29:11.340Z,98446.31
2018-10-09T06:31:41.325Z,98436.56
2018-10-09T06:34:11.319Z,98439.76
2018-10-09T06:36:41.357Z,98441.89
2018-10-09T06:39:12.186Z,98443.70
2018-10-09T06:41:43.198Z,98447.00
2018-10-09T06:44:13.317Z,98452.50
2018-10-09T06:46:43.331Z,98459.69
2018-10-09T06:49:13.309Z,98464.71
2018-10-09T06:51:43.393Z,98462.20
2018-10-09T06:54:13.937Z,98468.72
2018-10-09T06:56:43.588Z,98466.53
2018-10-09T06:59:13.477Z,98473.58
2018-10-09T07:01:43.341Z,98477.22
2018-10-09T07:04:13.327Z,98475.72
2018-10-09T07:06:43.352Z,98483.97
2018-10-09T07:09:13.356Z,98486.88
2018-10-09T07:11:43.541Z,98493.77
2018-10-09T07:14:13.320Z,98497.05
2018-10-09T07:16:43.332Z,98500.28
2018-10-09T07:19:13.336Z,98508.23
2018-10-09T07:21:43.323Z,98511.23
2018-10-09T07:24:13.340Z,98511.71
2018-10-09T07:26:43.325Z,98517.02
2018-10-09T07:29:13.446Z,98514.48
2018-10-09T07:31:43.323Z,98515.98
2018-10-09T07:34:13.300Z,98521.64
2018-10-09T07:36:43.327Z,98518.31
2018-10-09T07:39:14.338Z,98523.47
2018-10-09T07:41:44.312Z,98523.83
2018-10-09T07:44:14.349Z,98527.52
2018-10-09T07:46:44.337Z,98531.78
2018-10-09T07:49:14.801Z,98533.25
2018-10-09T07:51:44.378Z,98531.40
2018-10-09T07:54:14.349Z,98535.11
2018-10-09T07:56:44.317Z,98535.84
2018-10-09T07:59:14.336Z,98533.42
2018-10-09T08:01:44.368Z,98527.80
2018-10-09T08:04:14.332Z,98535.58
2018-10-09T08:06:44.326Z,98538.97
2018-10-09T08:09:14.340Z,98535.45
2018-10-09T08:11:44.324Z,98536.02
2018-10-09T08:14:14.327Z,98544.99
2018-10-09T08:16:44.321Z,98539.17
2018-10-09T08:19:14.376Z,98542.11
2018-10-09T08:21:44.363Z,98536.43
2018-10-09T08:24:14.319Z,98541.67
2018-10-09T08:26:44.664Z,98533.72
2018-10-09T08:29:14.374Z,98535.52
2018-10-09T08:31:44.358Z,98547.99
2018-10-09T08:34:14.327Z,98547.50
2018-10-09T08:36:44.329Z,98548.21
2018-10-09T08:39:14.332Z,98548.44
2018-10-09T08:41:44.321Z,98549.85
2018-10-09T08:44:14.327Z,98545.16
2018-10-09T08:46:44.329Z,98545.07
2018-10-09T08:49:14.523Z,98539.64
2018-10-09T08:51:44.519Z,98546.64
2018-10-09T08:54:15.066Z,98542.33
2018-10-09T08:56:45.353Z,98542.77
2018-10-09T08:59:15.330Z,98551.75
2018-10-09T09:01:45.340Z,98549.12
2018-10-09T09:04:15.330Z,98554.74
2018-10-09T09:06:45.394Z,98551.48
2018-10-09T09:09:15.316Z,98555.59
2018-10-09T09:11:45.337Z,98560.85
2018-10-09T09:14:15.335Z,98559.69
2018-10-09T09:16:45.334Z,98567.46
2018-10-09T09:19:15.306Z,98562.33
2018-10-09T09:21:45.425Z,98560.98
2018-10-09T09:24:15.332Z,98562.30
2018-10-09T09:26:45.474Z,98564.12
2018-10-09T09:29:15.432Z,98559.67
2018-10-09T09:31:46.381Z,98561.73
2018-10-09T09:34:16.329Z,98567.37
2018-10-09T09:36:46.348Z,98560.64
2018-10-09T09:39:16.322Z,98568.81
2018-10-09T09:41:46.328Z,98565.59
2018-10-09T09:44:16.322Z,98566.29
2018-10-09T09:46:46.375Z,98562.50
2018-10-09T09:49:16.330Z,98568.37
2018-10-09T09:51:46.333Z,98568.84
2018-10-09T09:54:16.335Z,98569.73
2018-10-09T09:56:46.351Z,98568.83
2018-10-09T09:59:16.385Z,98565.48
2018-10-09T10:01:46.377Z,98570.91
2018-10-09T10:04:16.323Z,98569.73
2018-10-09T10:06:46.331Z,98568.77
2018-10-09T10:09:16.342Z,98562.89
2018-10-09T10:11:46.409Z,98563.00
2018-10-09T10:14:17.318Z,98570.53
2018-10-09T10:16:47.330Z,98567.90
2018-10-09T10:19:17.324Z,98568.66
2018-10-09T10:21:47.352Z,98567.14
2018-10-09T10:24:17.338Z,98568.66
2018-10-09T10:26:47.344Z,98567.78
2018-10-09T10:29:17.368Z,98571.49
2018-10-09T10:31:47.351Z,98565.49
2018-10-09T10:34:17.346Z,98562.78
2018-10-09T10:36:47.422Z,98564.11
2018-10-09T10:39:17.324Z,98556.77
2018-10-09T10:41:47.353Z,98558.50
2018-10-09T10:44:17.332Z,98561.00
2018-10-09T10:46:47.401Z,98558.17
2018-10-09T10:49:17.449Z,98555.88
2018-10-09T10:51:47.351Z,98556.59
2018-10-09T10:54:17.330Z,98556.42
2018-10-09T10:56:47.480Z,98558.76
2018-10-09T10:59:17.349Z,98553.89
2018-10-09T11:01:47.396Z,98548.13
2018-10-09T11:04:17.320Z,98552.78
2018-10-09T11:06:47.338Z,98546.27
2018-10-09T11:09:17.333Z,98545.23
2018-10-09T11:11:47.347Z,98538.05
2018-10-09T11:14:17.336Z,98534.66
2018-10-09T11:16:47.318Z,98537.37
2018-10-09T11:19:17.326Z,98536.32
2018-10-09T11:21:47.363Z,98538.22
2018-10-09T11:24:16.675Z,98539.23
2018-10-09T11:26:46.350Z,98531.98
2018-10-09T11:29:16.184Z,98519.89
2018-10-09T11:31:45.183Z,98530.83
2018-10-09T11:34:15.089Z,98529.61
2018-10-09T11:36:45.261Z,98530.56
2018-10-09T11:39:14.817Z,98530.42
2018-10-09T11:41:44.347Z,98520.28
2018-10-09T11:44:13.565Z,98520.20
2018-10-09T11:46:43.341Z,98522.08
2018-10-09T11:49:12.710Z,98515.03
2018-10-09T11:51:42.336Z,98521.16
2018-10-09T11:54:12.020Z,98514.77
2018-10-09T11:56:42.009Z,98514.70
2018-10-09T11:59:12.068Z,98508.94
2018-10-09T12:01:41.392Z,98506.36
2018-10-09T12:04:11.360Z,98509.89
2018-10-09T12:06:41.086Z,98503.73
2018-10-09T12:09:12.396Z,98506.14
2018-10-09T12:11:42.426Z,98508.00
2018-10-09T12:14:12.799Z,98502.52
2018-10-09T12:16:42.444Z,98497.24
2018-10-09T12:19:12.321Z,98495.94
2018-10-09T12:21:42.003Z,98487.70
2018-10-09T12:24:11.585Z,98490.42
2018-10-09T12:26:41.317Z,98494.03
2018-10-09T12:29:11.065Z,98490.59
2018-10-09T12:31:41.327Z,98487.73
2018-10-09T12:34:11.076Z,98491.16
2018-10-09T12:36:40.997Z,98485.90
2018-10-09T12:39:13.466Z,98480.09
2018-10-09T12:41:43.319Z,98481.97
2018-10-09T12:44:13.239Z,98480.98
2018-10-09T12:46:43.206Z,98477.13
2018-10-09T12:49:11.948Z,98479.92
2018-10-09T12:51:41.400Z,98475.06
2018-10-09T12:54:11.088Z,98472.20
2018-10-09T12:56:40.948Z,98472.09
2018-10-09T12:59:10.534Z,98466.25
2018-10-09T13:01:40.334Z,98473.36
2018-10-09T13:04:10.010Z,98468.05
2018-10-09T13:06:40.055Z,98464.80
2018-10-09T13:09:13.313Z,98462.58
2018-10-09T13:11:43.539Z,98464.75
2018-10-09T13:14:13.314Z,98464.68
2018-10-09T13:16:43.087Z,98459.58
2018-10-09T13:19:12.060Z,98457.44
2018-10-09T13:21:42.508Z,98455.18
2018-10-09T13:24:12.419Z,98452.55
2018-10-09T13:26:42.298Z,98454.49
2018-10-09T13:29:12.042Z,98454.58
2018-10-09T13:31:42.314Z,98460.34
2018-10-09T13:34:12.326Z,98449.55
2018-10-09T13:36:42.249Z,98453.64
2018-10-09T13:39:11.512Z,98451.24
2018-10-09T13:41:41.349Z,98454.98
2018-10-09T13:44:10.843Z,98457.82
2018-10-09T13:46:41.192Z,98445.64
2018-10-09T13:49:12.173Z,98441.27
2018-10-09T13:51:41.328Z,98445.09
2018-10-09T13:54:11.330Z,98443.21
2018-10-09T13:56:41.013Z,98437.41
2018-10-09T13:59:11.384Z,98442.30
2018-10-09T14:01:41.326Z,98442.79
2018-10-09T14:04:11.371Z,98437.02
2018-10-09T14:06:41.358Z,98428.05
2018-10-09T14:09:12.281Z,98431.07
2018-10-09T14:11:42.335Z,98431.61
2018-10-09T14:14:12.389Z,98429.06
2018-10-09T14:16:42.321Z,98419.79
2018-10-09T14:19:12.321Z,98429.32
2018-10-09T14:21:42.468Z,98424.17
2018-10-09T14:24:12.326Z,98425.75
2018-10-09T14:26:42.328Z,98421.43
2018-10-09T14:29:12.323Z,98412.47
2018-10-09T14:31:42.322Z,98414.22
2018-10-09T14:34:12.326Z,98414.94
2018-10-09T14:36:42.361Z,98417.52
2018-10-09T14:39:12.370Z,98408.92
2018-10-09T14:41:42.400Z,98408.89
2018-10-09T14:44:12.393Z,98412.89
2018-10-09T14:46:42.499Z,98414.49
2018-10-09T14:49:12.334Z,98412.30
2018-10-09T14:51:42.367Z,98414.02
2018-10-09T14:54:12.310Z,98409.66
2018-10-09T14:56:42.336Z,98404.93
2018-10-09T14:59:12.328Z,98407.97
2018-10-09T15:01:42.329Z,98411.09
2018-10-09T15:04:12.316Z,98406.15
2018-10-09T15:06:42.318Z,98409.85
2018-10-09T15:09:13.848Z,98413.54
2018-10-09T15:11:44.318Z,98409.10
2018-10-09T15:14:14.395Z,98407.01
2018-10-09T15:16:44.389Z,98406.92
2018-10-09T15:19:14.372Z,98406.94
2018-10-09T15:21:44.317Z,98407.66
2018-10-09T15:24:14.337Z,98410.94
2018-10-09T15:26:44.376Z,98413.50
2018-10-09T15:29:14.373Z,98415.31
2018-10-09T15:31:44.262Z,98413.38
2018-10-09T15:34:14.018Z,98412.62
2018-10-09T15:36:43.985Z,98418.05
2018-10-09T15:39:14.227Z,98420.50
2018-10-09T15:41:44.103Z,98410.59
2018-10-09T15:44:14.188Z,98409.11
2018-10-09T15:46:44.183Z,98404.22
2018-10-09T15:49:13.982Z,98404.45
2018-10-09T15:51:43.955Z,98405.27
2018-10-09T15:54:13.673Z,98405.98
2018-10-09T15:56:43.557Z,98410.84
2018-10-09T15:59:13.320Z,98415.64
2018-10-09T16:01:43.241Z,98422.13
2018-10-09T16:04:11.792Z,98418.14
2018-10-09T16:06:41.504Z,98417.73
2018-10-09T16:09:12.206Z,98420.12
2018-10-09T16:11:41.838Z,98422.41
2018-10-09T16:14:11.354Z,98421.66
2018-10-09T16:16:41.227Z,98422.01
2018-10-09T16:19:11.010Z,98423.14
2018-10-09T16:21:41.273Z,98423.91
2018-10-09T16:24:11.322Z,98422.00
2018-10-09T16:26:41.416Z,98417.00
2018-10-09T16:29:11.353Z,98413.90
2018-10-09T16:31:41.342Z,98410.86
2018-10-09T16:34:11.323Z,98413.50
2018-10-09T16:36:41.277Z,98416.04
2018-10-09T16:39:13.216Z,98426.14
2018-10-09T16:41:43.191Z,98436.52
2018-10-09T16:44:13.251Z,98443.74
2018-10-09T16:46:43.269Z,98439.27
2018-10-09T16:49:13.242Z,98437.87
2018-10-09T16:51:43.204Z,98438.51
2018-10-09T16:54:13.184Z,98442.72
2018-10-09T16:56:42.988Z,98450.42
2018-10-09T16:59:12.483Z,98447.05
2018-10-09T17:01:42.260Z,98448.96
2018-10-09T17:04:11.987Z,98460.98
2018-10-09T17:06:41.478Z,98460.90
2018-10-09T17:09:11.994Z,98458.23
2018-10-09T17:11:47.237Z,98466.30
2018-10-09T17:14:16.950Z,98463.38
2018-10-09T17:16:46.494Z,98470.05
2018-10-09T17:19:16.234Z,98464.31
2018-10-09T17:21:45.590Z,98475.39
2018-10-09T17:24:15.253Z,98478.84
2018-10-09T17:26:45.248Z,98481.02
2018-10-09T17:29:15.264Z,98482.42
2018-10-09T17:31:45.025Z,98486.73
2018-10-09T17:34:14.413Z,98486.88
2018-10-09T17:36:44.179Z,98488.77
2018-10-09T17:39:14.242Z,98489.94
2018-10-09T17:41:44.207Z,98486.35
2018-10-09T17:44:14.040Z,98492.45
2018-10-09T17:46:43.711Z,98490.55
2018-10-09T17:49:13.436Z,98493.45
2018-10-09T17:51:43.205Z,98486.45
2018-10-09T17:54:12.678Z,98499.59
2018-10-09T17:56:42.331Z,98493.84
2018-10-09T17:59:12.200Z,98488.52
2018-10-09T18:01:42.002Z,98490.14
2018-10-09T18:04:11.449Z,98486.91
2018-10-09T18:06:41.192Z,98488.39
2018-10-09T18:09:12.299Z,98495.38
2018-10-09T18:11:42.267Z,98486.05
2018-10-09T18:14:12.506Z,98490.64
2018-10-09T18:16:42.306Z,98486.42
2018-10-09T18:19:12.318Z,98485.89
2018-10-09T18:21:44.310Z,98482.10
2018-10-09T18:24:14.165Z,98482.87
2018-10-09T18:26:43.988Z,98492.17
2018-10-09T18:29:13.583Z,98492.28
2018-10-09T18:31:43.307Z,98500.06
2018-10-09T18:34:14.315Z,98502.20
2018-10-09T18:36:44.192Z,98506.39
2018-10-09T18:39:15.430Z,98497.71
2018-10-09T18:41:46.150Z,98504.23
2018-10-09T18:44:16.322Z,98505.78
2018-10-09T18:46:46.187Z,98506.06
2018-10-09T18:49:16.001Z,98515.48
2018-10-09T18:51:45.343Z,98513.19
2018-10-09T18:54:15.179Z,98516.64
2018-10-09T18:56:44.802Z,98511.42
2018-10-09T18:59:14.329Z,98512.20
2018-10-09T19:01:44.161Z,98511.30
2018-10-09T19:04:13.782Z,98516.25
2018-10-09T19:06:43.528Z,98513.72
2018-10-09T19:09:13.313Z,98519.96
2018-10-09T19:11:43.183Z,98518.29
2018-10-09T19:14:12.671Z,98512.82
2018-10-09T19:16:42.312Z,98521.62
2018-10-09T19:19:12.155Z,98518.12
2018-10-09T19:21:41.987Z,98524.89
2018-10-09T19:24:11.429Z,98527.04
2018-10-09T19:26:41.226Z,98526.00
2018-10-09T19:29:09.584Z,98528.00
2018-10-09T19:31:39.311Z,98524.33
2018-10-09T19:34:09.177Z,98524.98
2018-10-09T19:36:38.795Z,98527.89
2018-10-09T19:39:10.336Z,98525.86
2018-10-09T19:41:40.170Z,98526.47
2018-10-09T19:44:10.173Z,98538.06
2018-10-09T19:46:40.188Z,98535.23
2018-10-09T19:49:10.186Z,98540.58
2018-10-09T19:51:40.247Z,98542.59
2018-10-09T19:54:10.173Z,98546.23
2018-10-09T19:56:40.467Z,98546.73
2018-10-09T19:59:10.442Z,98545.78
2018-10-09T20:01:41.234Z,98540.33
2018-10-09T20:04:11.704Z,98548.62
2018-10-09T20:06:42.199Z,98542.03
2018-10-09T20:09:13.452Z,98541.23
2018-10-09T20:11:43.541Z,98538.99
2018-10-09T20:14:14.370Z,98537.00
2018-10-09T20:16:44.253Z,98540.11
2018-10-09T20:19:14.000Z,98538.44
2018-10-09T20:21:43.487Z,98538.88
2018-10-09T20:24:13.240Z,98538.88
2018-10-09T20:26:41.469Z,98536.90
2018-10-09T20:29:11.337Z,98535.78
2018-10-09T20:31:41.198Z,98540.33
2018-10-09T20:34:10.981Z,98535.70
2018-10-09T20:36:40.413Z,98544.53
2018-10-09T20:39:10.288Z,98544.21
2018-10-09T20:41:40.237Z,98544.30
2018-10-09T20:44:10.189Z,98546.42
2018-10-09T20:46:40.176Z,98542.67
2018-10-09T20:49:09.683Z,98545.27
2018-10-09T20:51:39.320Z,98546.48
2018-10-09T20:54:09.186Z,98547.34
2018-10-09T20:56:39.056Z,98539.67
2018-10-09T20:59:09.017Z,98545.48
2018-10-09T21:01:38.439Z,98539.75
2018-10-09T21:04:08.281Z,98539.02
2018-10-09T21:06:38.305Z,98535.05
2018-10-09T21:09:08.209Z,98530.63
2018-10-09T21:11:37.782Z,98537.98
2018-10-09T21:14:08.313Z,98529.80
2018-10-09T21:16:38.195Z,98537.30
2018-10-09T21:19:08.182Z,98542.02
2018-10-09T21:21:37.959Z,98535.38
2018-10-09T21:24:07.465Z,98538.40
2018-10-09T21:26:37.240Z,98536.92
2018-10-09T21:29:06.158Z,98537.11
2018-10-09T21:31:35.742Z,98538.86
2018-10-09T21:34:05.314Z,98539.97
2018-10-09T21:36:35.223Z,98539.97
2018-10-09T21:39:06.405Z,98538.80
2018-10-09T21:41:36.209Z,98536.72
2018-10-09T21:44:06.208Z,98530.98
2018-10-09T21:46:36.186Z,98536.98
2018-10-09T21:49:06.185Z,98537.21
2018-10-09T21:51:35.797Z,98529.68
2018-10-09T21:54:05.353Z,98526.67
2018-10-09T21:56:35.240Z,98524.84
2018-10-09T21:59:05.281Z,98523.19
2018-10-09T22:01:35.281Z,98529.33
2018-10-09T22:04:05.236Z,98527.02
2018-10-09T22:06:33.696Z,98524.16
2018-10-09T22:09:03.494Z,98522.54
2018-10-09T22:11:33.318Z,98519.20
2018-10-09T22:14:04.185Z,98525.48
2018-10-09T22:16:34.040Z,98524.27
2018-10-09T22:19:03.501Z,98518.57
2018-10-09T22:21:33.350Z,98523.93
2018-10-09T22:24:03.183Z,98521.55
2018-10-09T22:26:33.225Z,98521.84
2018-10-09T22:29:03.040Z,98522.66
2018-10-09T22:31:32.564Z,98518.98
2018-10-09T22:34:02.287Z,98513.10
2018-10-09T22:36:32.243Z,98522.95
2018-10-09T22:39:00.712Z,98520.23
2018-10-09T22:41:30.312Z,98525.41
2018-10-09T22:44:00.235Z,98521.63
2018-10-09T22:46:30.339Z,98529.66
2018-10-09T22:49:00.238Z,98529.40
2018-10-09T22:51:30.195Z,98532.19
2018-10-09T22:53:59.812Z,98532.38
2018-10-09T22:56:29.325Z,98531.50
2018-10-09T22:58:59.806Z,98525.25
2018-10-09T23:01:29.299Z,98529.95
2018-10-09T23:03:59.183Z,98532.04
2018-10-09T23:06:28.803Z,98525.75
2018-10-09T23:08:58.355Z,98522.81
2018-10-09T23:11:28.313Z,98522.87
2018-10-09T23:13:58.215Z,98534.89
2018-10-09T23:16:28.324Z,98532.05
2018-10-09T23:18:58.303Z,98526.45
2018-10-09T23:21:28.298Z,98526.52
2018-10-09T23:23:58.203Z,98521.02
2018-10-09T23:26:28.228Z,98516.83
2018-10-09T23:28:58.002Z,98513.09
2018-10-09T23:31:30.354Z,98512.16
2018-10-09T23:34:00.243Z,98513.66
2018-10-09T23:36:28.705Z,98511.84
2018-10-09T23:38:58.290Z,98518.91
2018-10-09T23:41:28.190Z,98511.58
2018-10-09T23:43:57.956Z,98512.33
2018-10-09T23:46:27.466Z,98515.55
2018-10-09T23:48:57.236Z,98516.95
2018-10-09T23:51:27.188Z,98515.60
2018-10-09T23:53:57.004Z,98510.50
2018-10-09T23:56:26.795Z,98513.04
2018-10-09T23:58:56.328Z,98511.64
