createdAt,value
2024-05-09T00:02:08.017Z,100.00
2024-05-09T00:04:38.092Z,100.00
2024-05-09T00:07:08.030Z,100.00
2024-05-09T00:09:37.938Z,100.00
2024-05-09T00:12:08.652Z,100.00
2024-05-09T00:14:41.312Z,100.00
2024-05-09T00:17:11.244Z,100.00
2024-05-09T00:19:41.154Z,100.00
2024-05-09T00:22:11.091Z,100.00
2024-05-09T00:24:40.995Z,100.00
2024-05-09T00:27:13.271Z,100.00
2024-05-09T00:29:46.172Z,100.00
2024-05-09T00:32:16.252Z,100.00
2024-05-09T00:34:46.230Z,100.00
2024-05-09T00:37:16.546Z,100.00
2024-05-09T00:39:47.056Z,100.00
2024-05-09T00:42:17.480Z,100.00
2024-05-09T00:44:50.075Z,100.00
2024-05-09T00:47:20.065Z,100.00
2024-05-09T00:49:50.218Z,100.00
2024-05-09T00:52:20.102Z,100.00
2024-05-09T00:54:50.118Z,100.00
2024-05-09T00:57:20.440Z,100.00
2024-05-09T00:59:53.035Z,100.00
2024-05-09T01:02:23.171Z,100.00
2024-05-09T01:04:53.564Z,100.00
2024-05-09T01:07:23.534Z,100.00
2024-05-09T01:09:53.771Z,100.00
2024-05-09T01:12:24.794Z,100.00
2024-05-09T01:14:57.517Z,100.00
2024-05-09T01:17:27.509Z,100.00
2024-05-09T01:19:57.512Z,100.00
2024-05-09T01:22:27.424Z,100.00
2024-05-09T01:24:59.988Z,100.00
2024-05-09T01:27:32.901Z,100.00
2024-05-09T01:30:04.087Z,100.00
2024-05-09T01:32:37.247Z,100.00
2024-05-09T01:35:07.943Z,100.00
2024-05-09T01:37:37.870Z,100.00
2024-05-09T01:40:15.369Z,100.00
2024-05-09T01:42:48.597Z,100.00
2024-05-09T01:45:21.097Z,100.00
2024-05-09T01:47:51.542Z,100.00
2024-05-09T01:50:33.057Z,100.00
2024-05-09T01:53:07.896Z,100.00
2024-05-09T01:55:41.144Z,100.00
2024-05-09T01:58:11.475Z,100.00
2024-05-09T02:00:43.384Z,100.00
2024-05-09T02:03:17.300Z,100.00
2024-05-09T02:05:48.492Z,100.00
2024-05-09T02:08:19.393Z,100.00
2024-05-09T02:10:52.349Z,100.00
2024-05-09T02:13:22.241Z,100.00
2024-05-09T02:15:53.323Z,100.00
2024-05-09T02:18:23.395Z,100.00
2024-05-09T02:20:53.534Z,100.00
2024-05-09T02:23:23.463Z,100.00
2024-05-09T02:25:56.138Z,100.00
2024-05-09T02:28:26.064Z,100.00
2024-05-09T02:30:55.874Z,100.00
2024-05-09T02:33:26.101Z,100.00
2024-05-09T02:35:53.561Z,100.00
2024-05-09T02:38:23.522Z,100.00
2024-05-09T02:40:53.464Z,100.00
2024-05-09T02:43:23.410Z,100.00
2024-05-09T02:45:50.617Z,100.00
2024-05-09T02:48:20.702Z,100.00
2024-05-09T02:50:48.102Z,100.00
2024-05-09T02:53:19.883Z,100.00
2024-05-09T02:55:47.267Z,100.00
2024-05-09T02:58:19.971Z,100.00
2024-05-09T03:00:47.308Z,100.00
2024-05-09T03:03:17.590Z,100.00
2024-05-09T03:05:45.467Z,100.00
2024-05-09T03:08:15.583Z,100.00
2024-05-09T03:10:43.236Z,100.00
2024-05-09T03:13:15.397Z,100.00
2024-05-09T03:15:46.247Z,100.00
2024-05-09T03:18:16.627Z,100.00
2024-05-09T03:20:44.984Z,100.00
2024-05-09T03:23:14.962Z,100.00
2024-05-09T03:25:42.211Z,100.00
2024-05-09T03:28:12.356Z,100.00
2024-05-09T03:30:42.484Z,100.00
2024-05-09T03:33:19.389Z,100.00
2024-05-09T03:35:48.244Z,100.00
2024-05-09T03:38:18.684Z,100.00
2024-05-09T03:40:49.583Z,100.00
2024-05-09T03:43:20.333Z,100.00
2024-05-09T03:45:51.192Z,100.00
2024-05-09T03:48:21.340Z,100.00
2024-05-09T03:50:51.797Z,100.00
2024-05-09T03:53:19.219Z,100.00
2024-05-09T03:55:49.275Z,100.00
2024-05-09T03:58:19.217Z,100.00
2024-05-09T04:00:49.543Z,100.00
2024-05-09T04:03:17.391Z,100.00
2024-05-09T04:05:50.249Z,100.00
2024-05-09T04:08:17.546Z,100.00
2024-05-09T04:10:48.014Z,100.00
2024-05-09T04:13:15.810Z,100.00
2024-05-09T04:15:46.000Z,100.00
2024-05-09T04:18:13.656Z,100.00
2024-05-09T04:20:43.773Z,100.00
2024-05-09T04:23:14.640Z,100.00
2024-05-09T04:25:45.869Z,100.00
2024-05-09T04:28:13.424Z,100.00
2024-05-09T04:30:43.588Z,100.00
2024-05-09T04:33:13.055Z,100.00
2024-05-09T04:35:45.034Z,100.00
2024-05-09T04:38:15.864Z,100.00
2024-05-09T04:40:46.113Z,100.00
2024-05-09T04:43:17.429Z,100.00
2024-05-09T04:45:47.510Z,100.00
2024-05-09T04:48:15.143Z,100.00
2024-05-09T04:50:45.236Z,100.00
2024-05-09T04:53:18.024Z,100.00
2024-05-09T04:55:48.225Z,100.00
2024-05-09T04:58:15.485Z,100.00
2024-05-09T05:00:45.611Z,100.00
2024-05-09T05:03:15.363Z,100.00
2024-05-09T05:05:47.096Z,100.00
2024-05-09T05:08:14.910Z,100.00
2024-05-09T05:10:48.914Z,100.00
2024-05-09T05:13:20.163Z,100.00
2024-05-09T05:15:51.588Z,100.00
2024-05-09T05:18:19.672Z,100.00
2024-05-09T05:20:49.919Z,100.00
2024-05-09T05:23:19.698Z,100.00
2024-05-09T05:25:53.433Z,100.00
2024-05-09T05:28:21.998Z,100.00
2024-05-09T05:30:52.008Z,100.00
2024-05-09T05:33:20.215Z,100.00
2024-05-09T05:35:50.447Z,100.00
2024-05-09T05:38:17.936Z,100.00
2024-05-09T05:40:49.237Z,100.00
2024-05-09T05:43:20.304Z,100.00
2024-05-09T05:45:50.229Z,100.00
2024-05-09T05:48:17.969Z,100.00
2024-05-09T05:50:48.414Z,100.00
2024-05-09T05:53:16.003Z,100.00
2024-05-09T05:55:46.014Z,100.00
2024-05-09T05:58:14.498Z,100.00
2024-05-09T06:00:50.031Z,100.00
2024-05-09T06:03:17.538Z,100.00
2024-05-09T06:05:47.667Z,100.00
2024-05-09T06:08:15.657Z,100.00
2024-05-09T06:10:45.815Z,100.00
2024-05-09T06:13:13.982Z,100.00
2024-05-09T06:15:47.279Z,100.00
2024-05-09T06:18:14.671Z,100.00
2024-05-09T06:20:44.979Z,100.00
2024-05-09T06:23:12.719Z,100.00
2024-05-09T06:25:44.244Z,100.00
2024-05-09T06:28:11.636Z,100.00
2024-05-09T06:30:42.899Z,100.00
2024-05-09T06:33:15.459Z,100.00
2024-05-09T06:35:46.981Z,100.00
2024-05-09T06:38:15.035Z,100.00
2024-05-09T06:40:45.190Z,100.00
2024-05-09T06:43:12.999Z,100.00
2024-05-09T06:45:42.924Z,100.00
2024-05-09T06:48:13.215Z,100.00
2024-05-09T06:50:43.776Z,100.00
2024-05-09T06:53:11.130Z,100.00
2024-05-09T06:55:41.213Z,100.00
2024-05-09T06:58:09.314Z,100.00
2024-05-09T07:00:41.349Z,100.00
2024-05-09T07:03:10.092Z,100.00
2024-05-09T07:05:43.377Z,100.00
2024-05-09T07:08:10.889Z,100.00
2024-05-09T07:10:40.874Z,100.00
2024-05-09T07:13:11.374Z,100.00
2024-05-09T07:15:41.882Z,100.00
2024-05-09T07:18:12.226Z,100.00
2024-05-09T07:20:45.151Z,100.00
2024-05-09T07:23:12.763Z,100.00
2024-05-09T07:25:43.035Z,100.00
2024-05-09T07:28:14.935Z,100.00
2024-05-09T07:30:44.965Z,100.00
2024-05-09T07:33:16.393Z,100.00
2024-05-09T07:35:49.143Z,100.00
2024-05-09T07:38:16.621Z,100.00
2024-05-09T07:40:46.771Z,100.00
2024-05-09T07:43:14.938Z,100.00
2024-05-09T07:45:51.803Z,100.00
2024-05-09T07:53:00.895Z,100.00
2024-05-09T07:53:50.818Z,100.00
2024-05-09T07:56:24.383Z,100.00
2024-05-09T07:58:53.756Z,100.00
2024-05-09T08:01:26.338Z,100.00
2024-05-09T08:03:54.386Z,100.00
2024-05-09T08:06:27.437Z,100.00
2024-05-09T08:08:55.391Z,100.00
2024-05-09T08:11:26.168Z,100.00
2024-05-09T08:13:53.370Z,100.00
2024-05-09T08:16:23.536Z,100.00
2024-05-09T08:18:51.125Z,100.00
2024-05-09T08:21:23.989Z,100.00
2024-05-09T08:23:53.847Z,100.00
2024-05-09T08:26:23.864Z,100.00
2024-05-09T08:28:52.052Z,100.00
2024-05-09T08:31:22.029Z,100.00
2024-05-09T08:33:51.595Z,100.00
2024-05-09T08:36:22.109Z,100.00
2024-05-09T08:38:49.388Z,100.00
2024-05-09T08:41:22.113Z,100.00
2024-05-09T08:43:49.842Z,100.00
2024-05-09T08:46:21.241Z,100.00
2024-05-09T08:48:49.002Z,100.00
2024-05-09T08:51:19.145Z,100.00
2024-05-09T08:53:46.476Z,100.00
2024-05-09T08:56:17.189Z,100.00
2024-05-09T08:58:47.488Z,100.00
2024-05-09T09:01:17.648Z,100.00
2024-05-09T09:03:45.237Z,100.00
2024-05-09T09:06:15.556Z,100.00
2024-05-09T09:08:43.026Z,100.00
2024-05-09T09:11:28.558Z,100.00
2024-05-09T09:13:58.907Z,100.00
2024-05-09T09:16:35.810Z,100.00
2024-05-09T09:19:03.818Z,100.00
2024-05-09T09:21:39.767Z,100.00
2024-05-09T09:24:10.625Z,100.00
2024-05-09T09:26:40.482Z,100.00
2024-05-09T09:29:10.973Z,100.00
2024-05-09T09:31:42.256Z,100.00
2024-05-09T09:34:09.723Z,100.00
2024-05-09T09:36:39.846Z,100.00
2024-05-09T09:39:10.910Z,100.00
2024-05-09T09:41:41.511Z,100.00
2024-05-09T09:44:12.067Z,100.00
2024-05-09T09:46:42.011Z,100.00
2024-05-09T09:49:09.769Z,100.00
2024-05-09T09:51:44.044Z,100.00
2024-05-09T09:54:11.554Z,100.00
2024-05-09T09:56:42.295Z,100.00
2024-05-09T09:59:13.215Z,100.00
2024-05-09T10:01:43.845Z,100.00
2024-05-09T10:04:13.035Z,100.00
2024-05-09T10:06:44.197Z,100.00
2024-05-09T10:09:12.075Z,100.00
2024-05-09T10:11:49.220Z,100.00
2024-05-09T10:14:24.739Z,100.00
2024-05-09T10:16:54.772Z,100.00
2024-05-09T10:19:26.064Z,100.00
2024-05-09T10:22:04.070Z,100.00
2024-05-09T10:24:47.500Z,100.00
2024-05-09T10:27:17.503Z,100.00
2024-05-09T10:29:57.194Z,100.00
2024-05-09T10:32:29.682Z,100.00
2024-05-09T10:35:00.640Z,100.00
2024-05-09T10:37:31.218Z,100.00
2024-05-09T10:39:58.669Z,100.00
2024-05-09T10:42:28.699Z,100.00
2024-05-09T10:44:58.744Z,100.00
2024-05-09T10:47:29.709Z,100.00
2024-05-09T10:49:57.717Z,100.00
2024-05-09T10:52:28.145Z,100.00
2024-05-09T10:54:56.474Z,100.00
2024-05-09T10:57:27.569Z,100.00
2024-05-09T10:59:57.499Z,100.00
2024-05-09T11:02:27.612Z,100.00
2024-05-09T11:04:56.020Z,100.00
2024-05-09T11:07:26.071Z,100.00
2024-05-09T11:09:53.531Z,100.00
2024-05-09T11:12:24.779Z,100.00
2024-05-09T11:14:58.579Z,100.00
2024-05-09T11:17:29.125Z,100.00
2024-05-09T11:19:56.543Z,100.00
2024-05-09T11:22:26.538Z,100.00
2024-05-09T11:24:55.070Z,100.00
2024-05-09T11:27:26.318Z,100.00
2024-05-09T11:29:53.651Z,100.00
2024-05-09T11:32:33.700Z,100.00
2024-05-09T11:35:02.687Z,100.00
2024-05-09T11:37:36.064Z,100.00
2024-05-09T11:40:11.434Z,99.35
2024-05-09T11:42:47.712Z,100.00
2024-05-09T11:45:16.624Z,99.64
2024-05-09T11:47:49.426Z,100.00
2024-05-09T11:50:26.797Z,98.68
2024-05-09T11:53:00.160Z,100.00
2024-05-09T11:55:28.567Z,99.24
2024-05-09T11:58:00.607Z,97.23
2024-05-09T12:00:34.188Z,99.46
2024-05-09T12:03:11.435Z,100.00
2024-05-09T12:05:39.018Z,97.73
2024-05-09T12:08:09.355Z,99.54
2024-05-09T12:10:37.159Z,99.65
2024-05-09T12:13:08.129Z,98.47
2024-05-09T12:15:38.161Z,98.94
2024-05-09T12:18:12.129Z,98.92
2024-05-09T12:20:40.489Z,99.27
2024-05-09T12:23:11.066Z,100.00
2024-05-09T12:25:38.833Z,98.02
2024-05-09T12:28:09.480Z,99.72
2024-05-09T12:30:40.217Z,100.00
2024-05-09T12:33:16.036Z,100.00
2024-05-09T12:35:50.843Z,100.00
2024-05-09T12:38:21.628Z,100.00
2024-05-09T12:40:49.154Z,100.00
2024-05-09T12:43:22.980Z,100.00
2024-05-09T12:45:51.466Z,100.00
2024-05-09T12:48:24.347Z,100.00
2024-05-09T12:50:51.980Z,98.96
2024-05-09T12:53:22.323Z,98.59
2024-05-09T12:55:56.646Z,98.40
2024-05-09T12:58:30.206Z,100.00
2024-05-09T13:00:57.612Z,99.27
2024-05-09T13:03:30.422Z,99.48
2024-05-09T13:05:57.837Z,97.11
2024-05-09T13:08:27.709Z,99.29
2024-05-09T13:10:55.279Z,99.05
2024-05-09T13:13:25.455Z,99.75
2024-05-09T13:15:53.000Z,98.53
2024-05-09T13:18:23.479Z,98.65
2024-05-09T13:20:53.536Z,99.09
2024-05-09T13:23:23.706Z,100.00
2024-05-09T13:25:51.539Z,100.00
2024-05-09T13:28:22.970Z,100.00
2024-05-09T13:30:53.094Z,99.86
2024-05-09T13:33:20.645Z,99.12
2024-05-09T13:35:51.269Z,99.71
2024-05-09T13:38:22.069Z,100.00
2024-05-09T13:40:52.249Z,100.00
2024-05-09T13:43:22.294Z,100.00
2024-05-09T13:45:54.740Z,100.00
2024-05-09T13:48:22.431Z,100.00
2024-05-09T13:50:53.044Z,100.00
2024-05-09T13:53:24.186Z,100.00
2024-05-09T13:55:54.297Z,100.00
2024-05-09T13:58:23.743Z,100.00
2024-05-09T14:00:54.568Z,100.00
2024-05-09T14:03:22.061Z,100.00
2024-05-09T14:05:53.049Z,99.39
2024-05-09T14:08:23.679Z,100.00
2024-05-09T14:10:54.195Z,99.32
2024-05-09T14:13:25.446Z,96.25
2024-05-09T14:15:55.640Z,95.11
2024-05-09T14:18:23.202Z,96.01
2024-05-09T14:20:53.438Z,96.52
2024-05-09T14:23:23.336Z,93.51
2024-05-09T14:25:53.921Z,98.19
2024-05-09T14:28:22.132Z,98.19
2024-05-09T14:30:57.202Z,93.61
2024-05-09T14:33:27.319Z,90.56
2024-05-09T14:35:57.601Z,92.91
2024-05-09T14:38:27.554Z,95.25
2024-05-09T14:40:57.779Z,96.83
2024-05-09T14:43:25.338Z,92.05
2024-05-09T14:45:56.247Z,90.28
2024-05-09T14:48:24.064Z,90.95
2024-05-09T14:50:54.193Z,89.65
2024-05-09T14:53:23.680Z,90.39
2024-05-09T14:55:56.541Z,90.82
2024-05-09T14:58:24.153Z,91.74
2024-05-09T15:00:54.595Z,91.98
2024-05-09T15:03:22.551Z,91.25
2024-05-09T15:05:53.231Z,93.99
2024-05-09T15:08:21.278Z,92.70
2024-05-09T15:10:52.337Z,95.37
2024-05-09T15:13:22.525Z,95.32
2024-05-09T15:15:52.800Z,97.66
2024-05-09T15:18:20.417Z,98.30
2024-05-09T15:20:51.127Z,97.69
2024-05-09T15:23:18.852Z,98.31
2024-05-09T15:25:48.797Z,99.08
2024-05-09T15:28:16.416Z,99.90
2024-05-09T15:30:49.433Z,100.00
2024-05-09T15:33:17.185Z,100.00
2024-05-09T15:35:47.495Z,100.00
2024-05-09T15:38:15.249Z,100.00
2024-05-09T15:40:47.737Z,100.00
2024-05-09T15:43:15.347Z,100.00
2024-05-09T15:45:46.076Z,100.00
2024-05-09T15:48:18.435Z,100.00
2024-05-09T15:50:48.667Z,100.00
2024-05-09T15:53:16.740Z,100.00
2024-05-09T15:55:46.632Z,100.00
2024-05-09T15:58:13.934Z,100.00
2024-05-09T16:00:46.288Z,100.00
2024-05-09T16:03:21.529Z,100.00
2024-05-09T16:05:51.991Z,100.00
2024-05-09T16:08:19.348Z,100.00
2024-05-09T16:10:49.463Z,99.37
2024-05-09T16:13:17.731Z,99.75
2024-05-09T16:15:48.302Z,99.30
2024-05-09T16:18:15.775Z,97.85
2024-05-09T16:20:50.206Z,98.91
2024-05-09T16:23:18.449Z,99.28
2024-05-09T16:25:48.753Z,100.00
2024-05-09T16:28:16.679Z,100.00
2024-05-09T16:30:47.350Z,100.00
2024-05-09T16:33:15.597Z,100.00
2024-05-09T16:35:48.846Z,100.00
2024-05-09T16:38:16.918Z,100.00
2024-05-09T16:40:47.969Z,100.00
2024-05-09T16:43:19.507Z,100.00
2024-05-09T16:45:47.516Z,100.00
2024-05-09T16:48:18.080Z,100.00
2024-05-09T16:50:48.328Z,100.00
2024-05-09T16:53:18.615Z,100.00
2024-05-09T16:55:49.314Z,100.00
2024-05-09T16:58:19.562Z,100.00
2024-05-09T17:00:47.130Z,100.00
2024-05-09T17:03:17.439Z,100.00
2024-05-09T17:05:48.152Z,100.00
2024-05-09T17:08:18.825Z,100.00
2024-05-09T17:10:49.945Z,100.00
2024-05-09T17:13:20.632Z,100.00
2024-05-09T17:15:51.184Z,100.00
2024-05-09T17:18:21.356Z,100.00
2024-05-09T17:20:54.756Z,100.00
2024-05-09T17:23:22.394Z,100.00
2024-05-09T17:25:52.397Z,100.00
2024-05-09T17:28:21.047Z,100.00
2024-05-09T17:30:51.491Z,100.00
2024-05-09T17:33:26.479Z,100.00
2024-05-09T17:35:59.183Z,100.00
2024-05-09T17:38:27.272Z,100.00
2024-05-09T17:40:58.828Z,100.00
2024-05-09T17:43:27.267Z,100.00
2024-05-09T17:45:58.143Z,100.00
2024-05-09T17:48:25.437Z,100.00
2024-05-09T17:51:00.668Z,100.00
2024-05-09T17:53:27.853Z,100.00
2024-05-09T17:56:00.539Z,100.00
2024-05-09T17:58:28.408Z,100.00
2024-05-09T18:00:59.942Z,100.00
2024-05-09T18:03:27.719Z,100.00
2024-05-09T18:06:05.482Z,100.00
2024-05-09T18:08:32.819Z,100.00
2024-05-09T18:11:03.436Z,100.00
2024-05-09T18:13:31.122Z,100.00
2024-05-09T18:16:01.135Z,100.00
2024-05-09T18:18:30.189Z,100.00
2024-05-09T18:21:02.909Z,100.00
2024-05-09T18:23:31.026Z,100.00
2024-05-09T18:26:01.498Z,100.00
2024-05-09T18:28:29.049Z,100.00
2024-05-09T18:31:01.643Z,100.00
2024-05-09T18:33:29.074Z,100.00
2024-05-09T18:35:59.176Z,100.00
2024-05-09T18:38:31.748Z,100.00
2024-05-09T18:40:59.867Z,100.00
2024-05-09T18:43:38.039Z,100.00
2024-05-09T18:46:09.944Z,100.00
2024-05-09T18:48:40.713Z,100.00
2024-05-09T18:51:08.830Z,100.00
2024-05-09T18:53:43.294Z,100.00
2024-05-09T18:56:12.329Z,100.00
2024-05-09T18:58:42.353Z,100.00
2024-05-09T19:01:09.716Z,100.00
2024-05-09T19:03:42.287Z,100.00
2024-05-09T19:06:09.758Z,100.00
2024-05-09T19:08:42.397Z,100.00
2024-05-09T19:11:12.428Z,100.00
2024-05-09T19:13:45.084Z,100.00
2024-05-09T19:16:12.771Z,100.00
2024-05-09T19:18:42.986Z,100.00
2024-05-09T19:21:10.605Z,100.00
2024-05-09T19:23:50.769Z,100.00
2024-05-09T19:26:20.170Z,100.00
2024-05-09T19:28:50.153Z,100.00
2024-05-09T19:31:17.606Z,100.00
2024-05-09T19:33:47.617Z,100.00
2024-05-09T19:36:15.414Z,100.00
2024-05-09T19:38:51.658Z,100.00
2024-05-09T19:41:18.958Z,100.00
2024-05-09T19:43:49.071Z,100.00
2024-05-09T19:46:16.375Z,100.00
2024-05-09T19:48:46.630Z,100.00
2024-05-09T19:51:14.011Z,100.00
2024-05-09T19:53:44.283Z,100.00
2024-05-09T19:56:14.991Z,100.00
2024-05-09T19:58:48.173Z,100.00
2024-05-09T20:01:17.927Z,100.00
2024-05-09T20:03:48.025Z,100.00
2024-05-09T20:06:15.428Z,100.00
2024-05-09T20:08:45.875Z,100.00
2024-05-09T20:11:15.822Z,100.00
2024-05-09T20:13:46.491Z,100.00
2024-05-09T20:16:14.011Z,100.00
2024-05-09T20:18:44.278Z,100.00
2024-05-09T20:21:11.774Z,100.00
2024-05-09T20:23:42.298Z,100.00
2024-05-09T20:26:09.584Z,100.00
2024-05-09T20:28:42.304Z,100.00
2024-05-09T20:31:10.245Z,100.00
2024-05-09T20:33:40.361Z,100.00
2024-05-09T20:36:08.260Z,100.00
2024-05-09T20:38:38.263Z,100.00
2024-05-09T20:41:05.698Z,100.00
2024-05-09T20:43:35.662Z,100.00
2024-05-09T20:46:05.906Z,100.00
2024-05-09T20:48:39.851Z,100.00
2024-05-09T20:51:07.221Z,100.00
2024-05-09T20:53:40.401Z,100.00
2024-05-09T20:56:08.409Z,100.00
2024-05-09T20:58:38.610Z,100.00
2024-05-09T21:01:11.263Z,100.00
2024-05-09T21:03:41.411Z,100.00
2024-05-09T21:06:08.748Z,100.00
2024-05-09T21:08:40.984Z,100.00
2024-05-09T21:11:08.331Z,100.00
2024-05-09T21:13:38.426Z,100.00
2024-05-09T21:16:08.801Z,100.00
2024-05-09T21:18:39.033Z,100.00
2024-05-09T21:21:06.723Z,100.00
2024-05-09T21:23:36.684Z,100.00
2024-05-09T21:26:04.122Z,100.00
2024-05-09T21:28:34.061Z,100.00
2024-05-09T21:31:01.440Z,100.00
2024-05-09T21:33:34.271Z,100.00
2024-05-09T21:36:01.609Z,100.00
2024-05-09T21:38:31.541Z,100.00
2024-05-09T21:40:58.970Z,100.00
2024-05-09T21:43:32.130Z,100.00
2024-05-09T21:45:59.409Z,100.00
2024-05-09T21:48:29.337Z,100.00
2024-05-09T21:50:59.319Z,100.00
2024-05-09T21:53:29.204Z,100.00
2024-05-09T21:55:56.459Z,100.00
2024-05-09T21:58:26.504Z,100.00
2024-05-09T22:00:54.030Z,100.00
2024-05-09T22:03:24.230Z,100.00
2024-05-09T22:05:51.473Z,100.00
2024-05-09T22:08:23.983Z,100.00
2024-05-09T22:10:51.422Z,100.00
2024-05-09T22:13:21.831Z,100.00
2024-05-09T22:15:49.307Z,100.00
2024-05-09T22:18:19.434Z,100.00
2024-05-09T22:20:47.212Z,100.00
2024-05-09T22:23:17.423Z,100.00
2024-05-09T22:25:47.425Z,100.00
2024-05-09T22:28:17.760Z,100.00
2024-05-09T22:30:47.332Z,100.00
2024-05-09T22:33:18.028Z,100.00
2024-05-09T22:35:45.591Z,100.00
2024-05-09T22:38:15.870Z,100.00
2024-05-09T22:40:48.176Z,100.00
2024-05-09T22:43:25.738Z,100.00
2024-05-09T22:45:53.943Z,100.00
2024-05-09T22:48:24.881Z,100.00
2024-05-09T22:50:53.145Z,100.00
2024-05-09T22:53:24.729Z,100.00
2024-05-09T22:55:52.088Z,100.00
2024-05-09T22:58:22.519Z,100.00
2024-05-09T23:00:52.850Z,100.00
2024-05-09T23:03:23.297Z,100.00
2024-05-09T23:05:50.770Z,100.00
2024-05-09T23:08:21.090Z,100.00
2024-05-09T23:10:48.377Z,100.00
2024-05-09T23:13:18.326Z,100.00
2024-05-09T23:15:45.708Z,100.00
2024-05-09T23:18:18.824Z,100.00
2024-05-09T23:20:46.294Z,100.00
2024-05-09T23:23:16.509Z,100.00
2024-05-09T23:25:43.953Z,100.00
2024-05-09T23:28:14.423Z,100.00
2024-05-09T23:30:42.738Z,100.00
2024-05-09T23:33:14.238Z,100.00
2024-05-09T23:35:44.929Z,100.00
2024-05-09T23:38:15.321Z,100.00
2024-05-09T23:40:43.293Z,100.00
2024-05-09T23:43:13.884Z,100.00
2024-05-09T23:45:41.651Z,100.00
2024-05-09T23:48:12.364Z,100.00
2024-05-09T23:50:40.798Z,100.00
2024-05-09T23:53:14.498Z,100.00
2024-05-09T23:55:41.799Z,100.00
2024-05-09T23:58:11.870Z,100.00
