createdAt,value
2023-04-22T00:00:26.268Z,99.90
2023-04-22T00:02:58.984Z,99.90
2023-04-22T00:06:05.673Z,99.90
2023-04-22T00:08:41.770Z,99.90
2023-04-22T00:11:20.456Z,99.90
2023-04-22T00:13:51.836Z,99.90
2023-04-22T00:16:23.677Z,99.90
2023-04-22T00:18:54.685Z,99.90
2023-04-22T00:21:22.186Z,99.90
2023-04-22T00:23:51.880Z,99.90
2023-04-22T00:26:29.380Z,99.90
2023-04-22T00:29:06.241Z,99.90
2023-04-22T00:31:35.971Z,99.90
2023-04-22T00:34:05.340Z,99.90
2023-04-22T00:36:36.825Z,99.90
2023-04-22T00:39:06.858Z,99.90
2023-04-22T00:41:42.439Z,99.90
2023-04-22T00:44:11.476Z,99.90
2023-04-22T00:46:41.880Z,99.90
2023-04-22T00:49:11.668Z,99.90
2023-04-22T00:51:40.267Z,99.90
2023-04-22T00:54:08.812Z,99.90
2023-04-22T00:56:38.679Z,99.90
2023-04-22T00:59:07.128Z,99.90
2023-04-22T01:01:37.806Z,99.90
2023-04-22T01:04:11.345Z,99.90
2023-04-22T01:06:47.045Z,99.90
2023-04-22T01:09:14.928Z,99.90
2023-04-22T01:11:43.780Z,99.90
2023-04-22T01:14:10.794Z,99.90
2023-04-22T01:16:44.033Z,99.90
2023-04-22T01:19:14.212Z,99.90
2023-04-22T01:21:47.352Z,99.90
2023-04-22T01:24:18.093Z,99.90
2023-04-22T01:26:49.385Z,99.90
2023-04-22T01:29:16.543Z,99.90
2023-04-22T01:31:45.357Z,99.90
2023-04-22T01:34:14.748Z,99.90
2023-04-22T01:36:45.363Z,99.90
2023-04-22T01:39:15.745Z,99.90
2023-04-22T01:41:54.029Z,99.90
2023-04-22T01:44:23.624Z,99.90
2023-04-22T01:46:51.645Z,99.90
2023-04-22T01:49:20.744Z,99.90
2023-04-22T01:51:50.494Z,99.90
2023-04-22T01:54:20.137Z,99.90
2023-04-22T01:56:59.636Z,99.90
2023-04-22T01:59:28.080Z,99.90
2023-04-22T02:01:57.062Z,99.90
2023-04-22T02:04:27.272Z,99.90
2023-04-22T02:06:55.762Z,99.90
2023-04-22T02:09:27.370Z,99.90
2023-04-22T02:11:57.384Z,99.90
2023-04-22T02:14:31.886Z,99.90
2023-04-22T02:17:03.196Z,99.90
2023-04-22T02:19:34.427Z,99.90
2023-04-22T02:22:03.934Z,99.90
2023-04-22T02:24:32.800Z,99.90
2023-04-22T02:27:04.332Z,99.90
2023-04-22T02:29:41.403Z,99.90
2023-04-22T02:32:10.656Z,99.90
2023-04-22T02:34:41.564Z,99.90
2023-04-22T02:37:10.661Z,99.90
2023-04-22T02:39:39.510Z,99.90
2023-04-22T02:42:09.492Z,99.90
2023-04-22T02:44:39.330Z,99.90
2023-04-22T02:47:09.876Z,99.90
2023-04-22T02:49:47.026Z,99.90
2023-04-22T02:52:16.107Z,99.90
2023-04-22T02:54:47.625Z,99.90
2023-04-22T02:57:17.651Z,99.90
2023-04-22T02:59:53.928Z,99.90
2023-04-22T03:02:28.285Z,99.90
2023-04-22T03:05:06.722Z,99.90
2023-04-22T03:07:36.498Z,99.90
2023-04-22T03:10:06.403Z,99.90
2023-04-22T03:12:33.367Z,99.90
2023-04-22T03:15:02.387Z,99.90
2023-04-22T03:17:39.470Z,99.90
2023-04-22T03:20:10.251Z,99.90
2023-04-22T03:22:40.766Z,99.90
2023-04-22T03:25:12.100Z,99.90
2023-04-22T03:27:42.406Z,99.90
2023-04-22T03:30:12.767Z,99.90
2023-04-22T03:32:41.479Z,99.90
2023-04-22T03:35:09.453Z,99.90
2023-04-22T03:37:38.969Z,99.90
2023-04-22T03:40:10.780Z,99.90
2023-04-22T03:42:42.991Z,99.90
2023-04-22T03:45:19.119Z,99.90
2023-04-22T03:47:47.172Z,99.90
2023-04-22T03:50:17.016Z,99.90
2023-04-22T03:52:46.869Z,99.90
2023-04-22T03:55:16.768Z,99.90
2023-04-22T03:57:54.010Z,99.90
2023-04-22T04:00:26.915Z,99.90
2023-04-22T04:02:57.363Z,99.90
2023-04-22T04:05:26.767Z,99.90
2023-04-22T04:07:57.483Z,99.90
2023-04-22T04:10:24.519Z,99.90
2023-04-22T04:12:55.446Z,99.90
2023-04-22T04:15:26.489Z,99.90
2023-04-22T04:18:00.671Z,99.90
2023-04-22T04:20:39.368Z,99.90
2023-04-22T04:23:11.670Z,99.90
2023-04-22T04:25:41.849Z,99.90
2023-04-22T04:28:13.953Z,99.90
2023-04-22T04:30:43.953Z,99.90
2023-04-22T04:33:12.999Z,99.90
2023-04-22T04:35:47.387Z,99.90
2023-04-22T04:38:17.562Z,99.90
2023-04-22T04:40:50.360Z,99.90
2023-04-22T04:43:17.691Z,99.90
2023-04-22T04:45:49.905Z,99.90
2023-04-22T04:48:17.270Z,99.90
2023-04-22T04:50:44.408Z,99.90
2023-04-22T04:53:13.227Z,99.90
2023-04-22T04:55:51.481Z,99.90
2023-04-22T04:58:20.570Z,99.90
2023-04-22T05:00:56.195Z,99.90
2023-04-22T05:03:24.951Z,99.90
2023-04-22T05:05:54.627Z,99.90
2023-04-22T05:08:27.007Z,99.90
2023-04-22T05:11:00.550Z,99.90
2023-04-22T05:13:29.512Z,99.90
2023-04-22T05:16:00.267Z,99.90
2023-04-22T05:18:30.147Z,99.90
2023-04-22T05:20:59.638Z,99.90
2023-04-22T05:23:28.597Z,99.90
2023-04-22T05:25:56.240Z,99.90
2023-04-22T05:28:27.834Z,99.90
2023-04-22T05:30:56.419Z,99.90
2023-04-22T05:33:26.452Z,99.90
2023-04-22T05:36:02.637Z,99.90
2023-04-22T05:38:34.420Z,99.90
2023-04-22T05:41:06.972Z,99.90
2023-04-22T05:43:43.138Z,99.80
2023-04-22T05:46:12.521Z,99.90
2023-04-22T05:48:45.230Z,99.10
2023-04-22T05:51:13.352Z,97.90
2023-04-22T05:53:42.867Z,96.80
2023-04-22T05:56:11.789Z,95.90
2023-04-22T05:58:41.361Z,95.00
2023-04-22T06:01:12.781Z,95.50
2023-04-22T06:03:49.180Z,94.40
2023-04-22T06:06:20.975Z,94.20
2023-04-22T06:08:49.597Z,92.30
2023-04-22T06:11:17.489Z,92.10
2023-04-22T06:13:45.968Z,91.40
2023-04-22T06:16:14.691Z,91.40
2023-04-22T06:18:43.906Z,91.60
2023-04-22T06:21:13.423Z,90.00
2023-04-22T06:23:44.875Z,88.50
2023-04-22T06:26:14.684Z,88.70
2023-04-22T06:28:43.072Z,90.10
2023-04-22T06:31:13.216Z,99.90
2023-04-22T06:33:44.763Z,91.50
2023-04-22T06:36:15.191Z,86.20
2023-04-22T06:38:46.487Z,85.20
2023-04-22T06:41:17.033Z,84.80
2023-04-22T06:43:45.831Z,85.30
2023-04-22T06:46:16.834Z,82.70
2023-04-22T06:48:51.261Z,81.50
2023-04-22T06:51:23.370Z,88.40
2023-04-22T06:53:52.474Z,84.60
2023-04-22T06:56:19.469Z,83.90
2023-04-22T06:58:47.803Z,84.50
2023-04-22T07:01:16.851Z,85.40
2023-04-22T07:03:44.997Z,84.50
2023-04-22T07:06:12.622Z,84.70
2023-04-22T07:08:43.228Z,87.90
2023-04-22T07:11:13.202Z,90.80
2023-04-22T07:13:50.468Z,91.80
2023-04-22T07:16:28.508Z,90.10
2023-04-22T07:18:57.873Z,87.10
2023-04-22T07:21:29.854Z,92.10
2023-04-22T07:23:57.283Z,91.30
2023-04-22T07:26:27.730Z,92.20
2023-04-22T07:28:59.983Z,94.30
2023-04-22T07:31:30.550Z,93.70
2023-04-22T07:34:01.246Z,91.90
2023-04-22T07:36:30.588Z,92.80
2023-04-22T07:38:59.311Z,92.50
2023-04-22T07:41:29.198Z,93.00
2023-04-22T07:43:59.844Z,92.20
2023-04-22T07:46:28.235Z,92.30
2023-04-22T07:49:04.186Z,91.80
2023-04-22T07:51:32.968Z,92.80
2023-04-22T07:54:01.163Z,92.40
2023-04-22T07:56:29.958Z,92.70
2023-04-22T07:58:58.224Z,94.10
2023-04-22T08:01:25.237Z,93.00
2023-04-22T08:03:54.261Z,91.10
2023-04-22T08:06:25.591Z,93.40
2023-04-22T08:09:01.326Z,91.60
2023-04-22T08:11:35.016Z,93.80
2023-04-22T08:14:06.014Z,93.70
2023-04-22T08:16:43.436Z,93.00
2023-04-22T08:19:12.749Z,92.00
2023-04-22T08:21:41.357Z,92.10
2023-04-22T08:24:09.870Z,92.80
2023-04-22T08:26:38.874Z,91.40
2023-04-22T08:29:07.890Z,91.30
2023-04-22T08:31:37.024Z,90.40
2023-04-22T08:34:06.615Z,89.40
2023-04-22T08:36:34.889Z,90.30
2023-04-22T08:39:07.501Z,90.80
2023-04-22T08:41:40.505Z,90.60
2023-04-22T08:44:10.183Z,90.40
2023-04-22T08:46:39.573Z,93.30
2023-04-22T08:49:10.385Z,92.00
2023-04-22T08:51:50.460Z,90.80
2023-04-22T08:54:19.765Z,90.10
2023-04-22T08:57:04.739Z,88.70
2023-04-22T08:59:42.150Z,89.70
2023-04-22T09:02:22.710Z,90.50
2023-04-22T09:04:56.366Z,90.60
2023-04-22T09:07:27.453Z,89.10
2023-04-22T09:09:57.831Z,91.00
2023-04-22T09:12:29.324Z,90.00
2023-04-22T09:14:57.420Z,91.20
2023-04-22T09:17:46.307Z,90.00
2023-04-22T09:20:17.018Z,90.30
2023-04-22T09:22:48.268Z,88.40
2023-04-22T09:25:27.042Z,90.20
2023-04-22T09:28:02.013Z,91.80
2023-04-22T09:30:34.838Z,90.00
2023-04-22T09:33:04.863Z,90.10
2023-04-22T09:35:43.248Z,89.00
2023-04-22T09:38:13.317Z,90.20
2023-04-22T09:40:52.222Z,89.50
2023-04-22T09:43:21.495Z,90.10
2023-04-22T09:45:50.377Z,90.50
2023-04-22T09:48:23.293Z,88.50
2023-04-22T09:50:51.825Z,90.40
2023-04-22T09:53:21.891Z,90.10
2023-04-22T09:55:55.005Z,88.90
2023-04-22T09:58:31.661Z,87.10
2023-04-22T10:01:08.773Z,89.90
2023-04-22T10:03:36.895Z,90.10
2023-04-22T10:06:07.218Z,90.60
2023-04-22T10:08:53.221Z,90.50
2023-04-22T10:11:29.640Z,90.70
2023-04-22T10:14:01.149Z,91.80
2023-04-22T10:16:35.636Z,91.90
2023-04-22T10:19:07.745Z,90.40
2023-04-22T10:21:42.127Z,90.50
2023-04-22T10:24:30.061Z,90.60
2023-04-22T10:26:59.497Z,90.60
2023-04-22T10:29:40.790Z,91.40
2023-04-22T10:32:24.218Z,90.20
2023-04-22T10:35:11.211Z,90.60
2023-04-22T10:37:46.041Z,90.40
2023-04-22T10:40:24.275Z,89.60
2023-04-22T10:43:00.096Z,86.90
2023-04-22T10:45:32.741Z,90.00
2023-04-22T10:48:05.519Z,90.10
2023-04-22T10:50:34.429Z,90.60
2023-04-22T10:53:37.892Z,88.00
2023-04-22T10:56:18.483Z,91.50
2023-04-22T10:58:47.582Z,90.20
2023-04-22T11:01:18.612Z,88.40
2023-04-22T11:03:49.349Z,88.60
2023-04-22T11:06:26.758Z,91.10
2023-04-22T11:09:11.538Z,88.80
2023-04-22T11:11:39.647Z,89.20
2023-04-22T11:14:11.956Z,89.50
2023-04-22T11:16:59.261Z,90.10
2023-04-22T11:19:31.886Z,88.60
2023-04-22T11:22:03.250Z,90.80
2023-04-22T11:24:31.587Z,90.40
2023-04-22T11:27:02.046Z,90.80
2023-04-22T11:29:29.343Z,90.30
2023-04-22T11:32:05.758Z,88.50
2023-04-22T11:34:34.304Z,91.90
2023-04-22T11:37:10.526Z,90.50
2023-04-22T11:39:54.584Z,89.60
2023-04-22T11:42:28.913Z,85.90
2023-04-22T11:44:57.289Z,88.90
2023-04-22T11:47:27.299Z,91.40
2023-04-22T11:50:22.497Z,89.30
2023-04-22T11:53:16.439Z,88.90
2023-04-22T11:56:01.427Z,87.60
2023-04-22T11:58:30.842Z,90.50
2023-04-22T12:01:01.721Z,88.90
2023-04-22T12:03:31.753Z,85.00
2023-04-22T12:06:06.321Z,84.20
2023-04-22T12:08:43.194Z,86.50
2023-04-22T12:11:13.992Z,91.50
2023-04-22T12:13:46.450Z,87.20
2023-04-22T12:16:20.977Z,89.00
2023-04-22T12:18:57.245Z,88.20
2023-04-22T12:21:34.768Z,88.30
2023-04-22T12:24:11.951Z,84.00
2023-04-22T12:26:41.954Z,88.40
2023-04-22T12:29:09.911Z,88.30
2023-04-22T12:31:40.303Z,89.00
2023-04-22T12:34:08.904Z,85.70
2023-04-22T12:36:47.270Z,90.00
2023-04-22T12:39:16.445Z,85.70
2023-04-22T12:41:45.269Z,87.10
2023-04-22T12:44:18.068Z,90.20
2023-04-22T12:46:49.304Z,90.40
2023-04-22T12:49:17.943Z,90.40
2023-04-22T12:51:49.782Z,89.10
2023-04-22T12:54:17.159Z,88.80
2023-04-22T12:56:46.507Z,89.50
2023-04-22T12:59:16.395Z,86.40
2023-04-22T13:01:46.413Z,86.80
2023-04-22T13:04:15.187Z,88.30
2023-04-22T13:06:46.100Z,90.90
2023-04-22T13:09:14.605Z,88.10
2023-04-22T13:11:43.208Z,87.80
2023-04-22T13:14:11.822Z,87.60
2023-04-22T13:16:39.097Z,90.10
2023-04-22T13:19:06.745Z,90.10
2023-04-22T13:21:36.845Z,86.20
2023-04-22T13:24:06.248Z,87.60
2023-04-22T13:26:34.324Z,84.90
2023-04-22T13:29:03.354Z,87.90
2023-04-22T13:31:32.453Z,87.70
2023-04-22T13:33:59.691Z,88.50
2023-04-22T13:36:37.120Z,85.90
2023-04-22T13:39:06.741Z,86.60
2023-04-22T13:41:37.975Z,90.10
2023-04-22T13:44:08.456Z,89.20
2023-04-22T13:46:36.953Z,90.40
2023-04-22T13:49:05.962Z,90.00
2023-04-22T13:51:34.743Z,90.30
2023-04-22T13:54:08.407Z,90.00
2023-04-22T13:56:37.051Z,90.00
2023-04-22T13:59:05.742Z,89.20
2023-04-22T14:01:34.526Z,90.00
2023-04-22T14:04:13.801Z,90.00
2023-04-22T14:06:42.983Z,90.50
2023-04-22T14:09:12.184Z,88.80
2023-04-22T14:11:43.503Z,88.40
2023-04-22T14:14:20.159Z,87.20
2023-04-22T14:16:48.878Z,87.60
2023-04-22T14:19:19.464Z,87.10
2023-04-22T14:21:57.573Z,87.30
2023-04-22T14:24:31.087Z,88.70
2023-04-22T14:27:03.165Z,87.30
2023-04-22T14:29:32.109Z,87.60
2023-04-22T14:32:02.208Z,86.00
2023-04-22T14:34:30.747Z,87.20
2023-04-22T14:37:07.367Z,88.00
2023-04-22T14:39:35.985Z,87.30
2023-04-22T14:42:06.802Z,88.30
2023-04-22T14:44:39.352Z,87.80
2023-04-22T14:47:08.830Z,87.40
2023-04-22T14:49:39.355Z,88.20
2023-04-22T14:52:09.246Z,89.30
2023-04-22T14:54:44.770Z,90.20
2023-04-22T14:57:13.132Z,87.00
2023-04-22T14:59:42.908Z,89.20
2023-04-22T15:02:19.919Z,87.90
2023-04-22T15:04:56.984Z,88.10
2023-04-22T15:07:26.861Z,87.30
2023-04-22T15:09:58.860Z,87.50
2023-04-22T15:12:34.038Z,87.20
2023-04-22T15:15:05.240Z,87.50
2023-04-22T15:17:35.430Z,89.60
2023-04-22T15:20:10.635Z,89.40
2023-04-22T15:22:46.995Z,90.00
2023-04-22T15:25:26.873Z,88.60
2023-04-22T15:28:00.407Z,89.20
2023-04-22T15:30:30.409Z,89.10
2023-04-22T15:33:05.879Z,90.10
2023-04-22T15:35:36.152Z,90.00
2023-04-22T15:38:06.022Z,87.60
2023-04-22T15:40:34.897Z,89.10
2023-04-22T15:43:05.509Z,88.20
2023-04-22T15:45:42.805Z,90.10
2023-04-22T15:48:10.876Z,89.40
2023-04-22T15:50:42.544Z,88.30
2023-04-22T15:53:11.099Z,87.90
2023-04-22T15:55:42.151Z,88.30
2023-04-22T15:58:11.290Z,88.50
2023-04-22T16:00:47.502Z,88.70
2023-04-22T16:03:16.081Z,88.80
2023-04-22T16:05:44.363Z,89.30
2023-04-22T16:08:14.783Z,88.80
2023-04-22T16:10:44.797Z,89.10
2023-04-22T16:13:15.863Z,90.80
2023-04-22T16:15:43.518Z,90.00
2023-04-22T16:18:14.237Z,90.10
2023-04-22T16:20:41.676Z,90.00
2023-04-22T16:23:18.511Z,90.30
2023-04-22T16:25:50.400Z,90.40
2023-04-22T16:28:23.094Z,90.10
2023-04-22T16:30:51.647Z,90.70
2023-04-22T16:33:18.724Z,90.50
2023-04-22T16:35:49.641Z,90.20
2023-04-22T16:38:17.073Z,91.00
2023-04-22T16:40:46.802Z,90.90
2023-04-22T16:43:16.645Z,90.40
2023-04-22T16:45:45.259Z,90.60
2023-04-22T16:48:21.534Z,90.80
2023-04-22T16:50:51.532Z,90.70
2023-04-22T16:53:21.155Z,90.70
2023-04-22T16:55:49.516Z,90.90
2023-04-22T16:58:19.772Z,91.20
2023-04-22T17:00:47.966Z,90.90
2023-04-22T17:03:16.658Z,91.70
2023-04-22T17:05:47.372Z,91.30
2023-04-22T17:08:15.682Z,91.20
2023-04-22T17:10:53.345Z,91.50
2023-04-22T17:13:22.007Z,91.70
2023-04-22T17:15:50.169Z,91.50
2023-04-22T17:18:20.204Z,91.70
2023-04-22T17:20:49.776Z,92.10
2023-04-22T17:23:19.751Z,92.30
2023-04-22T17:25:57.544Z,92.30
2023-04-22T17:28:27.390Z,92.50
2023-04-22T17:30:56.067Z,93.00
2023-04-22T17:33:26.709Z,93.30
2023-04-22T17:35:53.905Z,93.20
2023-04-22T17:38:22.835Z,93.20
2023-04-22T17:40:51.473Z,93.00
2023-04-22T17:43:21.405Z,93.10
2023-04-22T17:45:50.430Z,93.20
2023-04-22T17:48:18.043Z,93.10
2023-04-22T17:50:46.482Z,93.40
2023-04-22T17:53:18.378Z,93.60
2023-04-22T17:55:47.709Z,93.60
2023-04-22T17:58:17.038Z,93.80
2023-04-22T18:00:45.470Z,93.60
2023-04-22T18:03:15.015Z,93.80
2023-04-22T18:05:44.477Z,93.70
2023-04-22T18:08:13.619Z,93.90
2023-04-22T18:10:42.372Z,94.00
2023-04-22T18:13:10.774Z,94.10
2023-04-22T18:15:42.679Z,94.20
2023-04-22T18:18:09.919Z,94.20
2023-04-22T18:20:37.164Z,94.40
2023-04-22T18:23:05.821Z,94.60
2023-04-22T18:25:34.219Z,94.50
2023-04-22T18:28:03.726Z,94.70
2023-04-22T18:30:32.812Z,94.70
2023-04-22T18:33:02.300Z,94.80
2023-04-22T18:35:45.138Z,94.90
2023-04-22T18:38:15.164Z,94.90
2023-04-22T18:40:45.145Z,95.10
2023-04-22T18:43:22.598Z,95.00
2023-04-22T18:45:54.065Z,95.10
2023-04-22T18:48:23.257Z,95.10
2023-04-22T18:50:52.026Z,95.20
2023-04-22T18:53:19.726Z,95.30
2023-04-22T18:55:48.132Z,95.50
2023-04-22T18:58:16.877Z,95.50
2023-04-22T19:00:45.581Z,95.50
2023-04-22T19:03:14.635Z,95.60
2023-04-22T19:05:45.932Z,95.80
2023-04-22T19:08:15.201Z,95.80
2023-04-22T19:10:42.873Z,95.80
2023-04-22T19:13:18.879Z,95.80
2023-04-22T19:15:58.716Z,95.90
2023-04-22T19:18:28.816Z,96.00
2023-04-22T19:20:58.972Z,96.10
2023-04-22T19:23:27.498Z,96.20
2023-04-22T19:25:58.149Z,96.20
2023-04-22T19:28:27.994Z,96.40
2023-04-22T19:30:59.234Z,96.30
2023-04-22T19:33:29.927Z,96.50
2023-04-22T19:36:02.880Z,96.70
2023-04-22T19:38:41.323Z,96.70
2023-04-22T19:41:14.799Z,96.50
2023-04-22T19:43:42.184Z,96.70
2023-04-22T19:46:10.743Z,96.70
2023-04-22T19:48:41.346Z,96.70
2023-04-22T19:51:12.282Z,96.90
2023-04-22T19:53:43.170Z,96.80
2023-04-22T19:56:11.730Z,97.00
2023-04-22T19:58:41.800Z,97.10
2023-04-22T20:01:09.364Z,97.10
2023-04-22T20:03:39.779Z,97.00
2023-04-22T20:06:07.855Z,97.20
2023-04-22T20:08:36.560Z,97.30
2023-04-22T20:11:06.709Z,97.10
2023-04-22T20:13:38.509Z,97.40
2023-04-22T20:16:06.955Z,97.70
2023-04-22T20:18:36.168Z,97.80
2023-04-22T20:21:05.504Z,97.70
2023-04-22T20:23:35.519Z,97.60
2023-04-22T20:26:05.535Z,97.90
2023-04-22T20:28:49.784Z,97.90
2023-04-22T20:31:20.988Z,98.00
2023-04-22T20:33:51.810Z,98.20
2023-04-22T20:36:22.535Z,98.30
2023-04-22T20:38:55.027Z,98.60
2023-04-22T20:41:32.181Z,98.50
2023-04-22T20:44:00.689Z,98.80
2023-04-22T20:46:37.926Z,99.00
2023-04-22T20:49:15.232Z,99.10
2023-04-22T20:51:43.507Z,99.30
2023-04-22T20:54:27.702Z,99.50
2023-04-22T20:56:59.224Z,99.70
2023-04-22T20:59:31.541Z,99.60
2023-04-22T21:01:59.203Z,99.60
2023-04-22T21:04:27.838Z,99.70
2023-04-22T21:06:57.462Z,99.60
2023-04-22T21:09:25.827Z,99.80
2023-04-22T21:11:55.601Z,99.90
2023-04-22T21:14:26.764Z,99.90
2023-04-22T21:17:21.512Z,99.90
2023-04-22T21:19:53.849Z,99.90
2023-04-22T21:22:23.706Z,99.90
2023-04-22T21:25:17.528Z,99.90
2023-04-22T21:27:49.498Z,99.90
2023-04-22T21:30:17.183Z,99.90
2023-04-22T21:32:45.283Z,99.90
2023-04-22T21:35:23.848Z,99.90
2023-04-22T21:37:54.731Z,99.90
2023-04-22T21:40:24.885Z,99.90
2023-04-22T21:43:01.314Z,99.90
2023-04-22T21:45:29.399Z,99.90
2023-04-22T21:47:57.277Z,99.90
2023-04-22T21:50:28.041Z,99.90
2023-04-22T21:52:55.108Z,99.90
2023-04-22T21:55:29.254Z,99.90
2023-04-22T21:58:01.205Z,99.90
2023-04-22T22:00:30.345Z,99.90
2023-04-22T22:02:57.714Z,99.90
2023-04-22T22:05:28.794Z,99.90
2023-04-22T22:08:00.801Z,99.90
2023-04-22T22:10:31.388Z,99.90
2023-04-22T22:12:59.808Z,99.90
2023-04-22T22:15:26.800Z,99.90
2023-04-22T22:17:56.339Z,99.90
2023-04-22T22:20:24.226Z,99.90
2023-04-22T22:22:59.769Z,99.90
2023-04-22T22:25:26.837Z,99.90
2023-04-22T22:27:55.612Z,99.90
2023-04-22T22:30:23.093Z,99.90
2023-04-22T22:32:51.413Z,99.90
2023-04-22T22:35:18.583Z,99.90
2023-04-22T22:37:55.016Z,99.90
2023-04-22T22:40:23.027Z,99.90
2023-04-22T22:42:52.121Z,99.90
2023-04-22T22:45:21.767Z,99.90
2023-04-22T22:47:49.598Z,99.90
2023-04-22T22:50:17.065Z,99.90
2023-04-22T22:52:44.032Z,99.90
2023-04-22T22:55:12.536Z,99.90
2023-04-22T22:57:42.422Z,99.90
2023-04-22T23:00:16.503Z,99.90
2023-04-22T23:02:47.188Z,99.90
2023-04-22T23:05:17.417Z,99.90
2023-04-22T23:07:47.492Z,99.90
2023-04-22T23:10:15.358Z,99.90
2023-04-22T23:12:45.696Z,99.90
2023-04-22T23:15:14.522Z,99.90
2023-04-22T23:17:43.968Z,99.90
2023-04-22T23:20:13.192Z,99.90
2023-04-22T23:22:41.469Z,99.90
2023-04-22T23:25:10.491Z,99.90
2023-04-22T23:27:41.018Z,99.90
2023-04-22T23:30:17.130Z,99.90
2023-04-22T23:32:51.636Z,99.90
2023-04-22T23:35:33.135Z,99.90
2023-04-22T23:38:04.487Z,99.90
2023-04-22T23:40:32.419Z,99.90
2023-04-22T23:43:03.165Z,99.90
2023-04-22T23:45:31.626Z,99.90
2023-04-22T23:48:01.518Z,99.90
2023-04-22T23:50:39.525Z,99.90
2023-04-22T23:53:07.951Z,99.90
2023-04-22T23:55:35.610Z,99.90
2023-04-22T23:58:02.718Z,99.90
