createdAt,value
2019-05-26T00:00:54.194Z,0.00
2019-05-26T00:01:54.134Z,0.00
2019-05-26T00:02:54.868Z,0.00
2019-05-26T00:03:54.199Z,0.00
2019-05-26T00:04:54.031Z,0.00
2019-05-26T00:05:54.034Z,0.00
2019-05-26T00:06:54.095Z,0.00
2019-05-26T00:07:54.097Z,0.00
2019-05-26T00:08:54.009Z,0.00
2019-05-26T00:09:53.989Z,0.00
2019-05-26T00:10:53.986Z,0.00
2019-05-26T00:11:54.001Z,0.00
2019-05-26T00:12:53.958Z,0.00
2019-05-26T00:13:53.995Z,0.00
2019-05-26T00:14:53.997Z,0.00
2019-05-26T00:15:53.960Z,0.00
2019-05-26T00:16:53.955Z,0.00
2019-05-26T00:17:53.950Z,0.00
2019-05-26T00:18:54.016Z,0.00
2019-05-26T00:19:54.853Z,0.00
2019-05-26T00:20:53.931Z,0.00
2019-05-26T00:21:53.946Z,0.00
2019-05-26T00:22:53.897Z,0.00
2019-05-26T00:23:56.208Z,0.00
2019-05-26T00:24:53.868Z,0.00
2019-05-26T00:25:53.918Z,0.00
2019-05-26T00:26:53.840Z,0.00
2019-05-26T00:27:53.842Z,0.00
2019-05-26T00:28:53.879Z,0.00
2019-05-26T00:29:54.411Z,0.00
2019-05-26T00:30:53.895Z,0.00
2019-05-26T00:31:53.807Z,0.00
2019-05-26T00:32:53.817Z,0.00
2019-05-26T00:33:53.882Z,0.00
2019-05-26T00:34:53.864Z,0.00
2019-05-26T00:35:53.833Z,0.00
2019-05-26T00:36:54.020Z,0.00
2019-05-26T00:37:54.440Z,0.00
2019-05-26T00:38:53.828Z,0.00
2019-05-26T00:39:53.766Z,0.00
2019-05-26T00:40:54.362Z,0.00
2019-05-26T00:41:53.772Z,0.00
2019-05-26T00:42:53.764Z,0.00
2019-05-26T00:43:54.357Z,0.00
2019-05-26T00:44:54.357Z,0.00
2019-05-26T00:45:53.650Z,0.00
2019-05-26T00:46:53.750Z,0.00
2019-05-26T00:47:54.361Z,0.00
2019-05-26T00:48:54.361Z,0.00
2019-05-26T00:49:53.801Z,0.00
2019-05-26T00:50:54.358Z,0.00
2019-05-26T00:51:53.612Z,0.00
2019-05-26T00:52:56.554Z,0.00
2019-05-26T00:53:53.525Z,0.00
2019-05-26T00:54:53.501Z,0.00
2019-05-26T00:55:54.368Z,0.00
2019-05-26T00:56:53.588Z,0.00
2019-05-26T00:57:53.474Z,0.00
2019-05-26T00:58:54.362Z,0.00
2019-05-26T00:59:53.489Z,0.00
2019-05-26T01:00:53.440Z,0.00
2019-05-26T01:02:02.467Z,0.00
2019-05-26T01:02:53.400Z,0.00
2019-05-26T01:03:53.406Z,0.00
2019-05-26T01:04:53.388Z,0.00
2019-05-26T01:05:53.367Z,0.00
2019-05-26T01:06:53.370Z,0.00
2019-05-26T01:08:05.752Z,0.00
2019-05-26T01:08:54.387Z,0.00
2019-05-26T01:10:02.516Z,0.00
2019-05-26T01:10:53.385Z,0.00
2019-05-26T01:11:53.331Z,0.00
2019-05-26T01:12:53.298Z,0.00
2019-05-26T01:13:53.400Z,0.00
2019-05-26T01:14:53.301Z,0.00
2019-05-26T01:15:53.276Z,0.00
2019-05-26T01:16:55.720Z,0.00
2019-05-26T01:17:53.281Z,0.00
2019-05-26T01:18:53.290Z,0.00
2019-05-26T01:19:53.273Z,0.00
2019-05-26T01:20:53.227Z,0.00
2019-05-26T01:21:53.235Z,0.00
2019-05-26T01:22:53.955Z,0.00
2019-05-26T01:23:53.179Z,0.00
2019-05-26T01:24:54.419Z,0.00
2019-05-26T01:25:53.195Z,0.00
2019-05-26T01:26:53.202Z,0.00
2019-05-26T01:27:53.142Z,0.00
2019-05-26T01:28:53.175Z,0.00
2019-05-26T01:29:53.134Z,0.00
2019-05-26T01:30:53.216Z,0.00
2019-05-26T01:31:53.107Z,0.00
2019-05-26T01:32:53.113Z,0.00
2019-05-26T01:34:02.585Z,0.00
2019-05-26T01:35:02.633Z,0.00
2019-05-26T01:38:24.202Z,0.00
2019-05-26T01:40:38.751Z,0.00
2019-05-26T01:41:38.693Z,0.00
2019-05-26T01:42:38.671Z,0.00
2019-05-26T01:43:38.645Z,0.00
2019-05-26T01:44:38.680Z,0.00
2019-05-26T01:45:38.655Z,0.00
2019-05-26T01:46:38.634Z,0.00
2019-05-26T01:47:38.642Z,0.00
2019-05-26T01:48:38.601Z,0.00
2019-05-26T01:49:38.582Z,0.00
2019-05-26T01:50:48.086Z,0.00
2019-05-26T01:51:39.443Z,0.00
2019-05-26T01:52:38.556Z,0.00
2019-05-26T01:53:38.516Z,0.00
2019-05-26T01:54:40.967Z,0.00
2019-05-26T01:55:38.528Z,0.00
2019-05-26T01:56:38.490Z,0.00
2019-05-26T01:57:38.479Z,0.00
2019-05-26T01:58:38.467Z,0.00
2019-05-26T01:59:38.442Z,0.00
2019-05-26T02:00:38.444Z,0.00
2019-05-26T02:01:38.465Z,0.00
2019-05-26T02:02:38.458Z,0.00
2019-05-26T02:03:38.427Z,0.00
2019-05-26T02:04:38.397Z,0.00
2019-05-26T02:05:38.412Z,0.00
2019-05-26T02:06:38.405Z,0.00
2019-05-26T02:07:38.945Z,0.00
2019-05-26T02:08:39.814Z,0.00
2019-05-26T02:09:38.362Z,0.00
2019-05-26T02:10:38.455Z,0.00
2019-05-26T02:11:38.369Z,0.00
2019-05-26T02:12:38.342Z,0.00
2019-05-26T02:13:38.369Z,0.00
2019-05-26T02:14:38.305Z,0.00
2019-05-26T02:15:38.433Z,0.00
2019-05-26T02:16:38.338Z,4.00
2019-05-26T02:17:38.363Z,4.00
2019-05-26T02:18:38.248Z,4.00
2019-05-26T02:19:38.325Z,4.00
2019-05-26T02:20:38.315Z,0.00
2019-05-26T02:21:38.206Z,4.00
2019-05-26T02:22:38.303Z,4.00
2019-05-26T02:23:38.309Z,4.00
2019-05-26T02:24:38.175Z,4.00
2019-05-26T02:25:38.202Z,4.00
2019-05-26T02:26:38.197Z,8.00
2019-05-26T02:27:38.213Z,4.00
2019-05-26T02:28:38.189Z,8.00
2019-05-26T02:29:38.128Z,8.00
2019-05-26T02:30:38.199Z,12.00
2019-05-26T02:31:38.193Z,12.00
2019-05-26T02:32:38.120Z,12.00
2019-05-26T02:33:38.172Z,12.00
2019-05-26T02:34:38.090Z,16.00
2019-05-26T02:35:38.098Z,16.00
2019-05-26T02:36:38.091Z,20.00
2019-05-26T02:37:38.068Z,24.00
2019-05-26T02:38:38.099Z,24.00
2019-05-26T02:39:38.045Z,24.00
2019-05-26T02:40:38.145Z,28.00
2019-05-26T02:41:38.033Z,32.00
2019-05-26T02:42:38.014Z,36.00
2019-05-26T02:43:38.027Z,40.00
2019-05-26T02:44:37.978Z,48.00
2019-05-26T02:45:38.017Z,48.00
2019-05-26T02:46:38.032Z,56.00
2019-05-26T02:47:37.957Z,60.00
2019-05-26T02:48:37.982Z,68.00
2019-05-26T02:49:37.942Z,72.00
2019-05-26T02:50:37.917Z,76.00
2019-05-26T02:51:37.977Z,84.00
2019-05-26T02:52:37.924Z,88.00
2019-05-26T02:53:37.934Z,92.00
2019-05-26T02:54:37.883Z,100.00
2019-05-26T02:55:37.929Z,104.00
2019-05-26T02:56:37.901Z,112.00
2019-05-26T02:57:37.858Z,120.00
2019-05-26T02:58:37.846Z,124.00
2019-05-26T02:59:37.875Z,132.00
2019-05-26T03:00:39.220Z,140.00
2019-05-26T03:01:38.071Z,148.00
2019-05-26T03:02:37.928Z,160.00
2019-05-26T03:03:37.871Z,176.00
2019-05-26T03:04:37.787Z,192.00
2019-05-26T03:05:37.779Z,212.00
2019-05-26T03:06:37.785Z,228.00
2019-05-26T03:07:37.836Z,244.00
2019-05-26T03:08:37.731Z,264.00
2019-05-26T03:09:37.764Z,276.00
2019-05-26T03:10:37.707Z,300.00
2019-05-26T03:11:37.725Z,320.00
2019-05-26T03:12:37.677Z,344.00
2019-05-26T03:13:37.722Z,364.00
2019-05-26T03:14:37.654Z,388.00
2019-05-26T03:15:37.689Z,404.00
2019-05-26T03:16:37.709Z,428.00
2019-05-26T03:17:37.640Z,444.00
2019-05-26T03:18:37.679Z,460.00
2019-05-26T03:19:37.635Z,472.00
2019-05-26T03:20:37.602Z,488.00
2019-05-26T03:21:37.595Z,508.00
2019-05-26T03:22:37.593Z,520.00
2019-05-26T03:23:38.460Z,528.00
2019-05-26T03:24:37.555Z,544.00
2019-05-26T03:25:37.570Z,560.00
2019-05-26T03:26:37.587Z,576.00
2019-05-26T03:27:37.628Z,600.00
2019-05-26T03:28:37.535Z,628.00
2019-05-26T03:29:37.546Z,656.00
2019-05-26T03:30:37.507Z,684.00
2019-05-26T03:31:37.531Z,700.00
2019-05-26T03:32:37.455Z,720.00
2019-05-26T03:33:37.572Z,740.00
2019-05-26T03:34:37.500Z,764.00
2019-05-26T03:35:37.452Z,788.00
2019-05-26T03:36:37.590Z,816.00
2019-05-26T03:37:37.453Z,848.00
2019-05-26T03:38:37.457Z,880.00
2019-05-26T03:39:45.338Z,916.00
2019-05-26T03:40:38.484Z,952.00
2019-05-26T03:41:37.445Z,988.00
2019-05-26T03:42:37.377Z,1020.00
2019-05-26T03:43:38.024Z,1064.00
2019-05-26T03:44:37.369Z,1104.00
2019-05-26T03:45:37.334Z,1144.00
2019-05-26T03:46:37.329Z,1180.00
2019-05-26T03:47:37.498Z,1212.00
2019-05-26T03:48:37.320Z,1244.00
2019-05-26T03:49:37.331Z,1280.00
2019-05-26T03:50:37.292Z,1316.00
2019-05-26T03:51:37.284Z,1344.00
2019-05-26T03:52:37.287Z,1372.00
2019-05-26T03:53:37.279Z,1396.00
2019-05-26T03:54:37.974Z,1412.00
2019-05-26T03:55:37.334Z,1432.00
2019-05-26T03:56:37.209Z,1448.00
2019-05-26T03:57:37.222Z,1468.00
2019-05-26T03:58:37.213Z,1496.00
2019-05-26T03:59:37.186Z,1532.00
2019-05-26T04:00:37.251Z,1556.00
2019-05-26T04:01:37.157Z,1576.00
2019-05-26T04:02:37.125Z,1600.00
2019-05-26T04:03:37.123Z,1620.00
2019-05-26T04:04:37.180Z,1640.00
2019-05-26T04:05:37.134Z,1660.00
2019-05-26T04:06:37.093Z,1684.00
2019-05-26T04:07:37.106Z,1724.00
2019-05-26T04:08:37.109Z,1764.00
2019-05-26T04:09:37.082Z,1808.00
2019-05-26T04:10:37.088Z,1856.00
2019-05-26T04:11:37.075Z,1904.00
2019-05-26T04:12:37.133Z,1948.00
2019-05-26T04:13:37.022Z,1992.00
2019-05-26T04:14:37.029Z,2044.00
2019-05-26T04:15:37.019Z,2104.00
2019-05-26T04:16:37.000Z,2148.00
2019-05-26T04:17:37.036Z,2184.00
2019-05-26T04:18:36.955Z,2192.00
2019-05-26T04:19:36.945Z,2208.00
2019-05-26T04:20:36.947Z,2220.00
2019-05-26T04:21:36.933Z,2228.00
2019-05-26T04:22:36.951Z,2252.00
2019-05-26T04:23:37.105Z,2260.00
2019-05-26T04:24:36.897Z,2256.00
2019-05-26T04:25:36.930Z,2256.00
2019-05-26T04:26:36.916Z,2244.00
2019-05-26T04:27:36.885Z,2220.00
2019-05-26T04:28:36.888Z,2208.00
2019-05-26T04:29:36.855Z,2216.00
2019-05-26T04:30:36.842Z,2240.00
2019-05-26T04:31:36.814Z,2276.00
2019-05-26T04:32:36.862Z,2308.00
2019-05-26T04:33:36.833Z,2336.00
2019-05-26T04:34:36.797Z,2360.00
2019-05-26T04:35:36.793Z,2380.00
2019-05-26T04:36:36.754Z,2396.00
2019-05-26T04:37:36.777Z,2416.00
2019-05-26T04:38:36.765Z,2440.00
2019-05-26T04:39:36.779Z,2460.00
2019-05-26T04:40:36.762Z,2472.00
2019-05-26T04:41:36.803Z,2500.00
2019-05-26T04:42:36.742Z,2512.00
2019-05-26T04:43:36.726Z,2520.00
2019-05-26T04:44:36.708Z,2548.00
2019-05-26T04:45:36.676Z,2576.00
2019-05-26T04:46:36.841Z,2600.00
2019-05-26T04:47:36.720Z,2640.00
2019-05-26T04:48:36.674Z,2696.00
2019-05-26T04:49:37.832Z,2784.00
2019-05-26T04:50:36.850Z,2884.00
2019-05-26T04:51:37.478Z,2996.00
2019-05-26T04:52:36.684Z,3116.00
2019-05-26T04:53:36.725Z,3240.00
2019-05-26T04:54:36.673Z,3340.00
2019-05-26T04:55:36.597Z,3392.00
2019-05-26T04:56:36.695Z,3460.00
2019-05-26T04:57:36.575Z,3468.00
2019-05-26T04:58:36.541Z,3492.00
2019-05-26T04:59:36.516Z,3464.00
2019-05-26T05:00:46.239Z,3404.00
2019-05-26T05:01:38.367Z,3372.00
2019-05-26T05:02:52.089Z,3348.00
2019-05-26T05:03:36.557Z,3328.00
2019-05-26T05:04:36.469Z,3340.00
2019-05-26T05:05:38.876Z,3440.00
2019-05-26T05:06:42.384Z,3528.00
2019-05-26T05:07:39.105Z,3660.00
2019-05-26T05:08:36.440Z,3784.00
2019-05-26T05:09:38.588Z,3972.00
2019-05-26T05:10:42.756Z,4136.00
2019-05-26T05:11:36.434Z,4232.00
2019-05-26T05:12:36.391Z,4476.00
2019-05-26T05:13:36.432Z,4684.00
2019-05-26T05:14:36.383Z,4908.00
2019-05-26T05:15:36.451Z,4876.00
2019-05-26T05:16:37.097Z,5132.00
2019-05-26T05:17:36.348Z,5368.00
2019-05-26T05:18:49.030Z,5476.00
2019-05-26T05:19:38.483Z,5608.00
2019-05-26T05:20:36.376Z,5744.00
2019-05-26T05:21:43.073Z,5696.00
2019-05-26T05:22:39.673Z,5556.00
2019-05-26T05:23:36.321Z,5560.00
2019-05-26T05:24:40.156Z,5560.00
2019-05-26T05:25:36.400Z,5640.00
2019-05-26T05:26:36.411Z,5528.00
2019-05-26T05:27:36.296Z,5540.00
2019-05-26T05:28:36.205Z,5612.00
2019-05-26T05:29:36.198Z,5756.00
2019-05-26T05:30:36.206Z,5816.00
2019-05-26T05:31:36.169Z,5964.00
2019-05-26T05:32:36.180Z,5984.00
2019-05-26T05:33:36.158Z,5768.00
2019-05-26T05:34:36.168Z,5712.00
2019-05-26T05:35:36.204Z,5692.00
2019-05-26T05:36:36.989Z,5804.00
2019-05-26T05:37:36.138Z,5588.00
2019-05-26T05:38:37.137Z,5616.00
2019-05-26T05:39:37.016Z,5804.00
2019-05-26T05:40:36.167Z,5816.00
2019-05-26T05:41:36.319Z,5856.00
2019-05-26T05:42:36.074Z,5804.00
2019-05-26T05:43:37.989Z,5804.00
2019-05-26T05:44:36.073Z,5868.00
2019-05-26T05:45:36.990Z,5860.00
2019-05-26T05:46:39.497Z,5824.00
2019-05-26T05:47:36.112Z,5884.00
2019-05-26T05:48:40.077Z,5836.00
2019-05-26T05:49:36.350Z,5836.00
2019-05-26T05:50:39.122Z,5772.00
2019-05-26T05:51:37.998Z,5672.00
2019-05-26T05:52:37.534Z,5688.00
2019-05-26T05:53:35.956Z,5716.00
2019-05-26T05:54:35.922Z,5900.00
2019-05-26T05:55:35.917Z,5956.00
2019-05-26T05:56:35.931Z,5968.00
2019-05-26T05:57:35.997Z,5992.00
2019-05-26T05:58:36.995Z,6124.00
2019-05-26T05:59:35.980Z,6108.00
2019-05-26T06:00:35.870Z,6236.00
2019-05-26T06:01:35.931Z,6296.00
2019-05-26T06:02:35.912Z,6432.00
2019-05-26T06:03:35.903Z,6552.00
2019-05-26T06:04:35.835Z,6688.00
2019-05-26T06:05:35.849Z,6808.00
2019-05-26T06:06:35.820Z,7048.00
2019-05-26T06:07:35.829Z,6940.00
2019-05-26T06:08:35.839Z,6948.00
2019-05-26T06:09:36.631Z,6896.00
2019-05-26T06:10:35.902Z,6860.00
2019-05-26T06:11:35.765Z,6800.00
2019-05-26T06:12:35.856Z,6648.00
2019-05-26T06:14:53.129Z,6332.00
2019-05-26T06:15:53.884Z,6220.00
2019-05-26T06:16:53.131Z,6160.00
2019-05-26T06:17:53.099Z,6180.00
2019-05-26T06:18:53.110Z,6144.00
2019-05-26T06:19:53.112Z,6072.00
2019-05-26T06:20:53.056Z,6076.00
2019-05-26T06:21:53.037Z,6108.00
2019-05-26T06:22:53.080Z,6400.00
2019-05-26T06:23:53.105Z,6508.00
2019-05-26T06:24:53.887Z,6528.00
2019-05-26T06:25:53.078Z,6428.00
2019-05-26T06:26:53.006Z,6364.00
2019-05-26T06:27:53.005Z,6456.00
2019-05-26T06:28:53.012Z,6604.00
2019-05-26T06:29:58.710Z,6720.00
2019-05-26T06:30:53.990Z,6840.00
2019-05-26T06:31:53.281Z,6996.00
2019-05-26T06:32:52.931Z,6912.00
2019-05-26T06:33:52.929Z,7044.00
2019-05-26T06:34:52.921Z,7084.00
2019-05-26T06:35:52.917Z,7064.00
2019-05-26T06:36:52.923Z,6856.00
2019-05-26T06:37:52.868Z,7136.00
2019-05-26T06:38:52.878Z,7836.00
2019-05-26T06:39:52.904Z,7304.00
2019-05-26T06:40:52.869Z,6880.00
2019-05-26T06:41:52.882Z,6932.00
2019-05-26T06:42:52.882Z,6408.00
2019-05-26T06:43:52.807Z,6584.00
2019-05-26T06:44:54.453Z,6544.00
2019-05-26T06:45:52.915Z,6856.00
2019-05-26T06:46:53.500Z,7896.00
2019-05-26T06:47:52.792Z,8288.00
2019-05-26T06:48:53.114Z,8964.00
2019-05-26T06:49:52.827Z,9644.00
2019-05-26T06:50:52.802Z,9712.00
2019-05-26T06:51:52.734Z,9684.00
2019-05-26T06:52:53.894Z,9468.00
2019-05-26T06:53:52.723Z,9956.00
2019-05-26T06:54:52.682Z,10576.00
2019-05-26T06:55:52.706Z,10416.00
2019-05-26T06:56:53.092Z,10156.00
2019-05-26T06:57:52.882Z,9768.00
2019-05-26T06:58:52.730Z,9324.00
2019-05-26T06:59:52.699Z,9252.00
2019-05-26T07:00:52.724Z,9064.00
2019-05-26T07:01:52.721Z,9420.00
2019-05-26T07:02:52.657Z,9948.00
2019-05-26T07:03:53.033Z,9036.00
2019-05-26T07:04:52.816Z,8924.00
2019-05-26T07:05:52.602Z,8904.00
2019-05-26T07:06:52.700Z,9116.00
2019-05-26T07:07:53.522Z,10188.00
2019-05-26T07:08:53.990Z,10096.00
2019-05-26T07:09:57.401Z,10012.00
2019-05-26T07:10:52.916Z,9848.00
2019-05-26T07:11:59.126Z,9712.00
2019-05-26T07:12:53.519Z,10136.00
2019-05-26T07:13:52.519Z,10180.00
2019-05-26T07:14:52.495Z,10052.00
2019-05-26T07:15:52.505Z,9932.00
2019-05-26T07:16:52.507Z,9780.00
2019-05-26T07:17:52.566Z,9608.00
2019-05-26T07:18:52.439Z,9364.00
2019-05-26T07:19:52.437Z,9380.00
2019-05-26T07:20:52.479Z,9276.00
2019-05-26T07:21:52.445Z,9292.00
2019-05-26T07:22:52.478Z,9172.00
2019-05-26T07:23:52.390Z,9528.00
2019-05-26T07:24:52.375Z,9784.00
2019-05-26T07:25:52.378Z,10120.00
2019-05-26T07:26:52.613Z,10444.00
2019-05-26T07:27:52.404Z,10780.00
2019-05-26T07:28:52.329Z,10888.00
2019-05-26T07:29:52.380Z,10968.00
2019-05-26T07:30:52.357Z,11204.00
2019-05-26T07:31:52.528Z,11196.00
2019-05-26T07:32:52.310Z,11380.00
2019-05-26T07:33:52.326Z,11564.00
2019-05-26T07:34:52.272Z,11596.00
2019-05-26T07:35:52.275Z,11628.00
2019-05-26T07:36:52.276Z,11832.00
2019-05-26T07:37:52.282Z,11888.00
2019-05-26T07:38:52.244Z,11876.00
2019-05-26T07:39:52.288Z,11872.00
2019-05-26T07:40:52.330Z,11628.00
2019-05-26T07:42:08.683Z,11456.00
2019-05-26T07:42:53.204Z,11500.00
2019-05-26T07:43:52.173Z,11536.00
2019-05-26T07:44:52.186Z,11528.00
2019-05-26T07:45:52.258Z,11492.00
2019-05-26T07:46:52.148Z,11392.00
2019-05-26T07:47:52.115Z,11368.00
2019-05-26T07:48:52.148Z,11328.00
2019-05-26T07:49:52.135Z,11412.00
2019-05-26T07:50:52.123Z,11520.00
2019-05-26T07:51:52.912Z,11536.00
2019-05-26T07:52:52.914Z,11528.00
2019-05-26T07:53:55.837Z,11592.00
2019-05-26T07:54:52.067Z,11636.00
2019-05-26T07:55:52.105Z,11720.00
2019-05-26T07:56:52.045Z,11708.00
2019-05-26T07:57:52.052Z,11700.00
2019-05-26T07:58:52.105Z,11432.00
2019-05-26T07:59:52.027Z,11428.00
2019-05-26T08:00:52.017Z,11528.00
2019-05-26T08:01:52.021Z,11332.00
2019-05-26T08:02:51.992Z,11388.00
2019-05-26T08:03:51.962Z,11560.00
2019-05-26T08:04:51.993Z,11644.00
2019-05-26T08:05:52.012Z,11820.00
2019-05-26T08:06:51.961Z,11664.00
2019-05-26T08:07:51.986Z,11744.00
2019-05-26T08:08:51.989Z,11700.00
2019-05-26T08:09:51.946Z,11788.00
2019-05-26T08:10:55.032Z,11784.00
2019-05-26T08:12:01.011Z,11924.00
2019-05-26T08:12:51.875Z,11980.00
2019-05-26T08:13:51.878Z,11908.00
2019-05-26T08:14:51.861Z,11916.00
2019-05-26T08:15:51.869Z,11896.00
2019-05-26T08:16:51.828Z,11828.00
2019-05-26T08:17:51.829Z,11772.00
2019-05-26T08:18:52.449Z,11616.00
2019-05-26T08:19:51.843Z,11580.00
2019-05-26T08:20:51.853Z,11892.00
2019-05-26T08:21:54.520Z,11524.00
2019-05-26T08:22:51.763Z,11660.00
2019-05-26T08:23:51.975Z,11520.00
2019-05-26T08:24:51.830Z,11568.00
2019-05-26T08:25:51.748Z,11932.00
2019-05-26T08:26:51.809Z,12000.00
2019-05-26T08:27:51.810Z,11612.00
2019-05-26T08:28:51.727Z,11124.00
2019-05-26T08:29:51.708Z,11280.00
2019-05-26T08:30:51.748Z,11176.00
2019-05-26T08:31:52.450Z,11104.00
2019-05-26T08:32:51.793Z,11084.00
2019-05-26T08:33:51.787Z,11060.00
2019-05-26T08:34:51.688Z,11100.00
2019-05-26T08:35:51.710Z,11084.00
2019-05-26T08:36:51.657Z,11064.00
2019-05-26T08:37:51.667Z,11060.00
2019-05-26T08:38:51.634Z,11024.00
2019-05-26T08:39:51.588Z,11060.00
2019-05-26T08:40:51.576Z,11088.00
2019-05-26T08:41:51.586Z,11120.00
2019-05-26T08:42:51.621Z,11112.00
2019-05-26T08:43:51.551Z,11112.00
2019-05-26T08:44:51.815Z,11016.00
2019-05-26T08:45:51.563Z,11176.00
2019-05-26T08:46:51.511Z,11096.00
2019-05-26T08:47:51.525Z,11080.00
2019-05-26T08:48:51.524Z,11012.00
2019-05-26T08:49:51.699Z,11040.00
2019-05-26T08:50:51.598Z,10996.00
2019-05-26T08:51:51.501Z,10988.00
2019-05-26T08:52:51.435Z,10816.00
2019-05-26T08:53:51.506Z,10820.00
2019-05-26T08:54:51.570Z,10860.00
2019-05-26T08:55:51.456Z,10964.00
2019-05-26T08:56:51.517Z,10944.00
2019-05-26T08:57:51.471Z,11172.00
2019-05-26T08:58:51.455Z,11300.00
2019-05-26T08:59:51.464Z,11636.00
2019-05-26T09:00:51.401Z,10644.00
2019-05-26T09:01:51.386Z,12024.00
2019-05-26T09:02:52.058Z,12120.00
2019-05-26T09:03:51.366Z,12236.00
2019-05-26T09:04:51.961Z,12488.00
2019-05-26T09:05:51.308Z,11984.00
2019-05-26T09:06:52.021Z,13072.00
2019-05-26T09:07:51.347Z,12724.00
2019-05-26T09:08:51.271Z,13240.00
2019-05-26T09:09:51.268Z,13364.00
2019-05-26T09:10:51.297Z,13480.00
2019-05-26T09:11:51.406Z,12672.00
2019-05-26T09:13:00.993Z,12616.00
2019-05-26T09:13:52.216Z,12584.00
2019-05-26T09:14:51.226Z,12608.00
2019-05-26T09:15:51.223Z,11284.00
2019-05-26T09:16:51.237Z,11940.00
2019-05-26T09:17:51.196Z,11284.00
2019-05-26T09:18:51.208Z,10860.00
2019-05-26T09:19:51.177Z,12524.00
2019-05-26T09:20:51.338Z,12664.00
2019-05-26T09:21:51.135Z,12720.00
2019-05-26T09:22:51.135Z,11128.00
2019-05-26T09:23:51.105Z,11748.00
2019-05-26T09:24:51.312Z,11864.00
2019-05-26T09:25:51.094Z,11916.00
2019-05-26T09:26:51.099Z,12628.00
2019-05-26T09:27:51.131Z,12100.00
2019-05-26T09:28:51.111Z,12728.00
2019-05-26T09:29:51.221Z,12756.00
2019-05-26T09:30:51.062Z,11588.00
2019-05-26T09:31:55.639Z,11768.00
2019-05-26T09:32:54.633Z,12136.00
2019-05-26T09:33:51.157Z,13480.00
2019-05-26T09:34:51.024Z,12716.00
2019-05-26T09:35:51.004Z,12372.00
2019-05-26T09:36:51.639Z,13024.00
2019-05-26T09:37:51.000Z,14136.00
2019-05-26T09:38:52.593Z,14096.00
2019-05-26T09:39:52.620Z,12328.00
2019-05-26T09:40:51.973Z,13112.00
2019-05-26T09:41:51.449Z,13144.00
2019-05-26T09:42:56.577Z,12636.00
2019-05-26T09:43:50.916Z,12776.00
2019-05-26T09:44:50.912Z,12820.00
2019-05-26T09:45:50.941Z,14024.00
2019-05-26T09:46:50.910Z,14676.00
2019-05-26T09:47:51.563Z,14496.00
2019-05-26T09:48:50.880Z,15520.00
2019-05-26T09:49:50.975Z,14232.00
2019-05-26T09:50:50.986Z,13912.00
2019-05-26T09:51:51.593Z,14780.00
2019-05-26T09:52:51.772Z,14296.00
2019-05-26T09:54:01.371Z,14704.00
2019-05-26T09:54:51.989Z,14492.00
2019-05-26T09:55:51.579Z,15040.00
2019-05-26T09:56:50.769Z,15616.00
2019-05-26T09:57:51.607Z,15172.00
2019-05-26T09:58:50.782Z,14036.00
2019-05-26T09:59:50.924Z,12568.00
2019-05-26T10:00:51.493Z,13112.00
2019-05-26T10:01:50.908Z,13584.00
2019-05-26T10:02:50.776Z,12372.00
2019-05-26T10:04:23.078Z,12940.00
2019-05-26T10:04:52.545Z,13556.00
2019-05-26T10:05:52.571Z,12900.00
2019-05-26T10:06:50.689Z,14020.00
2019-05-26T10:07:50.927Z,14676.00
2019-05-26T10:08:50.718Z,14072.00
2019-05-26T10:09:50.793Z,14476.00
2019-05-26T10:10:50.696Z,13992.00
2019-05-26T10:11:51.619Z,14668.00
2019-05-26T10:12:50.979Z,14096.00
2019-05-26T10:14:07.998Z,11860.00
2019-05-26T10:14:53.864Z,12156.00
2019-05-26T10:15:50.639Z,13228.00
2019-05-26T10:16:52.594Z,13944.00
2019-05-26T10:17:52.238Z,14444.00
2019-05-26T10:18:53.448Z,14744.00
2019-05-26T10:19:50.553Z,14152.00
2019-05-26T10:20:51.075Z,13560.00
2019-05-26T10:21:50.555Z,11628.00
2019-05-26T10:22:51.649Z,10380.00
2019-05-26T10:23:53.002Z,9636.00
2019-05-26T10:24:51.085Z,9856.00
2019-05-26T10:25:52.488Z,12424.00
2019-05-26T10:26:50.699Z,14984.00
2019-05-26T10:27:51.002Z,16064.00
2019-05-26T10:28:50.611Z,16128.00
2019-05-26T10:29:51.123Z,16544.00
2019-05-26T10:30:50.586Z,16992.00
2019-05-26T10:31:55.388Z,17760.00
2019-05-26T10:32:50.465Z,17600.00
2019-05-26T10:33:50.403Z,16800.00
2019-05-26T10:34:51.122Z,15904.00
2019-05-26T10:35:58.451Z,14412.00
2019-05-26T10:36:50.497Z,14500.00
2019-05-26T10:37:51.244Z,16576.00
2019-05-26T10:38:50.368Z,16160.00
2019-05-26T10:39:51.400Z,15244.00
2019-05-26T10:40:51.493Z,14452.00
2019-05-26T10:41:51.658Z,13676.00
2019-05-26T10:42:51.541Z,13444.00
2019-05-26T10:43:50.283Z,12928.00
2019-05-26T10:44:53.534Z,12152.00
2019-05-26T10:45:50.335Z,11692.00
2019-05-26T10:46:50.408Z,12676.00
2019-05-26T10:47:50.659Z,14140.00
2019-05-26T10:48:52.901Z,14680.00
2019-05-26T10:49:50.231Z,15316.00
2019-05-26T10:50:50.213Z,16128.00
2019-05-26T10:51:51.105Z,15140.00
2019-05-26T10:52:50.162Z,15008.00
2019-05-26T10:53:50.165Z,15440.00
2019-05-26T10:54:57.111Z,16512.00
2019-05-26T10:55:50.236Z,16736.00
2019-05-26T10:56:50.217Z,16928.00
2019-05-26T10:57:51.135Z,15872.00
2019-05-26T10:58:50.136Z,15712.00
2019-05-26T10:59:50.173Z,14096.00
2019-05-26T11:00:50.097Z,13712.00
2019-05-26T11:01:51.000Z,13820.00
2019-05-26T11:02:50.076Z,12756.00
2019-05-26T11:03:50.096Z,12448.00
2019-05-26T11:04:50.101Z,13248.00
2019-05-26T11:05:50.124Z,13028.00
2019-05-26T11:06:50.026Z,12312.00
2019-05-26T11:07:50.021Z,14728.00
2019-05-26T11:08:50.078Z,17632.00
2019-05-26T11:09:50.150Z,19168.00
2019-05-26T11:10:50.077Z,18016.00
2019-05-26T11:11:50.745Z,17792.00
2019-05-26T11:12:50.072Z,18464.00
2019-05-26T11:14:02.313Z,17056.00
2019-05-26T11:14:50.946Z,17568.00
2019-05-26T11:15:50.622Z,17024.00
2019-05-26T11:16:49.963Z,15312.00
2019-05-26T11:17:50.505Z,14176.00
2019-05-26T11:18:57.506Z,15536.00
2019-05-26T11:19:49.920Z,14832.00
2019-05-26T11:20:49.938Z,14568.00
2019-05-26T11:21:49.899Z,16832.00
2019-05-26T11:22:49.917Z,17184.00
2019-05-26T11:23:49.837Z,17952.00
2019-05-26T11:24:49.956Z,19008.00
2019-05-26T11:25:50.541Z,18176.00
2019-05-26T11:26:49.814Z,18976.00
2019-05-26T11:27:51.318Z,20768.00
2019-05-26T11:28:49.783Z,21920.00
2019-05-26T11:29:49.773Z,22464.00
2019-05-26T11:30:49.770Z,21664.00
2019-05-26T11:31:50.561Z,20576.00
2019-05-26T11:34:18.491Z,22464.00
2019-05-26T11:35:20.125Z,19616.00
2019-05-26T11:36:19.120Z,18752.00
2019-05-26T11:37:18.497Z,19904.00
2019-05-26T11:38:18.610Z,20960.00
2019-05-26T11:39:18.437Z,22560.00
2019-05-26T11:40:19.130Z,22816.00
2019-05-26T11:41:18.410Z,24416.00
2019-05-26T11:42:27.254Z,21632.00
2019-05-26T11:43:18.488Z,19296.00
2019-05-26T11:44:18.731Z,18880.00
2019-05-26T11:45:18.363Z,20288.00
2019-05-26T11:46:18.416Z,18944.00
2019-05-26T11:47:18.339Z,16896.00
2019-05-26T11:48:18.349Z,15808.00
2019-05-26T11:49:18.326Z,14436.00
2019-05-26T11:50:18.311Z,14220.00
2019-05-26T11:51:18.324Z,15208.00
2019-05-26T11:52:20.386Z,17536.00
2019-05-26T11:53:18.362Z,19712.00
2019-05-26T11:54:18.293Z,29568.00
2019-05-26T11:55:18.313Z,60384.00
2019-05-26T11:56:18.630Z,25632.00
2019-05-26T11:57:18.268Z,30496.00
2019-05-26T11:58:18.252Z,38528.00
2019-05-26T11:59:18.227Z,74464.00
2019-05-26T12:00:18.226Z,27040.00
2019-05-26T12:01:18.233Z,21056.00
2019-05-26T12:02:18.756Z,18304.00
2019-05-26T12:03:19.263Z,19840.00
2019-05-26T12:04:18.220Z,18976.00
2019-05-26T12:05:18.685Z,21952.00
2019-05-26T12:06:18.156Z,21120.00
2019-05-26T12:07:20.749Z,19136.00
2019-05-26T12:08:18.129Z,21344.00
2019-05-26T12:09:18.169Z,21088.00
2019-05-26T12:10:18.115Z,18240.00
2019-05-26T12:11:18.135Z,19808.00
2019-05-26T12:12:18.113Z,20128.00
2019-05-26T12:13:18.134Z,19360.00
2019-05-26T12:14:33.046Z,21824.00
2019-05-26T12:15:19.095Z,21344.00
2019-05-26T12:16:18.040Z,27904.00
2019-05-26T12:17:18.187Z,29280.00
2019-05-26T12:18:18.664Z,18368.00
2019-05-26T12:19:18.004Z,15476.00