createdAt,value
2023-05-20T00:00:03.289Z,168.4286
2023-05-20T00:01:11.622Z,170.8571
2023-05-20T00:02:19.466Z,168.8571
2023-05-20T00:03:27.758Z,170.2857
2023-05-20T00:04:35.647Z,162.5000
2023-05-20T00:05:44.007Z,162.5714
2023-05-20T00:06:51.825Z,164.6429
2023-05-20T00:07:59.750Z,168.0000
2023-05-20T00:09:07.811Z,166.6429
2023-05-20T00:10:15.872Z,165.7857
2023-05-20T00:11:23.851Z,169.7857
2023-05-20T00:12:31.861Z,170.1429
2023-05-20T00:13:39.952Z,170.8571
2023-05-20T00:14:48.132Z,171.5000
2023-05-20T00:15:56.356Z,173.2143
2023-05-20T00:17:04.312Z,170.8571
2023-05-20T00:18:12.490Z,172.7857
2023-05-20T00:19:20.448Z,169.0714
2023-05-20T00:20:28.500Z,169.4286
2023-05-20T00:21:36.730Z,167.4286
2023-05-20T00:22:44.611Z,165.1429
2023-05-20T00:23:52.721Z,168.3571
2023-05-20T00:25:00.722Z,168.7143
2023-05-20T00:26:08.698Z,168.5714
2023-05-20T00:27:16.722Z,169.0000
2023-05-20T00:28:24.789Z,169.7143
2023-05-20T00:29:32.941Z,168.2857
2023-05-20T00:30:41.076Z,163.3571
2023-05-20T00:31:49.185Z,165.5714
2023-05-20T00:32:57.274Z,165.4286
2023-05-20T00:34:05.235Z,164.6429
2023-05-20T00:35:13.380Z,163.2143
2023-05-20T00:36:21.357Z,168.1429
2023-05-20T00:37:29.508Z,167.7857
2023-05-20T00:38:37.652Z,161.7143
2023-05-20T00:39:45.581Z,159.4286
2023-05-20T00:40:53.493Z,157.4286
2023-05-20T00:42:01.593Z,156.8571
2023-05-20T00:43:09.649Z,151.0000
2023-05-20T00:44:17.853Z,150.7857
2023-05-20T00:45:25.886Z,146.7143
2023-05-20T00:46:34.146Z,145.0000
2023-05-20T00:47:41.942Z,142.3571
2023-05-20T00:48:50.097Z,141.5000
2023-05-20T00:49:58.188Z,138.5714
2023-05-20T00:51:06.229Z,136.9286
2023-05-20T00:52:14.378Z,137.0000
2023-05-20T00:53:22.361Z,134.2857
2023-05-20T00:54:30.466Z,131.5714
2023-05-20T00:55:38.355Z,131.9286
2023-05-20T00:56:46.406Z,128.5000
2023-05-20T00:57:54.515Z,133.1429
2023-05-20T00:59:02.705Z,130.0714
2023-05-20T01:00:10.926Z,129.9286
2023-05-20T01:01:18.807Z,125.1429
2023-05-20T01:02:26.980Z,123.5000
2023-05-20T01:03:34.996Z,123.3571
2023-05-20T01:04:43.009Z,117.5714
2023-05-20T01:05:51.113Z,119.0714
2023-05-20T01:06:59.120Z,114.1429
2023-05-20T01:08:07.237Z,114.9286
2023-05-20T01:09:15.261Z,118.5714
2023-05-20T01:10:23.203Z,116.8571
2023-05-20T01:11:31.251Z,113.5000
2023-05-20T01:12:39.332Z,113.8571
2023-05-20T01:13:47.651Z,112.5000
2023-05-20T01:14:55.661Z,112.2857
2023-05-20T01:16:03.746Z,111.7143
2023-05-20T01:17:11.791Z,108.7857
2023-05-20T01:18:19.953Z,108.9286
2023-05-20T01:19:27.975Z,111.2857
2023-05-20T01:20:36.193Z,106.2143
2023-05-20T01:21:44.085Z,105.2857
2023-05-20T01:22:52.160Z,104.2143
2023-05-20T01:24:00.163Z,108.7143
2023-05-20T01:25:08.093Z,104.6429
2023-05-20T01:26:16.163Z,107.1429
2023-05-20T01:27:24.228Z,106.2143
2023-05-20T01:28:32.617Z,105.0714
2023-05-20T01:29:40.484Z,103.8571
2023-05-20T01:30:48.571Z,105.7857
2023-05-20T01:31:56.722Z,105.3571
2023-05-20T01:33:04.744Z,107.5000
2023-05-20T01:34:12.805Z,103.0000
2023-05-20T01:35:20.824Z,107.9286
2023-05-20T01:36:28.909Z,102.6429
2023-05-20T01:37:36.938Z,102.6429
2023-05-20T01:38:45.054Z,103.2143
2023-05-20T01:39:52.929Z,100.2143
2023-05-20T01:41:00.975Z,102.2857
2023-05-20T01:42:09.033Z,102.9286
2023-05-20T01:43:17.816Z,98.5714
2023-05-20T01:44:25.523Z,101.2857
2023-05-20T01:45:33.526Z,102.3571
2023-05-20T01:46:41.512Z,100.7143
2023-05-20T01:47:49.630Z,98.0714
2023-05-20T01:48:57.407Z,99.0000
2023-05-20T01:50:05.633Z,101.2143
2023-05-20T01:51:13.880Z,94.1429
2023-05-20T01:52:21.858Z,93.7143
2023-05-20T01:53:29.821Z,92.2143
2023-05-20T01:54:37.874Z,87.7143
2023-05-20T01:55:46.062Z,87.0000
2023-05-20T01:56:54.045Z,86.5000
2023-05-20T01:58:01.944Z,82.0714
2023-05-20T01:59:09.995Z,85.2857
2023-05-20T02:00:18.051Z,83.0714
2023-05-20T02:01:26.497Z,82.3571
2023-05-20T02:02:34.384Z,84.2857
2023-05-20T02:03:42.555Z,82.2143
2023-05-20T02:04:50.437Z,82.2857
2023-05-20T02:05:58.633Z,81.2143
2023-05-20T02:07:06.609Z,80.2857
2023-05-20T02:08:14.749Z,83.2143
2023-05-20T02:09:22.684Z,79.8571
2023-05-20T02:10:30.792Z,82.0714
2023-05-20T02:11:38.920Z,81.6429
2023-05-20T02:12:46.752Z,79.7143
2023-05-20T02:13:54.823Z,80.6429
2023-05-20T02:15:02.898Z,78.5714
2023-05-20T02:16:11.155Z,78.2857
2023-05-20T02:17:19.203Z,79.1429
2023-05-20T02:18:27.270Z,76.9286
2023-05-20T02:19:35.303Z,77.0000
2023-05-20T02:20:43.375Z,73.3571
2023-05-20T02:21:51.425Z,72.3571
2023-05-20T02:22:59.552Z,71.2143
2023-05-20T02:24:07.499Z,74.8571
2023-05-20T02:25:15.834Z,75.3571
2023-05-20T02:26:23.653Z,76.4286
2023-05-20T02:27:31.607Z,75.0000
2023-05-20T02:28:39.691Z,74.4286
2023-05-20T02:29:47.717Z,74.7857
2023-05-20T02:30:55.887Z,73.7857
2023-05-20T02:32:03.971Z,75.1429
2023-05-20T02:33:12.250Z,72.3571
2023-05-20T02:34:20.121Z,75.9286
2023-05-20T02:35:28.152Z,74.7143
2023-05-20T02:36:36.320Z,72.5714
2023-05-20T02:37:44.498Z,72.4286
2023-05-20T02:38:52.359Z,68.1429
2023-05-20T02:40:00.467Z,69.0714
2023-05-20T02:41:08.550Z,66.9286
2023-05-20T02:42:16.472Z,63.7857
2023-05-20T02:43:24.506Z,65.1429
2023-05-20T02:44:32.568Z,60.5000
2023-05-20T02:45:40.925Z,58.7143
2023-05-20T02:46:48.900Z,55.2143
2023-05-20T02:47:56.945Z,59.2143
2023-05-20T02:49:05.018Z,58.7143
2023-05-20T02:50:12.883Z,61.2857
2023-05-20T02:51:21.094Z,62.0714
2023-05-20T02:52:29.292Z,63.0714
2023-05-20T02:53:37.199Z,61.9286
2023-05-20T02:54:45.262Z,64.5000
2023-05-20T02:55:53.352Z,63.5000
2023-05-20T02:57:01.255Z,64.2143
2023-05-20T02:58:09.556Z,68.4286
2023-05-20T02:59:17.429Z,66.7143
2023-05-20T03:00:25.611Z,70.3571
2023-05-20T03:01:33.738Z,67.7857
2023-05-20T03:02:41.939Z,67.5000
2023-05-20T03:03:49.913Z,70.0714
2023-05-20T03:04:57.846Z,66.3571
2023-05-20T03:06:05.943Z,67.7857
2023-05-20T03:07:14.037Z,66.5000
2023-05-20T03:08:22.113Z,66.2857
2023-05-20T03:09:30.103Z,66.5714
2023-05-20T03:10:38.212Z,65.5714
2023-05-20T03:11:46.126Z,68.3571
2023-05-20T03:12:54.266Z,72.0000
2023-05-20T03:14:02.270Z,76.7857
2023-05-20T03:15:10.593Z,81.2857
2023-05-20T03:16:18.731Z,80.0714
2023-05-20T03:17:26.597Z,83.3571
2023-05-20T03:18:34.703Z,87.7143
2023-05-20T03:19:42.982Z,85.2143
2023-05-20T03:20:50.776Z,87.9286
2023-05-20T03:21:58.852Z,91.9286
2023-05-20T03:23:07.005Z,91.2857
2023-05-20T03:24:15.088Z,98.0714
2023-05-20T03:25:23.003Z,95.4286
2023-05-20T03:26:30.992Z,94.0000
2023-05-20T03:27:39.020Z,95.0000
2023-05-20T03:28:47.139Z,96.2143
2023-05-20T03:29:55.273Z,95.8571
2023-05-20T03:31:03.564Z,93.5714
2023-05-20T03:32:11.512Z,93.5714
2023-05-20T03:33:19.543Z,94.5000
2023-05-20T03:34:27.557Z,92.1429
2023-05-20T03:35:35.924Z,91.8571
2023-05-20T03:36:43.706Z,90.0000
2023-05-20T03:37:51.868Z,89.8571
2023-05-20T03:38:59.871Z,86.6429
2023-05-20T03:40:07.900Z,78.5000
2023-05-20T03:41:15.833Z,81.4286
2023-05-20T03:42:23.886Z,82.6429
2023-05-20T03:43:31.991Z,79.8571
2023-05-20T03:44:40.169Z,78.2857
2023-05-20T03:45:48.232Z,76.2857
2023-05-20T03:46:56.473Z,75.2143
2023-05-20T03:48:04.351Z,72.0000
2023-05-20T03:49:12.464Z,73.6429
2023-05-20T03:50:20.500Z,73.0714
2023-05-20T03:51:28.752Z,73.6429
2023-05-20T03:52:36.572Z,74.3571
2023-05-20T03:53:44.899Z,71.6429
2023-05-20T03:54:52.589Z,71.3571
2023-05-20T03:56:00.665Z,71.4286
2023-05-20T03:57:08.723Z,67.3571
2023-05-20T03:58:16.905Z,67.7857
2023-05-20T03:59:25.004Z,67.7143
2023-05-20T04:00:33.037Z,70.1429
2023-05-20T04:01:41.285Z,69.0000
2023-05-20T04:02:49.310Z,72.0000
2023-05-20T04:03:57.485Z,75.6429
2023-05-20T04:05:05.407Z,78.5000
2023-05-20T04:06:13.489Z,81.2143
2023-05-20T04:07:21.402Z,81.8571
2023-05-20T04:08:29.548Z,82.5000
2023-05-20T04:09:37.426Z,83.7857
2023-05-20T04:10:45.511Z,82.2143
2023-05-20T04:11:53.576Z,78.8571
2023-05-20T04:13:01.803Z,79.2857
2023-05-20T04:14:09.819Z,79.0000
2023-05-20T04:15:17.933Z,77.6429
2023-05-20T04:16:26.282Z,78.2857
2023-05-20T04:17:34.175Z,77.9286
2023-05-20T04:18:42.128Z,79.2143
2023-05-20T04:19:50.208Z,80.6429
2023-05-20T04:20:58.204Z,81.7143
2023-05-20T04:22:06.256Z,83.6429
2023-05-20T04:23:14.348Z,81.7857
2023-05-20T04:24:22.249Z,86.0000
2023-05-20T04:25:30.334Z,90.0000
2023-05-20T04:26:38.388Z,94.2857
2023-05-20T04:27:46.631Z,95.1429
2023-05-20T04:28:54.611Z,97.9286
2023-05-20T04:30:02.762Z,99.0000
2023-05-20T04:31:10.865Z,102.4286
2023-05-20T04:32:18.873Z,103.7857
2023-05-20T04:33:27.042Z,105.1429
2023-05-20T04:34:34.982Z,104.2857
2023-05-20T04:35:43.177Z,104.8571
2023-05-20T04:36:51.062Z,106.2143
2023-05-20T04:37:59.109Z,112.5000
2023-05-20T04:39:07.092Z,118.2857
2023-05-20T04:40:15.126Z,119.1429
2023-05-20T04:41:23.164Z,124.0714
2023-05-20T04:42:31.471Z,127.0000
2023-05-20T04:43:39.430Z,124.5714
2023-05-20T04:44:47.525Z,121.9286
2023-05-20T04:45:55.567Z,125.3571
2023-05-20T04:47:03.635Z,127.0000
2023-05-20T04:48:11.739Z,128.0714
2023-05-20T04:49:19.945Z,128.7857
2023-05-20T04:50:27.861Z,130.0000
2023-05-20T04:51:35.920Z,131.2143
2023-05-20T04:52:43.979Z,132.5000
2023-05-20T04:53:51.902Z,134.6429
2023-05-20T04:55:00.028Z,134.7143
2023-05-20T04:56:08.048Z,136.1429
2023-05-20T04:57:16.422Z,142.2143
2023-05-20T04:58:24.445Z,146.7143
2023-05-20T04:59:32.391Z,150.8571
2023-05-20T05:00:40.379Z,151.5714
2023-05-20T05:01:48.618Z,154.9286
2023-05-20T05:02:56.663Z,152.7857
2023-05-20T05:04:04.545Z,154.7857
2023-05-20T05:05:12.989Z,157.7857
2023-05-20T05:06:20.733Z,156.5714
2023-05-20T05:07:28.755Z,162.2143
2023-05-20T05:08:36.702Z,160.1429
2023-05-20T05:09:44.835Z,162.8571
2023-05-20T05:10:52.864Z,164.0000
2023-05-20T05:12:01.044Z,167.7857
2023-05-20T05:13:09.094Z,171.3571
2023-05-20T05:14:17.331Z,174.2857
2023-05-20T05:15:25.279Z,176.7143
2023-05-20T05:16:33.512Z,175.7857
2023-05-20T05:17:41.427Z,180.7857
2023-05-20T05:18:49.458Z,181.5000
2023-05-20T05:19:57.537Z,184.3571
2023-05-20T05:21:05.573Z,185.6429
2023-05-20T05:22:13.739Z,188.8571
2023-05-20T05:23:21.534Z,189.6429
2023-05-20T05:24:29.671Z,191.0714
2023-05-20T05:25:37.767Z,191.5000
2023-05-20T05:26:45.973Z,191.7143
2023-05-20T05:27:53.995Z,192.5000
2023-05-20T05:29:02.072Z,200.5000
2023-05-20T05:30:10.309Z,204.5714
2023-05-20T05:31:18.185Z,203.8571
2023-05-20T05:32:26.476Z,207.8571
2023-05-20T05:33:34.338Z,202.7143
2023-05-20T05:34:42.351Z,204.6429
2023-05-20T05:35:50.691Z,201.6429
2023-05-20T05:36:58.523Z,201.7143
2023-05-20T05:38:06.453Z,201.8571
2023-05-20T05:39:14.516Z,202.1429
2023-05-20T05:40:22.617Z,202.0714
2023-05-20T05:41:30.796Z,207.1429
2023-05-20T05:42:38.819Z,204.7143
2023-05-20T05:43:46.924Z,201.5714
2023-05-20T05:44:54.938Z,202.1429
2023-05-20T05:46:03.236Z,201.1429
2023-05-20T05:47:11.175Z,198.7143
2023-05-20T05:48:19.131Z,201.4286
2023-05-20T05:49:27.408Z,201.5714
2023-05-20T05:50:35.244Z,204.0000
2023-05-20T05:51:43.572Z,196.0000
2023-05-20T05:52:51.208Z,196.5714
2023-05-20T05:53:59.310Z,196.9286
2023-05-20T05:55:07.373Z,196.8571
2023-05-20T05:56:15.616Z,198.5000
2023-05-20T05:57:23.624Z,198.7143
2023-05-20T05:58:31.804Z,198.1429
2023-05-20T05:59:39.737Z,196.5000
2023-05-20T06:00:47.937Z,195.2857
2023-05-20T06:01:56.162Z,194.6429
2023-05-20T06:03:04.102Z,192.8571
2023-05-20T06:04:12.063Z,191.6429
2023-05-20T06:05:20.056Z,194.1429
2023-05-20T06:06:28.183Z,193.5714
2023-05-20T06:07:36.059Z,193.6429
2023-05-20T06:08:44.130Z,196.0714
2023-05-20T06:09:52.202Z,193.0714
2023-05-20T06:11:00.449Z,190.6429
2023-05-20T06:12:08.481Z,189.3571
2023-05-20T06:13:16.832Z,190.5000
2023-05-20T06:14:24.573Z,187.2143
2023-05-20T06:15:32.789Z,189.9286
2023-05-20T06:16:40.779Z,194.5000
2023-05-20T06:17:48.904Z,196.6429
2023-05-20T06:18:56.956Z,195.9286
2023-05-20T06:20:04.864Z,197.8571
2023-05-20T06:21:13.004Z,199.9286
2023-05-20T06:22:20.868Z,201.8571
2023-05-20T06:23:28.951Z,201.5714
2023-05-20T06:24:36.977Z,210.9286
2023-05-20T06:25:45.186Z,204.5714
2023-05-20T06:26:53.222Z,205.9286
2023-05-20T06:28:01.403Z,209.5714
2023-05-20T06:29:09.402Z,205.5714
2023-05-20T06:30:17.521Z,211.4286
2023-05-20T06:31:25.576Z,208.1429
2023-05-20T06:32:33.678Z,210.1429
2023-05-20T06:33:41.722Z,214.1429
2023-05-20T06:34:49.824Z,213.6429
2023-05-20T06:35:57.928Z,217.2143
2023-05-20T06:37:05.712Z,218.7857
2023-05-20T06:38:13.810Z,220.2857
2023-05-20T06:39:21.831Z,216.9286
2023-05-20T06:40:30.039Z,216.2143
2023-05-20T06:41:38.128Z,218.7143
2023-05-20T06:42:46.109Z,215.2857
2023-05-20T06:43:54.285Z,213.9286
2023-05-20T06:45:02.282Z,215.1429
2023-05-20T06:46:10.350Z,215.5714
2023-05-20T06:47:18.402Z,219.9286
2023-05-20T06:48:26.504Z,220.1429
2023-05-20T06:49:34.489Z,221.0714
2023-05-20T06:50:42.639Z,222.5714
2023-05-20T06:51:50.502Z,218.4286
2023-05-20T06:52:58.615Z,223.7143
2023-05-20T06:54:06.687Z,228.7143
2023-05-20T06:55:14.868Z,224.7857
2023-05-20T06:56:22.871Z,223.0000
2023-05-20T06:57:30.949Z,221.2143
2023-05-20T06:58:39.054Z,216.7143
2023-05-20T06:59:47.054Z,216.0000
2023-05-20T07:00:55.109Z,214.6429
2023-05-20T07:02:03.324Z,216.2143
2023-05-20T07:03:11.262Z,214.5000
2023-05-20T07:04:19.372Z,207.7143
2023-05-20T07:05:27.435Z,206.9286
2023-05-20T07:06:35.280Z,202.6429
2023-05-20T07:07:43.367Z,203.0714
2023-05-20T07:08:51.414Z,195.5714
2023-05-20T07:09:59.646Z,195.2857
2023-05-20T07:11:07.532Z,194.6429
2023-05-20T07:12:15.603Z,195.3571
2023-05-20T07:13:23.791Z,193.3571
2023-05-20T07:14:31.879Z,191.2143
2023-05-20T07:15:39.899Z,191.8571
2023-05-20T07:16:48.108Z,194.8571
2023-05-20T07:17:56.095Z,197.9286
2023-05-20T07:19:04.166Z,199.8571
2023-05-20T07:20:12.234Z,204.0714
2023-05-20T07:21:20.081Z,204.9286
2023-05-20T07:22:28.167Z,203.9286
2023-05-20T07:23:36.216Z,206.7143
2023-05-20T07:24:44.411Z,211.2857
2023-05-20T07:25:52.466Z,212.5000
2023-05-20T07:27:00.549Z,214.5714
2023-05-20T07:28:08.574Z,215.6429
2023-05-20T07:29:16.645Z,214.8571
2023-05-20T07:30:24.795Z,219.7857
2023-05-20T07:31:32.798Z,223.6429
2023-05-20T07:32:41.033Z,221.6429
2023-05-20T07:33:48.940Z,226.5714
2023-05-20T07:34:56.987Z,229.9286
2023-05-20T07:36:04.917Z,229.5000
2023-05-20T07:37:12.933Z,228.5714
2023-05-20T07:38:20.989Z,231.7143
2023-05-20T07:39:29.088Z,235.6429
2023-05-20T07:40:37.120Z,230.3571
2023-05-20T07:41:45.411Z,230.0714
2023-05-20T07:42:53.315Z,230.0000
2023-05-20T07:44:01.406Z,227.5714
2023-05-20T07:45:09.457Z,225.2143
2023-05-20T07:46:19.355Z,221.9286
2023-05-20T07:47:30.477Z,219.0667
2023-05-20T07:48:38.537Z,223.8571
2023-05-20T07:49:46.600Z,220.5000
2023-05-20T07:50:54.621Z,222.2143
2023-05-20T07:52:03.165Z,222.0714
2023-05-20T07:53:10.704Z,220.6429
2023-05-20T07:54:18.706Z,223.0000
2023-05-20T07:55:26.935Z,221.3571
2023-05-20T07:56:34.966Z,214.0000
2023-05-20T07:57:44.726Z,221.5714
2023-05-20T07:58:55.937Z,220.2667
2023-05-20T08:00:04.024Z,220.2857
2023-05-20T08:01:12.072Z,220.1429
2023-05-20T08:02:20.172Z,214.1429
2023-05-20T08:03:28.293Z,210.5714
2023-05-20T08:04:36.304Z,215.9286
2023-05-20T08:05:44.170Z,218.9286
2023-05-20T08:06:52.221Z,218.5714
2023-05-20T08:08:00.296Z,224.3571
2023-05-20T08:09:08.677Z,227.0000
2023-05-20T08:10:16.531Z,227.4286
2023-05-20T08:11:24.588Z,223.7857
2023-05-20T08:12:32.667Z,226.7857
2023-05-20T08:13:40.954Z,219.9286
2023-05-20T08:14:48.750Z,218.6429
2023-05-20T08:15:57.020Z,223.4286
2023-05-20T08:17:04.924Z,228.2143
2023-05-20T08:18:13.096Z,236.7143
2023-05-20T08:19:21.057Z,238.5000
2023-05-20T08:20:28.927Z,241.1429
2023-05-20T08:21:36.998Z,242.2143
2023-05-20T08:22:45.058Z,240.5000
2023-05-20T08:23:53.263Z,243.8571
2023-05-20T08:25:01.250Z,245.4286
2023-05-20T08:26:09.216Z,247.1429
2023-05-20T08:27:17.446Z,243.3571
2023-05-20T08:28:25.473Z,246.0000
2023-05-20T08:29:33.778Z,247.7857
2023-05-20T08:30:41.871Z,247.0000
2023-05-20T08:31:49.657Z,245.1429
2023-05-20T08:32:57.717Z,247.8571
2023-05-20T08:34:05.969Z,243.5000
2023-05-20T08:35:13.754Z,241.5000
2023-05-20T08:36:21.816Z,242.2143
2023-05-20T08:37:29.825Z,243.2857
2023-05-20T08:38:38.014Z,243.8571
2023-05-20T08:39:46.135Z,240.4286
2023-05-20T08:40:54.027Z,242.7143
2023-05-20T08:42:02.204Z,245.4286
2023-05-20T08:43:10.274Z,239.3571
2023-05-20T08:44:18.338Z,239.5000
2023-05-20T08:45:26.503Z,239.4286
2023-05-20T08:46:34.483Z,243.7143
2023-05-20T08:47:42.501Z,237.7143
2023-05-20T08:48:50.637Z,241.2143
2023-05-20T08:49:58.485Z,243.4286
2023-05-20T08:51:06.575Z,252.6429
2023-05-20T08:52:14.611Z,253.7857
2023-05-20T08:53:22.760Z,256.9286
2023-05-20T08:54:30.856Z,250.8571
2023-05-20T08:55:39.188Z,256.8571
2023-05-20T08:56:46.975Z,254.8571
2023-05-20T08:57:54.888Z,252.7143
2023-05-20T08:59:03.104Z,251.2143
2023-05-20T09:00:11.054Z,252.8571
2023-05-20T09:01:19.237Z,252.5714
2023-05-20T09:02:27.332Z,250.5000
2023-05-20T09:03:35.336Z,250.4286
2023-05-20T09:04:43.293Z,247.5000
2023-05-20T09:05:51.313Z,244.5714
2023-05-20T09:06:59.333Z,239.0000
2023-05-20T09:08:07.555Z,233.5714
2023-05-20T09:09:15.453Z,231.1429
2023-05-20T09:10:23.751Z,235.3571
2023-05-20T09:11:31.646Z,240.6429
2023-05-20T09:12:39.764Z,243.0714
2023-05-20T09:13:47.851Z,246.5000
2023-05-20T09:14:55.890Z,245.2857
2023-05-20T09:16:04.055Z,243.4286
2023-05-20T09:17:12.209Z,237.5000
2023-05-20T09:18:20.073Z,237.0714
2023-05-20T09:19:28.023Z,236.3571
2023-05-20T09:20:36.071Z,240.6429
2023-05-20T09:21:44.107Z,240.9286
2023-05-20T09:22:52.236Z,241.7143
2023-05-20T09:24:00.339Z,241.0714
2023-05-20T09:25:08.373Z,242.2143
2023-05-20T09:26:16.463Z,240.5714
2023-05-20T09:27:24.474Z,238.5000
2023-05-20T09:28:32.896Z,237.5714
2023-05-20T09:29:40.595Z,238.1429
2023-05-20T09:30:48.718Z,233.6429
2023-05-20T09:31:56.814Z,237.1429
2023-05-20T09:33:04.933Z,231.8571
2023-05-20T09:34:12.856Z,233.6429
2023-05-20T09:35:20.900Z,229.5714
2023-05-20T09:36:28.962Z,231.4286
2023-05-20T09:37:37.162Z,233.5714
2023-05-20T09:38:45.175Z,232.2143
2023-05-20T09:39:53.293Z,232.5714
2023-05-20T09:41:01.290Z,240.4286
2023-05-20T09:42:09.478Z,240.0000
2023-05-20T09:43:17.442Z,242.3571
2023-05-20T09:44:25.454Z,244.7857
2023-05-20T09:45:33.711Z,249.8571
2023-05-20T09:46:41.745Z,257.1429
2023-05-20T09:47:49.703Z,260.3571
2023-05-20T09:48:57.662Z,258.4286
2023-05-20T09:50:05.648Z,257.7143
2023-05-20T09:51:13.771Z,257.7143
2023-05-20T09:52:21.787Z,260.7143
2023-05-20T09:53:29.948Z,256.5714
2023-05-20T09:54:38.084Z,254.1429
2023-05-20T09:55:46.088Z,257.5000
2023-05-20T09:56:54.243Z,264.8571
2023-05-20T09:58:02.239Z,269.5714
2023-05-20T09:59:10.282Z,271.5000
2023-05-20T10:00:18.319Z,278.0714
2023-05-20T10:01:26.527Z,284.9286
2023-05-20T10:02:34.627Z,285.0714
2023-05-20T10:03:44.144Z,286.7143
2023-05-20T10:04:55.395Z,290.0000
2023-05-20T10:06:03.377Z,292.7143
2023-05-20T10:07:11.456Z,295.2143
2023-05-20T10:08:19.656Z,292.0714
2023-05-20T10:09:27.749Z,291.7143
2023-05-20T10:10:35.788Z,293.2857
2023-05-20T10:11:43.815Z,293.3571
2023-05-20T10:12:51.937Z,290.1429
2023-05-20T10:13:59.994Z,284.7143
2023-05-20T10:15:07.983Z,286.2143
2023-05-20T10:16:16.131Z,286.2143
2023-05-20T10:17:24.166Z,282.2857
2023-05-20T10:18:32.233Z,276.5714
2023-05-20T10:19:40.326Z,275.1429
2023-05-20T10:20:48.348Z,272.7857
2023-05-20T10:21:56.275Z,273.6429
2023-05-20T10:23:04.336Z,272.8571
2023-05-20T10:24:12.399Z,273.3571
2023-05-20T10:25:20.579Z,275.7857
2023-05-20T10:26:28.603Z,277.5714
2023-05-20T10:27:36.655Z,276.2143
2023-05-20T10:28:44.770Z,275.9286
2023-05-20T10:29:52.863Z,270.9286
2023-05-20T10:31:00.904Z,269.3571
2023-05-20T10:32:08.984Z,271.7143
2023-05-20T10:33:17.091Z,275.5000
2023-05-20T10:34:25.078Z,272.7857
2023-05-20T10:35:33.276Z,265.6429
2023-05-20T10:36:42.723Z,262.5000
2023-05-20T10:37:49.159Z,263.3571
2023-05-20T10:38:57.260Z,263.7143
2023-05-20T10:40:05.403Z,261.3571
2023-05-20T10:41:13.517Z,263.7857
2023-05-20T10:42:21.526Z,262.8571
2023-05-20T10:43:29.598Z,266.3571
2023-05-20T10:44:37.674Z,265.5714
2023-05-20T10:45:45.769Z,267.0714
2023-05-20T10:47:13.215Z,271.4286
2023-05-20T10:48:06.732Z,276.8667
2023-05-20T10:49:14.765Z,279.5714
2023-05-20T10:50:22.695Z,278.7143
2023-05-20T10:51:30.785Z,277.0714
2023-05-20T10:52:38.815Z,280.5714
2023-05-20T10:53:47.013Z,276.1429
2023-05-20T10:54:55.148Z,274.7857
2023-05-20T10:56:03.138Z,276.2857
2023-05-20T10:57:11.368Z,273.9286
2023-05-20T10:58:19.265Z,272.1429
2023-05-20T10:59:27.434Z,273.3571
2023-05-20T11:00:35.657Z,268.6429
2023-05-20T11:01:43.666Z,267.6429
2023-05-20T11:02:51.524Z,271.0000
2023-05-20T11:03:59.836Z,270.2857
2023-05-20T11:05:07.534Z,275.9286
2023-05-20T11:06:17.622Z,279.8571
2023-05-20T11:07:28.652Z,277.8000
2023-05-20T11:08:36.632Z,280.0000
2023-05-20T11:09:44.745Z,280.0714
2023-05-20T11:10:52.911Z,281.3571
2023-05-20T11:12:00.843Z,283.5714
2023-05-20T11:13:08.968Z,282.9286
2023-05-20T11:14:17.112Z,283.2143
2023-05-20T11:15:25.091Z,282.5714
2023-05-20T11:16:33.251Z,282.7857
2023-05-20T11:17:41.426Z,280.2857
2023-05-20T11:18:49.155Z,283.0714
2023-05-20T11:19:57.244Z,283.7857
2023-05-20T11:21:05.314Z,285.2857
2023-05-20T11:22:13.403Z,282.3571
2023-05-20T11:23:21.505Z,278.2857
2023-05-20T11:24:29.595Z,282.0714
2023-05-20T11:25:37.665Z,284.5714
2023-05-20T11:26:45.644Z,288.5714
2023-05-20T11:27:53.801Z,289.7857
2023-05-20T11:29:01.875Z,295.5000
2023-05-20T11:30:09.838Z,297.5714
2023-05-20T11:31:17.973Z,292.9286
2023-05-20T11:32:26.066Z,299.1429
2023-05-20T11:33:33.905Z,299.7857
2023-05-20T11:34:41.983Z,302.2857
2023-05-20T11:35:50.009Z,304.7143
2023-05-20T11:36:58.241Z,307.0714
2023-05-20T11:38:06.291Z,310.1429
2023-05-20T11:39:14.485Z,316.8571
2023-05-20T11:40:22.383Z,316.5000
2023-05-20T11:41:30.442Z,313.5714
2023-05-20T11:42:38.544Z,316.7143
2023-05-20T11:43:46.551Z,320.6429
2023-05-20T11:44:54.606Z,317.2857
2023-05-20T11:46:02.802Z,316.7857
2023-05-20T11:47:10.839Z,317.6429
2023-05-20T11:48:18.697Z,323.7143
2023-05-20T11:49:26.758Z,324.1429
2023-05-20T11:50:35.079Z,330.5000
2023-05-20T11:51:43.414Z,336.3571
2023-05-20T11:52:51.091Z,339.2857
2023-05-20T11:53:59.145Z,344.2143
2023-05-20T11:55:07.214Z,343.2857
2023-05-20T11:56:15.292Z,346.7857
2023-05-20T11:57:23.319Z,353.4286
2023-05-20T11:58:31.442Z,355.9286
2023-05-20T11:59:39.695Z,359.6429
2023-05-20T12:00:51.640Z,353.9286
2023-05-20T12:02:00.322Z,350.0667
2023-05-20T12:03:08.469Z,349.2143
2023-05-20T12:04:16.517Z,345.4286
2023-05-20T12:05:24.632Z,349.0000
2023-05-20T12:06:32.752Z,345.7143
2023-05-20T12:07:40.752Z,343.0000
2023-05-20T12:08:48.796Z,341.2143
2023-05-20T12:09:56.834Z,335.4286
2023-05-20T12:11:04.910Z,333.7143
2023-05-20T12:12:13.074Z,333.8571
2023-05-20T12:13:21.130Z,331.0714
2023-05-20T12:14:29.178Z,327.4286
2023-05-20T12:15:37.228Z,325.2857
2023-05-20T12:16:45.168Z,319.0000
2023-05-20T12:17:53.253Z,317.6429
2023-05-20T12:19:01.265Z,319.9286
2023-05-20T12:20:09.396Z,322.5000
2023-05-20T12:21:17.530Z,325.3571
2023-05-20T12:22:25.604Z,331.0000
2023-05-20T12:23:33.613Z,336.0714
2023-05-20T12:24:41.813Z,340.3571
2023-05-20T12:25:49.699Z,337.7857
2023-05-20T12:26:57.931Z,335.7143
2023-05-20T12:28:05.822Z,334.5714
2023-05-20T12:29:13.976Z,336.2143
2023-05-20T12:30:22.001Z,341.0714
2023-05-20T12:31:31.871Z,353.7857
2023-05-20T12:32:42.896Z,360.2000
2023-05-20T12:33:50.919Z,360.0714
2023-05-20T12:34:58.942Z,367.0000
2023-05-20T12:36:07.275Z,368.2857
2023-05-20T12:37:15.290Z,366.2143
2023-05-20T12:38:23.299Z,364.9286
2023-05-20T12:39:31.287Z,363.2143
2023-05-20T12:40:39.403Z,359.0714
2023-05-20T12:41:47.538Z,352.4286
2023-05-20T12:42:55.521Z,353.4286
2023-05-20T12:44:03.540Z,349.1429
2023-05-20T12:45:11.797Z,350.0000
2023-05-20T12:46:19.709Z,349.6429
2023-05-20T12:47:27.677Z,343.4286
2023-05-20T12:48:35.700Z,337.5714
2023-05-20T12:49:43.788Z,333.0714
2023-05-20T12:50:52.023Z,323.7143
2023-05-20T12:52:03.427Z,317.2143
2023-05-20T12:53:12.988Z,321.2000
2023-05-20T12:54:21.011Z,315.5000
2023-05-20T12:55:29.012Z,316.3571
2023-05-20T12:56:37.427Z,315.6429
2023-05-20T12:57:45.239Z,318.2857
2023-05-20T12:58:53.273Z,313.4286
2023-05-20T13:00:01.497Z,313.8571
2023-05-20T13:01:09.251Z,323.0714
2023-05-20T13:02:17.337Z,325.4286
2023-05-20T13:03:25.449Z,330.5714
2023-05-20T13:04:33.538Z,336.2857
2023-05-20T13:05:41.651Z,333.3571
2023-05-20T13:06:49.671Z,329.1429
2023-05-20T13:07:57.952Z,327.1429
2023-05-20T13:09:05.811Z,331.1429
2023-05-20T13:10:13.885Z,339.5000
2023-05-20T13:11:21.921Z,344.7857
2023-05-20T13:12:29.984Z,353.5714
2023-05-20T13:13:38.125Z,356.2143
2023-05-20T13:14:46.163Z,361.8571
2023-05-20T13:15:54.068Z,363.5000
2023-05-20T13:17:02.235Z,364.1429
2023-05-20T13:18:10.298Z,362.5714
2023-05-20T13:19:18.420Z,364.7143
2023-05-20T13:20:26.472Z,362.7143
2023-05-20T13:21:34.452Z,362.0714
2023-05-20T13:22:42.676Z,359.3571
2023-05-20T13:23:50.777Z,358.7143