createdAt,value
2022-12-26T00:01:37.222Z,10.30
2022-12-26T00:04:06.348Z,10.40
2022-12-26T00:06:54.530Z,10.30
2022-12-26T00:09:24.261Z,10.30
2022-12-26T00:11:52.781Z,10.30
2022-12-26T00:14:21.241Z,10.30
2022-12-26T00:16:49.877Z,10.30
2022-12-26T00:19:18.406Z,10.30
2022-12-26T00:21:46.726Z,10.30
2022-12-26T00:24:15.031Z,10.30
2022-12-26T00:26:44.904Z,10.30
2022-12-26T00:29:13.318Z,10.30
2022-12-26T00:31:41.804Z,10.20
2022-12-26T00:34:11.762Z,10.20
2022-12-26T00:36:40.084Z,10.20
2022-12-26T00:39:08.482Z,10.20
2022-12-26T00:41:36.990Z,10.20
2022-12-26T00:44:06.904Z,10.20
2022-12-26T00:46:35.455Z,10.20
2022-12-26T00:49:04.417Z,10.20
2022-12-26T00:51:32.725Z,10.20
2022-12-26T00:54:01.202Z,10.20
2022-12-26T00:56:29.555Z,10.10
2022-12-26T00:58:57.882Z,10.10
2022-12-26T01:01:30.913Z,10.10
2022-12-26T01:03:59.953Z,10.10
2022-12-26T01:06:28.295Z,10.10
2022-12-26T01:08:56.864Z,10.10
2022-12-26T01:11:39.347Z,10.10
2022-12-26T01:14:11.475Z,10.00
2022-12-26T01:16:42.073Z,10.00
2022-12-26T01:19:11.948Z,10.00
2022-12-26T01:21:41.058Z,10.00
2022-12-26T01:24:09.490Z,10.00
2022-12-26T01:26:38.015Z,9.90
2022-12-26T01:29:06.526Z,9.90
2022-12-26T01:31:34.997Z,9.90
2022-12-26T01:34:05.127Z,9.90
2022-12-26T01:36:33.454Z,9.90
2022-12-26T01:39:01.842Z,9.90
2022-12-26T01:41:32.185Z,9.90
2022-12-26T01:44:03.081Z,9.90
2022-12-26T01:46:37.097Z,9.90
2022-12-26T01:49:14.533Z,9.90
2022-12-26T01:51:47.354Z,9.90
2022-12-26T01:54:39.277Z,9.90
2022-12-26T01:57:12.903Z,9.90
2022-12-26T01:59:43.364Z,9.90
2022-12-26T02:02:12.647Z,9.90
2022-12-26T02:05:05.903Z,9.80
2022-12-26T02:07:36.604Z,9.90
2022-12-26T02:10:06.894Z,9.80
2022-12-26T02:12:38.924Z,9.80
2022-12-26T02:15:10.783Z,9.80
2022-12-26T02:17:40.753Z,9.80
2022-12-26T02:20:20.287Z,9.80
2022-12-26T02:23:27.980Z,9.80
2022-12-26T02:26:32.346Z,9.80
2022-12-26T02:29:43.525Z,9.80
2022-12-26T02:32:21.880Z,9.80
2022-12-26T02:35:00.103Z,9.80
2022-12-26T02:37:48.092Z,9.80
2022-12-26T02:40:51.328Z,9.70
2022-12-26T02:43:29.039Z,9.70
2022-12-26T02:46:30.586Z,9.70
2022-12-26T02:49:08.454Z,9.70
2022-12-26T02:52:11.015Z,9.60
2022-12-26T02:55:02.337Z,9.70
2022-12-26T02:57:54.494Z,9.70
2022-12-26T03:00:52.207Z,9.60
2022-12-26T03:03:44.297Z,9.60
2022-12-26T03:06:36.427Z,9.60
2022-12-26T03:09:26.667Z,9.60
2022-12-26T03:12:15.144Z,9.60
2022-12-26T03:14:48.667Z,9.50
2022-12-26T03:17:27.046Z,9.50
2022-12-26T03:20:01.301Z,9.50
2022-12-26T03:22:38.893Z,9.50
2022-12-26T03:25:28.489Z,9.50
2022-12-26T03:27:57.345Z,9.50
2022-12-26T03:30:40.298Z,9.50
2022-12-26T03:33:29.596Z,9.50
2022-12-26T03:35:57.891Z,9.50
2022-12-26T03:38:35.793Z,9.50
2022-12-26T03:41:29.534Z,9.50
2022-12-26T03:44:37.428Z,9.50
2022-12-26T03:47:36.645Z,9.50
2022-12-26T03:50:29.757Z,9.50
2022-12-26T03:53:24.006Z,9.50
2022-12-26T03:56:19.220Z,9.50
2022-12-26T03:59:12.345Z,9.50
2022-12-26T04:02:01.313Z,9.40
2022-12-26T04:04:49.563Z,9.40
2022-12-26T04:07:56.730Z,9.40
2022-12-26T04:10:49.860Z,9.30
2022-12-26T04:13:42.206Z,9.30
2022-12-26T04:16:35.267Z,9.30
2022-12-26T04:19:33.562Z,9.30
2022-12-26T04:22:26.112Z,9.30
2022-12-26T04:25:17.885Z,9.30
2022-12-26T04:28:04.003Z,9.20
2022-12-26T04:30:54.851Z,9.20
2022-12-26T04:33:46.232Z,9.20
2022-12-26T04:36:35.466Z,9.10
2022-12-26T04:39:25.579Z,9.20
2022-12-26T04:42:13.286Z,9.10
2022-12-26T04:44:42.902Z,9.10
2022-12-26T04:47:15.053Z,9.10
2022-12-26T04:50:02.792Z,9.10
2022-12-26T04:52:45.722Z,9.10
2022-12-26T04:55:14.184Z,9.00
2022-12-26T04:57:42.531Z,9.00
2022-12-26T05:00:12.897Z,9.00
2022-12-26T05:03:00.294Z,9.00
2022-12-26T05:05:48.806Z,8.90
2022-12-26T05:08:43.373Z,9.00
2022-12-26T05:11:11.751Z,8.90
2022-12-26T05:13:40.513Z,8.90
2022-12-26T05:16:27.015Z,8.90
2022-12-26T05:19:14.508Z,8.90
2022-12-26T05:22:00.653Z,8.90
2022-12-26T05:24:52.787Z,8.90
2022-12-26T05:27:39.239Z,8.90
2022-12-26T05:30:09.518Z,8.90
2022-12-26T05:32:55.639Z,8.90
2022-12-26T05:35:25.850Z,8.90
2022-12-26T05:37:54.132Z,8.90
2022-12-26T05:40:22.408Z,8.90
2022-12-26T05:42:50.776Z,8.90
2022-12-26T05:45:19.231Z,8.90
2022-12-26T05:47:51.848Z,8.90
2022-12-26T05:50:20.606Z,8.80
2022-12-26T05:52:50.441Z,8.80
2022-12-26T05:55:18.993Z,8.90
2022-12-26T05:57:47.859Z,8.90
2022-12-26T06:00:17.403Z,8.80
2022-12-26T06:02:45.831Z,8.80
2022-12-26T06:05:14.347Z,8.80
2022-12-26T06:07:42.786Z,8.80
2022-12-26T06:10:13.080Z,8.80
2022-12-26T06:12:41.623Z,8.80
2022-12-26T06:15:12.840Z,8.80
2022-12-26T06:17:41.351Z,8.80
2022-12-26T06:20:10.801Z,8.80
2022-12-26T06:22:39.603Z,8.80
2022-12-26T06:25:12.125Z,8.80
2022-12-26T06:27:40.381Z,8.80
2022-12-26T06:30:09.979Z,8.80
2022-12-26T06:32:38.265Z,8.80
2022-12-26T06:35:07.676Z,8.80
2022-12-26T06:37:36.784Z,8.80
2022-12-26T06:40:06.467Z,8.80
2022-12-26T06:42:36.118Z,8.90
2022-12-26T06:45:04.811Z,8.90
2022-12-26T06:47:33.151Z,8.80
2022-12-26T06:50:01.541Z,8.90
2022-12-26T06:52:29.919Z,8.90
2022-12-26T06:54:58.834Z,8.90
2022-12-26T06:57:27.221Z,8.90
2022-12-26T06:59:56.893Z,8.90
2022-12-26T07:02:25.302Z,8.90
2022-12-26T07:04:53.858Z,8.90
2022-12-26T07:07:22.117Z,8.90
2022-12-26T07:09:50.417Z,9.00
2022-12-26T07:12:21.940Z,9.00
2022-12-26T07:14:50.727Z,9.10
2022-12-26T07:17:20.594Z,9.10
2022-12-26T07:19:49.246Z,9.10
2022-12-26T07:22:17.705Z,9.20
2022-12-26T07:24:46.160Z,9.20
2022-12-26T07:27:14.422Z,9.20
2022-12-26T07:29:42.725Z,9.20
2022-12-26T07:32:11.321Z,9.20
2022-12-26T07:34:41.046Z,9.20
2022-12-26T07:37:09.390Z,9.20
2022-12-26T07:39:38.245Z,9.20
2022-12-26T07:42:07.007Z,9.20
2022-12-26T07:44:35.672Z,9.20
2022-12-26T07:47:03.941Z,9.20
2022-12-26T07:49:32.634Z,9.20
2022-12-26T07:52:02.528Z,9.30
2022-12-26T07:54:32.290Z,9.30
2022-12-26T07:57:29.808Z,9.30
2022-12-26T07:59:53.174Z,9.20
2022-12-26T08:02:22.202Z,9.20
2022-12-26T08:04:50.688Z,9.20
2022-12-26T08:07:21.060Z,9.20
2022-12-26T08:09:49.390Z,9.20
2022-12-26T08:12:21.377Z,9.20
2022-12-26T08:14:49.971Z,9.20
2022-12-26T08:17:18.544Z,9.20
2022-12-26T08:19:46.960Z,9.20
2022-12-26T08:22:15.362Z,9.30
2022-12-26T08:24:45.018Z,9.20
2022-12-26T08:27:13.315Z,9.20
2022-12-26T08:29:41.617Z,9.20
2022-12-26T08:32:09.936Z,9.20
2022-12-26T08:34:38.543Z,9.20
2022-12-26T08:37:07.427Z,9.20
2022-12-26T08:39:35.887Z,9.20
2022-12-26T08:42:05.794Z,9.20
2022-12-26T08:44:34.593Z,9.30
2022-12-26T08:47:02.990Z,9.30
2022-12-26T08:49:31.331Z,9.20
2022-12-26T08:52:00.038Z,9.20
2022-12-26T08:54:29.237Z,9.20
2022-12-26T08:56:57.573Z,9.20
2022-12-26T08:59:27.483Z,9.20
2022-12-26T09:01:55.803Z,9.20
2022-12-26T09:04:24.773Z,9.20
2022-12-26T09:06:53.264Z,9.20
2022-12-26T09:09:21.570Z,9.20
2022-12-26T09:11:49.865Z,9.30
2022-12-26T09:14:18.179Z,9.40
2022-12-26T09:16:51.010Z,9.30
2022-12-26T09:19:21.425Z,9.30
2022-12-26T09:22:11.175Z,9.30
2022-12-26T09:24:39.554Z,9.30
2022-12-26T09:27:08.032Z,9.30
2022-12-26T09:29:38.137Z,9.30
2022-12-26T09:32:08.138Z,9.30
2022-12-26T09:34:36.404Z,9.50
2022-12-26T09:37:05.443Z,9.60
2022-12-26T09:39:33.906Z,9.70
2022-12-26T09:42:13.767Z,9.80
2022-12-26T09:44:51.005Z,9.90
2022-12-26T09:47:33.255Z,9.90
2022-12-26T09:50:10.677Z,9.90
2022-12-26T09:52:45.868Z,10.00
2022-12-26T09:55:38.732Z,10.10
2022-12-26T09:58:20.645Z,10.20
2022-12-26T10:00:54.131Z,10.20
2022-12-26T10:03:24.680Z,10.20
2022-12-26T10:06:16.897Z,10.10
2022-12-26T10:09:10.361Z,10.10
2022-12-26T10:12:03.725Z,10.20
2022-12-26T10:14:42.915Z,10.40
2022-12-26T10:17:21.459Z,10.40
2022-12-26T10:20:10.580Z,10.30
2022-12-26T10:23:10.410Z,10.20
2022-12-26T10:25:47.705Z,10.30
2022-12-26T10:28:23.438Z,10.40
2022-12-26T10:30:55.442Z,10.40
2022-12-26T10:33:36.584Z,10.40
2022-12-26T10:36:07.264Z,10.50
2022-12-26T10:38:41.431Z,10.50
2022-12-26T10:41:16.775Z,10.40
2022-12-26T10:43:45.708Z,10.40
2022-12-26T10:46:58.350Z,10.40
2022-12-26T10:49:28.743Z,10.40
2022-12-26T10:52:02.428Z,10.40
2022-12-26T10:54:31.711Z,10.40
2022-12-26T10:57:02.190Z,10.30
2022-12-26T10:59:42.571Z,10.30
2022-12-26T11:02:25.393Z,10.30
2022-12-26T11:05:15.994Z,10.30
2022-12-26T11:08:08.717Z,10.30
2022-12-26T11:10:37.628Z,10.30
2022-12-26T11:13:09.851Z,10.20
2022-12-26T11:15:42.427Z,10.20
2022-12-26T11:18:24.470Z,10.20
2022-12-26T11:20:52.836Z,10.20
2022-12-26T11:23:28.951Z,10.10
2022-12-26T11:25:59.429Z,10.10
2022-12-26T11:28:33.663Z,10.10
2022-12-26T11:31:06.377Z,10.10
2022-12-26T11:33:38.254Z,10.10
2022-12-26T11:36:22.448Z,10.10
2022-12-26T11:38:58.398Z,10.10
2022-12-26T11:41:39.923Z,10.10
2022-12-26T11:44:31.337Z,10.20
2022-12-26T11:47:03.088Z,10.20
2022-12-26T11:49:36.249Z,10.30
2022-12-26T11:52:37.753Z,10.50
2022-12-26T11:55:30.887Z,10.50
2022-12-26T11:58:06.263Z,10.40
2022-12-26T12:00:37.198Z,10.30
2022-12-26T12:03:12.600Z,10.30
2022-12-26T12:05:49.524Z,9.90
2022-12-26T12:08:37.697Z,9.30
2022-12-26T12:11:26.635Z,9.10
2022-12-26T12:14:11.966Z,9.00
2022-12-26T12:16:54.054Z,8.90
2022-12-26T12:19:50.248Z,8.80
2022-12-26T12:23:20.710Z,8.80
2022-12-26T12:26:06.422Z,8.90
2022-12-26T12:29:09.320Z,8.90
2022-12-26T12:31:54.893Z,8.90
2022-12-26T12:34:34.528Z,8.90
2022-12-26T12:37:20.186Z,8.90
2022-12-26T12:39:57.734Z,8.80
2022-12-26T12:42:42.249Z,8.80
2022-12-26T12:45:34.913Z,8.70
2022-12-26T12:48:26.518Z,8.60
2022-12-26T12:51:06.254Z,8.60
2022-12-26T12:53:58.318Z,8.70
2022-12-26T12:56:42.017Z,8.70
2022-12-26T12:59:25.016Z,8.70
2022-12-26T13:02:03.974Z,8.70
2022-12-26T13:04:41.078Z,8.70
2022-12-26T13:07:21.716Z,8.60
2022-12-26T13:09:55.630Z,8.60
2022-12-26T13:12:28.464Z,8.50
2022-12-26T13:15:01.476Z,8.60
2022-12-26T13:17:36.274Z,8.60
2022-12-26T13:20:19.224Z,8.50
2022-12-26T13:23:10.644Z,8.50
2022-12-26T13:25:45.575Z,8.40
2022-12-26T13:28:22.534Z,8.30
2022-12-26T13:30:54.666Z,8.30
2022-12-26T13:33:25.057Z,8.20
2022-12-26T13:35:58.786Z,8.20
2022-12-26T13:39:06.907Z,8.20
2022-12-26T13:41:54.555Z,8.20
2022-12-26T13:44:28.451Z,8.10
2022-12-26T13:46:59.195Z,8.10
2022-12-26T13:49:36.260Z,8.00
2022-12-26T13:52:34.663Z,7.90
2022-12-26T13:55:42.664Z,7.90
2022-12-26T13:58:50.335Z,7.90
2022-12-26T14:01:42.309Z,7.80
2022-12-26T14:04:35.403Z,7.70
2022-12-26T14:07:23.122Z,7.80
2022-12-26T14:10:06.187Z,7.70
2022-12-26T14:13:05.761Z,7.70
2022-12-26T14:15:51.621Z,7.70
2022-12-26T14:18:39.244Z,7.60
2022-12-26T14:21:35.239Z,7.50
2022-12-26T14:24:24.713Z,7.40
2022-12-26T14:27:08.177Z,7.40
2022-12-26T14:29:47.477Z,7.40
2022-12-26T14:32:30.309Z,7.30
2022-12-26T14:35:10.109Z,7.20
2022-12-26T14:37:52.356Z,7.20
2022-12-26T14:40:30.277Z,7.20
2022-12-26T14:43:24.836Z,7.20
2022-12-26T14:45:54.849Z,7.20
2022-12-26T14:48:52.793Z,7.10
2022-12-26T14:51:39.314Z,7.10
2022-12-26T14:54:39.589Z,7.00
2022-12-26T14:57:45.832Z,7.00
2022-12-26T15:00:33.577Z,7.00
2022-12-26T15:03:45.803Z,6.90
2022-12-26T15:06:52.035Z,7.00
2022-12-26T15:09:55.479Z,6.90
2022-12-26T15:13:23.484Z,6.90
2022-12-26T15:16:21.379Z,6.80
2022-12-26T15:19:33.827Z,6.70
2022-12-26T15:22:41.510Z,6.70
2022-12-26T15:26:03.037Z,6.60
2022-12-26T15:28:58.462Z,6.50
2022-12-26T15:31:49.197Z,6.50
2022-12-26T15:34:46.887Z,6.40
2022-12-26T15:37:30.695Z,6.30
2022-12-26T15:40:11.655Z,6.30
2022-12-26T15:43:00.574Z,6.20
2022-12-26T15:45:46.472Z,6.20
2022-12-26T15:48:31.806Z,6.20
2022-12-26T15:51:06.484Z,6.10
2022-12-26T15:53:55.312Z,6.00
2022-12-26T15:56:51.772Z,6.00
2022-12-26T16:00:09.692Z,5.90
2022-12-26T16:02:47.044Z,5.80
2022-12-26T16:05:41.696Z,5.60
2022-12-26T16:08:49.833Z,5.60
2022-12-26T16:11:22.275Z,5.50
2022-12-26T16:13:59.184Z,5.50
2022-12-26T16:16:33.752Z,5.50
2022-12-26T16:19:17.706Z,5.50
2022-12-26T16:22:08.169Z,5.40
2022-12-26T16:24:39.078Z,5.20
2022-12-26T16:27:16.227Z,5.20
2022-12-26T16:29:48.586Z,5.20
2022-12-26T16:32:22.569Z,5.30
2022-12-26T16:34:51.384Z,5.20
2022-12-26T16:37:24.084Z,5.20
2022-12-26T16:40:21.802Z,5.10
2022-12-26T16:43:00.819Z,5.10
2022-12-26T16:45:33.651Z,5.10
2022-12-26T16:48:06.560Z,5.00
2022-12-26T16:50:37.731Z,5.00
2022-12-26T16:53:14.806Z,4.90
2022-12-26T16:55:47.667Z,4.90
2022-12-26T16:58:22.600Z,4.80
2022-12-26T17:01:02.817Z,4.80
2022-12-26T17:03:45.568Z,4.80
2022-12-26T17:06:17.858Z,4.80
2022-12-26T17:08:50.200Z,4.70
2022-12-26T17:11:19.394Z,4.70
2022-12-26T17:13:54.535Z,4.70
2022-12-26T17:16:25.623Z,4.70
2022-12-26T17:18:56.050Z,4.70
2022-12-26T17:21:30.078Z,4.60
2022-12-26T17:24:21.266Z,4.50
2022-12-26T17:26:53.400Z,4.50
2022-12-26T17:30:01.707Z,4.40
2022-12-26T17:32:36.951Z,4.40
2022-12-26T17:35:13.620Z,4.40
2022-12-26T17:37:43.147Z,4.30
2022-12-26T17:40:24.445Z,4.30
2022-12-26T17:42:56.021Z,4.20
2022-12-26T17:45:27.115Z,4.20
2022-12-26T17:47:56.380Z,4.20
2022-12-26T17:50:32.902Z,4.20
2022-12-26T17:53:07.208Z,4.20
2022-12-26T17:55:36.337Z,4.10
2022-12-26T17:58:04.726Z,4.10
2022-12-26T18:00:33.315Z,4.00
2022-12-26T18:03:01.665Z,4.00
2022-12-26T18:05:31.687Z,4.00
2022-12-26T18:08:00.583Z,4.00
2022-12-26T18:10:34.650Z,3.90
2022-12-26T18:13:03.494Z,3.90
2022-12-26T18:15:32.880Z,3.80
2022-12-26T18:18:01.205Z,3.80
2022-12-26T18:20:32.024Z,3.80
2022-12-26T18:23:00.328Z,3.80
2022-12-26T18:25:28.835Z,3.80
2022-12-26T18:27:57.123Z,3.80
2022-12-26T18:30:27.542Z,3.70
2022-12-26T18:32:56.346Z,3.70
2022-12-26T18:35:24.839Z,3.70
2022-12-26T18:37:54.981Z,3.70
2022-12-26T18:40:31.036Z,3.70
2022-12-26T18:42:59.349Z,3.70
2022-12-26T18:45:27.800Z,3.70
2022-12-26T18:47:56.329Z,3.60
2022-12-26T18:50:25.929Z,3.60
2022-12-26T18:52:56.136Z,3.60
2022-12-26T18:55:25.915Z,3.70
2022-12-26T18:57:54.613Z,3.70
2022-12-26T19:00:24.217Z,3.60
2022-12-26T19:02:56.788Z,3.50
2022-12-26T19:05:29.134Z,3.50
2022-12-26T19:07:59.948Z,3.50
2022-12-26T19:10:31.426Z,3.40
2022-12-26T19:13:05.648Z,3.50
2022-12-26T19:15:36.002Z,3.40
2022-12-26T19:18:05.799Z,3.40
2022-12-26T19:20:37.691Z,3.40
2022-12-26T19:23:10.303Z,3.40
2022-12-26T19:25:38.583Z,3.40
2022-12-26T19:28:07.133Z,3.40
2022-12-26T19:30:39.064Z,3.40
2022-12-26T19:33:07.807Z,3.40
2022-12-26T19:35:36.116Z,3.30
2022-12-26T19:38:04.593Z,3.40
2022-12-26T19:40:34.307Z,3.40
2022-12-26T19:43:02.685Z,3.30
2022-12-26T19:45:31.017Z,3.30
2022-12-26T19:47:59.453Z,3.30
2022-12-26T19:50:27.808Z,3.40
2022-12-26T19:52:56.171Z,3.40
2022-12-26T19:55:24.472Z,3.40
2022-12-26T19:57:54.134Z,3.30
2022-12-26T20:00:22.653Z,3.40
2022-12-26T20:03:42.162Z,3.30
2022-12-26T20:06:12.278Z,3.30
2022-12-26T20:08:41.479Z,3.30
2022-12-26T20:11:12.861Z,3.30
2022-12-26T20:13:42.205Z,3.30
2022-12-26T20:16:54.484Z,3.40
2022-12-26T20:19:09.498Z,3.40
2022-12-26T20:21:38.463Z,3.50
2022-12-26T20:24:07.358Z,3.40
2022-12-26T20:26:35.650Z,3.40
2022-12-26T20:29:04.107Z,3.50
2022-12-26T20:31:34.113Z,3.50
2022-12-26T20:34:03.113Z,3.50
2022-12-26T20:36:34.923Z,3.60
2022-12-26T20:39:07.334Z,3.60
2022-12-26T20:41:36.316Z,3.60
2022-12-26T20:44:04.693Z,3.60
2022-12-26T20:46:35.176Z,3.60
2022-12-26T20:49:04.997Z,3.60
2022-12-26T20:56:19.129Z,3.60
2022-12-26T20:58:48.521Z,3.70
2022-12-26T21:01:18.796Z,3.70
2022-12-26T21:06:45.534Z,3.80
2022-12-26T21:09:14.418Z,3.80
2022-12-26T21:11:45.572Z,3.80
2022-12-26T21:14:17.147Z,3.80
2022-12-26T21:16:48.604Z,3.70
2022-12-26T21:19:17.937Z,3.70
2022-12-26T21:21:50.409Z,3.70
2022-12-26T21:24:22.241Z,3.60
2022-12-26T21:26:51.920Z,3.60
2022-12-26T21:29:23.999Z,3.60
2022-12-26T21:31:53.352Z,3.50
2022-12-26T21:34:49.021Z,3.50
2022-12-26T21:37:35.015Z,3.50
2022-12-26T21:40:03.529Z,3.40
2022-12-26T21:42:33.378Z,3.40
2022-12-26T21:45:01.596Z,3.40
2022-12-26T21:47:29.872Z,3.40
2022-12-26T21:49:58.220Z,3.40
2022-12-26T21:52:27.399Z,3.40
2022-12-26T21:55:13.068Z,3.40
2022-12-26T21:57:42.849Z,3.40
2022-12-26T22:00:12.670Z,3.40
2022-12-26T22:02:58.732Z,3.40
2022-12-26T22:05:30.587Z,3.40
2022-12-26T22:08:01.342Z,3.40
2022-12-26T22:10:49.582Z,3.40
2022-12-26T22:13:20.676Z,3.40
2022-12-26T22:16:07.482Z,3.40
2022-12-26T22:18:39.438Z,3.40
2022-12-26T22:21:11.273Z,3.40
2022-12-26T22:23:41.195Z,3.30
2022-12-26T22:26:11.504Z,3.40
2022-12-26T22:28:41.702Z,3.40
2022-12-26T22:31:18.621Z,3.40
2022-12-26T22:33:46.865Z,3.30
2022-12-26T22:36:15.386Z,3.40
2022-12-26T22:38:43.648Z,3.40
2022-12-26T22:41:12.185Z,3.40
2022-12-26T22:43:43.268Z,3.30
2022-12-26T22:46:11.716Z,3.40
2022-12-26T22:48:40.439Z,3.40
2022-12-26T22:51:09.550Z,3.40
2022-12-26T22:53:37.759Z,3.40
2022-12-26T22:56:09.059Z,3.40
2022-12-26T22:58:37.224Z,3.40
2022-12-26T23:01:14.219Z,3.40
2022-12-26T23:03:42.640Z,3.40
2022-12-26T23:06:21.705Z,3.40
2022-12-26T23:08:51.794Z,3.40
2022-12-26T23:11:21.023Z,3.40
2022-12-26T23:13:50.661Z,3.40
2022-12-26T23:16:36.474Z,3.40
2022-12-26T23:19:34.350Z,3.40
2022-12-26T23:22:05.208Z,3.40
2022-12-26T23:24:34.979Z,3.40
2022-12-26T23:27:20.073Z,3.50
2022-12-26T23:30:06.283Z,3.40
2022-12-26T23:32:36.511Z,3.50
2022-12-26T23:35:06.402Z,3.50
2022-12-26T23:37:34.683Z,3.40
2022-12-26T23:40:02.980Z,3.50
2022-12-26T23:42:31.440Z,3.40
2022-12-26T23:44:59.876Z,3.50
2022-12-26T23:47:28.368Z,3.50
2022-12-26T23:49:58.032Z,3.50
2022-12-26T23:52:30.267Z,3.50
2022-12-26T23:54:59.045Z,3.40
2022-12-26T23:57:27.914Z,3.40
2022-12-26T23:59:56.235Z,3.40
