createdAt,value
2022-10-07T00:00:52.614Z,104071.47
2022-10-07T00:03:20.731Z,104040.94
2022-10-07T00:05:47.531Z,103969.31
2022-10-07T00:08:14.212Z,104002.69
2022-10-07T00:10:42.776Z,104026.66
2022-10-07T00:13:10.666Z,103967.97
2022-10-07T00:15:37.497Z,104021.19
2022-10-07T00:18:04.058Z,103967.19
2022-10-07T00:20:30.459Z,104001.59
2022-10-07T00:22:56.889Z,104067.16
2022-10-07T00:25:23.332Z,104018.69
2022-10-07T00:27:49.768Z,104023.16
2022-10-07T00:30:16.268Z,104099.53
2022-10-07T00:32:42.873Z,104062.59
2022-10-07T00:35:09.371Z,104112.03
2022-10-07T00:37:35.751Z,104066.25
2022-10-07T00:40:02.108Z,104043.69
2022-10-07T00:42:28.493Z,104093.38
2022-10-07T00:44:54.886Z,104096.97
2022-10-07T00:47:34.684Z,104059.94
2022-10-07T00:50:07.294Z,104038.84
2022-10-07T00:52:38.956Z,104112.50
2022-10-07T00:55:09.354Z,104139.28
2022-10-07T00:57:37.443Z,104066.34
2022-10-07T01:00:06.016Z,104081.34
2022-10-07T01:02:33.291Z,104161.41
2022-10-07T01:05:03.064Z,104157.13
2022-10-07T01:07:29.686Z,104154.28
2022-10-07T01:09:57.774Z,104175.44
2022-10-07T01:12:29.741Z,104201.69
2022-10-07T01:15:37.585Z,104217.97
2022-10-07T01:18:22.837Z,104196.06
2022-10-07T01:21:06.046Z,104239.00
2022-10-07T01:23:55.397Z,104233.78
2022-10-07T01:26:41.686Z,104257.97
2022-10-07T01:29:23.303Z,104243.97
2022-10-07T01:31:57.536Z,104246.06
2022-10-07T01:34:26.092Z,104253.78
2022-10-07T01:36:56.152Z,104260.75
2022-10-07T01:39:29.388Z,104279.94
2022-10-07T01:41:57.603Z,104301.09
2022-10-07T01:44:24.347Z,104302.03
2022-10-07T01:46:50.737Z,104310.03
2022-10-07T01:49:17.171Z,104290.22
2022-10-07T01:51:43.791Z,104301.56
2022-10-07T01:54:31.744Z,104311.06
2022-10-07T01:57:06.693Z,104318.56
2022-10-07T01:59:39.172Z,104339.00
2022-10-07T02:02:27.239Z,104355.88
2022-10-07T02:05:00.091Z,104364.78
2022-10-07T02:07:38.976Z,104369.91
2022-10-07T02:10:05.390Z,104353.41
2022-10-07T02:12:40.597Z,104377.56
2022-10-07T02:15:39.824Z,104420.63
2022-10-07T02:18:10.528Z,104424.09
2022-10-07T02:20:41.194Z,104435.63
2022-10-07T02:23:09.989Z,104412.44
2022-10-07T02:25:40.792Z,104457.00
2022-10-07T02:28:11.473Z,104433.31
2022-10-07T02:30:39.927Z,104442.47
2022-10-07T02:33:09.458Z,104474.22
2022-10-07T02:35:41.591Z,104483.25
2022-10-07T02:38:11.588Z,104524.63
2022-10-07T02:41:05.506Z,104553.81
2022-10-07T02:43:39.176Z,104568.44
2022-10-07T02:46:29.332Z,104600.59
2022-10-07T02:48:55.724Z,104617.06
2022-10-07T02:51:25.225Z,104612.88
2022-10-07T02:53:52.699Z,104589.56
2022-10-07T02:56:22.713Z,104606.94
2022-10-07T02:58:50.904Z,104634.56
2022-10-07T03:01:23.330Z,104647.84
2022-10-07T03:03:49.883Z,104649.72
2022-10-07T03:06:18.923Z,104632.69
2022-10-07T03:08:45.560Z,104662.38
2022-10-07T03:11:11.945Z,104666.00
2022-10-07T03:13:38.332Z,104652.22
2022-10-07T03:16:05.038Z,104676.88
2022-10-07T03:18:31.916Z,104667.19
2022-10-07T03:20:59.303Z,104691.44
2022-10-07T03:23:26.891Z,104720.84
2022-10-07T03:25:55.151Z,104731.09
2022-10-07T03:28:23.529Z,104720.81
2022-10-07T03:30:50.836Z,104728.53
2022-10-07T03:33:19.273Z,104737.38
2022-10-07T03:35:45.831Z,104766.78
2022-10-07T03:38:12.872Z,104777.34
2022-10-07T03:40:39.605Z,104787.69
2022-10-07T03:43:06.844Z,104783.13
2022-10-07T03:45:33.518Z,104806.47
2022-10-07T03:48:00.026Z,104825.91
2022-10-07T03:50:26.991Z,104824.13
2022-10-07T03:52:53.501Z,104817.31
2022-10-07T03:55:22.717Z,104854.69
2022-10-07T03:57:49.060Z,104865.97
2022-10-07T04:00:16.085Z,104878.41
2022-10-07T04:02:42.802Z,104904.69
2022-10-07T04:05:09.373Z,104935.66
2022-10-07T04:07:35.811Z,104935.59
2022-10-07T04:10:02.189Z,104948.25
2022-10-07T04:12:28.564Z,104953.63
2022-10-07T04:14:55.332Z,104970.34
2022-10-07T04:17:21.772Z,104983.03
2022-10-07T04:19:48.176Z,104987.41
2022-10-07T04:22:14.524Z,104961.53
2022-10-07T04:24:40.872Z,104961.63
2022-10-07T04:27:07.303Z,104981.84
2022-10-07T04:29:38.304Z,104980.59
2022-10-07T04:32:05.417Z,104943.06
2022-10-07T04:34:31.836Z,104978.75
2022-10-07T04:36:58.161Z,104951.97
2022-10-07T04:39:33.326Z,104956.47
2022-10-07T04:42:09.384Z,104994.53
2022-10-07T04:44:35.764Z,105002.59
2022-10-07T04:47:02.329Z,104986.88
2022-10-07T04:49:28.819Z,105000.78
2022-10-07T04:51:55.258Z,104999.97
2022-10-07T04:54:21.682Z,105033.06
2022-10-07T04:56:51.114Z,105073.56
2022-10-07T04:59:18.299Z,105070.78
2022-10-07T05:01:46.747Z,105057.94
2022-10-07T05:04:13.157Z,105057.25
2022-10-07T05:06:39.526Z,105040.72
2022-10-07T05:09:05.942Z,105058.94
2022-10-07T05:11:32.349Z,105036.41
2022-10-07T05:13:58.766Z,105079.59
2022-10-07T05:16:25.229Z,105045.13
2022-10-07T05:18:51.729Z,105085.56
2022-10-07T05:21:18.133Z,105087.16
2022-10-07T05:23:44.522Z,105076.56
2022-10-07T05:26:11.165Z,105101.69
2022-10-07T05:28:37.768Z,105103.72
2022-10-07T05:31:07.040Z,105082.59
2022-10-07T05:33:33.948Z,105098.56
2022-10-07T05:36:00.694Z,105096.97
2022-10-07T05:38:27.552Z,105100.50
2022-10-07T05:41:00.958Z,105093.69
2022-10-07T05:43:28.901Z,105103.63
2022-10-07T05:46:04.693Z,105097.75
2022-10-07T05:48:36.614Z,105090.69
2022-10-07T05:51:06.363Z,105059.28
2022-10-07T05:53:32.759Z,105075.56
2022-10-07T05:55:59.165Z,105065.41
2022-10-07T05:58:25.754Z,105050.28
2022-10-07T06:00:54.525Z,105020.31
2022-10-07T06:03:22.145Z,105000.41
2022-10-07T06:05:49.262Z,105024.34
2022-10-07T06:08:15.663Z,104977.50
2022-10-07T06:10:42.033Z,104990.25
2022-10-07T06:13:09.522Z,104963.06
2022-10-07T06:15:36.734Z,104975.22
2022-10-07T06:18:04.337Z,104929.09
2022-10-07T06:20:30.721Z,104917.69
2022-10-07T06:22:57.193Z,104921.88
2022-10-07T06:25:23.606Z,104899.06
2022-10-07T06:27:54.057Z,104889.09
2022-10-07T06:30:21.220Z,104869.50
2022-10-07T06:32:47.735Z,104832.09
2022-10-07T06:35:14.250Z,104823.34
2022-10-07T06:37:40.734Z,104790.97
2022-10-07T06:40:07.719Z,104786.75
2022-10-07T06:42:34.138Z,104742.59
2022-10-07T06:45:00.535Z,104736.06
2022-10-07T06:47:27.215Z,104743.31
2022-10-07T06:49:53.585Z,104726.16
2022-10-07T06:52:19.948Z,104703.34
2022-10-07T06:54:46.328Z,104672.84
2022-10-07T06:57:40.290Z,104657.09
2022-10-07T06:59:59.375Z,104622.56
2022-10-07T07:02:26.088Z,104593.69
2022-10-07T07:04:57.257Z,104585.03
2022-10-07T07:07:24.508Z,104546.06
2022-10-07T07:09:51.809Z,104499.81
2022-10-07T07:12:18.236Z,104501.72
2022-10-07T07:14:44.634Z,104493.66
2022-10-07T07:17:11.968Z,104450.38
2022-10-07T07:19:38.382Z,104456.81
2022-10-07T07:22:04.806Z,104431.16
2022-10-07T07:24:31.179Z,104410.56
2022-10-07T07:26:57.622Z,104400.44
2022-10-07T07:29:24.124Z,104383.38
2022-10-07T07:31:50.538Z,104362.19
2022-10-07T07:34:16.964Z,104321.06
2022-10-07T07:36:47.168Z,104321.06
2022-10-07T07:39:16.074Z,104307.81
2022-10-07T07:41:44.612Z,104289.78
2022-10-07T07:44:12.586Z,104272.41
2022-10-07T07:46:41.817Z,104231.63
2022-10-07T07:49:08.709Z,104251.53
2022-10-07T07:51:35.113Z,104235.13
2022-10-07T07:54:01.659Z,104217.75
2022-10-07T07:56:29.065Z,104157.31
2022-10-07T07:58:55.480Z,104161.38
2022-10-07T08:01:22.289Z,104133.00
2022-10-07T08:03:48.839Z,104093.13
2022-10-07T08:06:18.641Z,104076.75
2022-10-07T08:08:45.396Z,104041.84
2022-10-07T08:11:14.453Z,103982.13
2022-10-07T08:13:41.520Z,103951.91
2022-10-07T08:16:09.604Z,103939.47
2022-10-07T08:18:36.022Z,103868.91
2022-10-07T08:21:04.770Z,103846.78
2022-10-07T08:23:31.202Z,103807.91
2022-10-07T08:25:58.763Z,103767.00
2022-10-07T08:28:27.199Z,103725.88
2022-10-07T08:30:55.045Z,103707.09
2022-10-07T08:33:22.613Z,103637.25
2022-10-07T08:35:58.733Z,103635.66
2022-10-07T08:38:25.583Z,103585.75
2022-10-07T08:40:53.521Z,103575.13
2022-10-07T08:43:23.188Z,103548.25
2022-10-07T08:45:51.243Z,103513.91
2022-10-07T08:48:26.902Z,103512.41
2022-10-07T08:51:12.978Z,103437.03
2022-10-07T08:53:39.490Z,103411.38
2022-10-07T08:56:20.648Z,103359.94
2022-10-07T08:59:17.829Z,103337.75
2022-10-07T09:02:21.510Z,103321.69
2022-10-07T09:05:30.304Z,103289.28
2022-10-07T09:08:01.132Z,103218.97
2022-10-07T09:10:48.123Z,103171.06
2022-10-07T09:13:24.444Z,103130.16
2022-10-07T09:15:56.736Z,103066.19
2022-10-07T09:18:30.922Z,103006.78
2022-10-07T09:20:57.844Z,103025.25
2022-10-07T09:23:31.317Z,103045.59
2022-10-07T09:25:58.149Z,103053.00
2022-10-07T09:28:32.592Z,102999.13
2022-10-07T09:31:00.366Z,102988.75
2022-10-07T09:33:27.643Z,102936.81
2022-10-07T09:35:57.715Z,102943.81
2022-10-07T09:38:32.317Z,102908.38
2022-10-07T09:41:19.583Z,102929.31
2022-10-07T09:44:02.603Z,102872.03
2022-10-07T09:46:48.668Z,102861.63
2022-10-07T09:49:27.160Z,102872.56
2022-10-07T09:52:05.727Z,102840.91
2022-10-07T09:54:36.625Z,102798.94
2022-10-07T09:57:05.286Z,102809.75
2022-10-07T09:59:36.337Z,102804.69
2022-10-07T10:02:14.830Z,102826.41
2022-10-07T10:04:47.363Z,102831.63
2022-10-07T10:07:21.892Z,102795.41
2022-10-07T10:09:53.457Z,102796.69
2022-10-07T10:12:21.382Z,102849.09
2022-10-07T10:14:52.945Z,102811.44
2022-10-07T10:17:38.976Z,102839.47
2022-10-07T10:20:23.758Z,102796.06
2022-10-07T10:22:51.263Z,102801.78
2022-10-07T10:25:38.907Z,102792.16
2022-10-07T10:28:26.145Z,102761.50
2022-10-07T10:31:01.560Z,102749.28
2022-10-07T10:33:42.576Z,102773.88
2022-10-07T10:36:18.840Z,102758.84
2022-10-07T10:39:01.577Z,102733.75
2022-10-07T10:41:50.755Z,102751.53
2022-10-07T10:44:26.289Z,102736.31
2022-10-07T10:47:16.790Z,102716.84
2022-10-07T10:50:04.906Z,102722.59
2022-10-07T10:52:50.512Z,102684.97
2022-10-07T10:55:26.098Z,102702.41
2022-10-07T10:58:12.501Z,102704.44
2022-10-07T11:00:59.851Z,102713.41
2022-10-07T11:03:47.882Z,102709.00
2022-10-07T11:06:17.967Z,102693.00
2022-10-07T11:08:45.302Z,102700.25
2022-10-07T11:11:16.726Z,102685.63
2022-10-07T11:13:58.262Z,102668.75
2022-10-07T11:16:36.830Z,102649.63
2022-10-07T11:19:14.599Z,102660.44
2022-10-07T11:21:48.834Z,102653.13
2022-10-07T11:24:29.314Z,102643.97
2022-10-07T11:27:22.758Z,102642.56
2022-10-07T11:30:02.777Z,102633.41
2022-10-07T11:32:37.585Z,102620.00
2022-10-07T11:35:22.488Z,102611.47
2022-10-07T11:38:09.820Z,102582.84
2022-10-07T11:40:42.783Z,102578.59
2022-10-07T11:43:18.359Z,102593.00
2022-10-07T11:45:49.556Z,102581.84
2022-10-07T11:48:24.032Z,102550.16
2022-10-07T11:50:59.051Z,102552.59
2022-10-07T11:53:27.727Z,102561.09
2022-10-07T11:56:01.359Z,102552.19
2022-10-07T11:58:32.067Z,102558.63
2022-10-07T12:01:27.741Z,102566.88
2022-10-07T12:04:36.244Z,102532.53
2022-10-07T12:07:36.428Z,102532.28
2022-10-07T12:10:02.771Z,102524.50
2022-10-07T12:12:44.999Z,102504.19
2022-10-07T12:15:29.848Z,102483.69
2022-10-07T12:18:16.468Z,102487.88
2022-10-07T12:20:51.648Z,102468.66
2022-10-07T12:23:18.037Z,102476.31
2022-10-07T12:25:46.697Z,102451.19
2022-10-07T12:28:23.487Z,102471.97
2022-10-07T12:30:56.151Z,102480.66
2022-10-07T12:33:58.830Z,102478.56
2022-10-07T12:36:27.185Z,102470.47
2022-10-07T12:38:56.405Z,102467.84
2022-10-07T12:41:26.593Z,102455.47
2022-10-07T12:43:57.293Z,102464.22
2022-10-07T12:46:26.041Z,102447.31
2022-10-07T12:49:25.551Z,102441.44
2022-10-07T12:51:54.899Z,102401.91
2022-10-07T12:54:47.418Z,102433.13
2022-10-07T12:57:19.965Z,102430.75
2022-10-07T12:59:46.301Z,102424.59
2022-10-07T13:02:40.717Z,102425.94
2022-10-07T13:05:38.106Z,102408.53
2022-10-07T13:08:42.326Z,102416.69
2022-10-07T13:11:08.691Z,102392.88
2022-10-07T13:13:57.309Z,102400.63
2022-10-07T13:16:42.123Z,102389.03
2022-10-07T13:19:14.307Z,102401.56
2022-10-07T13:22:13.404Z,102390.25
2022-10-07T13:24:46.666Z,102377.22
2022-10-07T13:27:23.852Z,102378.59
2022-10-07T13:29:50.465Z,102383.13
2022-10-07T13:32:23.526Z,102393.78
2022-10-07T13:34:50.856Z,102391.69
2022-10-07T13:37:29.300Z,102393.19
2022-10-07T13:39:56.858Z,102378.84
2022-10-07T13:42:28.916Z,102384.47
2022-10-07T13:45:02.172Z,102393.41
2022-10-07T13:47:32.673Z,102392.78
2022-10-07T13:50:00.582Z,102346.00
2022-10-07T13:52:26.937Z,102365.41
2022-10-07T13:54:53.334Z,102364.41
2022-10-07T13:57:21.523Z,102351.44
2022-10-07T13:59:49.246Z,102345.22
2022-10-07T14:02:17.841Z,102350.31
2022-10-07T14:05:20.773Z,102352.81
2022-10-07T14:07:55.604Z,102326.06
2022-10-07T14:10:26.234Z,102348.66
2022-10-07T14:12:59.687Z,102334.03
2022-10-07T14:15:28.699Z,102358.13
2022-10-07T14:17:57.159Z,102365.13
2022-10-07T14:20:23.529Z,102363.78
2022-10-07T14:23:01.907Z,102375.63
2022-10-07T14:25:49.471Z,102383.91
2022-10-07T14:28:24.918Z,102377.94
2022-10-07T14:31:06.623Z,102358.75
2022-10-07T14:33:50.024Z,102350.03
2022-10-07T14:36:21.434Z,102376.84
2022-10-07T14:38:50.121Z,102375.94
2022-10-07T14:41:18.906Z,102360.75
2022-10-07T14:43:47.447Z,102371.34
2022-10-07T14:46:23.016Z,102328.91
2022-10-07T14:48:50.669Z,102329.19
2022-10-07T14:51:20.580Z,102327.38
2022-10-07T14:53:50.899Z,102340.72
2022-10-07T14:56:27.078Z,102334.94
2022-10-07T14:58:54.097Z,102324.56
2022-10-07T15:01:20.851Z,102313.91
2022-10-07T15:03:47.331Z,102334.88
2022-10-07T15:06:14.047Z,102307.78
2022-10-07T15:08:40.421Z,102309.44
2022-10-07T15:11:07.022Z,102302.81
2022-10-07T15:13:33.413Z,102325.66
2022-10-07T15:15:59.882Z,102301.59
2022-10-07T15:18:26.266Z,102303.41
2022-10-07T15:20:57.140Z,102313.75
2022-10-07T15:23:23.522Z,102326.72
2022-10-07T15:25:51.651Z,102314.06
2022-10-07T15:28:18.100Z,102323.31
2022-10-07T15:30:44.559Z,102324.63
2022-10-07T15:33:11.022Z,102323.81
2022-10-07T15:35:37.455Z,102313.59
2022-10-07T15:38:03.923Z,102289.47
2022-10-07T15:40:30.272Z,102307.72
2022-10-07T15:42:57.018Z,102299.91
2022-10-07T15:45:23.468Z,102311.88
2022-10-07T15:47:51.451Z,102305.41
2022-10-07T15:50:17.883Z,102324.69
2022-10-07T15:52:44.576Z,102317.63
2022-10-07T15:55:11.659Z,102296.34
2022-10-07T15:57:38.052Z,102280.50
2022-10-07T16:00:05.066Z,102312.91
2022-10-07T16:02:31.491Z,102280.13
2022-10-07T16:04:57.949Z,102309.50
2022-10-07T16:07:24.361Z,102300.63
2022-10-07T16:09:50.759Z,102290.31
2022-10-07T16:12:17.256Z,102286.25
2022-10-07T16:14:43.658Z,102300.03
2022-10-07T16:17:10.055Z,102299.88
2022-10-07T16:19:36.465Z,102270.69
2022-10-07T16:22:02.988Z,102291.97
2022-10-07T16:24:34.778Z,102303.50
2022-10-07T16:27:01.735Z,102279.19
2022-10-07T16:29:28.108Z,102293.97
2022-10-07T16:31:58.292Z,102309.81
2022-10-07T16:34:26.852Z,102307.19
2022-10-07T16:36:53.318Z,102308.59
2022-10-07T16:39:19.955Z,102286.22
2022-10-07T16:41:47.439Z,102280.53
2022-10-07T16:44:14.308Z,102293.91
2022-10-07T16:46:41.389Z,102320.25
2022-10-07T16:49:11.626Z,102325.72
2022-10-07T16:51:38.045Z,102346.09
2022-10-07T16:54:07.294Z,102352.38
2022-10-07T16:56:35.587Z,102359.50
2022-10-07T16:59:04.660Z,102344.25
2022-10-07T17:01:31.857Z,102353.97
2022-10-07T17:03:59.959Z,102356.63
2022-10-07T17:06:28.789Z,102315.28
2022-10-07T17:08:56.952Z,102334.31
2022-10-07T17:11:24.166Z,102327.59
2022-10-07T17:13:50.529Z,102304.00
2022-10-07T17:16:17.007Z,102321.97
2022-10-07T17:18:43.419Z,102352.16
2022-10-07T17:21:09.827Z,102355.09
2022-10-07T17:23:36.258Z,102352.13
2022-10-07T17:26:06.417Z,102329.34
2022-10-07T17:28:33.169Z,102364.00
2022-10-07T17:31:10.666Z,102373.44
2022-10-07T17:33:42.512Z,102343.19
2022-10-07T17:36:10.397Z,102372.16
2022-10-07T17:38:41.424Z,102357.81
2022-10-07T17:41:18.696Z,102380.97
2022-10-07T17:43:46.287Z,102358.34
2022-10-07T17:46:14.941Z,102378.44
2022-10-07T17:48:45.572Z,102380.59
2022-10-07T17:51:13.487Z,102361.66
2022-10-07T17:53:40.005Z,102361.69
2022-10-07T17:56:07.711Z,102380.97
2022-10-07T17:58:34.100Z,102403.78
2022-10-07T18:01:08.127Z,102389.13
2022-10-07T18:03:35.024Z,102405.50
2022-10-07T18:06:01.424Z,102396.88
2022-10-07T18:08:27.836Z,102415.03
2022-10-07T18:10:54.274Z,102446.31
2022-10-07T18:13:20.672Z,102442.91
2022-10-07T18:15:59.662Z,102441.09
2022-10-07T18:18:26.812Z,102415.31
2022-10-07T18:20:53.254Z,102432.22
2022-10-07T18:23:20.069Z,102436.69
2022-10-07T18:25:47.110Z,102402.91
2022-10-07T18:28:13.792Z,102401.13
2022-10-07T18:30:40.686Z,102426.72
2022-10-07T18:33:07.087Z,102410.34
2022-10-07T18:35:33.457Z,102415.94
2022-10-07T18:37:59.852Z,102413.06
2022-10-07T18:40:26.228Z,102408.25
2022-10-07T18:42:52.589Z,102369.28
2022-10-07T18:45:18.973Z,102375.53
2022-10-07T18:47:45.573Z,102410.53
2022-10-07T18:50:12.122Z,102406.72
2022-10-07T18:52:38.512Z,102378.16
2022-10-07T18:55:05.320Z,102374.09
2022-10-07T18:57:31.756Z,102385.84
2022-10-07T18:59:58.172Z,102409.78
2022-10-07T19:02:24.606Z,102369.72
2022-10-07T19:04:51.005Z,102393.97
2022-10-07T19:07:17.390Z,102390.06
2022-10-07T19:09:43.740Z,102366.38
2022-10-07T19:12:10.162Z,102383.09
2022-10-07T19:14:36.548Z,102386.09
2022-10-07T19:17:02.970Z,102387.00
2022-10-07T19:19:29.352Z,102385.09
2022-10-07T19:21:55.785Z,102390.78
2022-10-07T19:24:23.015Z,102399.28
2022-10-07T19:26:50.248Z,102384.09
2022-10-07T19:29:17.504Z,102396.84
2022-10-07T19:31:47.057Z,102370.84
2022-10-07T19:34:19.408Z,102359.47
2022-10-07T19:36:46.393Z,102385.06
2022-10-07T19:39:15.295Z,102355.94
2022-10-07T19:41:41.692Z,102364.31
2022-10-07T19:44:08.187Z,102413.72
2022-10-07T19:46:34.592Z,102385.22
2022-10-07T19:49:02.135Z,102400.41
2022-10-07T19:51:30.125Z,102390.13
2022-10-07T19:53:57.901Z,102363.78
2022-10-07T19:56:28.220Z,102398.44
2022-10-07T19:58:57.141Z,102400.06
2022-10-07T20:01:25.889Z,102405.50
2022-10-07T20:04:04.238Z,102393.56
2022-10-07T20:06:30.801Z,102394.09
2022-10-07T20:08:58.442Z,102394.38
2022-10-07T20:11:25.834Z,102394.75
2022-10-07T20:13:52.228Z,102396.09
2022-10-07T20:16:22.131Z,102409.28
2022-10-07T20:18:50.748Z,102396.16
2022-10-07T20:21:19.957Z,102401.34
2022-10-07T20:23:48.241Z,102417.56
2022-10-07T20:26:19.769Z,102428.41
2022-10-07T20:28:47.322Z,102427.84
2022-10-07T20:31:15.111Z,102435.16
2022-10-07T20:33:47.006Z,102456.53
2022-10-07T20:36:16.088Z,102450.66
2022-10-07T20:38:42.858Z,102427.63
2022-10-07T20:41:09.255Z,102439.22
2022-10-07T20:43:35.627Z,102426.19
2022-10-07T20:46:02.129Z,102418.75
2022-10-07T20:48:28.529Z,102427.88
2022-10-07T20:50:54.933Z,102440.81
2022-10-07T20:53:21.329Z,102441.16
2022-10-07T20:55:47.726Z,102439.00
2022-10-07T20:58:14.139Z,102397.16
2022-10-07T21:00:40.833Z,102443.75
2022-10-07T21:03:07.278Z,102446.00
2022-10-07T21:05:33.685Z,102433.75
2022-10-07T21:08:00.049Z,102435.69
2022-10-07T21:10:26.424Z,102420.50
2022-10-07T21:12:52.788Z,102428.94
2022-10-07T21:15:19.195Z,102420.72
2022-10-07T21:17:45.548Z,102412.31
2022-10-07T21:20:11.959Z,102414.34
2022-10-07T21:22:38.342Z,102407.88
2022-10-07T21:25:05.763Z,102394.59
2022-10-07T21:27:32.154Z,102368.38
2022-10-07T21:29:58.523Z,102389.44
2022-10-07T21:32:24.926Z,102353.72
2022-10-07T21:34:51.490Z,102357.34
2022-10-07T21:37:17.871Z,102354.28
2022-10-07T21:39:44.223Z,102345.75
2022-10-07T21:42:10.627Z,102345.59
2022-10-07T21:44:36.986Z,102345.03
2022-10-07T21:47:03.373Z,102345.31
2022-10-07T21:49:29.806Z,102338.06
2022-10-07T21:51:56.224Z,102332.25
2022-10-07T21:54:22.748Z,102345.88
2022-10-07T21:56:49.147Z,102317.19
2022-10-07T21:59:15.576Z,102320.22
2022-10-07T22:01:42.059Z,102348.66
2022-10-07T22:04:16.890Z,102349.13
2022-10-07T22:06:43.286Z,102326.75
2022-10-07T22:09:11.384Z,102317.81
2022-10-07T22:11:38.003Z,102344.22
2022-10-07T22:14:08.693Z,102344.28
2022-10-07T22:16:38.086Z,102357.63
2022-10-07T22:19:05.652Z,102316.09
2022-10-07T22:21:33.189Z,102347.47
2022-10-07T22:24:02.258Z,102304.53
2022-10-07T22:26:31.996Z,102311.66
2022-10-07T22:28:58.848Z,102342.47
2022-10-07T22:31:25.389Z,102322.50
2022-10-07T22:33:54.058Z,102335.44
2022-10-07T22:36:21.273Z,102340.88
2022-10-07T22:38:47.957Z,102345.09
2022-10-07T22:41:16.910Z,102345.09
2022-10-07T22:43:45.099Z,102356.34
2022-10-07T22:46:13.477Z,102349.72
2022-10-07T22:48:40.278Z,102364.47
2022-10-07T22:51:08.878Z,102352.63
2022-10-07T22:53:36.850Z,102357.78
2022-10-07T22:56:09.271Z,102347.81
2022-10-07T22:58:35.650Z,102336.91
2022-10-07T23:01:12.460Z,102348.72
2022-10-07T23:03:39.776Z,102375.06
2022-10-07T23:06:07.188Z,102384.94
2022-10-07T23:08:35.091Z,102381.47
2022-10-07T23:11:03.125Z,102391.44
2022-10-07T23:13:32.977Z,102375.59
2022-10-07T23:16:02.056Z,102386.09
2022-10-07T23:18:29.661Z,102422.63
2022-10-07T23:21:00.024Z,102400.00
2022-10-07T23:23:27.280Z,102433.66
2022-10-07T23:25:53.670Z,102432.78
2022-10-07T23:28:20.283Z,102406.63
2022-10-07T23:30:46.920Z,102426.97
2022-10-07T23:33:13.566Z,102397.41
2022-10-07T23:35:40.774Z,102410.53
2022-10-07T23:38:07.332Z,102445.81
2022-10-07T23:40:33.838Z,102438.50
2022-10-07T23:43:00.246Z,102422.66
2022-10-07T23:45:26.882Z,102451.25
2022-10-07T23:47:53.753Z,102441.19
2022-10-07T23:50:23.128Z,102461.28
2022-10-07T23:52:49.615Z,102465.97
2022-10-07T23:55:16.364Z,102434.84
2022-10-07T23:57:42.710Z,102473.69
