createdAt,value
2017-12-09T00:00:38.942Z,6.43
2017-12-09T00:03:06.389Z,4.20
2017-12-09T00:05:33.853Z,6.30
2017-12-09T00:08:01.292Z,5.62
2017-12-09T00:10:28.760Z,6.65
2017-12-09T00:12:56.212Z,5.53
2017-12-09T00:15:23.677Z,6.12
2017-12-09T00:17:51.137Z,7.45
2017-12-09T00:20:18.599Z,6.75
2017-12-09T00:22:46.158Z,6.57
2017-12-09T00:25:13.605Z,8.13
2017-12-09T00:27:41.181Z,6.62
2017-12-09T00:30:08.617Z,4.62
2017-12-09T00:32:36.068Z,6.40
2017-12-09T00:35:03.517Z,4.75
2017-12-09T00:37:30.969Z,6.00
2017-12-09T00:39:58.412Z,6.70
2017-12-09T00:42:25.869Z,13.73
2017-12-09T00:44:53.377Z,6.78
2017-12-09T00:47:20.824Z,7.28
2017-12-09T00:49:48.264Z,5.82
2017-12-09T00:52:15.725Z,6.85
2017-12-09T00:54:43.170Z,9.10
2017-12-09T00:57:10.620Z,9.85
2017-12-09T00:59:38.181Z,7.37
2017-12-09T01:02:05.622Z,8.23
2017-12-09T01:04:33.070Z,7.43
2017-12-09T01:07:01.288Z,7.62
2017-12-09T01:09:28.729Z,7.45
2017-12-09T01:11:56.180Z,6.53
2017-12-09T01:14:23.640Z,10.00
2017-12-09T01:17:02.770Z,7.62
2017-12-09T01:19:30.223Z,5.90
2017-12-09T01:21:57.679Z,6.50
2017-12-09T01:24:25.127Z,6.07
2017-12-09T01:26:52.626Z,6.90
2017-12-09T01:29:20.069Z,5.75
2017-12-09T01:31:47.529Z,4.87
2017-12-09T01:34:14.972Z,6.05
2017-12-09T01:36:42.412Z,5.20
2017-12-09T01:39:09.916Z,8.38
2017-12-09T01:41:37.362Z,5.95
2017-12-09T01:44:04.817Z,8.32
2017-12-09T01:46:32.376Z,8.77
2017-12-09T01:48:59.946Z,6.07
2017-12-09T01:51:27.393Z,6.80
2017-12-09T01:53:54.843Z,6.43
2017-12-09T01:56:22.284Z,6.00
2017-12-09T01:58:49.737Z,6.03
2017-12-09T02:01:17.221Z,7.00
2017-12-09T02:03:44.673Z,6.18
2017-12-09T02:06:12.145Z,7.07
2017-12-09T02:08:39.589Z,5.50
2017-12-09T02:11:07.049Z,5.78
2017-12-09T02:13:34.565Z,6.00
2017-12-09T02:16:01.967Z,8.00
2017-12-09T02:18:29.521Z,6.97
2017-12-09T02:20:56.983Z,7.12
2017-12-09T02:23:24.545Z,7.28
2017-12-09T02:25:51.982Z,6.75
2017-12-09T02:28:19.437Z,5.93
2017-12-09T02:30:46.881Z,5.22
2017-12-09T02:33:14.365Z,6.35
2017-12-09T02:35:41.921Z,5.30
2017-12-09T02:38:09.484Z,6.75
2017-12-09T02:40:36.926Z,4.93
2017-12-09T02:43:04.398Z,6.68
2017-12-09T02:45:31.851Z,7.12
2017-12-09T02:47:59.295Z,6.00
2017-12-09T02:50:26.841Z,5.93
2017-12-09T02:52:54.269Z,5.72
2017-12-09T02:55:22.575Z,5.00
2017-12-09T02:57:50.057Z,6.10
2017-12-09T03:00:17.505Z,5.30
2017-12-09T03:02:44.975Z,5.90
2017-12-09T03:05:12.428Z,5.68
2017-12-09T03:07:39.886Z,5.60
2017-12-09T03:10:07.341Z,6.15
2017-12-09T03:12:34.789Z,5.95
2017-12-09T03:15:02.329Z,5.15
2017-12-09T03:17:29.765Z,5.93
2017-12-09T03:19:57.268Z,5.78
2017-12-09T03:22:24.725Z,6.53
2017-12-09T03:24:52.173Z,6.15
2017-12-09T03:27:19.617Z,5.80
2017-12-09T03:29:47.102Z,3.92
2017-12-09T03:32:14.550Z,7.75
2017-12-09T03:34:42.085Z,6.70
2017-12-09T03:37:09.513Z,4.97
2017-12-09T03:39:37.819Z,5.87
2017-12-09T03:42:05.306Z,6.40
2017-12-09T03:44:32.769Z,6.87
2017-12-09T03:47:00.205Z,8.30
2017-12-09T03:49:27.693Z,5.72
2017-12-09T03:51:55.306Z,6.07
2017-12-09T03:54:22.741Z,5.70
2017-12-09T03:56:50.960Z,6.93
2017-12-09T03:59:18.418Z,4.93
2017-12-09T04:01:45.883Z,6.93
2017-12-09T04:04:13.328Z,7.32
2017-12-09T04:06:40.895Z,4.68
2017-12-09T04:09:08.353Z,7.85
2017-12-09T04:11:35.805Z,6.45
2017-12-09T04:14:03.261Z,6.80
2017-12-09T04:16:30.795Z,7.50
2017-12-09T04:18:58.229Z,6.57
2017-12-09T04:21:26.528Z,7.90
2017-12-09T04:23:53.959Z,4.65
2017-12-09T04:26:22.182Z,6.00
2017-12-09T04:28:49.634Z,5.68
2017-12-09T04:31:18.076Z,7.20
2017-12-09T04:33:45.520Z,6.90
2017-12-09T04:36:13.741Z,5.00
2017-12-09T04:38:41.185Z,6.50
2017-12-09T04:41:08.640Z,7.12
2017-12-09T04:43:36.125Z,9.65
2017-12-09T04:46:03.582Z,8.57
2017-12-09T04:48:31.039Z,5.78
2017-12-09T04:50:58.497Z,5.50
2017-12-09T04:53:26.011Z,6.70
2017-12-09T04:55:53.475Z,6.87
2017-12-09T04:58:20.975Z,7.20
2017-12-09T05:00:48.430Z,5.80
2017-12-09T05:03:15.877Z,6.07
2017-12-09T05:05:43.334Z,5.93
2017-12-09T05:08:10.784Z,5.55
2017-12-09T05:10:38.241Z,4.85
2017-12-09T05:13:05.698Z,5.37
2017-12-09T05:15:33.137Z,6.70
2017-12-09T05:18:00.592Z,7.45
2017-12-09T05:20:28.049Z,6.03
2017-12-09T05:22:55.506Z,6.35
2017-12-09T05:25:22.970Z,8.07
2017-12-09T05:27:50.418Z,6.18
2017-12-09T05:30:17.911Z,5.95
2017-12-09T05:32:45.371Z,6.43
2017-12-09T05:35:12.814Z,5.15
2017-12-09T05:37:40.261Z,4.90
2017-12-09T05:40:07.714Z,5.50
2017-12-09T05:42:35.178Z,7.68
2017-12-09T05:45:02.647Z,9.45
2017-12-09T05:47:30.097Z,6.50
2017-12-09T05:49:57.553Z,4.57
2017-12-09T05:52:25.021Z,4.97
2017-12-09T05:54:52.480Z,13.20
2017-12-09T05:57:19.925Z,6.93
2017-12-09T05:59:47.391Z,9.55
2017-12-09T06:02:14.840Z,3.95
2017-12-09T06:04:42.290Z,7.68
2017-12-09T06:07:09.741Z,5.95
2017-12-09T06:09:37.196Z,8.57
2017-12-09T06:12:04.650Z,7.57
2017-12-09T06:14:32.096Z,6.60
2017-12-09T06:16:59.548Z,6.18
2017-12-09T06:19:27.048Z,5.55
2017-12-09T06:21:55.325Z,5.87
2017-12-09T06:24:22.773Z,5.37
2017-12-09T06:26:50.248Z,6.47
2017-12-09T06:29:17.696Z,7.85
2017-12-09T06:31:45.140Z,4.60
2017-12-09T06:34:13.624Z,5.87
2017-12-09T06:36:41.069Z,5.03
2017-12-09T06:39:08.529Z,5.20
2017-12-09T06:41:35.981Z,4.45
2017-12-09T06:44:03.437Z,5.65
2017-12-09T06:46:30.880Z,5.50
2017-12-09T06:48:58.330Z,6.93
2017-12-09T06:51:25.830Z,8.10
2017-12-09T06:53:53.284Z,6.87
2017-12-09T06:56:20.729Z,7.37
2017-12-09T06:58:48.189Z,6.60
2017-12-09T07:01:15.657Z,4.60
2017-12-09T07:03:43.874Z,7.10
2017-12-09T07:06:11.385Z,7.35
2017-12-09T07:08:38.839Z,4.70
2017-12-09T07:11:06.281Z,6.35
2017-12-09T07:13:33.742Z,3.95
2017-12-09T07:16:01.189Z,4.37
2017-12-09T07:18:28.660Z,4.62
2017-12-09T07:20:56.234Z,4.90
2017-12-09T07:23:24.462Z,4.68
2017-12-09T07:25:51.901Z,4.28
2017-12-09T07:28:20.237Z,5.00
2017-12-09T07:30:47.689Z,3.20
2017-12-09T07:33:15.914Z,5.70
2017-12-09T07:35:43.423Z,4.07
2017-12-09T07:38:10.981Z,4.05
2017-12-09T07:40:38.542Z,5.18
2017-12-09T07:43:06.006Z,2.78
2017-12-09T07:45:33.432Z,4.62
2017-12-09T07:48:00.899Z,4.37
2017-12-09T07:50:28.340Z,4.32
2017-12-09T07:52:55.817Z,3.55
2017-12-09T07:55:23.274Z,4.95
2017-12-09T07:57:50.742Z,4.50
2017-12-09T08:00:18.201Z,3.70
2017-12-09T08:02:45.744Z,4.35
2017-12-09T08:05:13.196Z,3.85
2017-12-09T08:07:40.641Z,4.18
2017-12-09T08:10:08.094Z,3.90
2017-12-09T08:12:35.542Z,5.50
2017-12-09T08:15:03.037Z,3.90
2017-12-09T08:17:30.481Z,3.58
2017-12-09T08:19:57.939Z,3.83
2017-12-09T08:22:25.376Z,4.32
2017-12-09T08:24:52.832Z,5.05
2017-12-09T08:27:20.280Z,4.05
2017-12-09T08:29:47.772Z,3.83
2017-12-09T08:32:15.229Z,4.37
2017-12-09T08:34:42.676Z,3.87
2017-12-09T08:37:10.130Z,4.25
2017-12-09T08:39:37.600Z,6.10
2017-12-09T08:42:05.157Z,7.15
2017-12-09T08:44:32.608Z,4.25
2017-12-09T08:47:00.051Z,3.00
2017-12-09T08:49:27.505Z,4.70
2017-12-09T08:51:54.958Z,5.45
2017-12-09T08:54:22.396Z,6.25
2017-12-09T08:56:49.853Z,5.45
2017-12-09T08:59:17.298Z,5.68
2017-12-09T09:01:45.528Z,5.62
2017-12-09T09:04:12.972Z,3.60
2017-12-09T09:06:40.429Z,5.55
2017-12-09T09:09:07.870Z,4.70
2017-12-09T09:11:35.316Z,4.18
2017-12-09T09:14:02.757Z,5.12
2017-12-09T09:16:30.979Z,5.32
2017-12-09T09:18:58.454Z,5.05
2017-12-09T09:21:25.909Z,5.65
2017-12-09T09:23:53.352Z,6.75
2017-12-09T09:26:20.809Z,5.78
2017-12-09T09:28:48.253Z,5.22
2017-12-09T09:31:15.725Z,5.85
2017-12-09T09:33:43.168Z,4.10
2017-12-09T09:36:10.617Z,4.75
2017-12-09T09:38:38.067Z,6.07
2017-12-09T09:41:05.513Z,3.80
2017-12-09T09:43:32.956Z,6.15
2017-12-09T09:46:01.168Z,3.75
2017-12-09T09:48:28.637Z,4.60
2017-12-09T09:50:56.089Z,4.60
2017-12-09T09:53:23.534Z,4.00
2017-12-09T09:55:52.034Z,5.30
2017-12-09T09:58:19.478Z,4.78
2017-12-09T10:00:46.928Z,2.75
2017-12-09T10:03:14.381Z,3.20
2017-12-09T10:05:41.821Z,3.20
2017-12-09T10:08:09.330Z,3.50
2017-12-09T10:10:36.773Z,3.20
2017-12-09T10:13:04.217Z,4.68
2017-12-09T10:15:31.669Z,4.80
2017-12-09T10:17:59.144Z,4.10
2017-12-09T10:20:26.585Z,3.00
2017-12-09T10:22:54.034Z,3.05
2017-12-09T10:25:21.476Z,3.50
2017-12-09T10:27:48.929Z,6.85
2017-12-09T10:30:16.427Z,2.47
2017-12-09T10:32:44.604Z,3.67
2017-12-09T10:35:12.042Z,2.95
2017-12-09T10:37:39.488Z,3.00
2017-12-09T10:40:06.975Z,3.47
2017-12-09T10:42:34.421Z,2.87
2017-12-09T10:45:01.861Z,2.90
2017-12-09T10:47:29.313Z,4.97
2017-12-09T10:49:56.757Z,4.70
2017-12-09T10:52:24.206Z,3.15
2017-12-09T10:54:51.640Z,3.58
2017-12-09T10:57:19.856Z,3.42
2017-12-09T10:59:47.312Z,2.20
2017-12-09T11:02:14.810Z,3.70
2017-12-09T11:04:42.253Z,2.33
2017-12-09T11:07:09.705Z,3.70
2017-12-09T11:09:37.144Z,4.82
2017-12-09T11:12:04.625Z,2.30
2017-12-09T11:14:32.071Z,3.20
2017-12-09T11:16:59.526Z,4.12
2017-12-09T11:19:26.974Z,5.50
2017-12-09T11:21:54.412Z,3.87
2017-12-09T11:24:21.873Z,4.00
2017-12-09T11:26:49.369Z,3.15
2017-12-09T11:29:16.818Z,2.80
2017-12-09T11:31:44.290Z,2.78
2017-12-09T11:34:11.738Z,2.92
2017-12-09T11:36:39.181Z,3.00
2017-12-09T11:39:06.634Z,2.90
2017-12-09T11:41:34.123Z,5.15
2017-12-09T11:44:01.565Z,2.17
2017-12-09T11:46:29.021Z,3.25
2017-12-09T11:48:56.576Z,4.10
2017-12-09T11:51:24.039Z,2.70
2017-12-09T11:53:51.602Z,4.57
2017-12-09T11:56:19.038Z,2.97
2017-12-09T11:58:46.514Z,2.85
2017-12-09T12:01:13.954Z,3.50
2017-12-09T12:03:41.426Z,3.62
2017-12-09T12:06:08.864Z,3.85
2017-12-09T12:08:36.316Z,3.70
2017-12-09T12:11:03.763Z,2.30
2017-12-09T12:13:31.320Z,3.35
2017-12-09T12:15:58.750Z,3.00
2017-12-09T12:18:26.965Z,3.10
2017-12-09T12:20:54.406Z,3.45
2017-12-09T12:23:21.852Z,3.30
2017-12-09T12:25:49.301Z,2.42
2017-12-09T12:28:16.764Z,2.67
2017-12-09T12:30:44.265Z,2.72
2017-12-09T12:33:11.716Z,3.65
2017-12-09T12:35:39.277Z,2.78
2017-12-09T12:38:06.726Z,3.40
2017-12-09T12:40:34.179Z,4.12
2017-12-09T12:43:01.649Z,4.75
2017-12-09T12:45:29.097Z,4.30
2017-12-09T12:47:56.571Z,5.20
2017-12-09T12:50:24.018Z,3.75
2017-12-09T12:52:51.481Z,2.87
2017-12-09T12:55:18.929Z,2.78
2017-12-09T12:57:46.384Z,2.65
2017-12-09T13:00:13.833Z,2.33
2017-12-09T13:02:41.281Z,3.70
2017-12-09T13:05:08.762Z,3.20
2017-12-09T13:07:36.200Z,2.40
2017-12-09T13:10:03.668Z,2.25
2017-12-09T13:12:31.131Z,2.85
2017-12-09T13:14:58.581Z,2.65
2017-12-09T13:17:26.022Z,4.12
2017-12-09T13:19:53.497Z,3.30
2017-12-09T13:22:20.941Z,2.95
2017-12-09T13:24:48.396Z,3.05
2017-12-09T13:27:15.841Z,4.10
2017-12-09T13:29:43.296Z,3.62
2017-12-09T13:32:10.742Z,4.20
2017-12-09T13:34:38.189Z,3.90
2017-12-09T13:37:05.696Z,3.65
2017-12-09T13:39:33.138Z,4.65
2017-12-09T13:42:00.593Z,3.45
2017-12-09T13:44:28.036Z,3.45
2017-12-09T13:46:55.492Z,3.62
2017-12-09T13:49:22.982Z,4.18
2017-12-09T13:51:50.433Z,3.83
2017-12-09T13:54:17.873Z,3.17
2017-12-09T13:56:45.334Z,3.70
2017-12-09T13:59:12.775Z,3.40
2017-12-09T14:01:40.261Z,2.87
2017-12-09T14:04:07.701Z,2.85
2017-12-09T14:06:35.175Z,3.92
2017-12-09T14:09:02.621Z,2.85
2017-12-09T14:11:30.073Z,2.78
2017-12-09T14:13:57.515Z,5.20
2017-12-09T14:16:24.973Z,6.90
2017-12-09T14:18:52.430Z,5.62
2017-12-09T14:21:19.868Z,4.22
2017-12-09T14:23:47.301Z,3.33
2017-12-09T14:26:15.522Z,2.30
2017-12-09T14:28:42.966Z,2.80
2017-12-09T14:31:10.431Z,3.08
2017-12-09T14:33:37.911Z,3.00
2017-12-09T14:36:05.328Z,5.07
2017-12-09T14:38:32.771Z,3.85
2017-12-09T14:41:01.001Z,3.60
2017-12-09T14:43:28.444Z,2.95
2017-12-09T14:45:55.902Z,2.20
2017-12-09T14:48:23.447Z,2.97
2017-12-09T14:50:50.942Z,2.85
2017-12-09T14:53:18.387Z,2.70
2017-12-09T14:55:45.830Z,3.65
2017-12-09T14:58:13.277Z,3.47
2017-12-09T15:00:40.716Z,3.90
2017-12-09T15:03:08.170Z,2.22
2017-12-09T15:05:35.608Z,3.20
2017-12-09T15:08:03.826Z,3.08
2017-12-09T15:10:31.267Z,2.87
2017-12-09T15:12:58.772Z,2.37
2017-12-09T15:15:26.210Z,3.40
2017-12-09T15:17:53.656Z,3.35
2017-12-09T15:20:21.135Z,2.90
2017-12-09T15:22:48.685Z,2.75
2017-12-09T15:25:16.131Z,5.60
2017-12-09T15:27:43.585Z,6.00
2017-12-09T15:30:11.029Z,3.50
2017-12-09T15:32:38.485Z,3.17
2017-12-09T15:35:05.930Z,5.65
2017-12-09T15:37:33.425Z,6.15
2017-12-09T15:40:00.897Z,4.20
2017-12-09T15:42:28.441Z,6.35
2017-12-09T15:44:55.889Z,8.07
2017-12-09T15:47:23.341Z,5.45
2017-12-09T15:49:50.792Z,8.20
2017-12-09T15:52:18.239Z,5.40
2017-12-09T15:54:45.681Z,3.97
2017-12-09T15:57:13.182Z,3.95
2017-12-09T15:59:40.629Z,6.07
2017-12-09T16:02:08.086Z,4.97
2017-12-09T16:04:35.589Z,8.70
2017-12-09T16:07:03.010Z,2.95
2017-12-09T16:09:30.463Z,5.93
2017-12-09T16:11:57.915Z,2.28
2017-12-09T16:14:25.365Z,2.67
2017-12-09T16:16:52.808Z,3.00
2017-12-09T16:19:20.265Z,4.25
2017-12-09T16:21:47.701Z,2.92
2017-12-09T16:24:15.151Z,2.65
2017-12-09T16:26:43.365Z,2.45
2017-12-09T16:29:10.809Z,4.37
2017-12-09T16:31:38.260Z,5.87
2017-12-09T16:34:05.709Z,6.68
2017-12-09T16:36:33.149Z,3.97
2017-12-09T16:39:01.365Z,4.12
2017-12-09T16:41:28.817Z,3.78
2017-12-09T16:43:56.293Z,3.40
2017-12-09T16:46:23.733Z,2.70
2017-12-09T16:48:51.182Z,3.17
2017-12-09T16:51:18.628Z,1.98
2017-12-09T16:53:46.085Z,2.55
2017-12-09T16:56:13.512Z,2.90
2017-12-09T16:58:41.753Z,3.25
2017-12-09T17:01:09.204Z,2.33
2017-12-09T17:03:36.648Z,3.70
2017-12-09T17:06:04.122Z,2.50
2017-12-09T17:08:31.677Z,1.90
2017-12-09T17:10:59.122Z,3.20
2017-12-09T17:13:26.568Z,2.50
2017-12-09T17:15:54.008Z,2.70
2017-12-09T17:18:21.452Z,2.00
2017-12-09T17:20:49.680Z,2.35
2017-12-09T17:23:17.117Z,2.45
2017-12-09T17:25:44.573Z,3.22
2017-12-09T17:28:12.057Z,2.28
2017-12-09T17:30:39.504Z,1.80
2017-12-09T17:33:06.950Z,2.70
2017-12-09T17:35:34.400Z,1.95
2017-12-09T17:38:01.842Z,2.30
2017-12-09T17:40:29.288Z,2.03
2017-12-09T17:42:56.794Z,1.90
2017-12-09T17:45:24.245Z,2.03
2017-12-09T17:47:51.685Z,1.83
2017-12-09T17:50:19.133Z,2.12
2017-12-09T17:52:46.574Z,1.90
2017-12-09T17:55:14.024Z,3.75
2017-12-09T17:57:41.460Z,2.05
2017-12-09T18:00:09.700Z,2.12
2017-12-09T18:02:37.142Z,2.80
2017-12-09T18:05:04.589Z,1.55
2017-12-09T18:07:32.033Z,2.00
2017-12-09T18:09:59.486Z,4.07
2017-12-09T18:12:26.933Z,2.70
2017-12-09T18:14:55.155Z,2.17
2017-12-09T18:17:22.597Z,3.17
2017-12-09T18:19:50.058Z,2.00
2017-12-09T18:22:17.534Z,1.95
2017-12-09T18:24:44.986Z,1.70
2017-12-09T18:27:12.425Z,1.48
2017-12-09T18:29:39.869Z,2.05
2017-12-09T18:32:07.325Z,2.62
2017-12-09T18:34:34.761Z,2.30
2017-12-09T18:37:02.215Z,1.77
2017-12-09T18:39:30.413Z,1.70
2017-12-09T18:41:57.903Z,1.40
2017-12-09T18:44:25.457Z,1.67
2017-12-09T18:46:52.910Z,1.70
2017-12-09T18:49:20.357Z,1.73
2017-12-09T18:51:47.803Z,2.10
2017-12-09T18:54:15.286Z,1.50
2017-12-09T18:56:42.734Z,1.85
2017-12-09T18:59:10.198Z,1.52
2017-12-09T19:01:37.653Z,1.70
2017-12-09T19:04:05.114Z,1.95
2017-12-09T19:06:32.570Z,2.15
2017-12-09T19:09:00.014Z,2.30
2017-12-09T19:11:27.471Z,1.58
2017-12-09T19:13:54.910Z,3.28
2017-12-09T19:16:22.366Z,2.35
2017-12-09T19:18:49.805Z,2.08
2017-12-09T19:21:17.306Z,2.50
2017-12-09T19:23:44.750Z,2.50
2017-12-09T19:26:12.206Z,2.87
2017-12-09T19:28:39.676Z,2.50
2017-12-09T19:31:07.131Z,2.40
2017-12-09T19:33:34.572Z,2.45
2017-12-09T19:36:02.025Z,2.65
2017-12-09T19:38:29.477Z,2.15
2017-12-09T19:40:56.965Z,2.05
2017-12-09T19:43:24.417Z,1.90
2017-12-09T19:45:51.870Z,1.90
2017-12-09T19:48:19.437Z,1.60
2017-12-09T19:50:46.884Z,2.03
2017-12-09T19:53:14.341Z,1.55
2017-12-09T19:55:41.791Z,1.65
2017-12-09T19:58:09.245Z,2.35
2017-12-09T20:00:36.716Z,2.15
2017-12-09T20:03:04.273Z,2.85
2017-12-09T20:05:31.717Z,3.40
2017-12-09T20:07:59.174Z,2.70
2017-12-09T20:10:26.616Z,2.42
2017-12-09T20:12:54.075Z,2.80
2017-12-09T20:15:21.531Z,3.20
2017-12-09T20:17:48.990Z,2.35
2017-12-09T20:20:16.473Z,2.83
2017-12-09T20:22:43.941Z,3.00
2017-12-09T20:25:11.386Z,1.87
2017-12-09T20:27:38.860Z,1.60
2017-12-09T20:30:06.310Z,10.40
2017-12-09T20:32:33.763Z,2.47
2017-12-09T20:35:01.219Z,2.10
2017-12-09T20:37:28.656Z,1.80
2017-12-09T20:39:56.125Z,1.30
2017-12-09T20:42:23.681Z,1.20
2017-12-09T20:44:51.242Z,2.40
2017-12-09T20:47:18.698Z,1.50
2017-12-09T20:49:46.257Z,1.55
2017-12-09T20:52:13.709Z,1.65
2017-12-09T20:54:41.165Z,1.45
2017-12-09T20:57:08.608Z,1.30
2017-12-09T20:59:36.066Z,1.67
2017-12-09T21:02:03.517Z,2.12
2017-12-09T21:04:31.001Z,1.70
2017-12-09T21:06:58.449Z,1.42
2017-12-09T21:09:25.905Z,1.40
2017-12-09T21:11:53.374Z,1.50
2017-12-09T21:14:20.796Z,2.08
2017-12-09T21:16:48.255Z,2.25
2017-12-09T21:19:15.740Z,1.73
2017-12-09T21:21:43.198Z,2.05
2017-12-09T21:24:10.649Z,1.65
2017-12-09T21:26:38.093Z,2.05
2017-12-09T21:29:05.565Z,1.48
2017-12-09T21:31:33.125Z,1.60
2017-12-09T21:34:00.576Z,1.60
2017-12-09T21:36:28.037Z,1.50
2017-12-09T21:38:55.529Z,1.83
2017-12-09T21:41:23.746Z,1.50
2017-12-09T21:43:51.230Z,2.25
2017-12-09T21:46:18.688Z,1.70
2017-12-09T21:48:46.255Z,1.40
2017-12-09T21:51:13.713Z,1.48
2017-12-09T21:53:41.162Z,2.25
2017-12-09T21:56:08.613Z,1.60
2017-12-09T21:58:36.170Z,1.40
2017-12-09T22:02:35.102Z,1.33
2017-12-09T22:05:03.357Z,2.12
2017-12-09T22:07:30.804Z,2.35
2017-12-09T22:09:58.263Z,1.70
2017-12-09T22:12:25.709Z,1.60
2017-12-09T22:14:53.166Z,1.20
2017-12-09T22:17:20.618Z,1.45
2017-12-09T22:19:48.089Z,1.60
2017-12-09T22:22:15.541Z,1.50
2017-12-09T22:24:43.009Z,2.10
2017-12-09T22:27:10.475Z,1.58
2017-12-09T22:29:38.024Z,1.73
2017-12-09T22:32:05.477Z,1.70
2017-12-09T22:34:33.005Z,2.03
2017-12-09T22:37:00.446Z,2.42
2017-12-09T22:39:27.898Z,2.17
2017-12-09T22:41:55.477Z,2.00
2017-12-09T22:44:22.919Z,2.33
2017-12-09T22:46:50.422Z,2.35
2017-12-09T22:49:17.872Z,2.35
2017-12-09T22:51:45.325Z,2.70
2017-12-09T22:54:12.793Z,2.60
2017-12-09T22:56:40.255Z,2.20
2017-12-09T22:59:07.696Z,2.45
2017-12-09T23:01:35.149Z,2.65
2017-12-09T23:04:02.592Z,2.67
2017-12-09T23:06:30.081Z,3.00
2017-12-09T23:08:57.525Z,3.50
2017-12-09T23:11:24.984Z,3.12
2017-12-09T23:13:52.441Z,2.60
2017-12-09T23:16:19.906Z,2.70
2017-12-09T23:18:47.467Z,3.05
2017-12-09T23:21:14.989Z,3.00
2017-12-09T23:23:42.416Z,3.25
2017-12-09T23:26:10.646Z,2.97
2017-12-09T23:28:38.101Z,3.28
2017-12-09T23:31:05.559Z,2.72
2017-12-09T23:33:33.016Z,3.30
2017-12-09T23:36:00.460Z,3.42
2017-12-09T23:38:27.921Z,3.50
2017-12-09T23:40:55.393Z,3.60
2017-12-09T23:43:22.945Z,3.70
2017-12-09T23:45:50.477Z,3.10
2017-12-09T23:48:17.925Z,3.47
2017-12-09T23:50:45.379Z,3.65
2017-12-09T23:53:12.882Z,3.25
2017-12-09T23:55:40.343Z,3.33
2017-12-09T23:58:07.798Z,3.05
