createdAt,value
2023-01-29T00:01:06.421Z,-1.32
2023-01-29T00:06:13.260Z,-1.40
2023-01-29T00:11:12.972Z,-1.40
2023-01-29T00:16:13.515Z,-1.50
2023-01-29T00:21:17.947Z,-1.50
2023-01-29T00:26:18.540Z,-1.50
2023-01-29T00:31:22.707Z,-1.50
2023-01-29T00:36:24.941Z,-1.50
2023-01-29T00:41:42.271Z,-1.50
2023-01-29T00:46:42.304Z,-1.60
2023-01-29T00:51:42.659Z,-1.60
2023-01-29T00:56:42.108Z,-1.60
2023-01-29T01:01:59.344Z,-1.60
2023-01-29T01:06:59.412Z,-1.54
2023-01-29T01:11:58.349Z,-1.52
2023-01-29T01:16:57.549Z,-1.54
2023-01-29T01:21:56.753Z,-1.60
2023-01-29T01:26:55.945Z,-1.58
2023-01-29T01:31:56.207Z,-1.60
2023-01-29T01:36:56.755Z,-1.50
2023-01-29T01:41:56.530Z,-1.50
2023-01-29T01:46:56.014Z,-1.60
2023-01-29T01:51:57.988Z,-1.60
2023-01-29T01:57:09.387Z,-1.60
2023-01-29T04:46:28.833Z,-1.60
2023-01-29T05:20:51.783Z,-1.50
2023-01-29T05:25:53.830Z,-1.50
2023-01-29T05:30:56.206Z,-1.50
2023-01-29T05:35:56.548Z,-1.50
2023-01-29T05:40:56.220Z,-1.50
2023-01-29T05:46:01.914Z,-1.50
2023-01-29T05:51:06.589Z,-1.50
2023-01-29T05:56:09.987Z,-1.48
2023-01-29T06:01:19.477Z,-1.46
2023-01-29T06:06:19.690Z,-1.40
2023-01-29T06:11:20.643Z,-1.40
2023-01-29T06:16:19.913Z,-1.40
2023-01-29T06:21:21.724Z,-1.40
2023-01-29T06:26:23.359Z,-1.40
2023-01-29T06:31:37.243Z,-1.40
2023-01-29T06:36:37.445Z,-1.38
2023-01-29T06:41:37.207Z,-1.34
2023-01-29T06:46:37.711Z,-1.30
2023-01-29T06:51:38.419Z,-1.30
2023-01-29T06:56:37.526Z,-1.30
2023-01-29T07:01:36.871Z,-1.30
2023-01-29T07:06:37.515Z,-1.30
2023-01-29T07:11:38.230Z,-1.30
2023-01-29T07:16:37.747Z,-1.20
2023-01-29T07:21:38.147Z,-1.20
2023-01-29T07:26:37.506Z,-1.20
2023-01-29T07:31:36.625Z,-1.10
2023-01-29T07:36:37.395Z,-1.10
2023-01-29T07:41:36.370Z,-1.10
2023-01-29T07:46:41.313Z,-1.10
2023-01-29T07:51:39.859Z,-1.02
2023-01-29T07:56:39.220Z,-1.00
2023-01-29T08:01:38.671Z,-0.98
2023-01-29T08:06:39.198Z,-0.90
2023-01-29T08:11:38.441Z,-0.90
2023-01-29T08:16:37.756Z,-0.90
2023-01-29T08:21:37.408Z,-0.80
2023-01-29T08:26:36.754Z,-0.80
2023-01-29T08:31:36.831Z,-0.72
2023-01-29T08:36:37.080Z,-0.70
2023-01-29T08:41:42.198Z,-0.70
2023-01-29T08:46:42.443Z,-0.60
2023-01-29T08:51:41.527Z,-0.60
2023-01-29T08:56:47.710Z,-0.60
2023-01-29T09:01:48.248Z,-0.50
2023-01-29T09:06:47.662Z,-0.50
2023-01-29T09:11:47.353Z,-0.40
2023-01-29T09:16:46.930Z,-0.40
2023-01-29T09:21:46.540Z,-0.40
2023-01-29T09:26:46.999Z,-0.50
2023-01-29T09:31:45.802Z,-0.50
2023-01-29T09:36:45.537Z,-0.50
2023-01-29T09:42:00.116Z,-0.54
2023-01-29T09:47:05.148Z,-0.52
2023-01-29T09:52:13.003Z,-0.50
2023-01-29T09:57:21.854Z,-0.40
2023-01-29T10:02:50.699Z,-0.30
2023-01-29T10:08:24.428Z,-0.30
2023-01-29T10:13:38.930Z,-0.30
2023-01-29T10:19:08.476Z,-0.40
2023-01-29T10:24:23.814Z,-0.40
2023-01-29T10:29:24.527Z,-0.40
2023-01-29T10:34:33.042Z,-0.44
2023-01-29T10:39:35.668Z,-0.40
2023-01-29T10:44:53.221Z,-0.40
2023-01-29T10:50:14.584Z,-0.30
2023-01-29T10:55:34.139Z,-0.30
2023-01-29T11:00:40.554Z,-0.40
2023-01-29T11:05:51.835Z,-0.40
2023-01-29T11:11:02.176Z,-0.42
2023-01-29T11:16:01.632Z,-0.50
2023-01-29T11:21:07.707Z,-0.50
2023-01-29T11:26:09.553Z,-0.40
2023-01-29T11:31:20.017Z,-0.40
2023-01-29T11:36:40.145Z,-0.40
2023-01-29T11:41:51.549Z,-0.30
2023-01-29T11:46:52.362Z,-0.30
2023-01-29T11:52:02.037Z,-0.30
2023-01-29T11:57:02.492Z,-0.30
2023-01-29T12:02:21.752Z,-0.30
2023-01-29T12:07:23.928Z,-0.30
2023-01-29T12:12:45.791Z,-0.40
2023-01-29T12:18:00.011Z,-0.46
2023-01-29T12:23:13.164Z,-0.50
2023-01-29T12:28:31.546Z,-0.50
2023-01-29T12:33:48.091Z,-0.50
2023-01-29T12:38:49.010Z,-0.50
2023-01-29T12:43:55.454Z,-0.50
2023-01-29T12:48:59.185Z,-0.50
2023-01-29T12:54:05.652Z,-0.50
2023-01-29T12:59:21.321Z,-0.50
2023-01-29T13:04:32.373Z,-0.50
2023-01-29T13:09:36.432Z,-0.50
2023-01-29T13:14:47.576Z,-0.50
2023-01-29T13:19:51.722Z,-0.50
2023-01-29T13:25:04.182Z,-0.60
2023-01-29T13:30:05.498Z,-0.62
2023-01-29T13:35:16.211Z,-0.70
2023-01-29T13:40:29.223Z,-0.70
2023-01-29T13:45:35.558Z,-0.70
2023-01-29T13:50:42.306Z,-0.70
2023-01-29T13:55:43.873Z,-0.70
2023-01-29T14:00:57.440Z,-0.70
2023-01-29T14:06:05.346Z,-0.70
2023-01-29T14:11:37.304Z,-0.70
2023-01-29T14:16:41.526Z,-0.70
2023-01-29T14:21:42.074Z,-0.80
2023-01-29T14:26:49.396Z,-0.78
2023-01-29T14:31:56.558Z,-0.78
2023-01-29T14:37:02.120Z,-0.74
2023-01-29T14:42:04.113Z,-0.80
2023-01-29T14:47:03.914Z,-0.80
2023-01-29T14:52:04.579Z,-0.80
2023-01-29T14:57:12.387Z,-0.80
2023-01-29T15:02:25.289Z,-0.80
2023-01-29T15:07:37.240Z,-0.80
2023-01-29T15:12:48.180Z,-0.80
2023-01-29T15:18:01.040Z,-0.80
2023-01-29T15:23:03.529Z,-0.80
2023-01-29T15:28:08.658Z,-0.80
2023-01-29T15:33:12.830Z,-0.80
2023-01-29T15:38:22.222Z,-0.80
2023-01-29T15:43:29.079Z,-0.80
2023-01-29T15:48:37.178Z,-0.80
2023-01-29T15:53:47.764Z,-0.74
2023-01-29T15:58:51.407Z,-0.70
2023-01-29T16:03:55.141Z,-0.70
2023-01-29T16:08:59.094Z,-0.70
2023-01-29T16:14:00.141Z,-0.70
2023-01-29T16:19:01.350Z,-0.70
2023-01-29T16:24:09.681Z,-0.70
2023-01-29T16:29:19.918Z,-0.68
2023-01-29T16:34:29.712Z,-0.70
2023-01-29T16:39:35.400Z,-0.60
2023-01-29T16:44:41.615Z,-0.60
2023-01-29T16:49:57.606Z,-0.60
2023-01-29T16:55:02.911Z,-0.60
2023-01-29T17:00:08.272Z,-0.66
2023-01-29T17:05:21.016Z,-0.70
2023-01-29T17:10:25.201Z,-0.70
2023-01-29T17:15:48.337Z,-0.70
2023-01-29T17:20:48.318Z,-0.70
2023-01-29T17:25:48.918Z,-0.70
2023-01-29T17:31:00.226Z,-0.72
2023-01-29T17:36:05.187Z,-0.70
2023-01-29T17:41:10.802Z,-0.70
2023-01-29T17:46:15.086Z,-0.70
2023-01-29T17:51:17.853Z,-0.70
2023-01-29T17:56:27.747Z,-0.66
2023-01-29T18:01:27.549Z,-0.60
2023-01-29T18:06:33.285Z,-0.60
2023-01-29T18:11:34.656Z,-0.60
2023-01-29T18:16:37.965Z,-0.60
2023-01-29T18:21:38.214Z,-0.60
2023-01-29T18:26:38.630Z,-0.60
2023-01-29T18:31:38.457Z,-0.60
2023-01-29T18:36:38.650Z,-0.60
2023-01-29T18:41:39.005Z,-0.60
2023-01-29T18:46:39.576Z,-0.54
2023-01-29T18:51:39.008Z,-0.52
2023-01-29T18:56:39.453Z,-0.50
2023-01-29T19:01:58.784Z,-0.50
2023-01-29T19:06:57.905Z,-0.50
2023-01-29T19:11:58.121Z,-0.46
2023-01-29T19:16:58.255Z,-0.40
2023-01-29T19:21:58.631Z,-0.40
2023-01-29T19:27:00.785Z,-0.40
2023-01-29T19:32:00.406Z,-0.40
2023-01-29T19:37:00.120Z,-0.40
2023-01-29T19:41:58.858Z,-0.40
2023-01-29T19:46:58.848Z,-0.36
2023-01-29T19:51:59.133Z,-0.30
2023-01-29T19:56:59.004Z,-0.30
2023-01-29T20:01:58.800Z,-0.30
2023-01-29T20:06:57.766Z,-0.30
2023-01-29T20:11:56.674Z,-0.30
2023-01-29T20:16:56.093Z,-0.30
2023-01-29T20:21:55.643Z,-0.30
2023-01-29T20:26:54.642Z,-0.30
2023-01-29T20:31:53.822Z,-0.30
2023-01-29T20:36:53.359Z,-0.30
2023-01-29T20:41:54.205Z,-0.30
2023-01-29T20:46:55.269Z,-0.30
2023-01-29T20:51:54.623Z,-0.30
2023-01-29T20:56:54.030Z,-0.28
2023-01-29T21:01:53.157Z,-0.30
2023-01-29T21:06:52.271Z,-0.28
2023-01-29T21:11:52.168Z,-0.22
2023-01-29T21:16:51.515Z,-0.20
2023-01-29T21:21:51.525Z,-0.20
2023-01-29T21:26:51.656Z,-0.20
2023-01-29T21:31:51.231Z,-0.20
2023-01-29T21:36:51.252Z,-0.20
2023-01-29T21:42:11.223Z,-0.20
2023-01-29T21:47:13.808Z,-0.20
2023-01-29T21:52:15.751Z,-0.20
2023-01-29T21:57:18.513Z,-0.20
2023-01-29T22:02:21.157Z,-0.20
2023-01-29T22:07:26.994Z,-0.20
2023-01-29T22:13:01.880Z,-0.16
2023-01-29T22:18:20.068Z,-0.10
2023-01-29T22:23:19.507Z,-0.10
2023-01-29T22:28:20.772Z,-0.10
2023-01-29T22:33:22.644Z,-0.04
2023-01-29T22:38:23.564Z,0.00
2023-01-29T22:43:26.043Z,0.00
2023-01-29T22:48:34.385Z,0.00
2023-01-29T22:53:37.009Z,0.00
2023-01-29T22:58:37.910Z,0.00
2023-01-29T23:03:37.663Z,0.02
2023-01-29T23:08:38.617Z,0.10
2023-01-29T23:13:37.963Z,0.10
2023-01-29T23:18:37.703Z,0.10
2023-01-29T23:23:39.093Z,0.10
2023-01-29T23:28:38.355Z,0.12
2023-01-29T23:33:37.735Z,0.20
2023-01-29T23:38:37.552Z,0.20
2023-01-29T23:43:37.859Z,0.20
2023-01-29T23:48:37.890Z,0.20
2023-01-29T23:53:38.309Z,0.30
2023-01-29T23:58:42.355Z,0.30
