createdAt,value
2018-07-26T00:01:16.683Z,46.13
2018-07-26T00:03:45.659Z,46.10
2018-07-26T00:06:14.311Z,46.26
2018-07-26T00:08:42.939Z,46.52
2018-07-26T00:11:12.192Z,46.07
2018-07-26T00:13:40.987Z,46.68
2018-07-26T00:16:09.743Z,46.60
2018-07-26T00:18:38.423Z,46.63
2018-07-26T00:21:07.023Z,46.53
2018-07-26T00:23:35.629Z,47.00
2018-07-26T00:26:04.389Z,46.74
2018-07-26T00:28:33.194Z,46.25
2018-07-26T00:31:01.902Z,47.56
2018-07-26T00:33:30.464Z,47.13
2018-07-26T00:35:59.032Z,47.05
2018-07-26T00:38:27.562Z,47.36
2018-07-26T00:40:56.325Z,46.83
2018-07-26T00:43:24.986Z,46.89
2018-07-26T00:45:53.585Z,47.71
2018-07-26T00:48:22.227Z,47.18
2018-07-26T00:50:50.752Z,46.94
2018-07-26T00:53:19.370Z,47.23
2018-07-26T00:55:48.315Z,47.24
2018-07-26T00:58:17.242Z,47.81
2018-07-26T01:00:45.924Z,47.52
2018-07-26T01:03:14.721Z,48.41
2018-07-26T01:05:43.358Z,47.55
2018-07-26T01:08:12.140Z,47.65
2018-07-26T01:10:40.872Z,48.25
2018-07-26T01:13:10.293Z,48.39
2018-07-26T01:15:39.082Z,47.90
2018-07-26T01:18:09.073Z,48.08
2018-07-26T01:20:37.829Z,48.89
2018-07-26T01:23:06.580Z,49.18
2018-07-26T01:25:35.472Z,49.22
2018-07-26T01:28:04.333Z,48.61
2018-07-26T01:30:33.071Z,48.68
2018-07-26T01:33:01.805Z,49.20
2018-07-26T01:35:30.491Z,48.74
2018-07-26T01:37:59.361Z,49.81
2018-07-26T01:40:28.078Z,49.83
2018-07-26T01:43:07.855Z,48.94
2018-07-26T01:45:36.617Z,49.83
2018-07-26T01:48:05.444Z,49.39
2018-07-26T01:50:34.225Z,50.16
2018-07-26T01:53:03.013Z,49.60
2018-07-26T01:55:31.839Z,50.36
2018-07-26T01:58:00.458Z,49.55
2018-07-26T02:00:29.128Z,49.64
2018-07-26T02:02:59.270Z,50.19
2018-07-26T02:05:28.043Z,50.21
2018-07-26T02:07:56.641Z,51.02
2018-07-26T02:10:25.296Z,50.38
2018-07-26T02:12:53.941Z,51.14
2018-07-26T02:15:22.602Z,50.12
2018-07-26T02:17:51.259Z,51.06
2018-07-26T02:20:20.108Z,50.77
2018-07-26T02:22:48.844Z,51.00
2018-07-26T02:25:17.633Z,50.45
2018-07-26T02:27:46.339Z,51.18
2018-07-26T02:30:15.063Z,51.11
2018-07-26T02:32:43.745Z,51.50
2018-07-26T02:35:12.422Z,51.45
2018-07-26T02:37:41.228Z,51.59
2018-07-26T02:40:10.692Z,51.72
2018-07-26T02:42:39.368Z,51.07
2018-07-26T02:45:08.083Z,51.80
2018-07-26T02:47:36.758Z,51.20
2018-07-26T02:50:05.492Z,52.00
2018-07-26T02:52:34.313Z,51.33
2018-07-26T02:55:03.092Z,50.96
2018-07-26T02:57:31.743Z,51.84
2018-07-26T03:00:00.561Z,51.37
2018-07-26T03:02:29.347Z,51.25
2018-07-26T03:04:58.208Z,51.63
2018-07-26T03:07:27.018Z,51.74
2018-07-26T03:09:55.724Z,52.69
2018-07-26T03:12:24.485Z,52.08
2018-07-26T03:14:53.428Z,52.04
2018-07-26T03:17:22.046Z,52.38
2018-07-26T03:19:50.941Z,51.74
2018-07-26T03:22:19.653Z,51.89
2018-07-26T03:24:48.394Z,52.54
2018-07-26T03:27:17.040Z,52.40
2018-07-26T03:29:45.808Z,52.96
2018-07-26T03:32:14.453Z,52.62
2018-07-26T03:34:43.217Z,52.07
2018-07-26T03:37:11.963Z,52.13
2018-07-26T03:39:40.611Z,52.37
2018-07-26T03:42:09.312Z,52.71
2018-07-26T03:44:37.942Z,53.34
2018-07-26T03:47:06.717Z,52.62
2018-07-26T03:49:35.594Z,52.82
2018-07-26T03:52:04.226Z,52.81
2018-07-26T03:54:33.028Z,53.44
2018-07-26T03:57:01.712Z,52.93
2018-07-26T03:59:30.347Z,53.18
2018-07-26T04:01:59.024Z,53.32
2018-07-26T04:04:27.740Z,53.51
2018-07-26T04:06:56.411Z,53.49
2018-07-26T04:09:25.050Z,53.37
2018-07-26T04:11:53.601Z,52.84
2018-07-26T04:14:22.185Z,53.00
2018-07-26T04:16:50.781Z,53.97
2018-07-26T04:19:19.506Z,53.49
2018-07-26T04:21:48.149Z,53.01
2018-07-26T04:24:16.852Z,53.50
2018-07-26T04:26:45.562Z,53.95
2018-07-26T04:29:14.318Z,53.74
2018-07-26T04:31:43.029Z,53.17
2018-07-26T04:34:12.528Z,53.08
2018-07-26T04:36:41.155Z,53.23
2018-07-26T04:39:10.473Z,53.75
2018-07-26T04:41:39.151Z,53.58
2018-07-26T04:44:07.926Z,52.72
2018-07-26T04:46:36.647Z,53.33
2018-07-26T04:49:05.330Z,53.16
2018-07-26T04:51:34.128Z,53.23
2018-07-26T04:54:03.020Z,53.04
2018-07-26T04:56:31.775Z,52.64
2018-07-26T04:59:00.446Z,52.68
2018-07-26T05:01:29.078Z,53.38
2018-07-26T05:03:58.650Z,52.30
2018-07-26T05:06:27.370Z,51.90
2018-07-26T05:08:56.004Z,52.63
2018-07-26T05:11:24.745Z,52.32
2018-07-26T05:13:53.373Z,52.44
2018-07-26T05:16:22.024Z,51.55
2018-07-26T05:18:50.651Z,52.09
2018-07-26T05:21:19.634Z,52.20
2018-07-26T05:23:48.310Z,51.75
2018-07-26T05:26:17.049Z,51.63
2018-07-26T05:28:45.801Z,51.60
2018-07-26T05:31:14.580Z,51.45
2018-07-26T05:33:43.701Z,51.48
2018-07-26T05:36:12.475Z,50.92
2018-07-26T05:38:41.213Z,50.57
2018-07-26T05:41:09.862Z,51.10
2018-07-26T05:43:38.645Z,50.12
2018-07-26T05:46:07.835Z,51.40
2018-07-26T05:48:36.538Z,50.21
2018-07-26T05:51:05.193Z,50.61
2018-07-26T05:53:33.993Z,49.82
2018-07-26T05:56:02.714Z,49.20
2018-07-26T05:58:31.468Z,49.47
2018-07-26T06:01:00.255Z,48.72
2018-07-26T06:03:28.934Z,47.34
2018-07-26T06:05:57.929Z,46.14
2018-07-26T06:08:26.609Z,45.04
2018-07-26T06:10:55.414Z,45.12
2018-07-26T06:13:24.078Z,43.37
2018-07-26T06:15:52.792Z,43.72
2018-07-26T06:18:21.509Z,42.63
2018-07-26T06:20:50.592Z,41.25
2018-07-26T06:23:20.007Z,38.96
2018-07-26T06:25:48.770Z,38.30
2018-07-26T06:28:17.593Z,38.44
2018-07-26T06:30:46.291Z,39.12
2018-07-26T06:33:15.016Z,38.27
2018-07-26T06:35:43.890Z,37.95
2018-07-26T06:38:12.673Z,37.19
2018-07-26T06:40:41.368Z,36.32
2018-07-26T06:43:10.020Z,35.53
2018-07-26T06:45:38.734Z,34.41
2018-07-26T06:48:07.574Z,33.72
2018-07-26T06:50:36.550Z,32.92
2018-07-26T06:53:05.365Z,31.69
2018-07-26T06:55:34.513Z,31.21
2018-07-26T06:58:03.050Z,30.15
2018-07-26T07:00:31.601Z,31.76
2018-07-26T07:03:00.211Z,29.73
2018-07-26T07:05:28.768Z,29.58
2018-07-26T07:07:57.318Z,28.54
2018-07-26T07:10:25.761Z,28.37
2018-07-26T07:12:54.800Z,28.61
2018-07-26T07:15:23.371Z,28.21
2018-07-26T07:17:51.891Z,27.16
2018-07-26T07:20:20.398Z,26.41
2018-07-26T07:22:49.421Z,26.14
2018-07-26T07:25:18.063Z,25.67
2018-07-26T07:27:46.920Z,25.22
2018-07-26T07:30:15.456Z,24.20
2018-07-26T07:32:44.028Z,24.25
2018-07-26T07:35:12.714Z,23.11
2018-07-26T07:37:41.448Z,22.61
2018-07-26T07:40:10.589Z,22.20
2018-07-26T07:42:39.519Z,21.29
2018-07-26T07:45:08.592Z,21.07
2018-07-26T07:47:37.575Z,20.27
2018-07-26T07:50:06.380Z,19.39
2018-07-26T07:52:35.038Z,19.09
2018-07-26T07:57:54.695Z,16.86
2018-07-26T08:00:23.509Z,17.02
2018-07-26T08:02:52.313Z,17.05
2018-07-26T08:05:21.179Z,16.28
2018-07-26T08:07:50.136Z,16.23
2018-07-26T08:10:18.897Z,15.73
2018-07-26T08:12:49.574Z,14.70
2018-07-26T08:15:18.646Z,14.75
2018-07-26T08:17:48.477Z,15.36
2018-07-26T08:20:19.311Z,15.42
2018-07-26T08:22:50.157Z,13.60
2018-07-26T08:25:19.413Z,13.51
2018-07-26T08:27:51.317Z,13.60
2018-07-26T08:30:21.407Z,13.11
2018-07-26T08:32:51.341Z,13.36
2018-07-26T08:35:23.301Z,12.85
2018-07-26T08:37:52.566Z,13.14
2018-07-26T08:40:22.212Z,13.42
2018-07-26T08:42:51.611Z,13.35
2018-07-26T08:45:22.044Z,13.12
2018-07-26T08:47:51.569Z,13.61
2018-07-26T08:50:20.643Z,13.16
2018-07-26T08:52:49.841Z,12.96
2018-07-26T08:55:18.990Z,12.40
2018-07-26T08:57:49.222Z,12.65
2018-07-26T09:00:19.147Z,11.70
2018-07-26T09:02:51.568Z,12.54
2018-07-26T09:05:25.770Z,11.45
2018-07-26T09:07:55.355Z,10.64
2018-07-26T09:10:24.782Z,10.50
2018-07-26T09:12:54.355Z,11.01
2018-07-26T09:15:24.094Z,10.51
2018-07-26T09:17:53.120Z,10.86
2018-07-26T09:20:22.918Z,11.04
2018-07-26T09:22:52.180Z,10.35
2018-07-26T09:25:22.479Z,9.43
2018-07-26T09:27:52.520Z,9.86
2018-07-26T09:30:21.487Z,10.22
2018-07-26T09:32:50.978Z,9.93
2018-07-26T09:35:20.100Z,9.26
2018-07-26T09:37:49.615Z,9.72
2018-07-26T09:40:18.960Z,9.45
2018-07-26T09:42:47.662Z,8.93
2018-07-26T09:45:16.227Z,9.91
2018-07-26T09:47:44.898Z,9.14
2018-07-26T09:50:13.602Z,8.71
2018-07-26T09:52:42.145Z,8.59
2018-07-26T09:55:12.929Z,8.90
2018-07-26T09:57:41.873Z,8.63
2018-07-26T10:00:10.871Z,8.53
2018-07-26T10:02:39.837Z,9.04
2018-07-26T10:05:08.714Z,9.38
2018-07-26T10:14:30.922Z,11.43
2018-07-26T10:17:00.612Z,11.34
2018-07-26T10:19:31.079Z,10.93
2018-07-26T10:22:01.524Z,10.70
2018-07-26T10:24:30.940Z,10.70
2018-07-26T10:27:01.341Z,10.74
2018-07-26T10:29:30.770Z,10.53
2018-07-26T10:32:00.349Z,9.06
2018-07-26T10:37:06.952Z,8.50
2018-07-26T10:39:37.822Z,8.51
2018-07-26T10:42:07.378Z,8.29
2018-07-26T10:44:38.071Z,6.94
2018-07-26T10:47:08.514Z,7.87
2018-07-26T10:49:42.672Z,7.80
2018-07-26T10:52:13.005Z,9.12
2018-07-26T10:54:43.202Z,9.71
2018-07-26T10:57:12.893Z,10.40
2018-07-26T10:59:42.310Z,10.89
2018-07-26T11:02:14.571Z,9.62
2018-07-26T11:04:49.036Z,9.50
2018-07-26T11:07:19.872Z,9.11
2018-07-26T11:09:49.870Z,8.55
2018-07-26T11:12:20.301Z,7.84
2018-07-26T11:14:49.782Z,7.23
2018-07-26T11:17:22.168Z,7.53
2018-07-26T11:19:56.515Z,6.60
2018-07-26T11:22:25.239Z,7.53
2018-07-26T11:24:56.688Z,7.55
2018-07-26T11:27:26.404Z,7.10
2018-07-26T11:29:55.294Z,7.08
2018-07-26T11:32:24.332Z,7.42
2018-07-26T11:34:53.179Z,8.18
2018-07-26T11:37:22.055Z,8.82
2018-07-26T11:39:50.771Z,8.76
2018-07-26T11:42:19.547Z,9.74
2018-07-26T11:44:48.371Z,10.01
2018-07-26T11:47:17.258Z,11.14
2018-07-26T11:49:46.069Z,11.78
2018-07-26T11:52:14.868Z,12.15
2018-07-26T11:54:43.646Z,11.78
2018-07-26T11:57:12.461Z,13.15
2018-07-26T11:59:41.189Z,12.62
2018-07-26T12:02:10.233Z,13.38
2018-07-26T12:04:39.104Z,13.06
2018-07-26T12:07:08.155Z,13.12
2018-07-26T12:09:37.364Z,13.11
2018-07-26T12:12:06.318Z,12.77
2018-07-26T12:14:35.108Z,13.40
2018-07-26T12:17:03.683Z,13.44
2018-07-26T12:19:32.478Z,13.68
2018-07-26T12:22:01.157Z,13.85
2018-07-26T12:24:29.836Z,13.79
2018-07-26T12:26:58.460Z,14.07
2018-07-26T12:29:27.172Z,14.05
2018-07-26T12:31:55.789Z,14.22
2018-07-26T12:34:24.623Z,14.65
2018-07-26T12:36:53.463Z,14.74
2018-07-26T12:39:22.109Z,15.18
2018-07-26T12:41:50.727Z,15.26
2018-07-26T12:44:19.670Z,15.25
2018-07-26T12:46:48.296Z,15.52
2018-07-26T12:49:16.912Z,15.46
2018-07-26T12:51:45.534Z,15.18
2018-07-26T12:54:15.239Z,15.48
2018-07-26T12:56:43.949Z,15.03
2018-07-26T12:59:12.673Z,15.69
2018-07-26T13:01:41.317Z,15.10
2018-07-26T13:04:09.987Z,15.25
2018-07-26T13:06:38.635Z,15.04
2018-07-26T13:09:08.833Z,15.53
2018-07-26T13:11:37.680Z,15.45
2018-07-26T13:14:07.033Z,15.35
2018-07-26T13:16:35.613Z,14.97
2018-07-26T13:19:04.272Z,15.03
2018-07-26T13:21:32.871Z,14.85
2018-07-26T13:24:01.600Z,15.11
2018-07-26T13:26:30.247Z,15.21
2018-07-26T13:28:58.775Z,14.75
2018-07-26T13:31:27.463Z,14.79
2018-07-26T13:33:56.128Z,14.80
2018-07-26T13:36:25.205Z,15.37
2018-07-26T13:38:53.745Z,14.85
2018-07-26T13:41:22.283Z,15.04
2018-07-26T13:43:50.779Z,14.83
2018-07-26T13:46:19.458Z,14.91
2018-07-26T13:48:48.052Z,15.04
2018-07-26T13:51:16.746Z,15.09
2018-07-26T13:53:45.555Z,15.15
2018-07-26T13:56:14.455Z,14.70
2018-07-26T13:58:43.037Z,14.65
2018-07-26T14:01:11.683Z,14.61
2018-07-26T14:03:40.416Z,14.26
2018-07-26T14:06:09.056Z,14.47
2018-07-26T14:08:37.776Z,14.63
2018-07-26T14:11:06.429Z,14.14
2018-07-26T14:13:35.143Z,14.13
2018-07-26T14:16:03.955Z,14.45
2018-07-26T14:18:32.828Z,14.25
2018-07-26T14:21:01.581Z,14.45
2018-07-26T14:23:35.450Z,14.64
2018-07-26T14:26:04.133Z,15.49
2018-07-26T14:28:32.833Z,14.93
2018-07-26T14:31:01.516Z,14.99
2018-07-26T14:33:30.090Z,15.53
2018-07-26T14:35:59.133Z,15.52
2018-07-26T14:38:27.920Z,15.68
2018-07-26T14:40:56.850Z,15.98
2018-07-26T14:43:25.558Z,16.34
2018-07-26T14:45:54.536Z,15.86
2018-07-26T14:48:24.077Z,15.40
2018-07-26T14:50:53.040Z,15.74
2018-07-26T14:53:21.987Z,16.26
2018-07-26T14:55:50.765Z,15.94
2018-07-26T14:58:19.703Z,16.39
2018-07-26T15:00:49.121Z,16.75
2018-07-26T15:03:18.144Z,16.11
2018-07-26T15:05:46.911Z,16.90
2018-07-26T15:08:15.838Z,16.11
2018-07-26T15:10:44.560Z,15.90
2018-07-26T15:13:13.274Z,16.16
2018-07-26T15:15:42.005Z,16.51
2018-07-26T15:18:10.979Z,15.71
2018-07-26T15:20:39.699Z,16.19
2018-07-26T15:23:08.484Z,16.48
2018-07-26T15:25:37.395Z,16.17
2018-07-26T15:28:06.209Z,17.09
2018-07-26T15:30:35.515Z,17.06
2018-07-26T15:33:04.464Z,16.98
2018-07-26T15:35:33.200Z,16.73
2018-07-26T15:38:02.067Z,16.68
2018-07-26T15:40:30.952Z,16.44
2018-07-26T15:42:59.961Z,16.98
2018-07-26T15:45:28.862Z,16.60
2018-07-26T15:47:57.632Z,17.20
2018-07-26T15:50:26.477Z,16.94
2018-07-26T15:52:55.481Z,17.03
2018-07-26T15:55:24.270Z,16.78
2018-07-26T15:57:53.086Z,16.90
2018-07-26T16:00:21.772Z,16.71
2018-07-26T16:02:50.435Z,16.84
2018-07-26T16:05:19.091Z,16.52
2018-07-26T16:07:47.695Z,16.96
2018-07-26T16:10:16.258Z,17.77
2018-07-26T16:12:44.910Z,17.43
2018-07-26T16:15:13.681Z,17.87
2018-07-26T16:17:42.714Z,17.88
2018-07-26T16:20:12.190Z,18.56
2018-07-26T16:22:41.084Z,18.99
2018-07-26T16:25:11.106Z,18.81
2018-07-26T16:27:39.987Z,19.29
2018-07-26T16:30:10.684Z,19.78
2018-07-26T16:32:39.474Z,20.09
2018-07-26T16:35:08.646Z,19.70
2018-07-26T16:37:37.960Z,20.29
2018-07-26T16:40:07.380Z,20.65
2018-07-26T16:42:36.255Z,20.47
2018-07-26T16:45:06.131Z,21.48
2018-07-26T16:47:35.468Z,20.95
2018-07-26T16:50:04.314Z,20.52
2018-07-26T16:52:33.177Z,21.58
2018-07-26T16:55:01.932Z,21.71
2018-07-26T16:57:30.589Z,21.92
2018-07-26T16:59:59.160Z,21.77
2018-07-26T17:02:27.846Z,22.37
2018-07-26T17:04:56.702Z,22.03
2018-07-26T17:07:25.488Z,22.63
2018-07-26T17:09:54.828Z,22.47
2018-07-26T17:12:23.679Z,22.61
2018-07-26T17:14:52.300Z,23.00
2018-07-26T17:17:22.248Z,23.39
2018-07-26T17:19:50.831Z,23.29
2018-07-26T17:22:19.759Z,23.89
2018-07-26T17:24:48.431Z,23.14
2018-07-26T17:27:17.199Z,23.24
2018-07-26T17:29:46.131Z,23.97
2018-07-26T17:32:15.152Z,24.15
2018-07-26T17:34:44.513Z,24.43
2018-07-26T17:37:13.434Z,23.98
2018-07-26T17:39:42.620Z,24.77
2018-07-26T17:42:11.518Z,25.36
2018-07-26T17:44:40.912Z,25.10
2018-07-26T17:47:12.019Z,25.33
2018-07-26T17:49:41.477Z,24.63
2018-07-26T17:52:10.124Z,25.58
2018-07-26T17:54:38.828Z,25.04
2018-07-26T17:57:07.355Z,25.85
2018-07-26T17:59:35.988Z,25.71
2018-07-26T18:02:05.392Z,24.99
2018-07-26T18:04:34.103Z,25.46
2018-07-26T18:07:02.776Z,26.08
2018-07-26T18:09:31.390Z,25.45
2018-07-26T18:12:00.279Z,26.22
2018-07-26T18:14:28.873Z,25.62
2018-07-26T18:16:57.588Z,25.45
2018-07-26T18:19:26.379Z,26.17
2018-07-26T18:21:57.921Z,26.00
2018-07-26T18:24:26.648Z,26.44
2018-07-26T18:26:55.239Z,26.15
2018-07-26T18:29:23.937Z,25.74
2018-07-26T18:31:52.557Z,26.56
2018-07-26T18:34:23.966Z,25.82
2018-07-26T18:36:52.901Z,25.80
2018-07-26T18:39:21.540Z,26.21
2018-07-26T18:41:50.177Z,26.22
2018-07-26T18:44:18.784Z,26.63
2018-07-26T18:46:47.439Z,27.27
2018-07-26T18:49:16.108Z,26.23
2018-07-26T18:51:44.655Z,26.82
2018-07-26T18:54:13.246Z,26.68
2018-07-26T18:56:41.822Z,26.38
2018-07-26T18:59:10.424Z,27.08
2018-07-26T19:01:39.006Z,26.96
2018-07-26T19:04:07.663Z,27.25
2018-07-26T19:06:36.262Z,28.50
2018-07-26T19:09:08.131Z,26.94
2018-07-26T19:11:36.681Z,27.48
2018-07-26T19:14:05.434Z,27.27
2018-07-26T19:16:34.105Z,28.40
2018-07-26T19:19:02.905Z,27.11
2018-07-26T19:21:31.851Z,27.36
2018-07-26T19:24:00.429Z,27.35
2018-07-26T19:26:28.988Z,28.04
2018-07-26T19:28:57.705Z,28.15
2018-07-26T19:31:26.277Z,29.43
2018-07-26T19:33:55.040Z,29.10
2018-07-26T19:36:23.622Z,29.33
2018-07-26T19:38:52.303Z,29.40
2018-07-26T19:41:20.838Z,29.44
2018-07-26T19:43:49.427Z,29.59
2018-07-26T19:46:18.016Z,30.07
2018-07-26T19:48:46.630Z,30.26
2018-07-26T19:51:15.215Z,30.12
2018-07-26T19:53:43.867Z,30.21
2018-07-26T19:56:12.380Z,30.34
2018-07-26T19:58:41.049Z,30.43
2018-07-26T20:01:09.717Z,30.47
2018-07-26T20:03:38.254Z,30.59
2018-07-26T20:06:06.911Z,30.93
2018-07-26T20:08:35.426Z,30.96
2018-07-26T20:11:04.100Z,30.75
2018-07-26T20:13:32.715Z,31.60
2018-07-26T20:16:01.317Z,31.60
2018-07-26T20:18:29.915Z,31.78
2018-07-26T20:20:58.514Z,31.65
2018-07-26T20:23:27.056Z,31.61
2018-07-26T20:25:55.691Z,31.72
2018-07-26T20:28:24.551Z,31.78
2018-07-26T20:30:53.344Z,31.97
2018-07-26T20:33:21.898Z,32.30
2018-07-26T20:35:50.440Z,33.02
2018-07-26T20:38:19.037Z,32.71
2018-07-26T20:40:47.596Z,32.56
2018-07-26T20:43:16.286Z,32.52
2018-07-26T20:45:44.865Z,32.67
2018-07-26T20:48:13.496Z,32.96
2018-07-26T20:50:42.137Z,32.99
2018-07-26T20:53:10.667Z,33.34
2018-07-26T20:55:39.375Z,33.20
2018-07-26T20:58:08.045Z,33.54
2018-07-26T21:00:36.736Z,33.44
2018-07-26T21:03:05.537Z,33.20
2018-07-26T21:05:34.165Z,32.59
2018-07-26T21:08:02.844Z,33.88
2018-07-26T21:10:31.489Z,32.74
2018-07-26T21:13:00.168Z,33.44
2018-07-26T21:15:28.858Z,34.34
2018-07-26T21:17:57.483Z,35.07
2018-07-26T21:20:26.167Z,33.91
2018-07-26T21:22:54.803Z,35.10
2018-07-26T21:25:23.563Z,35.00
2018-07-26T21:27:52.258Z,35.35
2018-07-26T21:30:20.841Z,35.22
2018-07-26T21:32:49.572Z,34.85
2018-07-26T21:35:18.253Z,35.09
2018-07-26T21:37:46.908Z,35.18
2018-07-26T21:40:15.570Z,36.25
2018-07-26T21:42:44.227Z,35.40
2018-07-26T21:45:12.868Z,35.24
2018-07-26T21:47:41.587Z,36.45
2018-07-26T21:50:10.391Z,35.58
2018-07-26T21:52:39.047Z,35.44
2018-07-26T21:55:07.861Z,35.36
2018-07-26T21:57:36.613Z,36.22
2018-07-26T22:00:08.532Z,36.43
2018-07-26T22:02:37.331Z,37.03
2018-07-26T22:05:06.239Z,36.22
2018-07-26T22:07:34.947Z,35.72
2018-07-26T22:10:03.713Z,37.26
2018-07-26T22:12:32.364Z,36.75
2018-07-26T22:15:01.127Z,36.56
2018-07-26T22:17:29.754Z,35.89
2018-07-26T22:19:58.639Z,36.64
2018-07-26T22:22:27.363Z,35.93
2018-07-26T22:24:56.432Z,36.87
2018-07-26T22:27:25.217Z,35.96
2018-07-26T22:29:53.961Z,36.20
2018-07-26T22:32:22.896Z,35.87
2018-07-26T22:34:51.758Z,36.51
2018-07-26T22:37:20.520Z,36.52
2018-07-26T22:39:49.100Z,35.53
2018-07-26T22:42:17.723Z,35.38
2018-07-26T22:44:46.311Z,35.78
2018-07-26T22:47:14.872Z,35.70
2018-07-26T22:49:43.452Z,35.53
2018-07-26T22:52:12.153Z,35.47
2018-07-26T22:54:40.732Z,35.14
2018-07-26T22:57:09.354Z,36.61
2018-07-26T22:59:37.987Z,35.42
2018-07-26T23:02:06.652Z,33.81
2018-07-26T23:04:35.332Z,34.97
2018-07-26T23:07:04.024Z,34.51
2018-07-26T23:09:32.655Z,34.56
2018-07-26T23:12:01.411Z,33.61
2018-07-26T23:14:30.024Z,32.77
2018-07-26T23:16:58.734Z,32.83
2018-07-26T23:19:27.382Z,32.14
2018-07-26T23:21:56.127Z,32.48
2018-07-26T23:24:24.763Z,33.41
2018-07-26T23:26:53.330Z,31.99
2018-07-26T23:29:21.950Z,33.45
2018-07-26T23:31:50.606Z,32.43
2018-07-26T23:34:19.307Z,33.70
2018-07-26T23:36:47.867Z,33.31
2018-07-26T23:39:16.476Z,32.78
2018-07-26T23:41:45.156Z,32.95
2018-07-26T23:44:13.805Z,32.94
2018-07-26T23:46:42.412Z,34.35
2018-07-26T23:49:10.995Z,33.75
2018-07-26T23:51:39.730Z,34.10
2018-07-26T23:54:08.339Z,34.84
2018-07-26T23:56:37.064Z,35.12
2018-07-26T23:59:05.768Z,35.25
