createdAt,value
2018-12-26T00:00:23.137Z,0.00
2018-12-26T00:01:23.263Z,0.00
2018-12-26T00:02:23.108Z,0.00
2018-12-26T00:03:23.100Z,0.00
2018-12-26T00:04:23.124Z,0.00
2018-12-26T00:05:23.203Z,0.00
2018-12-26T00:06:23.078Z,0.00
2018-12-26T00:07:23.127Z,0.00
2018-12-26T00:08:23.069Z,0.00
2018-12-26T00:09:23.053Z,0.00
2018-12-26T00:10:23.046Z,0.00
2018-12-26T00:11:23.038Z,0.00
2018-12-26T00:12:23.024Z,0.00
2018-12-26T00:13:23.022Z,0.00
2018-12-26T00:14:23.008Z,0.00
2018-12-26T00:15:23.000Z,0.00
2018-12-26T00:16:22.994Z,0.00
2018-12-26T00:17:22.987Z,0.00
2018-12-26T00:18:23.009Z,0.00
2018-12-26T00:19:22.966Z,0.00
2018-12-26T00:20:22.959Z,0.00
2018-12-26T00:21:22.949Z,0.00
2018-12-26T00:22:22.944Z,0.00
2018-12-26T00:23:22.933Z,0.00
2018-12-26T00:24:22.931Z,0.00
2018-12-26T00:25:22.940Z,0.00
2018-12-26T00:26:22.906Z,0.00
2018-12-26T00:27:22.902Z,0.00
2018-12-26T00:28:22.905Z,0.00
2018-12-26T00:29:22.891Z,0.00
2018-12-26T00:30:22.879Z,0.00
2018-12-26T00:31:22.867Z,0.00
2018-12-26T00:32:22.860Z,0.00
2018-12-26T00:33:22.864Z,0.00
2018-12-26T00:34:22.850Z,0.00
2018-12-26T00:35:22.842Z,0.00
2018-12-26T00:36:22.833Z,0.00
2018-12-26T00:37:22.826Z,0.00
2018-12-26T00:38:22.810Z,0.00
2018-12-26T00:39:22.804Z,0.00
2018-12-26T00:40:22.789Z,0.00
2018-12-26T00:41:22.788Z,0.00
2018-12-26T00:42:22.781Z,0.00
2018-12-26T00:43:22.766Z,0.00
2018-12-26T00:44:22.760Z,0.00
2018-12-26T00:45:22.753Z,0.00
2018-12-26T00:46:22.742Z,0.00
2018-12-26T00:47:22.734Z,0.00
2018-12-26T00:48:22.726Z,0.00
2018-12-26T00:49:22.723Z,0.00
2018-12-26T00:50:22.715Z,0.00
2018-12-26T00:51:22.699Z,0.00
2018-12-26T00:52:22.693Z,0.00
2018-12-26T00:53:22.687Z,0.00
2018-12-26T00:54:22.679Z,0.00
2018-12-26T00:55:22.672Z,0.00
2018-12-26T00:56:22.659Z,0.00
2018-12-26T00:57:22.656Z,0.00
2018-12-26T00:58:22.642Z,0.00
2018-12-26T00:59:22.633Z,0.00
2018-12-26T01:00:22.628Z,0.00
2018-12-26T01:01:22.621Z,0.00
2018-12-26T01:02:22.610Z,0.00
2018-12-26T01:03:22.597Z,0.00
2018-12-26T01:04:22.596Z,0.00
2018-12-26T01:05:22.585Z,0.00
2018-12-26T01:06:22.578Z,0.00
2018-12-26T01:07:22.567Z,0.00
2018-12-26T01:08:22.558Z,0.00
2018-12-26T01:09:22.557Z,0.00
2018-12-26T01:10:22.545Z,0.00
2018-12-26T01:11:22.537Z,0.00
2018-12-26T01:12:22.524Z,0.00
2018-12-26T01:13:22.518Z,0.00
2018-12-26T01:14:22.522Z,0.00
2018-12-26T01:15:22.500Z,0.00
2018-12-26T01:16:22.492Z,0.00
2018-12-26T01:17:22.482Z,0.00
2018-12-26T01:18:22.479Z,0.00
2018-12-26T01:19:22.465Z,0.00
2018-12-26T01:20:22.456Z,0.00
2018-12-26T01:21:22.449Z,0.00
2018-12-26T01:22:22.442Z,0.00
2018-12-26T01:23:22.433Z,0.00
2018-12-26T01:24:22.425Z,0.00
2018-12-26T01:25:22.423Z,0.00
2018-12-26T01:26:22.409Z,0.00
2018-12-26T01:27:22.400Z,0.00
2018-12-26T01:28:22.392Z,0.00
2018-12-26T01:29:22.382Z,0.00
2018-12-26T01:30:22.375Z,0.00
2018-12-26T01:31:22.365Z,0.00
2018-12-26T01:32:22.365Z,0.00
2018-12-26T01:33:22.347Z,0.00
2018-12-26T01:34:22.341Z,0.00
2018-12-26T01:35:22.332Z,0.00
2018-12-26T01:36:22.323Z,0.00
2018-12-26T01:37:22.313Z,0.00
2018-12-26T01:38:22.312Z,0.00
2018-12-26T01:39:22.303Z,0.00
2018-12-26T01:40:22.289Z,0.00
2018-12-26T01:41:22.285Z,0.00
2018-12-26T01:42:22.276Z,0.00
2018-12-26T01:43:22.269Z,0.00
2018-12-26T01:44:22.257Z,0.00
2018-12-26T01:45:22.251Z,0.00
2018-12-26T01:46:22.245Z,0.00
2018-12-26T01:47:22.232Z,0.00
2018-12-26T01:48:22.226Z,0.00
2018-12-26T01:49:22.215Z,0.00
2018-12-26T01:50:22.208Z,0.00
2018-12-26T01:51:22.201Z,0.00
2018-12-26T01:52:22.193Z,0.00
2018-12-26T01:53:22.186Z,0.00
2018-12-26T01:54:22.175Z,0.00
2018-12-26T01:55:22.166Z,0.00
2018-12-26T01:56:27.853Z,0.00
2018-12-26T01:57:22.148Z,0.00
2018-12-26T01:58:22.204Z,0.00
2018-12-26T01:59:22.133Z,0.00
2018-12-26T02:00:22.127Z,0.00
2018-12-26T02:01:22.117Z,0.00
2018-12-26T02:02:22.111Z,0.00
2018-12-26T02:03:22.103Z,0.00
2018-12-26T02:04:22.091Z,0.00
2018-12-26T02:05:22.084Z,0.00
2018-12-26T02:06:22.076Z,0.00
2018-12-26T02:07:22.067Z,0.00
2018-12-26T02:08:22.057Z,0.00
2018-12-26T02:09:22.052Z,0.00
2018-12-26T02:10:22.039Z,0.00
2018-12-26T02:11:22.033Z,0.00
2018-12-26T02:12:22.023Z,0.00
2018-12-26T02:13:22.019Z,0.00
2018-12-26T02:14:22.011Z,0.00
2018-12-26T02:15:22.002Z,0.00
2018-12-26T02:16:22.000Z,0.00
2018-12-26T02:17:21.983Z,0.00
2018-12-26T02:18:21.975Z,0.00
2018-12-26T02:19:21.965Z,0.00
2018-12-26T02:20:21.957Z,0.00
2018-12-26T02:21:21.950Z,0.00
2018-12-26T02:22:21.941Z,0.00
2018-12-26T02:23:21.933Z,0.00
2018-12-26T02:24:21.926Z,0.00
2018-12-26T02:25:21.920Z,0.00
2018-12-26T02:26:21.909Z,0.00
2018-12-26T02:27:21.900Z,0.00
2018-12-26T02:28:21.893Z,0.00
2018-12-26T02:29:21.883Z,0.00
2018-12-26T02:30:21.881Z,0.00
2018-12-26T02:31:21.862Z,0.00
2018-12-26T02:32:21.867Z,0.00
2018-12-26T02:33:21.853Z,0.00
2018-12-26T02:34:21.841Z,0.00
2018-12-26T02:35:21.835Z,0.00
2018-12-26T02:36:21.825Z,0.00
2018-12-26T02:37:21.819Z,0.00
2018-12-26T02:38:21.809Z,0.00
2018-12-26T02:39:21.800Z,0.00
2018-12-26T02:40:21.796Z,0.00
2018-12-26T02:41:21.783Z,0.00
2018-12-26T02:42:21.832Z,0.00
2018-12-26T02:43:21.765Z,0.00
2018-12-26T02:44:21.937Z,0.00
2018-12-26T02:45:21.747Z,0.00
2018-12-26T02:46:21.746Z,0.00
2018-12-26T02:47:21.729Z,0.00
2018-12-26T02:48:21.724Z,0.00
2018-12-26T02:49:21.715Z,0.00
2018-12-26T02:50:21.711Z,0.00
2018-12-26T02:51:21.705Z,0.00
2018-12-26T02:52:21.692Z,0.00
2018-12-26T02:53:21.688Z,0.00
2018-12-26T02:54:21.673Z,0.00
2018-12-26T02:55:21.666Z,0.00
2018-12-26T02:56:21.656Z,0.00
2018-12-26T02:57:21.650Z,0.00
2018-12-26T02:58:21.645Z,0.00
2018-12-26T02:59:21.631Z,0.00
2018-12-26T03:00:21.632Z,0.00
2018-12-26T03:01:21.613Z,0.00
2018-12-26T03:02:21.773Z,0.00
2018-12-26T03:03:21.596Z,0.00
2018-12-26T03:04:21.588Z,0.00
2018-12-26T03:05:21.588Z,0.00
2018-12-26T03:06:21.571Z,0.00
2018-12-26T03:07:21.571Z,0.00
2018-12-26T03:08:21.558Z,0.00
2018-12-26T03:09:21.547Z,0.00
2018-12-26T03:10:21.539Z,0.00
2018-12-26T03:11:21.531Z,0.00
2018-12-26T03:12:21.525Z,0.00
2018-12-26T03:13:21.513Z,0.00
2018-12-26T03:14:21.510Z,0.00
2018-12-26T03:15:21.499Z,0.00
2018-12-26T03:16:21.489Z,0.00
2018-12-26T03:17:21.484Z,0.00
2018-12-26T03:18:21.473Z,0.00
2018-12-26T03:19:21.467Z,0.00
2018-12-26T03:20:21.456Z,0.00
2018-12-26T03:21:21.454Z,0.00
2018-12-26T03:22:21.438Z,0.00
2018-12-26T03:23:21.431Z,0.00
2018-12-26T03:24:21.421Z,0.00
2018-12-26T03:25:21.414Z,0.00
2018-12-26T03:26:21.411Z,0.00
2018-12-26T03:27:21.396Z,0.00
2018-12-26T03:28:21.392Z,0.00
2018-12-26T03:29:21.378Z,0.00
2018-12-26T03:30:21.373Z,0.00
2018-12-26T03:31:21.365Z,0.00
2018-12-26T03:32:21.387Z,0.00
2018-12-26T03:33:21.347Z,0.00
2018-12-26T03:34:21.341Z,0.00
2018-12-26T03:35:21.345Z,0.00
2018-12-26T03:36:21.320Z,0.00
2018-12-26T03:37:21.312Z,0.00
2018-12-26T03:38:21.315Z,0.00
2018-12-26T03:39:21.297Z,0.00
2018-12-26T03:40:21.291Z,0.00
2018-12-26T03:41:21.280Z,0.00
2018-12-26T03:42:21.282Z,0.00
2018-12-26T03:43:21.260Z,0.00
2018-12-26T03:44:21.256Z,0.00
2018-12-26T03:45:21.245Z,0.00
2018-12-26T03:46:21.242Z,0.00
2018-12-26T03:47:21.232Z,0.00
2018-12-26T03:48:21.218Z,0.00
2018-12-26T03:49:21.214Z,0.00
2018-12-26T03:50:21.207Z,0.00
2018-12-26T03:51:21.195Z,0.00
2018-12-26T03:52:21.187Z,0.00
2018-12-26T03:53:21.177Z,0.00
2018-12-26T03:54:21.170Z,0.00
2018-12-26T03:55:21.162Z,0.00
2018-12-26T03:56:21.163Z,0.00
2018-12-26T03:57:21.148Z,0.00
2018-12-26T03:58:21.140Z,0.00
2018-12-26T03:59:21.129Z,0.00
2018-12-26T04:00:21.122Z,0.00
2018-12-26T04:01:21.116Z,0.00
2018-12-26T04:02:21.106Z,0.00
2018-12-26T04:03:21.094Z,0.00
2018-12-26T04:04:21.084Z,0.00
2018-12-26T04:05:21.087Z,0.00
2018-12-26T04:06:21.073Z,0.00
2018-12-26T04:07:21.063Z,0.00
2018-12-26T04:08:21.055Z,0.00
2018-12-26T04:09:21.046Z,0.00
2018-12-26T04:10:21.042Z,0.00
2018-12-26T04:11:21.027Z,0.00
2018-12-26T04:12:21.021Z,0.00
2018-12-26T04:13:21.011Z,0.00
2018-12-26T04:14:21.006Z,0.00
2018-12-26T04:15:21.047Z,0.00
2018-12-26T04:16:20.986Z,0.00
2018-12-26T04:17:20.983Z,0.00
2018-12-26T04:18:20.972Z,0.00
2018-12-26T04:19:20.961Z,0.00
2018-12-26T04:20:21.034Z,0.00
2018-12-26T04:21:20.948Z,0.00
2018-12-26T04:22:20.941Z,0.00
2018-12-26T04:23:20.930Z,0.00
2018-12-26T04:24:20.922Z,0.00
2018-12-26T04:25:20.911Z,0.00
2018-12-26T04:26:20.904Z,0.00
2018-12-26T04:27:20.901Z,0.00
2018-12-26T04:28:20.888Z,0.00
2018-12-26T04:29:20.882Z,0.00
2018-12-26T04:30:20.869Z,0.00
2018-12-26T04:31:20.865Z,0.00
2018-12-26T04:32:20.859Z,0.00
2018-12-26T04:33:20.852Z,0.00
2018-12-26T04:34:20.876Z,0.00
2018-12-26T04:35:20.835Z,0.00
2018-12-26T04:36:20.821Z,0.00
2018-12-26T04:37:20.810Z,0.00
2018-12-26T04:38:20.805Z,0.00
2018-12-26T04:39:20.793Z,0.00
2018-12-26T04:40:20.784Z,0.00
2018-12-26T04:41:20.779Z,0.00
2018-12-26T04:42:20.771Z,0.00
2018-12-26T04:43:20.762Z,0.00
2018-12-26T04:44:20.756Z,0.00
2018-12-26T04:45:20.748Z,0.00
2018-12-26T04:46:20.738Z,0.00
2018-12-26T04:47:20.729Z,0.00
2018-12-26T04:48:20.722Z,0.00
2018-12-26T04:49:20.712Z,0.00
2018-12-26T04:50:20.702Z,0.00
2018-12-26T04:51:20.693Z,0.00
2018-12-26T04:52:20.688Z,0.00
2018-12-26T04:53:20.675Z,0.00
2018-12-26T04:54:20.669Z,0.00
2018-12-26T04:55:20.658Z,0.00
2018-12-26T04:56:20.648Z,0.00
2018-12-26T04:57:24.647Z,0.00
2018-12-26T04:58:20.653Z,0.00
2018-12-26T04:59:20.629Z,0.00
2018-12-26T05:00:20.616Z,0.00
2018-12-26T05:01:20.609Z,0.00
2018-12-26T05:02:20.598Z,0.00
2018-12-26T05:03:20.592Z,0.00
2018-12-26T05:04:20.584Z,0.00
2018-12-26T05:05:20.576Z,0.00
2018-12-26T05:06:20.573Z,0.00
2018-12-26T05:07:20.556Z,0.00
2018-12-26T05:08:20.674Z,0.00
2018-12-26T05:09:20.539Z,0.00
2018-12-26T05:10:20.534Z,0.00
2018-12-26T05:11:20.527Z,0.00
2018-12-26T05:12:20.518Z,0.00
2018-12-26T05:13:20.512Z,0.00
2018-12-26T05:14:20.497Z,0.00
2018-12-26T05:15:20.493Z,0.00
2018-12-26T05:16:20.481Z,0.00
2018-12-26T05:17:20.472Z,0.00
2018-12-26T05:18:20.466Z,0.00
2018-12-26T05:19:20.457Z,0.00
2018-12-26T05:20:20.459Z,0.00
2018-12-26T05:21:20.436Z,0.00
2018-12-26T05:22:20.434Z,0.00
2018-12-26T05:23:20.425Z,0.00
2018-12-26T05:24:20.422Z,0.00
2018-12-26T05:25:20.407Z,0.00
2018-12-26T05:26:20.400Z,0.00
2018-12-26T05:27:20.398Z,0.00
2018-12-26T05:28:20.378Z,0.00
2018-12-26T05:29:20.373Z,0.00
2018-12-26T05:30:20.362Z,0.00
2018-12-26T05:31:20.368Z,0.00
2018-12-26T05:32:20.347Z,0.00
2018-12-26T05:33:20.340Z,0.00
2018-12-26T05:34:20.337Z,0.00
2018-12-26T05:35:20.317Z,0.00
2018-12-26T05:36:20.317Z,0.00
2018-12-26T05:37:20.302Z,0.00
2018-12-26T05:38:22.025Z,0.00
2018-12-26T05:39:20.287Z,0.00
2018-12-26T05:40:20.278Z,0.00
2018-12-26T05:41:20.274Z,0.00
2018-12-26T05:42:20.259Z,0.00
2018-12-26T05:43:20.253Z,0.00
2018-12-26T05:44:20.242Z,0.00
2018-12-26T05:45:20.235Z,0.00
2018-12-26T05:46:20.233Z,0.00
2018-12-26T05:47:20.218Z,0.00
2018-12-26T05:48:20.211Z,0.00
2018-12-26T05:49:20.201Z,0.00
2018-12-26T05:50:20.194Z,0.00
2018-12-26T05:51:20.186Z,0.00
2018-12-26T05:52:20.177Z,0.00
2018-12-26T05:53:20.277Z,0.00
2018-12-26T05:54:20.160Z,0.00
2018-12-26T05:55:20.151Z,0.00
2018-12-26T05:56:20.140Z,0.00
2018-12-26T05:57:20.134Z,0.00
2018-12-26T05:58:20.125Z,0.00
2018-12-26T05:59:20.116Z,0.00
2018-12-26T06:00:20.109Z,0.00
2018-12-26T06:01:20.104Z,0.00
2018-12-26T06:02:20.091Z,0.00
2018-12-26T06:03:20.083Z,0.00
2018-12-26T06:04:20.076Z,0.00
2018-12-26T06:05:20.079Z,0.00
2018-12-26T06:06:20.060Z,0.00
2018-12-26T06:07:20.050Z,0.00
2018-12-26T06:08:20.036Z,0.00
2018-12-26T06:09:20.030Z,0.00
2018-12-26T06:10:20.035Z,0.00
2018-12-26T06:11:20.010Z,0.00
2018-12-26T06:12:20.017Z,0.00
2018-12-26T06:13:19.996Z,0.00
2018-12-26T06:14:19.990Z,0.00
2018-12-26T06:15:19.977Z,0.00
2018-12-26T06:16:19.971Z,0.00
2018-12-26T06:17:19.961Z,0.00
2018-12-26T06:18:19.963Z,0.00
2018-12-26T06:19:19.948Z,0.00
2018-12-26T06:20:19.939Z,0.00
2018-12-26T06:21:19.930Z,0.00
2018-12-26T06:22:19.917Z,0.00
2018-12-26T06:23:19.909Z,0.00
2018-12-26T06:24:19.905Z,0.00
2018-12-26T06:25:19.897Z,0.00
2018-12-26T06:26:19.888Z,0.00
2018-12-26T06:27:20.272Z,0.00
2018-12-26T06:28:19.869Z,0.00
2018-12-26T06:29:19.860Z,0.00
2018-12-26T06:30:19.865Z,0.00
2018-12-26T06:31:19.843Z,0.00
2018-12-26T06:32:19.834Z,0.00
2018-12-26T06:33:19.830Z,0.00
2018-12-26T06:34:19.863Z,0.00
2018-12-26T06:35:19.871Z,0.00
2018-12-26T06:36:19.803Z,0.00
2018-12-26T06:37:19.871Z,0.00
2018-12-26T06:38:19.785Z,0.00
2018-12-26T06:39:19.777Z,0.00
2018-12-26T06:40:19.771Z,0.00
2018-12-26T06:41:19.762Z,0.00
2018-12-26T06:42:19.755Z,0.00
2018-12-26T06:43:19.744Z,0.00
2018-12-26T06:44:19.733Z,0.00
2018-12-26T06:45:19.726Z,0.00
2018-12-26T06:46:19.721Z,0.00
2018-12-26T06:47:19.713Z,0.00
2018-12-26T06:48:19.701Z,0.00
2018-12-26T06:49:19.690Z,0.00
2018-12-26T06:50:19.681Z,0.00
2018-12-26T06:51:19.672Z,4.00
2018-12-26T06:52:19.666Z,4.00
2018-12-26T06:53:19.661Z,0.00
2018-12-26T06:54:19.725Z,0.00
2018-12-26T06:55:19.641Z,4.00
2018-12-26T06:56:19.631Z,4.00
2018-12-26T06:57:19.625Z,4.00
2018-12-26T06:58:19.620Z,4.00
2018-12-26T06:59:19.610Z,4.00
2018-12-26T07:00:19.599Z,4.00
2018-12-26T07:01:19.596Z,4.00
2018-12-26T07:02:19.582Z,8.00
2018-12-26T07:03:19.572Z,8.00
2018-12-26T07:04:19.565Z,8.00
2018-12-26T07:05:19.558Z,8.00
2018-12-26T07:06:19.549Z,8.00
2018-12-26T07:07:19.540Z,8.00
2018-12-26T07:08:19.535Z,12.00
2018-12-26T07:09:19.520Z,12.00
2018-12-26T07:10:19.516Z,8.00
2018-12-26T07:11:19.515Z,12.00
2018-12-26T07:12:19.499Z,12.00
2018-12-26T07:13:19.490Z,20.00
2018-12-26T07:14:19.482Z,16.00
2018-12-26T07:15:19.470Z,20.00
2018-12-26T07:16:19.467Z,20.00
2018-12-26T07:17:19.458Z,24.00
2018-12-26T07:18:19.447Z,24.00
2018-12-26T07:19:19.439Z,24.00
2018-12-26T07:20:19.433Z,28.00
2018-12-26T07:21:19.424Z,28.00
2018-12-26T07:22:19.420Z,24.00
2018-12-26T07:23:19.405Z,28.00
2018-12-26T07:24:19.424Z,32.00
2018-12-26T07:25:19.389Z,32.00
2018-12-26T07:26:19.379Z,40.00
2018-12-26T07:27:19.372Z,44.00
2018-12-26T07:28:19.363Z,40.00
2018-12-26T07:29:19.359Z,44.00
2018-12-26T07:30:19.346Z,48.00
2018-12-26T07:31:19.339Z,48.00
2018-12-26T07:32:19.329Z,52.00
2018-12-26T07:33:19.321Z,52.00
2018-12-26T07:34:19.315Z,64.00
2018-12-26T07:35:19.307Z,68.00
2018-12-26T07:36:19.294Z,84.00
2018-12-26T07:37:19.285Z,92.00
2018-12-26T07:38:19.279Z,84.00
2018-12-26T07:39:19.270Z,96.00
2018-12-26T07:40:19.263Z,100.00
2018-12-26T07:41:19.255Z,96.00
2018-12-26T07:42:19.247Z,112.00
2018-12-26T07:43:19.246Z,88.00
2018-12-26T07:44:19.228Z,96.00
2018-12-26T07:45:19.222Z,100.00
2018-12-26T07:46:19.214Z,144.00
2018-12-26T07:47:19.206Z,172.00
2018-12-26T07:48:19.195Z,188.00
2018-12-26T07:49:19.196Z,160.00
2018-12-26T07:50:19.184Z,148.00
2018-12-26T07:51:19.170Z,124.00
2018-12-26T07:52:19.162Z,116.00
2018-12-26T07:53:19.155Z,128.00
2018-12-26T07:54:20.706Z,164.00
2018-12-26T07:55:19.136Z,188.00
2018-12-26T07:56:19.131Z,180.00
2018-12-26T07:57:19.126Z,172.00
2018-12-26T07:58:19.115Z,156.00
2018-12-26T07:59:19.104Z,128.00
2018-12-26T08:00:19.095Z,128.00
2018-12-26T08:01:19.089Z,136.00
2018-12-26T08:02:19.083Z,196.00
2018-12-26T08:03:19.074Z,228.00
2018-12-26T08:04:19.066Z,196.00
2018-12-26T08:05:19.053Z,184.00
2018-12-26T08:06:19.048Z,236.00
2018-12-26T08:07:19.039Z,260.00
2018-12-26T08:08:19.031Z,256.00
2018-12-26T08:09:19.020Z,248.00
2018-12-26T08:10:19.013Z,212.00
2018-12-26T08:11:19.010Z,276.00
2018-12-26T08:12:18.997Z,308.00
2018-12-26T08:13:18.989Z,284.00
2018-12-26T08:14:18.981Z,276.00
2018-12-26T08:15:18.973Z,320.00
2018-12-26T08:16:18.965Z,372.00
2018-12-26T08:17:18.955Z,296.00
2018-12-26T08:18:18.949Z,284.00
2018-12-26T08:19:18.936Z,432.00
2018-12-26T08:20:18.927Z,516.00
2018-12-26T08:21:18.922Z,464.00
2018-12-26T08:22:18.914Z,512.00
2018-12-26T08:23:18.904Z,432.00
2018-12-26T08:24:18.896Z,428.00
2018-12-26T08:25:18.890Z,508.00
2018-12-26T08:26:18.882Z,384.00
2018-12-26T08:27:18.875Z,424.00
2018-12-26T08:28:26.337Z,396.00
2018-12-26T08:29:18.855Z,376.00
2018-12-26T08:30:18.850Z,448.00
2018-12-26T08:31:18.839Z,424.00
2018-12-26T08:32:18.835Z,368.00
2018-12-26T08:33:18.823Z,456.00
2018-12-26T08:34:18.823Z,448.00
2018-12-26T08:35:18.805Z,576.00
2018-12-26T08:36:18.797Z,424.00
2018-12-26T08:37:18.789Z,420.00
2018-12-26T08:38:18.778Z,480.00
2018-12-26T08:39:18.771Z,484.00
2018-12-26T08:40:18.764Z,524.00
2018-12-26T08:41:18.787Z,620.00
2018-12-26T08:42:18.747Z,548.00
2018-12-26T08:43:18.745Z,536.00
2018-12-26T08:44:18.735Z,552.00
2018-12-26T08:45:18.726Z,544.00
2018-12-26T08:46:18.716Z,568.00
2018-12-26T08:47:18.714Z,496.00
2018-12-26T08:48:18.700Z,536.00
2018-12-26T08:49:18.689Z,568.00
2018-12-26T08:50:18.690Z,728.00
2018-12-26T08:51:18.676Z,712.00
2018-12-26T08:52:18.668Z,680.00
2018-12-26T08:53:18.678Z,680.00
2018-12-26T08:54:18.649Z,612.00
2018-12-26T08:55:18.640Z,772.00
2018-12-26T08:56:18.632Z,704.00
2018-12-26T08:57:18.627Z,580.00
2018-12-26T08:58:18.613Z,660.00
2018-12-26T08:59:18.606Z,604.00
2018-12-26T09:00:18.596Z,664.00
2018-12-26T09:01:18.589Z,720.00
2018-12-26T09:02:18.582Z,680.00
2018-12-26T09:03:18.571Z,676.00
2018-12-26T09:04:18.568Z,812.00
2018-12-26T09:05:18.557Z,756.00
2018-12-26T09:06:18.549Z,808.00
2018-12-26T09:07:18.541Z,784.00
2018-12-26T09:08:18.530Z,732.00
2018-12-26T09:09:18.522Z,620.00
2018-12-26T09:10:18.514Z,652.00
2018-12-26T09:11:18.508Z,720.00
2018-12-26T09:12:18.495Z,600.00
2018-12-26T09:13:18.491Z,644.00
2018-12-26T09:14:18.478Z,652.00
2018-12-26T09:15:18.470Z,568.00
2018-12-26T09:16:18.464Z,564.00
2018-12-26T09:17:18.455Z,568.00
2018-12-26T09:18:18.445Z,576.00
2018-12-26T09:19:18.436Z,568.00
2018-12-26T09:20:18.433Z,624.00
2018-12-26T09:21:18.426Z,632.00
2018-12-26T09:22:18.417Z,880.00
2018-12-26T09:23:18.406Z,592.00
2018-12-26T09:24:18.398Z,648.00
2018-12-26T09:25:18.390Z,628.00
2018-12-26T09:26:18.379Z,684.00
2018-12-26T09:27:18.372Z,636.00
2018-12-26T09:28:18.370Z,644.00
2018-12-26T09:29:18.355Z,644.00
2018-12-26T09:30:18.350Z,696.00
2018-12-26T09:31:18.337Z,844.00
2018-12-26T09:32:18.331Z,800.00
2018-12-26T09:33:18.320Z,648.00
2018-12-26T09:34:18.316Z,684.00
2018-12-26T09:35:18.305Z,740.00
2018-12-26T09:36:18.297Z,736.00
2018-12-26T09:37:18.290Z,768.00
2018-12-26T09:38:18.286Z,652.00
2018-12-26T09:39:18.273Z,700.00
2018-12-26T09:40:18.266Z,788.00
2018-12-26T09:41:18.255Z,908.00
2018-12-26T09:42:18.248Z,764.00
2018-12-26T09:43:18.252Z,700.00
2018-12-26T09:44:18.230Z,788.00
2018-12-26T09:45:18.224Z,768.00
2018-12-26T09:46:18.218Z,752.00
2018-12-26T09:47:18.207Z,752.00
2018-12-26T09:48:18.202Z,784.00
2018-12-26T09:49:18.195Z,792.00
2018-12-26T09:50:18.189Z,848.00
2018-12-26T09:51:18.244Z,1016.00
2018-12-26T09:52:18.173Z,1228.00
2018-12-26T09:53:18.159Z,1264.00
2018-12-26T09:54:18.153Z,956.00
2018-12-26T09:55:18.156Z,912.00
2018-12-26T09:56:18.133Z,904.00
2018-12-26T09:57:18.129Z,780.00
2018-12-26T09:58:18.117Z,760.00
2018-12-26T09:59:18.107Z,800.00
2018-12-26T10:00:18.098Z,1020.00
2018-12-26T10:01:18.091Z,1336.00
2018-12-26T10:02:18.084Z,1084.00
2018-12-26T10:03:18.075Z,1204.00
2018-12-26T10:04:18.071Z,1060.00
2018-12-26T10:05:18.057Z,876.00
2018-12-26T10:06:18.053Z,752.00
2018-12-26T10:07:18.040Z,796.00
2018-12-26T10:08:18.034Z,1028.00
2018-12-26T10:09:18.033Z,916.00
2018-12-26T10:10:18.019Z,928.00
2018-12-26T10:11:18.013Z,800.00
2018-12-26T10:12:17.997Z,896.00
2018-12-26T10:13:17.995Z,1124.00
2018-12-26T10:14:17.983Z,1240.00
2018-12-26T10:15:17.980Z,1240.00
2018-12-26T10:16:17.970Z,1024.00
2018-12-26T10:17:17.961Z,908.00
2018-12-26T10:18:17.954Z,736.00
2018-12-26T10:19:18.054Z,912.00
2018-12-26T10:20:17.938Z,764.00
2018-12-26T10:21:17.927Z,964.00
2018-12-26T10:22:17.924Z,896.00
2018-12-26T10:23:17.910Z,1004.00
2018-12-26T10:24:17.904Z,844.00
2018-12-26T10:25:17.896Z,888.00
2018-12-26T10:26:17.887Z,1116.00
2018-12-26T10:27:17.880Z,1444.00
2018-12-26T10:28:17.869Z,1160.00
2018-12-26T10:29:17.869Z,932.00
2018-12-26T10:30:17.854Z,928.00
2018-12-26T10:31:17.849Z,1056.00
2018-12-26T10:32:17.837Z,968.00
2018-12-26T10:33:17.828Z,920.00
2018-12-26T10:34:17.823Z,884.00
2018-12-26T10:35:17.813Z,1116.00
2018-12-26T10:36:17.807Z,1124.00
2018-12-26T10:37:17.795Z,1068.00
2018-12-26T10:38:17.786Z,1040.00
2018-12-26T10:39:17.778Z,976.00
2018-12-26T10:40:17.769Z,876.00
2018-12-26T10:41:17.764Z,1016.00
2018-12-26T10:42:17.755Z,960.00
2018-12-26T10:43:17.749Z,988.00
2018-12-26T10:44:17.739Z,1136.00
2018-12-26T10:45:17.727Z,1236.00
2018-12-26T10:46:17.718Z,1020.00
2018-12-26T10:47:17.713Z,868.00
2018-12-26T10:48:17.706Z,832.00
2018-12-26T10:49:17.697Z,832.00
2018-12-26T10:50:17.689Z,988.00
2018-12-26T10:51:17.683Z,1148.00
2018-12-26T10:52:17.672Z,1368.00
2018-12-26T10:53:17.664Z,1320.00
2018-12-26T10:54:17.654Z,1204.00
2018-12-26T10:55:17.645Z,1160.00
2018-12-26T10:56:17.637Z,968.00
2018-12-26T10:57:17.633Z,1044.00
2018-12-26T10:58:17.623Z,1288.00
2018-12-26T10:59:17.613Z,1028.00
2018-12-26T11:00:17.602Z,1144.00
2018-12-26T11:01:17.596Z,1376.00
2018-12-26T11:02:17.588Z,1340.00
2018-12-26T11:03:17.577Z,1120.00
2018-12-26T11:04:17.573Z,1036.00
2018-12-26T11:05:17.561Z,1060.00
2018-12-26T11:06:17.575Z,1272.00
2018-12-26T11:07:17.547Z,1168.00
2018-12-26T11:08:17.537Z,956.00
2018-12-26T11:09:17.533Z,820.00
2018-12-26T11:10:17.520Z,876.00
2018-12-26T11:11:17.513Z,964.00
2018-12-26T11:12:17.505Z,1300.00
2018-12-26T11:13:17.495Z,1156.00
2018-12-26T11:14:17.489Z,1072.00
2018-12-26T11:15:17.480Z,816.00
2018-12-26T11:16:17.475Z,808.00
2018-12-26T11:17:17.463Z,772.00
2018-12-26T11:18:17.455Z,788.00
2018-12-26T11:19:17.445Z,916.00
2018-12-26T11:20:17.437Z,892.00
2018-12-26T11:21:17.427Z,888.00
2018-12-26T11:22:17.421Z,840.00
2018-12-26T11:23:17.414Z,968.00
2018-12-26T11:24:17.405Z,928.00
2018-12-26T11:25:17.397Z,900.00
2018-12-26T11:26:17.385Z,688.00
2018-12-26T11:27:17.380Z,748.00
2018-12-26T11:28:17.372Z,832.00
2018-12-26T11:29:18.797Z,812.00
2018-12-26T11:30:17.355Z,736.00
2018-12-26T11:31:17.346Z,736.00
2018-12-26T11:32:18.311Z,684.00
2018-12-26T11:33:17.330Z,696.00
2018-12-26T11:34:17.321Z,660.00
2018-12-26T11:35:17.312Z,752.00
2018-12-26T11:36:17.308Z,644.00
2018-12-26T11:37:17.296Z,660.00
2018-12-26T11:38:17.294Z,624.00
2018-12-26T11:39:17.279Z,628.00
2018-12-26T11:40:17.268Z,632.00
2018-12-26T11:41:17.265Z,600.00
2018-12-26T11:42:17.256Z,624.00
2018-12-26T11:43:17.244Z,640.00
2018-12-26T11:44:17.237Z,668.00
2018-12-26T11:45:17.229Z,600.00
2018-12-26T11:46:17.222Z,688.00
2018-12-26T11:47:17.217Z,620.00
2018-12-26T11:48:17.207Z,712.00
2018-12-26T11:49:17.195Z,756.00
2018-12-26T11:50:17.188Z,740.00
2018-12-26T11:51:17.180Z,784.00
2018-12-26T11:52:17.171Z,752.00
2018-12-26T11:53:17.163Z,844.00
2018-12-26T11:54:17.154Z,624.00
2018-12-26T11:55:17.150Z,716.00
2018-12-26T11:56:17.137Z,808.00
2018-12-26T11:57:17.129Z,656.00
2018-12-26T11:58:17.118Z,616.00
2018-12-26T11:59:17.112Z,624.00
2018-12-26T12:00:17.103Z,584.00
2018-12-26T12:01:17.092Z,588.00
2018-12-26T12:02:20.738Z,648.00
2018-12-26T12:03:17.073Z,732.00
2018-12-26T12:04:17.078Z,700.00
2018-12-26T12:05:17.062Z,676.00
2018-12-26T12:06:17.059Z,640.00
2018-12-26T12:07:17.132Z,588.00
2018-12-26T12:08:17.033Z,620.00
2018-12-26T12:09:17.030Z,596.00
2018-12-26T12:10:17.021Z,640.00
2018-12-26T12:11:17.010Z,684.00
2018-12-26T12:12:17.003Z,780.00
2018-12-26T12:13:16.993Z,764.00
2018-12-26T12:14:16.986Z,720.00
2018-12-26T12:15:16.977Z,780.00
2018-12-26T12:16:16.970Z,628.00
2018-12-26T12:17:16.956Z,668.00
2018-12-26T12:18:16.952Z,708.00
2018-12-26T12:19:16.944Z,660.00
2018-12-26T12:20:16.936Z,712.00
2018-12-26T12:21:16.928Z,672.00
2018-12-26T12:22:16.917Z,868.00
2018-12-26T12:23:16.909Z,716.00
2018-12-26T12:24:16.901Z,804.00
2018-12-26T12:25:16.892Z,752.00
2018-12-26T12:26:16.889Z,724.00
2018-12-26T12:27:16.878Z,684.00
2018-12-26T12:28:16.871Z,664.00
2018-12-26T12:29:16.860Z,692.00
2018-12-26T12:30:16.850Z,652.00
2018-12-26T12:31:16.838Z,696.00
2018-12-26T12:32:16.832Z,652.00
2018-12-26T12:33:16.823Z,808.00
2018-12-26T12:34:16.820Z,652.00
2018-12-26T12:35:16.808Z,680.00
2018-12-26T12:36:16.804Z,516.00
2018-12-26T12:37:16.790Z,648.00
2018-12-26T12:38:16.782Z,632.00
2018-12-26T12:39:16.774Z,732.00
2018-12-26T12:40:16.769Z,676.00
2018-12-26T12:41:16.760Z,724.00
2018-12-26T12:42:16.760Z,600.00
2018-12-26T12:43:16.738Z,604.00
2018-12-26T12:44:16.733Z,572.00
2018-12-26T12:45:16.721Z,568.00
2018-12-26T12:46:16.722Z,584.00
2018-12-26T12:47:16.708Z,552.00
2018-12-26T12:48:16.701Z,564.00
2018-12-26T12:49:16.691Z,560.00
2018-12-26T12:50:16.700Z,552.00
2018-12-26T12:51:16.673Z,648.00
2018-12-26T12:52:16.667Z,588.00
2018-12-26T12:53:16.658Z,536.00
2018-12-26T12:54:16.648Z,488.00