createdAt,value
2019-03-25T00:00:04.668Z,54.46
2019-03-25T00:01:04.628Z,54.56
2019-03-25T00:02:04.610Z,54.46
2019-03-25T00:03:04.612Z,54.36
2019-03-25T00:04:04.591Z,54.36
2019-03-25T00:05:04.661Z,55.38
2019-03-25T00:06:04.575Z,55.59
2019-03-25T00:07:04.561Z,56.02
2019-03-25T00:08:04.549Z,56.34
2019-03-25T00:09:05.632Z,56.34
2019-03-25T00:10:04.546Z,56.13
2019-03-25T00:11:04.506Z,56.05
2019-03-25T00:12:04.495Z,56.57
2019-03-25T00:13:04.483Z,56.67
2019-03-25T00:14:04.493Z,56.77
2019-03-25T00:15:04.467Z,56.77
2019-03-25T00:16:04.473Z,56.67
2019-03-25T00:17:04.440Z,56.77
2019-03-25T00:18:04.495Z,56.64
2019-03-25T00:19:04.525Z,56.85
2019-03-25T00:20:04.414Z,56.44
2019-03-25T00:21:04.471Z,56.44
2019-03-25T00:22:04.386Z,56.13
2019-03-25T00:23:04.374Z,55.93
2019-03-25T00:24:04.368Z,56.44
2019-03-25T00:25:04.355Z,56.36
2019-03-25T00:26:04.368Z,56.77
2019-03-25T00:27:04.342Z,56.67
2019-03-25T00:28:04.331Z,56.46
2019-03-25T00:29:04.317Z,56.67
2019-03-25T00:30:04.309Z,56.46
2019-03-25T00:31:04.317Z,56.46
2019-03-25T00:32:04.286Z,56.64
2019-03-25T00:33:04.274Z,56.85
2019-03-25T00:34:04.258Z,56.54
2019-03-25T00:35:04.258Z,55.93
2019-03-25T00:36:04.236Z,55.79
2019-03-25T00:37:04.249Z,55.93
2019-03-25T00:38:04.221Z,56.34
2019-03-25T00:39:04.211Z,56.34
2019-03-25T00:40:04.205Z,56.02
2019-03-25T00:41:04.189Z,56.13
2019-03-25T00:42:04.199Z,56.36
2019-03-25T00:43:04.159Z,56.13
2019-03-25T00:44:04.154Z,56.23
2019-03-25T00:45:04.138Z,56.23
2019-03-25T00:46:04.138Z,55.93
2019-03-25T00:47:04.131Z,55.82
2019-03-25T00:48:04.124Z,55.72
2019-03-25T00:49:04.094Z,56.13
2019-03-25T00:50:04.092Z,55.72
2019-03-25T00:51:04.104Z,56.13
2019-03-25T00:52:04.066Z,55.82
2019-03-25T00:53:04.076Z,56.13
2019-03-25T00:54:04.051Z,56.46
2019-03-25T00:55:04.031Z,56.67
2019-03-25T00:56:04.019Z,56.77
2019-03-25T00:57:04.007Z,56.67
2019-03-25T00:58:04.033Z,56.67
2019-03-25T00:59:03.995Z,56.74
2019-03-25T01:00:03.985Z,56.44
2019-03-25T01:01:03.983Z,56.13
2019-03-25T01:02:03.955Z,56.13
2019-03-25T01:03:03.945Z,56.13
2019-03-25T01:04:03.959Z,56.13
2019-03-25T01:05:03.928Z,56.36
2019-03-25T01:06:03.920Z,56.34
2019-03-25T01:07:03.901Z,56.34
2019-03-25T01:08:03.890Z,56.34
2019-03-25T01:09:03.910Z,56.44
2019-03-25T01:10:03.875Z,56.15
2019-03-25T01:11:03.863Z,56.59
2019-03-25T01:12:03.858Z,56.49
2019-03-25T01:13:03.844Z,56.67
2019-03-25T01:14:03.824Z,56.38
2019-03-25T01:15:03.846Z,56.80
2019-03-25T01:16:03.803Z,56.59
2019-03-25T01:17:03.791Z,56.87
2019-03-25T01:18:03.790Z,56.90
2019-03-25T01:19:03.779Z,56.67
2019-03-25T01:20:03.759Z,56.67
2019-03-25T01:21:03.779Z,56.77
2019-03-25T01:22:03.743Z,56.70
2019-03-25T01:23:03.762Z,57.52
2019-03-25T01:24:03.730Z,57.31
2019-03-25T01:25:03.711Z,57.21
2019-03-25T01:26:03.714Z,57.01
2019-03-25T01:27:03.683Z,57.21
2019-03-25T01:28:03.742Z,57.10
2019-03-25T01:29:03.667Z,57.01
2019-03-25T01:30:03.661Z,57.54
2019-03-25T01:31:03.673Z,57.75
2019-03-25T01:32:03.638Z,57.54
2019-03-25T01:33:03.624Z,57.86
2019-03-25T01:34:03.630Z,58.37
2019-03-25T01:35:03.599Z,57.93
2019-03-25T01:36:03.599Z,58.26
2019-03-25T01:37:03.605Z,57.65
2019-03-25T01:38:03.566Z,58.26
2019-03-25T01:39:03.556Z,58.50
2019-03-25T01:40:03.551Z,58.81
2019-03-25T01:41:03.556Z,59.12
2019-03-25T01:42:03.531Z,58.26
2019-03-25T01:43:03.548Z,58.50
2019-03-25T01:44:03.508Z,58.91
2019-03-25T01:45:03.498Z,58.70
2019-03-25T01:46:03.477Z,58.37
2019-03-25T01:47:03.467Z,59.01
2019-03-25T01:48:03.481Z,58.81
2019-03-25T01:49:03.448Z,58.60
2019-03-25T01:50:03.811Z,58.91
2019-03-25T01:51:03.643Z,59.12
2019-03-25T01:52:03.413Z,59.12
2019-03-25T01:53:03.424Z,59.12
2019-03-25T01:54:03.403Z,58.63
2019-03-25T01:55:13.057Z,59.53
2019-03-25T01:56:04.392Z,58.73
2019-03-25T01:57:03.386Z,58.60
2019-03-25T01:58:03.351Z,58.70
2019-03-25T01:59:03.341Z,59.25
2019-03-25T02:00:03.352Z,58.60
2019-03-25T02:01:03.317Z,58.94
2019-03-25T02:02:03.315Z,59.56
2019-03-25T02:03:03.310Z,59.56
2019-03-25T02:04:03.291Z,58.94
2019-03-25T02:05:03.298Z,58.53
2019-03-25T02:06:03.268Z,59.45
2019-03-25T02:07:03.256Z,59.56
2019-03-25T02:08:03.248Z,59.56
2019-03-25T02:09:03.262Z,58.97
2019-03-25T02:10:03.219Z,59.89
2019-03-25T02:11:03.207Z,60.00
2019-03-25T02:12:03.205Z,59.89
2019-03-25T02:13:03.188Z,59.79
2019-03-25T02:14:03.201Z,59.89
2019-03-25T02:15:03.171Z,59.48
2019-03-25T02:16:03.239Z,59.86
2019-03-25T02:17:03.214Z,59.89
2019-03-25T02:18:03.144Z,59.56
2019-03-25T02:19:03.131Z,59.45
2019-03-25T02:20:03.112Z,58.91
2019-03-25T02:21:03.120Z,59.12
2019-03-25T02:22:03.117Z,58.70
2019-03-25T02:23:03.366Z,58.60
2019-03-25T02:24:03.068Z,58.50
2019-03-25T02:25:03.066Z,58.78
2019-03-25T02:26:03.052Z,58.29
2019-03-25T02:27:03.067Z,58.40
2019-03-25T02:28:03.029Z,58.32
2019-03-25T02:29:03.022Z,58.94
2019-03-25T02:30:03.011Z,58.84
2019-03-25T02:31:02.992Z,58.84
2019-03-25T02:32:02.981Z,59.45
2019-03-25T02:33:02.999Z,59.04
2019-03-25T02:34:02.967Z,59.45
2019-03-25T02:35:02.957Z,59.89
2019-03-25T02:36:02.948Z,59.25
2019-03-25T02:37:02.933Z,59.45
2019-03-25T02:38:03.033Z,59.28
2019-03-25T02:39:02.913Z,59.25
2019-03-25T02:40:02.899Z,59.48
2019-03-25T02:41:02.912Z,59.30
2019-03-25T02:42:02.876Z,60.31
2019-03-25T02:43:02.859Z,60.33
2019-03-25T02:44:02.915Z,60.33
2019-03-25T02:45:02.883Z,60.33
2019-03-25T02:46:02.834Z,60.51
2019-03-25T02:47:02.830Z,60.13
2019-03-25T02:48:02.812Z,60.44
2019-03-25T02:49:02.843Z,60.77
2019-03-25T02:50:02.783Z,61.50
2019-03-25T02:51:02.773Z,61.57
2019-03-25T02:52:03.139Z,61.29
2019-03-25T02:53:02.767Z,61.26
2019-03-25T02:54:02.747Z,60.95
2019-03-25T02:55:02.771Z,60.64
2019-03-25T02:56:02.720Z,60.75
2019-03-25T02:57:02.711Z,60.75
2019-03-25T02:58:02.711Z,60.75
2019-03-25T02:59:02.722Z,61.08
2019-03-25T03:00:02.711Z,61.29
2019-03-25T03:01:02.738Z,61.19
2019-03-25T03:02:02.651Z,61.26
2019-03-25T03:03:02.649Z,60.95
2019-03-25T03:04:02.629Z,60.64
2019-03-25T03:05:02.631Z,60.02
2019-03-25T03:06:02.642Z,59.82
2019-03-25T03:07:02.604Z,59.92
2019-03-25T03:08:02.593Z,59.89
2019-03-25T03:09:02.582Z,59.41
2019-03-25T03:10:02.568Z,60.02
2019-03-25T03:11:02.590Z,59.72
2019-03-25T03:12:02.570Z,59.82
2019-03-25T03:13:02.539Z,60.13
2019-03-25T03:14:02.540Z,60.23
2019-03-25T03:15:02.510Z,60.16
2019-03-25T03:16:02.507Z,60.57
2019-03-25T03:17:02.514Z,60.57
2019-03-25T03:18:02.483Z,60.98
2019-03-25T03:19:02.469Z,60.98
2019-03-25T03:20:02.456Z,60.77
2019-03-25T03:21:02.447Z,60.36
2019-03-25T03:22:02.456Z,60.67
2019-03-25T03:23:02.426Z,61.19
2019-03-25T03:24:02.417Z,61.19
2019-03-25T03:25:02.405Z,61.08
2019-03-25T03:26:02.390Z,60.57
2019-03-25T03:27:02.406Z,60.16
2019-03-25T03:28:02.371Z,60.26
2019-03-25T03:29:02.362Z,60.16
2019-03-25T03:30:02.525Z,60.26
2019-03-25T03:31:02.352Z,60.44
2019-03-25T03:32:02.371Z,60.26
2019-03-25T03:33:02.321Z,60.16
2019-03-25T03:34:02.339Z,60.02
2019-03-25T03:35:02.424Z,59.84
2019-03-25T03:36:02.299Z,60.28
2019-03-25T03:37:02.293Z,60.91
2019-03-25T03:38:02.288Z,60.91
2019-03-25T03:39:02.257Z,60.80
2019-03-25T03:40:02.248Z,61.01
2019-03-25T03:41:02.249Z,61.01
2019-03-25T03:42:02.223Z,61.01
2019-03-25T03:43:02.230Z,60.80
2019-03-25T03:44:02.220Z,60.80
2019-03-25T03:45:02.180Z,61.11
2019-03-25T03:46:02.179Z,61.01
2019-03-25T03:47:02.166Z,60.93
2019-03-25T03:48:02.159Z,61.11
2019-03-25T03:49:02.167Z,61.11
2019-03-25T03:50:02.134Z,60.91
2019-03-25T03:51:02.116Z,60.70
2019-03-25T03:52:02.110Z,60.83
2019-03-25T03:53:02.098Z,60.93
2019-03-25T03:54:02.112Z,61.32
2019-03-25T03:55:02.078Z,61.55
2019-03-25T03:56:12.672Z,61.42
2019-03-25T03:57:03.060Z,61.22
2019-03-25T03:58:02.183Z,61.45
2019-03-25T03:59:02.061Z,61.52
2019-03-25T04:00:02.065Z,61.32
2019-03-25T04:01:02.017Z,61.32
2019-03-25T04:02:02.000Z,61.32
2019-03-25T04:03:01.993Z,61.22
2019-03-25T04:04:01.997Z,61.22
2019-03-25T04:05:01.991Z,61.52
2019-03-25T04:06:01.961Z,61.42
2019-03-25T04:07:01.952Z,61.35
2019-03-25T04:08:01.945Z,61.32
2019-03-25T04:09:02.013Z,61.83
2019-03-25T04:10:01.957Z,61.63
2019-03-25T04:11:01.901Z,61.11
2019-03-25T04:12:01.903Z,61.63
2019-03-25T04:13:01.879Z,61.52
2019-03-25T04:14:01.894Z,61.42
2019-03-25T04:15:01.899Z,61.63
2019-03-25T04:16:01.903Z,61.63
2019-03-25T04:17:01.835Z,61.52
2019-03-25T04:18:01.834Z,61.76
2019-03-25T04:19:01.828Z,62.07
2019-03-25T04:20:01.811Z,61.83
2019-03-25T04:21:01.817Z,61.76
2019-03-25T04:22:01.791Z,61.97
2019-03-25T04:23:01.786Z,61.94
2019-03-25T04:24:02.172Z,61.76
2019-03-25T04:25:01.753Z,62.07
2019-03-25T04:26:01.774Z,62.17
2019-03-25T04:27:01.741Z,62.27
2019-03-25T04:28:01.751Z,62.38
2019-03-25T04:29:01.718Z,62.69
2019-03-25T04:30:01.716Z,62.69
2019-03-25T04:31:01.690Z,62.59
2019-03-25T04:32:01.684Z,63.03
2019-03-25T04:33:01.671Z,63.44
2019-03-25T04:34:01.651Z,63.34
2019-03-25T04:35:01.669Z,63.23
2019-03-25T04:36:01.631Z,62.90
2019-03-25T04:37:01.653Z,63.10
2019-03-25T04:38:01.616Z,62.59
2019-03-25T04:39:01.607Z,62.79
2019-03-25T04:40:01.596Z,62.79
2019-03-25T04:41:01.581Z,62.48
2019-03-25T04:42:01.570Z,62.69
2019-03-25T04:43:01.576Z,62.59
2019-03-25T04:44:01.546Z,62.48
2019-03-25T04:45:01.586Z,62.27
2019-03-25T04:46:01.535Z,62.35
2019-03-25T04:47:01.518Z,62.25
2019-03-25T04:48:01.539Z,62.25
2019-03-25T04:49:01.495Z,62.07
2019-03-25T04:50:01.492Z,62.07
2019-03-25T04:51:01.476Z,62.38
2019-03-25T04:52:01.464Z,61.97
2019-03-25T04:53:01.456Z,62.07
2019-03-25T04:54:01.469Z,61.97
2019-03-25T04:55:01.429Z,62.27
2019-03-25T04:56:01.422Z,61.97
2019-03-25T04:57:01.405Z,62.17
2019-03-25T04:58:01.405Z,62.17
2019-03-25T04:59:01.426Z,62.17
2019-03-25T05:00:01.426Z,62.17
2019-03-25T05:01:01.368Z,62.27
2019-03-25T05:02:01.355Z,62.27
2019-03-25T05:03:01.341Z,61.97
2019-03-25T05:04:01.339Z,61.76
2019-03-25T05:05:01.350Z,61.76
2019-03-25T05:06:01.311Z,61.76
2019-03-25T05:07:01.304Z,61.55
2019-03-25T05:08:01.287Z,61.66
2019-03-25T05:09:01.304Z,61.45
2019-03-25T05:10:01.311Z,61.87
2019-03-25T05:11:03.721Z,61.55
2019-03-25T05:12:01.256Z,61.87
2019-03-25T05:13:01.245Z,61.89
2019-03-25T05:14:01.222Z,62.07
2019-03-25T05:15:01.251Z,61.87
2019-03-25T05:16:01.210Z,61.87
2019-03-25T05:17:01.223Z,61.66
2019-03-25T05:18:01.190Z,61.66
2019-03-25T05:19:01.185Z,61.66
2019-03-25T05:20:01.159Z,61.76
2019-03-25T05:21:01.171Z,62.17
2019-03-25T05:22:01.146Z,62.17
2019-03-25T05:23:01.135Z,62.17
2019-03-25T05:24:01.122Z,62.41
2019-03-25T05:25:01.115Z,62.17
2019-03-25T05:26:01.123Z,62.41
2019-03-25T05:27:01.107Z,62.20
2019-03-25T05:28:01.080Z,62.07
2019-03-25T05:29:01.066Z,62.27
2019-03-25T05:30:01.063Z,62.20
2019-03-25T05:31:01.051Z,62.93
2019-03-25T05:32:01.064Z,63.34
2019-03-25T05:33:01.029Z,63.89
2019-03-25T05:34:01.013Z,63.13
2019-03-25T05:35:01.000Z,63.13
2019-03-25T05:36:00.996Z,63.03
2019-03-25T05:37:01.009Z,63.13
2019-03-25T05:38:00.991Z,63.10
2019-03-25T05:39:00.960Z,63.21
2019-03-25T05:40:00.953Z,63.31
2019-03-25T05:41:00.937Z,63.96
2019-03-25T05:42:00.933Z,64.06
2019-03-25T05:43:00.956Z,64.06
2019-03-25T05:44:00.912Z,65.30
2019-03-25T05:45:00.899Z,64.76
2019-03-25T05:46:00.892Z,64.48
2019-03-25T05:47:00.876Z,65.20
2019-03-25T05:48:00.896Z,65.27
2019-03-25T05:49:00.852Z,65.17
2019-03-25T05:50:00.853Z,65.37
2019-03-25T05:51:00.842Z,65.41
2019-03-25T05:52:00.828Z,67.61
2019-03-25T05:53:00.824Z,67.68
2019-03-25T05:54:00.833Z,67.40
2019-03-25T05:55:00.793Z,68.74
2019-03-25T05:56:00.799Z,69.78
2019-03-25T05:57:02.650Z,70.71
2019-03-25T05:58:00.759Z,71.05
2019-03-25T05:59:00.770Z,72.05
2019-03-25T06:00:00.808Z,71.98
2019-03-25T06:01:00.772Z,71.78
2019-03-25T06:02:00.800Z,72.29
2019-03-25T06:03:01.608Z,72.08
2019-03-25T06:04:00.728Z,71.74
2019-03-25T06:05:00.708Z,71.84
2019-03-25T06:06:00.673Z,72.05
2019-03-25T06:07:00.661Z,71.95
2019-03-25T06:08:00.660Z,72.47
2019-03-25T06:09:00.651Z,72.02
2019-03-25T06:10:00.663Z,72.22
2019-03-25T06:11:00.629Z,71.81
2019-03-25T06:12:00.610Z,71.81
2019-03-25T06:13:01.162Z,72.05
2019-03-25T06:14:00.613Z,71.95
2019-03-25T06:15:00.626Z,72.67
2019-03-25T06:16:00.574Z,72.74
2019-03-25T06:17:00.576Z,72.88
2019-03-25T06:18:03.145Z,74.50
2019-03-25T06:19:00.555Z,74.63
2019-03-25T06:20:00.524Z,75.05
2019-03-25T06:21:00.534Z,74.98
2019-03-25T06:22:00.510Z,77.26
2019-03-25T06:23:00.512Z,78.50
2019-03-25T06:24:00.505Z,78.15
2019-03-25T06:25:00.473Z,79.94
2019-03-25T06:26:00.468Z,79.02
2019-03-25T06:27:00.490Z,79.12
2019-03-25T06:28:00.449Z,80.15
2019-03-25T06:29:00.433Z,78.81
2019-03-25T06:30:00.417Z,78.81
2019-03-25T06:31:00.428Z,79.22
2019-03-25T06:32:00.416Z,79.63
2019-03-25T06:33:11.715Z,78.85
2019-03-25T06:34:01.393Z,78.74
2019-03-25T06:35:00.414Z,80.19
2019-03-25T06:36:00.363Z,79.05
2019-03-25T06:37:00.374Z,79.67
2019-03-25T06:38:00.334Z,79.67
2019-03-25T06:39:00.320Z,78.85
2019-03-25T06:40:00.434Z,78.33
2019-03-25T06:41:00.314Z,78.74
2019-03-25T06:42:00.468Z,77.84
2019-03-25T06:43:00.355Z,78.16
2019-03-25T06:44:00.291Z,78.16
2019-03-25T06:45:00.422Z,77.33
2019-03-25T06:46:00.254Z,77.43
2019-03-25T06:47:00.254Z,77.43
2019-03-25T06:48:00.260Z,78.02
2019-03-25T06:49:00.220Z,77.33
2019-03-25T06:50:00.418Z,77.01
2019-03-25T06:51:00.197Z,76.84
2019-03-25T06:52:00.182Z,78.19
2019-03-25T06:53:00.170Z,78.71
2019-03-25T06:54:00.194Z,79.13
2019-03-25T06:55:00.461Z,79.30
2019-03-25T06:56:00.195Z,78.26
2019-03-25T06:57:00.129Z,78.47
2019-03-25T06:58:00.127Z,78.26
2019-03-25T06:59:00.128Z,77.01
2019-03-25T07:00:00.326Z,77.05
2019-03-25T07:01:00.093Z,78.40
2019-03-25T07:02:00.080Z,78.09
2019-03-25T07:03:00.066Z,78.61
2019-03-25T07:04:00.053Z,79.13
2019-03-25T07:05:00.065Z,79.64
2019-03-25T07:06:00.061Z,79.33
2019-03-25T07:07:00.026Z,77.98
2019-03-25T07:08:00.037Z,77.29
2019-03-25T07:09:00.009Z,78.30
2019-03-25T07:10:00.013Z,78.50
2019-03-25T07:10:59.978Z,78.40
2019-03-25T07:11:59.975Z,77.05
2019-03-25T07:12:59.964Z,77.67
2019-03-25T07:13:59.950Z,77.47
2019-03-25T07:14:59.970Z,78.09
2019-03-25T07:15:59.927Z,77.05
2019-03-25T07:16:59.976Z,78.50
2019-03-25T07:17:59.927Z,79.23
2019-03-25T07:18:59.897Z,79.37
2019-03-25T07:19:59.887Z,79.23
2019-03-25T07:21:07.970Z,79.13
2019-03-25T07:21:59.866Z,79.74
2019-03-25T07:22:59.857Z,79.02
2019-03-25T07:23:59.879Z,79.33
2019-03-25T07:24:59.836Z,79.54
2019-03-25T07:25:59.839Z,79.23
2019-03-25T07:26:59.804Z,79.06
2019-03-25T07:27:59.806Z,79.88
2019-03-25T07:28:59.815Z,79.78
2019-03-25T07:29:59.823Z,80.26
2019-03-25T07:30:59.800Z,79.85
2019-03-25T07:31:59.753Z,79.64
2019-03-25T07:32:59.746Z,80.05
2019-03-25T07:33:59.734Z,79.64
2019-03-25T07:34:59.723Z,79.71
2019-03-25T07:35:59.720Z,79.54
2019-03-25T07:36:59.739Z,79.91
2019-03-25T07:37:59.730Z,79.71
2019-03-25T07:39:00.260Z,79.30
2019-03-25T07:39:59.667Z,79.05
2019-03-25T07:40:59.656Z,78.74
2019-03-25T07:41:59.656Z,78.22
2019-03-25T07:42:59.665Z,78.12
2019-03-25T07:43:59.621Z,78.64
2019-03-25T07:44:59.613Z,78.53
2019-03-25T07:45:59.604Z,79.02
2019-03-25T07:46:59.595Z,78.29
2019-03-25T07:47:59.640Z,78.43
2019-03-25T07:48:59.573Z,78.50
2019-03-25T07:49:59.565Z,79.05
2019-03-25T07:50:59.558Z,79.12
2019-03-25T07:51:59.537Z,78.64
2019-03-25T07:52:59.527Z,78.70
2019-03-25T07:53:59.539Z,78.39
2019-03-25T07:54:59.505Z,78.39
2019-03-25T07:55:59.499Z,78.29
2019-03-25T07:57:08.233Z,79.02
2019-03-25T07:57:59.497Z,79.12
2019-03-25T07:59:07.563Z,78.81
2019-03-25T08:00:13.407Z,78.56
2019-03-25T08:02:10.247Z,78.05
2019-03-25T08:03:10.233Z,77.94
2019-03-25T08:04:10.240Z,77.74
2019-03-25T08:05:10.270Z,78.11
2019-03-25T08:06:10.213Z,78.22
2019-03-25T08:07:10.206Z,77.84
2019-03-25T08:08:10.170Z,78.53
2019-03-25T08:09:10.194Z,78.32
2019-03-25T08:10:10.211Z,78.94
2019-03-25T08:11:10.171Z,78.53
2019-03-25T08:12:10.136Z,78.01
2019-03-25T08:13:10.211Z,78.53
2019-03-25T08:14:10.103Z,78.22
2019-03-25T08:15:10.148Z,77.25
2019-03-25T08:16:10.101Z,77.29
2019-03-25T08:17:10.076Z,77.81
2019-03-25T08:18:10.066Z,78.11
2019-03-25T08:19:10.054Z,77.60
2019-03-25T08:20:10.040Z,77.39
2019-03-25T08:21:10.059Z,77.29
2019-03-25T08:22:10.024Z,76.87
2019-03-25T08:23:10.013Z,77.25
2019-03-25T08:24:10.057Z,77.25
2019-03-25T08:25:09.990Z,77.77
2019-03-25T08:26:10.004Z,76.98
2019-03-25T08:27:09.965Z,77.29
2019-03-25T08:28:09.961Z,77.19
2019-03-25T08:29:09.949Z,77.39
2019-03-25T08:30:09.939Z,77.25
2019-03-25T08:31:09.938Z,78.01
2019-03-25T08:32:09.951Z,78.49
2019-03-25T08:33:09.902Z,77.67
2019-03-25T08:34:09.909Z,77.36
2019-03-25T08:35:09.881Z,76.84
2019-03-25T08:36:09.897Z,76.64
2019-03-25T08:37:09.865Z,76.94
2019-03-25T08:38:09.872Z,76.64
2019-03-25T08:39:09.837Z,76.39
2019-03-25T08:40:09.831Z,76.29
2019-03-25T08:41:09.829Z,76.39
2019-03-25T08:42:09.809Z,76.73
2019-03-25T08:43:09.823Z,76.70
2019-03-25T08:44:09.783Z,76.90
2019-03-25T08:45:09.772Z,76.90
2019-03-25T08:46:09.760Z,75.77
2019-03-25T08:47:09.776Z,75.70
2019-03-25T08:48:09.786Z,76.39
2019-03-25T08:49:11.946Z,75.98
2019-03-25T08:50:09.724Z,76.32
2019-03-25T08:51:09.715Z,76.29
2019-03-25T08:52:09.696Z,77.22
2019-03-25T08:53:09.712Z,76.08
2019-03-25T08:54:09.680Z,76.81
2019-03-25T08:55:09.670Z,77.01
2019-03-25T08:56:09.687Z,76.98
2019-03-25T08:57:09.646Z,76.53
2019-03-25T08:58:12.342Z,74.88
2019-03-25T08:59:09.620Z,72.37
2019-03-25T09:00:09.624Z,72.03
2019-03-25T09:01:09.652Z,72.75
2019-03-25T09:02:09.591Z,72.33
2019-03-25T09:03:09.579Z,73.05
2019-03-25T09:04:09.586Z,74.33
2019-03-25T09:05:09.579Z,72.47
2019-03-25T09:06:09.543Z,72.88
2019-03-25T09:07:09.541Z,73.12
2019-03-25T09:08:09.528Z,72.88
2019-03-25T09:09:09.555Z,72.99
2019-03-25T09:10:09.500Z,73.09
2019-03-25T09:11:09.493Z,72.58
2019-03-25T09:12:09.494Z,72.96
2019-03-25T09:13:09.475Z,73.47
2019-03-25T09:14:09.462Z,73.78
2019-03-25T09:15:09.479Z,74.29
2019-03-25T09:16:09.437Z,73.98
2019-03-25T09:17:09.425Z,72.33
2019-03-25T09:18:09.451Z,72.75
2019-03-25T09:19:09.457Z,72.44
2019-03-25T09:20:09.396Z,72.75
2019-03-25T09:21:09.385Z,71.92
2019-03-25T09:22:09.374Z,71.51
2019-03-25T09:23:09.387Z,71.00
2019-03-25T09:24:09.348Z,71.20
2019-03-25T09:25:09.357Z,71.51
2019-03-25T09:26:09.331Z,72.03
2019-03-25T09:27:09.318Z,72.13
2019-03-25T09:28:09.303Z,72.03
2019-03-25T09:29:09.300Z,71.72
2019-03-25T09:30:09.306Z,70.55
2019-03-25T09:31:09.271Z,70.76
2019-03-25T09:32:09.271Z,70.65
2019-03-25T09:33:09.257Z,70.34
2019-03-25T09:34:09.268Z,70.55
2019-03-25T09:35:09.273Z,70.62
2019-03-25T09:36:09.250Z,70.31
2019-03-25T09:37:09.210Z,70.59
2019-03-25T09:38:09.195Z,70.07
2019-03-25T09:39:09.185Z,69.35
2019-03-25T09:40:09.182Z,69.35
2019-03-25T09:41:09.169Z,68.40
2019-03-25T09:42:09.175Z,67.33
2019-03-25T09:43:09.169Z,66.69
2019-03-25T09:44:09.136Z,66.76
2019-03-25T09:45:09.128Z,66.25
2019-03-25T09:46:09.122Z,66.11
2019-03-25T09:47:09.133Z,65.47
2019-03-25T09:48:09.094Z,65.36
2019-03-25T09:49:09.086Z,64.20
2019-03-25T09:50:09.065Z,62.98
2019-03-25T09:51:09.057Z,62.29
2019-03-25T09:52:09.086Z,62.26
2019-03-25T09:53:09.040Z,61.77
2019-03-25T09:54:09.034Z,62.29
2019-03-25T09:55:09.948Z,62.90
2019-03-25T09:56:09.013Z,62.05
2019-03-25T09:57:09.000Z,62.77
2019-03-25T09:58:09.012Z,61.54
2019-03-25T09:59:17.983Z,61.23
2019-03-25T10:00:09.015Z,61.33
2019-03-25T10:01:08.950Z,60.33
2019-03-25T10:02:08.982Z,61.36
2019-03-25T10:03:08.943Z,61.80
2019-03-25T10:04:08.921Z,62.01
2019-03-25T10:05:17.509Z,62.31
2019-03-25T10:06:08.895Z,62.14
2019-03-25T10:07:08.883Z,62.14
2019-03-25T10:08:08.901Z,62.99
2019-03-25T10:09:08.873Z,61.96
2019-03-25T10:10:08.850Z,62.16
2019-03-25T10:11:08.842Z,62.99
2019-03-25T10:12:08.857Z,63.91
2019-03-25T10:13:08.827Z,64.32
2019-03-25T10:14:08.814Z,62.78
2019-03-25T10:15:08.806Z,63.81
2019-03-25T10:16:08.786Z,63.78
2019-03-25T10:17:08.860Z,63.98
2019-03-25T10:18:08.775Z,63.03
2019-03-25T10:19:10.248Z,62.21
2019-03-25T10:20:08.747Z,62.08
2019-03-25T10:21:08.740Z,61.16
2019-03-25T10:22:08.733Z,61.26
2019-03-25T10:23:08.742Z,61.29
2019-03-25T10:24:08.709Z,61.60
2019-03-25T10:25:08.686Z,62.73
2019-03-25T10:26:08.682Z,63.17
2019-03-25T10:27:08.705Z,63.57
2019-03-25T10:28:08.679Z,64.84
2019-03-25T10:29:08.650Z,66.69
2019-03-25T10:30:08.632Z,66.38
2019-03-25T10:31:08.629Z,67.00
2019-03-25T10:32:08.621Z,67.13
2019-03-25T10:33:08.628Z,66.89
2019-03-25T10:34:08.594Z,66.69
2019-03-25T10:35:08.588Z,66.89
2019-03-25T10:36:08.568Z,66.76
2019-03-25T10:37:08.564Z,66.96
2019-03-25T10:38:19.122Z,65.91
2019-03-25T10:39:09.556Z,66.39
2019-03-25T10:40:08.530Z,65.26
2019-03-25T10:41:08.523Z,64.75
2019-03-25T10:42:08.505Z,63.72
2019-03-25T10:43:08.537Z,63.93
2019-03-25T10:44:08.488Z,64.44
2019-03-25T10:45:08.482Z,64.64
2019-03-25T10:46:08.469Z,64.51
2019-03-25T10:47:08.457Z,64.20
2019-03-25T10:48:08.442Z,62.77
2019-03-25T10:49:08.449Z,62.66
2019-03-25T10:50:08.419Z,62.36
2019-03-25T10:51:08.406Z,62.15
2019-03-25T10:52:08.404Z,62.12
2019-03-25T10:53:08.395Z,61.10
2019-03-25T10:54:08.412Z,61.27
2019-03-25T10:55:08.373Z,60.86
2019-03-25T10:56:08.355Z,61.04
2019-03-25T10:57:08.347Z,59.78
2019-03-25T10:58:08.338Z,58.43
2019-03-25T10:59:08.341Z,58.17
2019-03-25T11:00:08.352Z,57.02
2019-03-25T11:01:09.578Z,57.68
2019-03-25T11:02:08.292Z,56.23
2019-03-25T11:03:08.283Z,55.71
2019-03-25T11:04:08.273Z,55.51
2019-03-25T11:05:08.262Z,55.91
2019-03-25T11:06:08.315Z,55.71
2019-03-25T11:07:08.278Z,53.75
2019-03-25T11:08:08.224Z,54.44
2019-03-25T11:09:08.212Z,54.44
2019-03-25T11:10:08.225Z,53.90
2019-03-25T11:11:08.214Z,54.00
2019-03-25T11:12:08.183Z,52.91
2019-03-25T11:13:08.204Z,53.14
2019-03-25T11:14:08.164Z,54.39
2019-03-25T11:15:08.150Z,55.36
2019-03-25T11:16:10.228Z,56.30
2019-03-25T11:17:08.138Z,56.74
2019-03-25T11:18:08.140Z,57.89
2019-03-25T11:19:08.134Z,58.53
2019-03-25T11:20:08.095Z,59.58
2019-03-25T11:21:08.103Z,61.32
2019-03-25T11:22:08.074Z,61.50
2019-03-25T11:23:08.061Z,60.85
2019-03-25T11:24:08.064Z,60.72
2019-03-25T11:25:08.044Z,58.96
2019-03-25T11:26:08.054Z,58.17
2019-03-25T11:27:08.025Z,56.53
2019-03-25T11:28:08.007Z,57.07
2019-03-25T11:29:08.670Z,57.99
2019-03-25T11:30:07.994Z,58.91
2019-03-25T11:31:08.007Z,58.53
2019-03-25T11:32:07.987Z,59.35
2019-03-25T11:33:07.951Z,60.71
2019-03-25T11:34:07.954Z,60.40
2019-03-25T11:35:07.927Z,61.01
2019-03-25T11:36:07.960Z,59.53
2019-03-25T11:37:07.914Z,58.98
2019-03-25T11:38:07.905Z,57.12
2019-03-25T11:39:07.897Z,57.25
2019-03-25T11:40:07.878Z,57.73
2019-03-25T11:41:07.885Z,56.89
2019-03-25T11:42:10.167Z,56.92
2019-03-25T11:43:07.841Z,58.11
2019-03-25T11:44:07.845Z,56.99
2019-03-25T11:45:07.827Z,57.60
2019-03-25T11:46:07.841Z,55.56
2019-03-25T11:47:07.804Z,55.15
2019-03-25T11:48:07.812Z,54.23
2019-03-25T11:49:07.780Z,54.03
2019-03-25T11:50:07.773Z,54.77
2019-03-25T11:51:07.771Z,54.26
2019-03-25T11:52:07.764Z,56.20
2019-03-25T11:53:07.748Z,56.40
2019-03-25T11:54:07.734Z,55.38
2019-03-25T11:55:07.717Z,56.40
2019-03-25T11:56:07.707Z,56.10
2019-03-25T11:57:07.722Z,56.89
2019-03-25T11:58:07.687Z,55.66
2019-03-25T11:59:07.703Z,56.48
2019-03-25T12:00:07.657Z,57.29
2019-03-25T12:01:07.648Z,55.91
2019-03-25T12:02:17.073Z,55.00
2019-03-25T12:03:08.630Z,53.67
2019-03-25T12:04:07.621Z,54.49
2019-03-25T12:05:07.632Z,53.98
2019-03-25T12:06:07.592Z,54.05
2019-03-25T12:07:07.609Z,54.28
2019-03-25T12:08:07.575Z,55.82
2019-03-25T12:09:07.564Z,55.20
2019-03-25T12:10:07.567Z,55.00
2019-03-25T12:11:07.546Z,55.13
2019-03-25T12:12:07.527Z,53.70
2019-03-25T12:13:07.539Z,53.39
2019-03-25T12:14:07.506Z,53.62
2019-03-25T12:15:07.494Z,54.05
2019-03-25T12:16:07.489Z,54.05
2019-03-25T12:17:07.518Z,55.41
2019-03-25T12:18:07.489Z,56.23
2019-03-25T12:19:07.451Z,56.05
2019-03-25T12:20:07.448Z,56.48
2019-03-25T12:21:07.435Z,56.99
2019-03-25T12:22:07.424Z,56.41
2019-03-25T12:23:07.446Z,56.79
2019-03-25T12:24:07.398Z,58.04
2019-03-25T12:25:07.386Z,58.45
2019-03-25T12:26:07.374Z,58.15
2019-03-25T12:27:07.366Z,59.09
2019-03-25T12:28:07.363Z,57.33
2019-03-25T12:29:07.377Z,57.12
2019-03-25T12:30:07.335Z,54.33
2019-03-25T12:31:07.324Z,54.31
2019-03-25T12:32:07.307Z,53.26
2019-03-25T12:33:07.294Z,52.85
2019-03-25T12:34:07.308Z,51.60
2019-03-25T12:35:07.298Z,52.32
2019-03-25T12:36:07.271Z,51.48
2019-03-25T12:37:07.254Z,50.15
2019-03-25T12:38:07.239Z,50.66
2019-03-25T12:39:07.245Z,51.07
2019-03-25T12:40:08.038Z,50.25
2019-03-25T12:41:07.214Z,51.37
2019-03-25T12:42:07.269Z,50.45
2019-03-25T12:43:07.196Z,50.66
2019-03-25T12:44:07.177Z,51.35
2019-03-25T12:45:07.189Z,50.74
2019-03-25T12:46:07.153Z,49.92
2019-03-25T12:47:07.147Z,51.12
2019-03-25T12:48:07.146Z,50.92
2019-03-25T12:49:07.140Z,50.61
2019-03-25T12:50:07.134Z,51.12
2019-03-25T12:51:07.100Z,50.59
2019-03-25T12:52:07.095Z,50.08
2019-03-25T12:53:07.085Z,49.05