createdAt,value
2022-09-17T00:01:24.925Z,12.49
2022-09-17T00:03:55.627Z,12.48
2022-09-17T00:06:24.602Z,12.39
2022-09-17T00:08:53.380Z,12.41
2022-09-17T00:11:25.587Z,12.39
2022-09-17T00:13:53.914Z,12.44
2022-09-17T00:16:36.138Z,12.50
2022-09-17T00:19:05.516Z,12.53
2022-09-17T00:21:32.465Z,12.58
2022-09-17T00:24:03.247Z,12.61
2022-09-17T00:26:31.737Z,12.67
2022-09-17T00:28:59.585Z,12.74
2022-09-17T00:31:28.386Z,12.79
2022-09-17T00:33:55.359Z,12.81
2022-09-17T00:36:22.411Z,12.81
2022-09-17T00:38:54.959Z,12.71
2022-09-17T00:41:23.308Z,12.79
2022-09-17T00:43:53.295Z,12.76
2022-09-17T00:46:45.341Z,12.60
2022-09-17T00:49:26.788Z,12.60
2022-09-17T00:52:02.130Z,12.57
2022-09-17T00:54:29.182Z,12.48
2022-09-17T00:56:56.986Z,12.46
2022-09-17T00:59:24.524Z,12.47
2022-09-17T01:01:51.350Z,12.41
2022-09-17T01:04:26.163Z,12.40
2022-09-17T01:07:39.864Z,12.35
2022-09-17T01:10:56.491Z,12.27
2022-09-17T01:14:02.968Z,12.23
2022-09-17T01:16:55.610Z,12.10
2022-09-17T01:19:33.320Z,12.13
2022-09-17T01:22:31.430Z,12.15
2022-09-17T01:25:18.899Z,12.18
2022-09-17T01:28:15.095Z,12.21
2022-09-17T01:31:25.925Z,12.26
2022-09-17T01:34:03.558Z,12.24
2022-09-17T01:37:00.816Z,12.33
2022-09-17T01:39:54.779Z,12.49
2022-09-17T01:42:42.838Z,12.37
2022-09-17T01:45:28.034Z,12.42
2022-09-17T01:48:07.675Z,12.43
2022-09-17T01:50:47.010Z,12.38
2022-09-17T01:53:16.770Z,12.40
2022-09-17T01:55:45.763Z,12.43
2022-09-17T01:58:35.459Z,12.44
2022-09-17T02:01:06.423Z,12.46
2022-09-17T02:03:43.861Z,12.45
2022-09-17T02:06:16.849Z,12.31
2022-09-17T02:08:54.879Z,12.29
2022-09-17T02:11:21.859Z,12.26
2022-09-17T02:14:02.332Z,12.19
2022-09-17T02:16:34.485Z,12.23
2022-09-17T02:19:18.267Z,12.24
2022-09-17T02:21:56.681Z,12.28
2022-09-17T02:25:33.925Z,12.32
2022-09-17T02:28:25.286Z,12.34
2022-09-17T02:30:52.168Z,12.33
2022-09-17T02:33:20.398Z,12.37
2022-09-17T02:35:47.439Z,12.32
2022-09-17T02:38:27.171Z,12.29
2022-09-17T02:41:10.983Z,12.29
2022-09-17T02:44:18.619Z,12.29
2022-09-17T02:47:27.959Z,12.27
2022-09-17T02:50:11.866Z,12.25
2022-09-17T02:53:06.043Z,12.27
2022-09-17T02:55:43.063Z,12.23
2022-09-17T02:58:26.880Z,12.18
2022-09-17T03:00:57.686Z,12.13
2022-09-17T03:03:39.871Z,12.11
2022-09-17T03:06:06.846Z,12.07
2022-09-17T03:08:41.249Z,12.03
2022-09-17T03:11:10.070Z,11.97
2022-09-17T03:13:37.222Z,11.91
2022-09-17T03:16:05.188Z,11.86
2022-09-17T03:18:32.368Z,11.94
2022-09-17T03:20:59.510Z,11.85
2022-09-17T03:23:27.882Z,11.89
2022-09-17T03:25:55.242Z,11.92
2022-09-17T03:28:22.507Z,11.81
2022-09-17T03:30:49.311Z,11.89
2022-09-17T03:33:16.406Z,11.58
2022-09-17T03:35:44.968Z,11.69
2022-09-17T03:38:13.000Z,11.54
2022-09-17T03:40:40.582Z,11.55
2022-09-17T03:43:07.550Z,11.40
2022-09-17T03:45:34.406Z,11.52
2022-09-17T03:48:01.416Z,11.51
2022-09-17T03:50:28.914Z,11.43
2022-09-17T03:52:55.724Z,11.33
2022-09-17T03:55:22.496Z,11.31
2022-09-17T03:57:49.514Z,11.27
2022-09-17T04:00:17.367Z,11.26
2022-09-17T04:02:44.393Z,11.19
2022-09-17T04:05:11.324Z,11.01
2022-09-17T04:07:41.000Z,11.09
2022-09-17T04:10:08.787Z,11.00
2022-09-17T04:12:35.788Z,11.07
2022-09-17T04:15:02.922Z,11.14
2022-09-17T04:17:29.695Z,11.13
2022-09-17T04:19:56.465Z,11.23
2022-09-17T04:22:23.307Z,11.24
2022-09-17T04:24:50.227Z,11.22
2022-09-17T04:27:17.071Z,11.23
2022-09-17T04:29:43.850Z,11.13
2022-09-17T04:32:10.629Z,11.04
2022-09-17T04:34:37.546Z,11.03
2022-09-17T04:37:04.402Z,11.04
2022-09-17T04:39:31.134Z,10.99
2022-09-17T04:41:57.881Z,11.00
2022-09-17T04:44:24.722Z,10.99
2022-09-17T04:46:51.532Z,10.99
2022-09-17T04:49:18.347Z,11.03
2022-09-17T04:51:45.101Z,11.08
2022-09-17T04:54:11.847Z,11.13
2022-09-17T04:56:38.606Z,11.15
2022-09-17T04:59:05.411Z,11.30
2022-09-17T05:01:32.171Z,11.33
2022-09-17T05:03:59.055Z,11.40
2022-09-17T05:06:25.866Z,11.56
2022-09-17T05:08:52.635Z,11.62
2022-09-17T05:11:19.394Z,11.68
2022-09-17T05:13:46.159Z,11.73
2022-09-17T05:16:12.986Z,11.63
2022-09-17T05:18:39.777Z,11.78
2022-09-17T05:21:06.514Z,11.82
2022-09-17T05:23:33.433Z,11.93
2022-09-17T05:26:01.089Z,11.88
2022-09-17T05:28:28.672Z,11.97
2022-09-17T05:30:59.158Z,12.07
2022-09-17T05:33:26.340Z,12.03
2022-09-17T05:35:53.450Z,12.07
2022-09-17T05:38:20.352Z,12.11
2022-09-17T05:40:48.945Z,12.11
2022-09-17T05:43:16.154Z,11.88
2022-09-17T05:45:42.934Z,12.00
2022-09-17T05:48:15.365Z,11.68
2022-09-17T05:50:43.236Z,11.69
2022-09-17T05:53:13.895Z,11.85
2022-09-17T05:55:40.875Z,11.94
2022-09-17T05:58:11.864Z,11.93
2022-09-17T06:00:39.611Z,12.04
2022-09-17T06:03:06.453Z,11.97
2022-09-17T06:05:33.285Z,12.10
2022-09-17T06:08:00.088Z,12.13
2022-09-17T06:10:26.835Z,12.23
2022-09-17T06:12:58.390Z,12.26
2022-09-17T06:15:26.663Z,12.39
2022-09-17T06:17:53.696Z,12.51
2022-09-17T06:20:21.260Z,12.56
2022-09-17T06:22:48.112Z,12.55
2022-09-17T06:25:15.156Z,12.56
2022-09-17T06:27:42.026Z,12.49
2022-09-17T06:30:09.087Z,12.67
2022-09-17T06:32:35.859Z,12.79
2022-09-17T06:35:03.153Z,12.85
2022-09-17T06:37:32.482Z,12.96
2022-09-17T06:39:59.724Z,12.91
2022-09-17T06:42:28.443Z,12.98
2022-09-17T06:44:55.196Z,13.01
2022-09-17T06:47:25.160Z,12.98
2022-09-17T06:49:52.671Z,12.93
2022-09-17T06:52:19.417Z,12.98
2022-09-17T06:54:46.195Z,13.14
2022-09-17T06:57:12.949Z,13.29
2022-09-17T06:59:39.758Z,13.24
2022-09-17T07:02:06.803Z,13.51
2022-09-17T07:04:33.590Z,13.56
2022-09-17T07:07:00.339Z,13.53
2022-09-17T07:09:27.108Z,13.41
2022-09-17T07:11:53.871Z,13.67
2022-09-17T07:14:21.077Z,13.72
2022-09-17T07:16:47.919Z,14.09
2022-09-17T07:19:15.028Z,14.48
2022-09-17T07:21:42.054Z,14.83
2022-09-17T07:24:08.886Z,15.26
2022-09-17T07:26:35.691Z,15.11
2022-09-17T07:29:02.469Z,15.30
2022-09-17T07:31:29.368Z,15.54
2022-09-17T07:33:56.165Z,15.64
2022-09-17T07:36:22.935Z,15.86
2022-09-17T07:38:49.670Z,16.38
2022-09-17T07:41:18.103Z,16.74
2022-09-17T07:43:45.458Z,17.24
2022-09-17T07:46:18.538Z,17.15
2022-09-17T07:48:46.679Z,17.51
2022-09-17T07:51:23.169Z,17.79
2022-09-17T07:53:54.825Z,17.84
2022-09-17T07:56:22.641Z,18.05
2022-09-17T07:58:50.046Z,17.84
2022-09-17T08:01:17.854Z,17.70
2022-09-17T08:03:50.448Z,17.26
2022-09-17T08:06:21.727Z,17.33
2022-09-17T08:08:49.288Z,17.34
2022-09-17T08:14:12.878Z,17.37
2022-09-17T08:16:39.907Z,17.49
2022-09-17T08:19:07.163Z,17.21
2022-09-17T08:21:33.902Z,17.58
2022-09-17T08:24:00.823Z,16.97
2022-09-17T08:26:27.871Z,17.21
2022-09-17T08:28:56.449Z,16.79
2022-09-17T08:31:26.702Z,16.76
2022-09-17T08:33:53.545Z,16.69
2022-09-17T08:36:22.583Z,16.47
2022-09-17T08:38:54.147Z,16.15
2022-09-17T08:41:41.467Z,15.79
2022-09-17T08:44:33.328Z,15.33
2022-09-17T08:47:11.399Z,15.19
2022-09-17T08:49:51.483Z,14.61
2022-09-17T08:52:39.122Z,14.20
2022-09-17T08:55:33.827Z,14.30
2022-09-17T08:58:53.186Z,13.96
2022-09-17T09:01:44.337Z,14.10
2022-09-17T09:04:58.613Z,14.08
2022-09-17T09:07:31.603Z,14.24
2022-09-17T09:10:11.703Z,14.30
2022-09-17T09:12:40.685Z,14.23
2022-09-17T09:15:35.580Z,14.06
2022-09-17T09:18:22.577Z,13.69
2022-09-17T09:21:14.614Z,13.34
2022-09-17T09:23:59.623Z,13.46
2022-09-17T09:26:45.064Z,13.23
2022-09-17T09:29:43.171Z,12.92
2022-09-17T09:32:39.542Z,13.15
2022-09-17T09:35:18.141Z,13.25
2022-09-17T09:38:12.690Z,13.00
2022-09-17T09:41:08.716Z,13.24
2022-09-17T09:44:02.552Z,13.09
2022-09-17T09:46:38.372Z,12.91
2022-09-17T09:49:22.850Z,12.61
2022-09-17T09:52:10.618Z,12.88
2022-09-17T09:55:07.834Z,13.21
2022-09-17T09:57:47.816Z,13.03
2022-09-17T10:00:43.540Z,13.11
2022-09-17T10:03:20.599Z,13.24
2022-09-17T10:06:03.158Z,13.36
2022-09-17T10:08:40.062Z,13.64
2022-09-17T10:11:13.032Z,13.74
2022-09-17T10:13:40.739Z,13.73
2022-09-17T10:16:25.322Z,14.03
2022-09-17T10:19:07.619Z,14.31
2022-09-17T10:21:39.447Z,14.34
2022-09-17T10:24:31.899Z,14.53
2022-09-17T10:27:05.897Z,14.68
2022-09-17T10:29:34.154Z,14.61
2022-09-17T10:32:01.424Z,14.73
2022-09-17T10:34:32.809Z,14.76
2022-09-17T10:36:59.804Z,14.92
2022-09-17T10:39:46.598Z,15.04
2022-09-17T10:42:18.900Z,15.04
2022-09-17T10:45:00.840Z,15.03
2022-09-17T10:47:34.398Z,15.11
2022-09-17T10:50:05.679Z,14.88
2022-09-17T10:52:38.414Z,14.70
2022-09-17T10:55:25.955Z,14.39
2022-09-17T10:58:09.698Z,14.24
2022-09-17T11:01:07.511Z,14.19
2022-09-17T11:03:39.686Z,14.23
2022-09-17T11:06:28.037Z,15.03
2022-09-17T11:09:47.238Z,16.38
2022-09-17T11:12:56.803Z,16.82
2022-09-17T11:15:39.770Z,17.16
2022-09-17T11:18:36.787Z,18.12
2022-09-17T11:21:36.634Z,17.61
2022-09-17T11:24:25.236Z,16.76
2022-09-17T11:28:01.199Z,16.44
2022-09-17T11:30:49.450Z,15.87
2022-09-17T11:33:38.456Z,15.82
2022-09-17T11:36:18.225Z,16.26
2022-09-17T11:38:53.400Z,16.46
2022-09-17T11:41:31.685Z,17.26
2022-09-17T11:44:22.794Z,17.57
2022-09-17T11:47:01.287Z,18.11
2022-09-17T11:50:09.159Z,18.75
2022-09-17T11:52:44.351Z,19.38
2022-09-17T11:55:38.167Z,17.77
2022-09-17T11:58:40.162Z,17.73
2022-09-17T12:01:17.079Z,17.25
2022-09-17T12:04:03.258Z,17.35
2022-09-17T12:06:49.313Z,18.58
2022-09-17T12:09:26.001Z,19.09
2022-09-17T12:12:47.583Z,19.32
2022-09-17T12:15:33.370Z,18.98
2022-09-17T12:18:39.536Z,17.74
2022-09-17T12:21:08.800Z,17.12
2022-09-17T12:23:46.889Z,16.97
2022-09-17T12:26:32.542Z,17.04
2022-09-17T12:29:07.863Z,18.20
2022-09-17T12:32:15.290Z,19.41
2022-09-17T12:35:18.738Z,20.43
2022-09-17T12:38:09.890Z,20.87
2022-09-17T12:40:41.248Z,22.61
2022-09-17T12:43:39.440Z,23.98
2022-09-17T12:46:28.347Z,24.36
2022-09-17T12:49:15.712Z,23.48
2022-09-17T12:52:03.272Z,23.56
2022-09-17T12:54:59.059Z,23.35
2022-09-17T12:57:52.843Z,23.14
2022-09-17T13:00:19.863Z,22.88
2022-09-17T13:03:11.551Z,24.60
2022-09-17T13:06:31.416Z,26.06
2022-09-17T13:09:19.281Z,25.25
2022-09-17T13:12:04.501Z,24.12
2022-09-17T13:18:13.306Z,22.51
2022-09-17T13:21:20.235Z,23.83
2022-09-17T13:23:50.287Z,26.69
2022-09-17T13:26:20.412Z,27.04
2022-09-17T13:28:50.504Z,28.27
2022-09-17T13:31:44.392Z,28.74
2022-09-17T13:34:17.262Z,29.34
2022-09-17T13:36:50.336Z,29.42
2022-09-17T13:39:44.066Z,29.95
2022-09-17T13:42:37.128Z,28.38
2022-09-17T13:45:13.208Z,26.00
2022-09-17T13:47:55.064Z,23.22
2022-09-17T13:50:27.899Z,21.82
2022-09-17T13:52:58.418Z,21.37
2022-09-17T13:55:48.055Z,20.78
2022-09-17T13:58:20.751Z,20.24
2022-09-17T14:01:07.649Z,22.01
2022-09-17T14:03:48.374Z,26.22
2022-09-17T14:06:15.046Z,27.08
2022-09-17T14:08:45.073Z,28.66
2022-09-17T14:11:33.406Z,30.17
2022-09-17T14:14:03.029Z,30.04
2022-09-17T14:16:36.789Z,27.28
2022-09-17T14:19:30.358Z,24.63
2022-09-17T14:22:06.418Z,23.12
2022-09-17T14:24:52.376Z,22.17
2022-09-17T14:27:44.127Z,24.17
2022-09-17T14:30:23.264Z,23.91
2022-09-17T14:33:09.069Z,23.93
2022-09-17T14:35:46.611Z,22.09
2022-09-17T14:38:21.952Z,21.30
2022-09-17T14:41:09.315Z,20.64
2022-09-17T14:43:54.736Z,20.69
2022-09-17T14:46:39.678Z,20.23
2022-09-17T14:49:26.563Z,19.59
2022-09-17T14:51:54.921Z,19.47
2022-09-17T14:54:35.172Z,18.95
2022-09-17T14:57:19.548Z,18.43
2022-09-17T14:59:53.059Z,17.95
2022-09-17T15:02:26.820Z,17.49
2022-09-17T15:04:53.957Z,17.18
2022-09-17T15:07:21.934Z,16.88
2022-09-17T15:09:50.433Z,16.56
2022-09-17T15:12:19.045Z,16.62
2022-09-17T15:14:47.837Z,16.47
2022-09-17T15:17:21.447Z,16.35
2022-09-17T15:19:54.342Z,16.14
2022-09-17T15:22:28.563Z,15.75
2022-09-17T15:25:04.585Z,15.53
2022-09-17T15:27:41.807Z,15.41
2022-09-17T15:30:20.143Z,15.52
2022-09-17T15:33:00.382Z,15.58
2022-09-17T15:35:32.307Z,15.69
2022-09-17T15:38:23.701Z,15.73
2022-09-17T15:40:51.613Z,15.63
2022-09-17T15:43:33.891Z,15.62
2022-09-17T15:46:32.532Z,15.54
2022-09-17T15:49:02.190Z,15.28
2022-09-17T15:51:32.217Z,15.47
2022-09-17T15:54:04.837Z,15.54
2022-09-17T15:56:34.706Z,15.17
2022-09-17T15:59:04.709Z,15.46
2022-09-17T16:01:37.983Z,15.57
2022-09-17T16:04:27.447Z,15.73
2022-09-17T16:07:17.964Z,15.73
2022-09-17T16:09:52.717Z,15.71
2022-09-17T16:12:23.526Z,15.68
2022-09-17T16:14:54.449Z,15.66
2022-09-17T16:17:44.830Z,15.76
2022-09-17T16:20:24.796Z,15.94
2022-09-17T16:22:53.366Z,16.18
2022-09-17T16:25:25.139Z,16.20
2022-09-17T16:28:08.231Z,15.90
2022-09-17T16:30:34.998Z,15.87
2022-09-17T16:33:03.800Z,15.70
2022-09-17T16:35:30.566Z,15.49
2022-09-17T16:37:57.876Z,15.43
2022-09-17T16:40:28.157Z,15.33
2022-09-17T16:42:55.244Z,15.17
2022-09-17T16:45:25.380Z,14.84
2022-09-17T16:47:54.920Z,14.86
2022-09-17T16:50:21.681Z,14.89
2022-09-17T16:52:49.347Z,14.72
2022-09-17T16:55:18.175Z,14.65
2022-09-17T16:57:45.564Z,14.70
2022-09-17T17:00:17.088Z,14.46
2022-09-17T17:02:44.821Z,14.15
2022-09-17T17:05:11.778Z,14.35
2022-09-17T17:07:38.600Z,14.29
2022-09-17T17:10:08.914Z,14.25
2022-09-17T17:12:36.827Z,14.29
2022-09-17T17:15:06.107Z,14.12
2022-09-17T17:17:35.590Z,14.12
2022-09-17T17:20:07.726Z,14.10
2022-09-17T17:22:34.513Z,14.05
2022-09-17T17:25:01.361Z,13.79
2022-09-17T17:27:29.187Z,13.89
2022-09-17T17:29:55.999Z,13.86
2022-09-17T17:32:22.781Z,13.74
2022-09-17T17:34:50.525Z,13.61
2022-09-17T17:37:17.790Z,13.47
2022-09-17T17:39:44.562Z,13.62
2022-09-17T17:42:11.304Z,13.52
2022-09-17T17:44:38.087Z,13.54
2022-09-17T17:47:06.570Z,13.46
2022-09-17T17:49:33.803Z,13.37
2022-09-17T17:52:01.218Z,13.38
2022-09-17T17:54:28.930Z,13.03
2022-09-17T17:56:56.325Z,13.15
2022-09-17T17:59:23.386Z,13.05
2022-09-17T18:01:50.289Z,13.09
2022-09-17T18:04:17.259Z,12.52
2022-09-17T18:06:44.040Z,12.80
2022-09-17T18:09:10.779Z,12.88
2022-09-17T18:11:37.534Z,12.58
2022-09-17T18:14:04.343Z,12.71
2022-09-17T18:16:31.154Z,12.90
2022-09-17T18:19:01.200Z,12.67
2022-09-17T18:21:28.197Z,12.76
2022-09-17T18:23:54.972Z,12.99
2022-09-17T18:26:27.418Z,12.71
2022-09-17T18:28:54.919Z,12.90
2022-09-17T18:31:34.304Z,12.77
2022-09-17T18:34:02.433Z,12.79
2022-09-17T18:36:33.165Z,12.99
2022-09-17T18:39:32.813Z,12.84
2022-09-17T18:41:51.114Z,12.93
2022-09-17T18:44:20.593Z,12.97
2022-09-17T18:46:49.410Z,12.92
2022-09-17T18:49:16.240Z,12.97
2022-09-17T18:51:43.176Z,12.62
2022-09-17T18:54:12.472Z,12.67
2022-09-17T18:56:41.349Z,12.83
2022-09-17T18:59:09.067Z,12.87
2022-09-17T19:01:36.163Z,12.94
2022-09-17T19:04:03.500Z,13.03
2022-09-17T19:06:32.035Z,13.02
2022-09-17T19:09:03.796Z,12.85
2022-09-17T19:11:30.587Z,13.06
2022-09-17T19:13:57.506Z,13.22
2022-09-17T19:16:24.375Z,13.11
2022-09-17T19:18:51.402Z,12.82
2022-09-17T19:21:21.477Z,12.72
2022-09-17T19:23:50.782Z,12.97
2022-09-17T19:26:23.984Z,12.81
2022-09-17T19:29:00.276Z,12.87
2022-09-17T19:31:28.024Z,12.87
2022-09-17T19:33:56.446Z,12.70
2022-09-17T19:36:23.204Z,12.84
2022-09-17T19:38:50.018Z,12.90
2022-09-17T19:41:20.176Z,12.89
2022-09-17T19:43:47.736Z,12.95
2022-09-17T19:46:24.269Z,13.03
2022-09-17T19:48:54.106Z,13.00
2022-09-17T19:51:24.159Z,12.81
2022-09-17T19:53:52.113Z,12.89
2022-09-17T19:56:24.470Z,12.75
2022-09-17T19:58:51.691Z,12.69
2022-09-17T20:01:20.051Z,12.82
2022-09-17T20:03:47.355Z,12.77
2022-09-17T20:06:17.114Z,12.88
2022-09-17T20:08:49.604Z,12.93
2022-09-17T20:11:18.366Z,12.87
2022-09-17T20:13:45.447Z,12.68
2022-09-17T20:16:19.991Z,12.64
2022-09-17T20:18:47.598Z,12.53
2022-09-17T20:21:20.827Z,12.24
2022-09-17T20:23:47.677Z,12.54
2022-09-17T20:26:15.838Z,12.55
2022-09-17T20:28:43.539Z,12.56
2022-09-17T20:31:20.441Z,12.63
2022-09-17T20:33:50.470Z,12.34
2022-09-17T20:36:19.783Z,12.25
2022-09-17T20:41:35.967Z,12.32
2022-09-17T20:44:02.940Z,12.46
2022-09-17T20:46:29.980Z,12.07
2022-09-17T20:48:58.239Z,12.28
2022-09-17T20:51:28.394Z,12.32
2022-09-17T20:53:56.998Z,12.11
2022-09-17T20:56:26.997Z,12.12
2022-09-17T20:59:13.531Z,12.41
2022-09-17T21:01:42.923Z,12.52
2022-09-17T21:04:10.179Z,12.47
2022-09-17T21:06:41.025Z,12.64
2022-09-17T21:09:15.565Z,12.55
2022-09-17T21:11:47.395Z,12.40
2022-09-17T21:14:15.899Z,12.43
2022-09-17T21:16:43.260Z,12.55
2022-09-17T21:19:12.472Z,12.55
2022-09-17T21:21:39.250Z,12.22
2022-09-17T21:24:09.179Z,11.93
2022-09-17T21:26:36.220Z,12.31
2022-09-17T21:29:03.367Z,12.22
2022-09-17T21:31:33.653Z,12.24
2022-09-17T21:34:04.356Z,12.23
2022-09-17T21:36:35.088Z,12.15
2022-09-17T21:39:10.584Z,12.05
2022-09-17T21:41:41.559Z,12.05
2022-09-17T21:44:10.559Z,12.14
2022-09-17T21:46:38.062Z,12.09
2022-09-17T21:49:05.543Z,11.97
2022-09-17T21:51:41.994Z,12.05
2022-09-17T21:54:12.704Z,12.19
2022-09-17T21:56:39.854Z,12.06
2022-09-17T21:59:09.103Z,11.97
2022-09-17T22:01:40.316Z,12.00
2022-09-17T22:04:15.780Z,12.07
2022-09-17T22:06:44.117Z,12.00
2022-09-17T22:09:30.262Z,11.95
2022-09-17T22:11:57.030Z,11.87
2022-09-17T22:14:25.265Z,11.88
2022-09-17T22:16:56.734Z,11.70
2022-09-17T22:19:24.550Z,11.77
2022-09-17T22:21:54.480Z,11.75
2022-09-17T22:24:22.316Z,11.61
2022-09-17T22:26:57.309Z,11.67
2022-09-17T22:29:27.234Z,11.80
2022-09-17T22:31:54.054Z,11.59
2022-09-17T22:34:22.930Z,11.60
2022-09-17T22:36:50.351Z,11.48
2022-09-17T22:39:20.464Z,11.33
2022-09-17T22:41:47.979Z,11.34
2022-09-17T22:44:20.036Z,11.52
2022-09-17T22:46:50.513Z,11.41
2022-09-17T22:49:19.120Z,11.37
2022-09-17T22:51:47.195Z,11.38
2022-09-17T22:54:17.371Z,11.30
2022-09-17T22:56:45.461Z,11.24
2022-09-17T22:59:12.922Z,11.49
2022-09-17T23:01:40.896Z,11.45
2022-09-17T23:04:07.842Z,11.49
2022-09-17T23:06:38.202Z,11.50
2022-09-17T23:09:05.407Z,11.52
2022-09-17T23:11:35.549Z,11.48
2022-09-17T23:14:05.574Z,11.53
2022-09-17T23:16:44.638Z,11.46
2022-09-17T23:19:12.589Z,11.46
2022-09-17T23:21:39.868Z,11.55
2022-09-17T23:24:07.566Z,11.50
2022-09-17T23:26:34.684Z,11.38
2022-09-17T23:29:05.225Z,11.33
2022-09-17T23:31:34.714Z,11.39
2022-09-17T23:34:02.067Z,11.39
2022-09-17T23:36:35.752Z,11.37
2022-09-17T23:39:04.196Z,11.36
2022-09-17T23:41:36.924Z,11.39
2022-09-17T23:44:12.094Z,11.35
2022-09-17T23:46:42.010Z,11.32
2022-09-17T23:49:11.699Z,11.38
2022-09-17T23:51:38.744Z,11.22
2022-09-17T23:54:06.960Z,11.24
2022-09-17T23:56:34.402Z,11.19
2022-09-17T23:59:02.374Z,11.22
