createdAt,value
2019-03-22T00:01:58.497Z,92.28
2019-03-22T00:04:27.693Z,92.31
2019-03-22T00:06:56.937Z,92.62
2019-03-22T00:09:26.141Z,92.60
2019-03-22T00:11:55.343Z,92.47
2019-03-22T00:14:24.608Z,92.44
2019-03-22T00:16:53.800Z,92.34
2019-03-22T00:19:23.006Z,92.35
2019-03-22T00:21:52.317Z,92.49
2019-03-22T00:24:21.546Z,92.43
2019-03-22T00:26:51.169Z,92.51
2019-03-22T00:29:20.403Z,92.69
2019-03-22T00:31:49.613Z,92.61
2019-03-22T00:34:18.806Z,92.41
2019-03-22T00:36:48.082Z,92.50
2019-03-22T00:39:17.281Z,92.33
2019-03-22T00:41:46.486Z,92.30
2019-03-22T00:44:15.716Z,92.22
2019-03-22T00:46:44.910Z,92.20
2019-03-22T00:49:14.121Z,92.49
2019-03-22T00:51:43.346Z,92.54
2019-03-22T00:54:12.582Z,92.51
2019-03-22T00:56:41.790Z,92.56
2019-03-22T00:59:11.000Z,92.48
2019-03-22T01:01:40.223Z,92.44
2019-03-22T01:04:09.467Z,92.45
2019-03-22T01:06:38.650Z,92.24
2019-03-22T01:09:08.162Z,92.35
2019-03-22T01:11:37.366Z,92.53
2019-03-22T01:14:06.588Z,92.69
2019-03-22T01:16:35.887Z,92.80
2019-03-22T01:19:05.159Z,92.96
2019-03-22T01:21:34.363Z,92.95
2019-03-22T01:24:03.592Z,92.86
2019-03-22T01:26:32.853Z,92.59
2019-03-22T01:29:02.109Z,92.42
2019-03-22T01:31:31.285Z,92.51
2019-03-22T01:34:00.488Z,92.62
2019-03-22T01:36:29.690Z,92.85
2019-03-22T01:38:58.930Z,92.78
2019-03-22T01:41:28.151Z,92.94
2019-03-22T01:43:57.363Z,92.90
2019-03-22T01:46:26.594Z,92.88
2019-03-22T01:48:55.794Z,92.71
2019-03-22T01:51:25.070Z,93.42
2019-03-22T01:53:54.296Z,93.52
2019-03-22T01:56:23.527Z,93.37
2019-03-22T01:58:52.733Z,93.26
2019-03-22T02:01:21.940Z,93.24
2019-03-22T02:03:51.179Z,93.13
2019-03-22T02:06:20.382Z,93.04
2019-03-22T02:08:49.583Z,93.06
2019-03-22T02:11:18.818Z,92.94
2019-03-22T02:13:48.009Z,92.78
2019-03-22T02:16:17.225Z,92.63
2019-03-22T02:18:46.473Z,92.69
2019-03-22T02:21:15.921Z,92.83
2019-03-22T02:23:45.129Z,92.85
2019-03-22T02:26:15.286Z,93.22
2019-03-22T02:28:44.479Z,93.33
2019-03-22T02:31:13.681Z,93.38
2019-03-22T02:33:42.920Z,93.51
2019-03-22T02:36:12.129Z,93.50
2019-03-22T02:38:41.334Z,93.43
2019-03-22T02:41:10.593Z,93.42
2019-03-22T02:43:39.785Z,93.33
2019-03-22T02:46:08.980Z,93.20
2019-03-22T02:48:38.210Z,93.33
2019-03-22T02:51:07.406Z,93.21
2019-03-22T02:53:36.712Z,93.16
2019-03-22T02:56:05.976Z,93.18
2019-03-22T02:58:35.341Z,93.22
2019-03-22T03:01:04.859Z,93.21
2019-03-22T03:03:34.075Z,93.49
2019-03-22T03:06:03.270Z,93.30
2019-03-22T03:08:32.498Z,93.27
2019-03-22T03:11:01.743Z,93.38
2019-03-22T03:13:30.955Z,93.38
2019-03-22T03:16:00.171Z,93.38
2019-03-22T03:18:29.397Z,93.39
2019-03-22T03:20:58.627Z,93.39
2019-03-22T03:23:27.827Z,93.42
2019-03-22T03:25:57.035Z,93.40
2019-03-22T03:28:36.560Z,93.37
2019-03-22T03:30:57.204Z,93.42
2019-03-22T03:33:26.403Z,93.41
2019-03-22T03:35:55.633Z,93.46
2019-03-22T03:38:24.854Z,93.38
2019-03-22T03:40:54.161Z,93.12
2019-03-22T03:43:23.370Z,93.46
2019-03-22T03:45:52.582Z,93.72
2019-03-22T03:48:21.779Z,93.64
2019-03-22T03:50:50.997Z,93.57
2019-03-22T03:53:20.221Z,93.58
2019-03-22T03:55:49.497Z,93.57
2019-03-22T03:58:18.703Z,93.61
2019-03-22T04:00:47.937Z,93.55
2019-03-22T04:03:17.141Z,93.60
2019-03-22T04:05:46.351Z,93.63
2019-03-22T04:08:17.307Z,93.71
2019-03-22T04:10:46.521Z,93.78
2019-03-22T04:13:16.052Z,93.98
2019-03-22T04:15:45.268Z,94.00
2019-03-22T04:18:14.499Z,94.04
2019-03-22T04:20:43.728Z,94.04
2019-03-22T04:23:12.940Z,93.91
2019-03-22T04:25:42.140Z,94.03
2019-03-22T04:28:11.405Z,94.11
2019-03-22T04:30:40.617Z,94.07
2019-03-22T04:33:09.837Z,94.19
2019-03-22T04:35:39.065Z,94.21
2019-03-22T04:38:08.292Z,94.31
2019-03-22T04:40:37.503Z,94.38
2019-03-22T04:43:06.823Z,94.41
2019-03-22T04:45:37.296Z,94.44
2019-03-22T04:48:15.445Z,94.48
2019-03-22T04:50:46.640Z,94.50
2019-03-22T04:53:21.773Z,94.46
2019-03-22T04:55:55.906Z,94.45
2019-03-22T04:58:26.688Z,94.41
2019-03-22T05:00:57.995Z,94.46
2019-03-22T05:03:28.276Z,94.42
2019-03-22T05:06:00.208Z,94.40
2019-03-22T05:08:32.505Z,94.35
2019-03-22T05:11:04.367Z,94.28
2019-03-22T05:13:35.723Z,94.26
2019-03-22T05:16:07.160Z,94.30
2019-03-22T05:18:37.440Z,94.31
2019-03-22T05:21:09.036Z,94.27
2019-03-22T05:23:39.537Z,94.18
2019-03-22T05:26:09.390Z,94.10
2019-03-22T05:28:38.875Z,93.99
2019-03-22T05:31:42.592Z,94.05
2019-03-22T05:34:11.909Z,94.03
2019-03-22T05:36:41.081Z,94.12
2019-03-22T05:39:10.896Z,94.13
2019-03-22T05:41:40.508Z,94.07
2019-03-22T05:44:09.726Z,94.09
2019-03-22T05:46:38.972Z,94.16
2019-03-22T05:49:08.182Z,94.16
2019-03-22T05:51:37.388Z,94.14
2019-03-22T05:54:06.627Z,94.17
2019-03-22T05:56:35.867Z,94.07
2019-03-22T05:59:04.979Z,93.94
2019-03-22T06:01:34.209Z,93.85
2019-03-22T06:04:03.433Z,93.67
2019-03-22T06:06:32.650Z,93.91
2019-03-22T06:09:01.896Z,93.98
2019-03-22T06:11:31.099Z,93.94
2019-03-22T06:14:18.515Z,93.56
2019-03-22T06:16:47.789Z,93.53
2019-03-22T06:19:17.997Z,93.36
2019-03-22T06:21:47.230Z,93.46
2019-03-22T06:24:16.431Z,93.29
2019-03-22T06:26:45.660Z,93.25
2019-03-22T06:29:14.896Z,93.44
2019-03-22T06:31:44.101Z,93.26
2019-03-22T06:34:13.302Z,93.28
2019-03-22T06:36:42.554Z,93.39
2019-03-22T06:39:11.727Z,93.53
2019-03-22T06:41:41.287Z,93.67
2019-03-22T06:44:10.487Z,93.18
2019-03-22T06:46:39.680Z,92.40
2019-03-22T06:49:09.235Z,92.75
2019-03-22T06:51:38.952Z,92.90
2019-03-22T06:54:08.841Z,93.35
2019-03-22T06:56:38.048Z,93.12
2019-03-22T06:59:07.375Z,92.53
2019-03-22T07:01:36.603Z,92.52
2019-03-22T07:04:07.970Z,92.46
2019-03-22T07:06:37.198Z,92.17
2019-03-22T07:09:09.115Z,93.05
2019-03-22T07:11:41.696Z,92.36
2019-03-22T07:14:10.584Z,92.32
2019-03-22T07:16:40.141Z,91.50
2019-03-22T07:19:09.359Z,92.21
2019-03-22T07:21:38.567Z,91.41
2019-03-22T07:24:07.799Z,91.97
2019-03-22T07:26:37.032Z,91.82
2019-03-22T07:29:06.270Z,91.36
2019-03-22T07:31:35.985Z,91.29
2019-03-22T07:34:05.286Z,90.46
2019-03-22T07:36:34.525Z,91.04
2019-03-22T07:39:05.613Z,90.39
2019-03-22T07:41:34.842Z,89.15
2019-03-22T07:44:04.079Z,89.69
2019-03-22T07:46:34.519Z,91.19
2019-03-22T07:49:04.130Z,91.43
2019-03-22T07:51:33.356Z,90.81
2019-03-22T07:54:03.805Z,90.16
2019-03-22T07:56:33.105Z,91.27
2019-03-22T07:59:02.402Z,90.10
2019-03-22T08:01:31.618Z,90.09
2019-03-22T08:04:00.846Z,88.85
2019-03-22T08:06:30.061Z,88.95
2019-03-22T08:08:59.266Z,86.64
2019-03-22T08:11:28.509Z,88.17
2019-03-22T08:13:57.714Z,85.00
2019-03-22T08:16:26.926Z,83.68
2019-03-22T08:18:56.147Z,82.86
2019-03-22T08:21:25.386Z,82.31
2019-03-22T08:23:54.668Z,81.04
2019-03-22T08:26:23.892Z,82.61
2019-03-22T08:28:53.083Z,81.18
2019-03-22T08:31:22.347Z,77.70
2019-03-22T08:33:51.561Z,79.22
2019-03-22T08:36:20.816Z,75.44
2019-03-22T08:38:50.029Z,73.46
2019-03-22T08:41:19.266Z,72.41
2019-03-22T08:43:48.538Z,70.14
2019-03-22T08:46:17.729Z,68.34
2019-03-22T08:48:46.959Z,70.08
2019-03-22T08:51:16.435Z,70.64
2019-03-22T08:53:55.093Z,70.62
2019-03-22T08:56:16.624Z,68.11
2019-03-22T08:58:45.834Z,65.53
2019-03-22T09:01:15.064Z,67.10
2019-03-22T09:03:44.296Z,67.81
2019-03-22T09:06:13.516Z,67.59
2019-03-22T09:08:42.713Z,67.95
2019-03-22T09:11:11.993Z,68.60
2019-03-22T09:13:41.863Z,68.97
2019-03-22T09:16:11.142Z,67.12
2019-03-22T09:18:40.397Z,67.23
2019-03-22T09:21:10.248Z,66.81
2019-03-22T09:23:39.473Z,66.64
2019-03-22T09:26:09.003Z,68.27
2019-03-22T09:28:38.209Z,67.60
2019-03-22T09:31:11.165Z,66.00
2019-03-22T09:33:38.460Z,63.04
2019-03-22T09:36:07.652Z,61.40
2019-03-22T09:38:36.915Z,62.31
2019-03-22T09:41:06.331Z,59.49
2019-03-22T09:43:35.529Z,56.53
2019-03-22T09:46:04.814Z,54.01
2019-03-22T09:48:34.252Z,52.90
2019-03-22T09:51:03.491Z,53.19
2019-03-22T09:53:33.137Z,49.52
2019-03-22T09:56:02.447Z,48.41
2019-03-22T09:58:31.665Z,47.88
2019-03-22T10:01:00.980Z,44.33
2019-03-22T10:03:30.527Z,41.05
2019-03-22T10:05:59.763Z,39.56
2019-03-22T10:08:28.937Z,38.04
2019-03-22T10:10:58.208Z,36.65
2019-03-22T10:13:27.517Z,39.05
2019-03-22T10:15:56.735Z,36.21
2019-03-22T10:18:26.012Z,35.85
2019-03-22T10:20:55.283Z,33.47
2019-03-22T10:23:24.469Z,32.08
2019-03-22T10:25:54.501Z,31.21
2019-03-22T10:28:23.787Z,31.81
2019-03-22T10:30:54.131Z,31.77
2019-03-22T10:33:23.432Z,30.21
2019-03-22T10:35:52.645Z,29.25
2019-03-22T10:38:30.980Z,28.65
2019-03-22T10:40:52.852Z,28.42
2019-03-22T10:43:22.070Z,28.21
2019-03-22T10:45:51.329Z,27.22
2019-03-22T10:48:20.528Z,24.97
2019-03-22T10:50:49.832Z,24.57
2019-03-22T10:53:19.152Z,23.79
2019-03-22T10:55:48.342Z,25.28
2019-03-22T10:58:21.298Z,24.18
2019-03-22T11:00:48.478Z,26.49
2019-03-22T11:03:17.693Z,28.14
2019-03-22T11:05:46.988Z,28.13
2019-03-22T11:08:16.193Z,26.37
2019-03-22T11:10:45.507Z,24.27
2019-03-22T11:13:14.800Z,25.04
2019-03-22T11:15:48.429Z,24.82
2019-03-22T11:18:14.947Z,24.27
2019-03-22T11:20:45.751Z,25.68
2019-03-22T11:23:15.175Z,25.41
2019-03-22T11:25:44.412Z,24.33
2019-03-22T11:28:13.656Z,22.87
2019-03-22T11:30:42.947Z,22.11
2019-03-22T11:33:12.185Z,21.22
2019-03-22T11:35:41.406Z,21.95
2019-03-22T11:38:10.677Z,23.45
2019-03-22T11:40:39.912Z,23.41
2019-03-22T11:43:09.226Z,21.74
2019-03-22T11:45:38.745Z,20.66
2019-03-22T11:48:07.968Z,20.88
2019-03-22T11:50:37.837Z,19.61
2019-03-22T11:53:07.737Z,19.74
2019-03-22T11:55:39.836Z,19.20
2019-03-22T11:58:09.046Z,19.72
2019-03-22T12:00:38.441Z,19.68
2019-03-22T12:03:07.655Z,18.82
2019-03-22T12:05:40.575Z,17.49
2019-03-22T12:08:07.806Z,17.91
2019-03-22T12:10:51.520Z,18.99
2019-03-22T12:13:20.773Z,17.83
2019-03-22T12:15:50.133Z,19.45
2019-03-22T12:18:19.345Z,20.83
2019-03-22T12:20:48.856Z,21.00
2019-03-22T12:23:18.052Z,21.18
2019-03-22T12:25:47.308Z,20.41
2019-03-22T12:28:21.745Z,21.04
2019-03-22T12:30:51.023Z,21.37
2019-03-22T12:33:20.222Z,20.12
2019-03-22T12:35:49.444Z,19.06
2019-03-22T12:38:18.628Z,18.00
2019-03-22T12:40:47.844Z,17.91
2019-03-22T12:43:17.122Z,17.80
2019-03-22T12:45:46.293Z,17.48
2019-03-22T12:48:15.559Z,17.87
2019-03-22T12:50:45.129Z,18.37
2019-03-22T12:53:14.354Z,18.47
2019-03-22T12:55:43.815Z,17.80
2019-03-22T12:58:13.025Z,17.99
2019-03-22T13:00:42.247Z,17.58
2019-03-22T13:03:11.512Z,16.83
2019-03-22T13:05:40.705Z,16.43
2019-03-22T13:08:09.925Z,15.78
2019-03-22T13:10:39.160Z,17.96
2019-03-22T13:13:08.378Z,17.53
2019-03-22T13:16:16.683Z,16.37
2019-03-22T13:18:56.524Z,15.81
2019-03-22T13:21:26.725Z,17.07
2019-03-22T13:23:55.910Z,17.62
2019-03-22T13:26:27.535Z,16.95
2019-03-22T13:28:56.760Z,16.01
2019-03-22T13:31:25.960Z,16.08
2019-03-22T13:33:55.471Z,16.56
2019-03-22T13:36:29.881Z,16.58
2019-03-22T13:38:59.039Z,17.25
2019-03-22T13:41:28.270Z,17.57
2019-03-22T13:43:57.479Z,18.89
2019-03-22T13:46:26.688Z,20.51
2019-03-22T13:48:55.896Z,19.07
2019-03-22T13:51:25.129Z,17.76
2019-03-22T13:53:54.335Z,15.09
2019-03-22T13:56:23.542Z,15.44
2019-03-22T13:58:52.773Z,17.00
2019-03-22T14:01:24.244Z,16.90
2019-03-22T14:03:57.296Z,18.74
2019-03-22T14:06:26.514Z,16.48
2019-03-22T14:08:55.710Z,15.53
2019-03-22T14:11:24.936Z,14.61
2019-03-22T14:13:54.141Z,14.67
2019-03-22T14:16:23.356Z,14.28
2019-03-22T14:18:52.550Z,13.21
2019-03-22T14:21:21.782Z,12.54
2019-03-22T14:23:50.995Z,13.58
2019-03-22T14:26:20.212Z,15.85
2019-03-22T14:28:49.422Z,16.13
2019-03-22T14:31:18.629Z,15.56
2019-03-22T14:33:48.673Z,16.83
2019-03-22T14:36:17.916Z,15.62
2019-03-22T14:38:47.156Z,15.25
2019-03-22T14:41:16.355Z,17.06
2019-03-22T14:43:45.553Z,17.45
2019-03-22T14:46:14.776Z,16.83
2019-03-22T14:48:44.029Z,16.25
2019-03-22T14:51:13.231Z,16.05
2019-03-22T14:53:42.438Z,14.91
2019-03-22T14:56:11.669Z,14.56
2019-03-22T14:58:40.867Z,14.77
2019-03-22T15:01:10.085Z,14.04
2019-03-22T15:03:39.320Z,15.95
2019-03-22T15:06:08.529Z,15.69
2019-03-22T15:08:37.733Z,17.13
2019-03-22T15:11:06.944Z,18.65
2019-03-22T15:14:07.501Z,17.47
2019-03-22T15:16:54.839Z,16.78
2019-03-22T15:20:01.661Z,17.84
2019-03-22T15:22:42.633Z,17.34
2019-03-22T15:25:26.959Z,15.82
2019-03-22T15:28:30.669Z,16.99
2019-03-22T15:31:20.555Z,17.98
2019-03-22T15:34:00.430Z,18.10
2019-03-22T15:36:41.068Z,16.67
2019-03-22T15:39:35.439Z,16.65
2019-03-22T15:42:05.778Z,18.27
2019-03-22T15:44:35.120Z,18.33
2019-03-22T15:47:04.471Z,18.70
2019-03-22T15:49:33.739Z,18.30
2019-03-22T15:52:03.010Z,17.80
2019-03-22T15:54:32.284Z,18.40
2019-03-22T15:57:01.496Z,18.16
2019-03-22T15:59:30.690Z,19.44
2019-03-22T16:01:59.922Z,18.48
2019-03-22T16:04:29.118Z,18.42
2019-03-22T16:06:58.333Z,17.99
2019-03-22T16:09:27.532Z,18.29
2019-03-22T16:11:56.777Z,18.77
2019-03-22T16:14:25.983Z,18.99
2019-03-22T16:16:55.196Z,18.76
2019-03-22T16:19:24.405Z,18.58
2019-03-22T16:21:53.970Z,18.47
2019-03-22T16:24:23.177Z,18.51
2019-03-22T16:26:52.737Z,20.08
2019-03-22T16:29:21.942Z,20.48
2019-03-22T16:31:51.171Z,20.13
2019-03-22T16:34:20.742Z,20.02
2019-03-22T16:36:49.967Z,20.20
2019-03-22T16:39:19.443Z,21.51
2019-03-22T16:41:49.481Z,22.77
2019-03-22T16:44:18.678Z,23.18
2019-03-22T16:46:47.895Z,24.48
2019-03-22T16:49:17.101Z,26.22
2019-03-22T16:51:46.661Z,27.93
2019-03-22T16:54:15.889Z,29.33
2019-03-22T16:56:45.469Z,31.57
2019-03-22T16:59:15.537Z,32.30
2019-03-22T17:01:44.737Z,33.90
2019-03-22T17:04:13.984Z,36.86
2019-03-22T17:06:43.558Z,42.68
2019-03-22T17:09:13.101Z,46.76
2019-03-22T17:11:42.622Z,49.48
2019-03-22T17:14:11.953Z,52.37
2019-03-22T17:16:43.793Z,55.16
2019-03-22T17:19:13.006Z,57.68
2019-03-22T17:21:42.480Z,58.90
2019-03-22T17:24:11.680Z,59.45
2019-03-22T17:26:40.913Z,63.66
2019-03-22T17:29:10.152Z,64.50
2019-03-22T17:31:39.401Z,63.54
2019-03-22T17:34:14.485Z,63.33
2019-03-22T17:36:42.306Z,63.24
2019-03-22T17:39:13.267Z,66.31
2019-03-22T17:41:42.471Z,67.22
2019-03-22T17:44:11.699Z,64.37
2019-03-22T17:46:40.916Z,67.82
2019-03-22T17:49:10.142Z,66.04
2019-03-22T17:51:39.352Z,65.35
2019-03-22T17:54:08.558Z,67.29
2019-03-22T17:56:37.784Z,66.81
2019-03-22T17:59:06.982Z,68.62
2019-03-22T18:01:36.304Z,69.21
2019-03-22T18:04:05.841Z,69.21
2019-03-22T18:06:35.063Z,69.94
2019-03-22T18:09:06.306Z,69.92
2019-03-22T18:11:35.514Z,72.15
2019-03-22T18:14:04.717Z,73.55
2019-03-22T18:16:33.940Z,72.20
2019-03-22T18:19:03.173Z,70.94
2019-03-22T18:21:32.724Z,71.15
2019-03-22T18:24:01.936Z,71.48
2019-03-22T18:26:31.180Z,72.06
2019-03-22T18:29:03.171Z,72.29
2019-03-22T18:31:32.370Z,73.62
2019-03-22T18:34:01.586Z,74.48
2019-03-22T18:36:31.087Z,74.06
2019-03-22T18:39:00.292Z,75.40
2019-03-22T18:41:29.526Z,77.43
2019-03-22T18:43:58.730Z,78.38
2019-03-22T18:46:28.765Z,79.04
2019-03-22T18:48:57.990Z,79.45
2019-03-22T18:51:27.189Z,78.76
2019-03-22T18:53:56.780Z,78.21
2019-03-22T18:56:25.980Z,77.92
2019-03-22T18:58:55.434Z,77.92
2019-03-22T19:01:24.669Z,79.37
2019-03-22T19:03:53.872Z,78.84
2019-03-22T19:06:23.070Z,78.52
2019-03-22T19:08:52.303Z,78.55
2019-03-22T19:11:21.499Z,79.17
2019-03-22T19:13:50.708Z,79.07
2019-03-22T19:16:19.938Z,78.91
2019-03-22T19:18:49.458Z,78.69
2019-03-22T19:21:18.679Z,78.50
2019-03-22T19:23:47.904Z,79.00
2019-03-22T19:26:17.123Z,80.12
2019-03-22T19:28:46.347Z,81.13
2019-03-22T19:31:15.595Z,80.73
2019-03-22T19:33:44.794Z,81.38
2019-03-22T19:36:13.988Z,82.12
2019-03-22T19:38:43.538Z,82.55
2019-03-22T19:41:12.746Z,81.96
2019-03-22T19:43:44.558Z,82.12
2019-03-22T19:46:13.772Z,82.91
2019-03-22T19:48:43.432Z,82.90
2019-03-22T19:51:12.668Z,82.74
2019-03-22T19:53:41.906Z,82.94
2019-03-22T19:56:11.118Z,84.03
2019-03-22T19:58:40.356Z,83.51
2019-03-22T20:01:09.576Z,82.96
2019-03-22T20:03:38.781Z,83.45
2019-03-22T20:06:08.025Z,83.79
2019-03-22T20:08:37.223Z,83.96
2019-03-22T20:11:06.494Z,84.65
2019-03-22T20:13:35.737Z,85.28
2019-03-22T20:16:04.945Z,84.80
2019-03-22T20:18:34.187Z,85.02
2019-03-22T20:21:03.391Z,85.21
2019-03-22T20:23:32.640Z,85.23
2019-03-22T20:26:01.837Z,85.30
2019-03-22T20:28:31.061Z,85.67
2019-03-22T20:31:00.286Z,86.97
2019-03-22T20:33:29.832Z,87.16
2019-03-22T20:35:59.059Z,86.72
2019-03-22T20:38:28.258Z,86.39
2019-03-22T20:40:57.452Z,86.33
2019-03-22T20:43:26.688Z,86.28
2019-03-22T20:45:55.884Z,86.59
2019-03-22T20:48:25.099Z,86.97
2019-03-22T20:50:54.316Z,86.83
2019-03-22T20:53:23.558Z,87.21
2019-03-22T20:55:52.782Z,87.40
2019-03-22T20:58:22.006Z,87.06
2019-03-22T21:00:51.210Z,87.40
2019-03-22T21:03:20.408Z,87.50
2019-03-22T21:05:49.666Z,87.75
2019-03-22T21:08:18.853Z,87.66
2019-03-22T21:10:48.093Z,87.84
2019-03-22T21:13:17.364Z,87.61
2019-03-22T21:15:46.567Z,87.64
2019-03-22T21:18:15.798Z,87.67
2019-03-22T21:20:45.033Z,88.26
2019-03-22T21:23:14.260Z,89.19
2019-03-22T21:25:43.463Z,89.17
2019-03-22T21:28:12.695Z,89.23
2019-03-22T21:30:41.921Z,89.40
2019-03-22T21:33:15.188Z,89.13
2019-03-22T21:35:45.377Z,89.33
2019-03-22T21:38:15.735Z,89.25
2019-03-22T21:40:45.096Z,89.25
2019-03-22T21:43:17.665Z,89.39
2019-03-22T21:45:47.401Z,89.85
2019-03-22T21:48:16.597Z,89.80
2019-03-22T21:50:45.794Z,90.06
2019-03-22T21:53:15.012Z,89.56
2019-03-22T21:55:44.217Z,89.48
2019-03-22T21:58:16.361Z,89.47
2019-03-22T22:00:45.575Z,89.52
2019-03-22T22:03:14.816Z,89.44
2019-03-22T22:05:48.016Z,89.22
2019-03-22T22:08:14.950Z,89.41
2019-03-22T22:10:44.178Z,89.65
2019-03-22T22:13:13.380Z,89.79
2019-03-22T22:15:42.578Z,89.64
2019-03-22T22:18:11.813Z,90.14
2019-03-22T22:20:41.045Z,90.31
2019-03-22T22:23:10.305Z,90.49
2019-03-22T22:25:39.543Z,90.52
2019-03-22T22:28:08.766Z,90.17
2019-03-22T22:30:38.023Z,90.14
2019-03-22T22:33:07.233Z,90.27
2019-03-22T22:35:36.453Z,90.54
2019-03-22T22:38:05.677Z,90.82
2019-03-22T22:40:34.880Z,90.51
2019-03-22T22:43:04.090Z,90.55
2019-03-22T22:45:33.323Z,90.29
2019-03-22T22:48:02.526Z,90.80
2019-03-22T22:50:31.730Z,91.08
2019-03-22T22:53:01.294Z,90.86
2019-03-22T22:55:30.503Z,90.61
2019-03-22T22:57:59.704Z,90.31
2019-03-22T23:00:29.583Z,90.36
2019-03-22T23:02:58.817Z,90.72
2019-03-22T23:05:28.007Z,90.68
2019-03-22T23:07:57.210Z,90.94
2019-03-22T23:10:26.445Z,90.95
2019-03-22T23:12:55.650Z,90.99
2019-03-22T23:15:24.929Z,91.05
2019-03-22T23:17:54.148Z,90.81
2019-03-22T23:20:23.420Z,90.46
2019-03-22T23:22:52.662Z,90.29
2019-03-22T23:25:21.885Z,90.51
2019-03-22T23:27:51.396Z,90.88
2019-03-22T23:30:20.620Z,91.14
2019-03-22T23:32:49.869Z,90.96
2019-03-22T23:35:19.177Z,91.62
2019-03-22T23:37:48.374Z,92.02
2019-03-22T23:40:17.692Z,91.61
2019-03-22T23:42:46.900Z,91.92
2019-03-22T23:45:16.098Z,92.04
2019-03-22T23:47:45.331Z,92.04
2019-03-22T23:50:14.981Z,92.53
2019-03-22T23:52:44.191Z,92.57
2019-03-22T23:55:13.577Z,92.22
2019-03-22T23:57:42.776Z,92.05
