createdAt,value
2023-07-19T00:09:10.148Z,60.9
2023-07-19T00:29:10.197Z,61
2023-07-19T00:49:10.545Z,60.1
2023-07-19T01:09:10.245Z,60
2023-07-19T01:29:10.290Z,60.2
2023-07-19T01:49:10.246Z,60.1
2023-07-19T02:09:10.730Z,62.3
2023-07-19T02:29:10.299Z,62.5
2023-07-19T02:49:10.222Z,65.3
2023-07-19T03:09:10.762Z,65.1
2023-07-19T03:29:10.393Z,64.7
2023-07-19T03:49:10.459Z,66.1
2023-07-19T04:09:10.447Z,64.9
2023-07-19T04:29:10.463Z,64.9
2023-07-19T04:49:10.475Z,64.3
2023-07-19T05:09:10.582Z,62.6
2023-07-19T05:29:10.620Z,61.2
2023-07-19T05:49:10.607Z,60.4
2023-07-19T06:09:10.695Z,58.3
2023-07-19T06:29:10.709Z,56.9
2023-07-19T06:49:10.674Z,54
2023-07-19T07:09:11.069Z,50.6
2023-07-19T07:29:10.781Z,48.7
2023-07-19T07:49:10.645Z,46
2023-07-19T08:09:11.076Z,43.8
2023-07-19T08:29:10.871Z,41
2023-07-19T08:49:10.787Z,41.9
2023-07-19T09:09:11.019Z,42
2023-07-19T09:29:10.919Z,40.9
2023-07-19T09:49:10.871Z,39.1
2023-07-19T10:09:11.220Z,34.4
2023-07-19T10:29:10.941Z,30.4
2023-07-19T10:49:10.951Z,29.1
2023-07-19T11:09:11.183Z,27.3
2023-07-19T11:29:11.060Z,28
2023-07-19T11:49:11.205Z,27.3
2023-07-19T12:09:11.092Z,27.5
2023-07-19T12:29:11.444Z,31.3
2023-07-19T12:49:11.122Z,32.3
2023-07-19T13:09:11.121Z,32.7
2023-07-19T13:29:11.247Z,29.5
2023-07-19T13:49:11.171Z,29
2023-07-19T14:09:11.334Z,28.9
2023-07-19T14:49:11.999Z,30.8
2023-07-19T15:09:11.234Z,32.9
2023-07-19T15:29:11.646Z,34.2
2023-07-19T15:49:11.392Z,35.5
2023-07-19T16:09:11.444Z,94.8
2023-07-19T16:29:11.659Z,98
2023-07-19T16:49:11.560Z,98.9
2023-07-19T17:09:11.444Z,99.4
2023-07-19T17:29:11.509Z,99.7
2023-07-19T17:49:11.604Z,100
2023-07-19T18:09:11.480Z,100
2023-07-19T18:29:11.577Z,100
2023-07-19T18:49:11.673Z,100
2023-07-19T19:09:11.590Z,100
2023-07-19T19:29:11.669Z,100
2023-07-19T19:49:12.155Z,100
2023-07-19T21:09:11.806Z,99.5
2023-07-19T21:29:11.796Z,99.6
2023-07-19T21:49:11.904Z,99.4
2023-07-19T22:09:11.997Z,99.2
2023-07-19T22:29:11.884Z,99
2023-07-19T22:49:11.949Z,98.7
2023-07-19T23:09:12.016Z,98.4
2023-07-19T23:29:11.958Z,98.1
2023-07-19T23:49:11.910Z,97.9
