createdAt,value
2017-12-05T00:02:07.066Z,23.77
2017-12-05T00:04:35.165Z,23.05
2017-12-05T00:07:03.747Z,24.15
2017-12-05T00:09:31.684Z,22.62
2017-12-05T00:12:00.158Z,25.62
2017-12-05T00:14:27.721Z,20.02
2017-12-05T00:16:55.245Z,22.15
2017-12-05T00:19:22.820Z,20.67
2017-12-05T00:21:50.301Z,22.75
2017-12-05T00:24:18.676Z,22.77
2017-12-05T00:26:46.241Z,23.58
2017-12-05T00:29:14.601Z,22.23
2017-12-05T00:31:43.099Z,23.62
2017-12-05T00:34:10.734Z,23.92
2017-12-05T00:36:39.305Z,21.70
2017-12-05T00:39:07.030Z,24.77
2017-12-05T00:41:35.070Z,22.75
2017-12-05T00:44:02.673Z,24.20
2017-12-05T00:46:30.600Z,24.83
2017-12-05T00:48:58.954Z,23.90
2017-12-05T00:51:26.641Z,23.92
2017-12-05T00:53:55.538Z,23.55
2017-12-05T00:56:24.160Z,23.65
2017-12-05T00:58:51.652Z,21.58
2017-12-05T01:01:19.642Z,20.98
2017-12-05T01:03:48.021Z,22.35
2017-12-05T01:06:15.558Z,21.37
2017-12-05T01:08:43.814Z,19.02
2017-12-05T01:11:11.325Z,19.67
2017-12-05T01:13:38.819Z,21.55
2017-12-05T01:16:06.313Z,20.55
2017-12-05T01:18:34.501Z,22.05
2017-12-05T01:21:01.990Z,19.27
2017-12-05T01:23:30.246Z,22.33
2017-12-05T01:25:57.763Z,17.95
2017-12-05T01:28:29.467Z,21.60
2017-12-05T01:30:56.986Z,20.85
2017-12-05T01:33:25.241Z,20.17
2017-12-05T01:35:52.761Z,20.33
2017-12-05T01:38:20.255Z,19.50
2017-12-05T01:40:48.334Z,21.23
2017-12-05T01:46:04.221Z,20.08
2017-12-05T01:48:31.801Z,21.25
2017-12-05T01:50:59.285Z,19.75
2017-12-05T01:53:28.290Z,21.15
2017-12-05T01:55:57.058Z,20.30
2017-12-05T01:58:26.072Z,19.48
2017-12-05T02:00:54.573Z,20.30
2017-12-05T02:03:22.313Z,19.65
2017-12-05T02:05:50.571Z,20.15
2017-12-05T02:08:18.560Z,21.10
2017-12-05T02:10:46.150Z,19.87
2017-12-05T02:13:13.643Z,20.27
2017-12-05T02:15:41.425Z,22.17
2017-12-05T02:18:10.678Z,20.50
2017-12-05T02:20:38.166Z,20.75
2017-12-05T02:23:05.656Z,21.10
2017-12-05T02:25:33.156Z,22.83
2017-12-05T02:28:00.637Z,21.27
2017-12-05T02:30:28.135Z,21.75
2017-12-05T02:33:14.067Z,22.83
2017-12-05T02:35:42.131Z,21.37
2017-12-05T02:38:11.231Z,22.25
2017-12-05T02:41:01.633Z,22.45
2017-12-05T02:43:30.119Z,22.05
2017-12-05T02:45:58.063Z,22.48
2017-12-05T02:48:26.765Z,22.85
2017-12-05T02:50:55.266Z,22.90
2017-12-05T02:53:22.845Z,24.83
2017-12-05T02:55:51.558Z,22.62
2017-12-05T02:58:20.014Z,21.67
2017-12-05T03:00:48.297Z,21.90
2017-12-05T03:03:17.108Z,23.00
2017-12-05T03:05:45.517Z,23.20
2017-12-05T03:08:13.872Z,21.92
2017-12-05T03:10:41.491Z,23.05
2017-12-05T03:13:10.454Z,22.67
2017-12-05T03:15:40.043Z,24.58
2017-12-05T03:18:07.760Z,22.00
2017-12-05T03:20:35.321Z,22.85
2017-12-05T03:23:03.647Z,23.98
2017-12-05T03:25:32.479Z,23.10
2017-12-05T03:28:01.017Z,24.42
2017-12-05T03:30:28.562Z,24.33
2017-12-05T03:32:57.277Z,24.70
2017-12-05T03:35:25.334Z,24.15
2017-12-05T03:37:52.829Z,24.27
2017-12-05T03:40:21.938Z,25.55
2017-12-05T03:42:49.470Z,23.30
2017-12-05T03:45:17.354Z,25.25
2017-12-05T03:47:47.331Z,25.85
2017-12-05T03:50:15.256Z,24.75
2017-12-05T03:52:42.740Z,23.87
2017-12-05T03:55:10.251Z,24.95
2017-12-05T03:57:37.814Z,24.55
2017-12-05T04:00:05.325Z,23.80
2017-12-05T04:02:32.894Z,25.50
2017-12-05T04:05:01.787Z,26.40
2017-12-05T04:07:29.579Z,26.27
2017-12-05T04:09:57.101Z,25.08
2017-12-05T04:12:24.582Z,25.50
2017-12-05T04:14:52.627Z,25.95
2017-12-05T04:17:20.131Z,26.92
2017-12-05T04:19:47.614Z,25.52
2017-12-05T04:22:15.089Z,24.02
2017-12-05T04:24:43.650Z,26.65
2017-12-05T04:27:11.130Z,28.98
2017-12-05T04:29:39.718Z,27.27
2017-12-05T04:32:08.633Z,27.17
2017-12-05T04:34:36.422Z,27.35
2017-12-05T04:37:04.186Z,27.17
2017-12-05T04:39:32.473Z,28.38
2017-12-05T04:42:00.758Z,27.15
2017-12-05T04:44:30.871Z,27.75
2017-12-05T04:46:58.955Z,28.65
2017-12-05T04:49:26.440Z,27.10
2017-12-05T04:51:53.971Z,27.85
2017-12-05T04:54:21.461Z,27.75
2017-12-05T04:56:49.967Z,28.25
2017-12-05T04:59:18.345Z,29.77
2017-12-05T05:01:45.913Z,29.10
2017-12-05T05:04:13.603Z,29.00
2017-12-05T05:06:41.098Z,28.20
2017-12-05T05:09:10.938Z,30.15
2017-12-05T05:11:38.804Z,30.60
2017-12-05T05:14:07.086Z,30.02
2017-12-05T05:16:34.574Z,28.33
2017-12-05T05:19:04.242Z,28.77
2017-12-05T05:21:32.181Z,29.05
2017-12-05T05:23:59.682Z,29.85
2017-12-05T05:26:27.771Z,32.58
2017-12-05T05:28:57.058Z,29.75
2017-12-05T05:31:25.455Z,32.42
2017-12-05T05:33:52.946Z,30.62
2017-12-05T05:36:22.290Z,30.67
2017-12-05T05:38:49.794Z,29.00
2017-12-05T05:41:17.274Z,27.50
2017-12-05T05:43:45.542Z,29.95
2017-12-05T05:46:13.543Z,28.42
2017-12-05T05:48:41.026Z,26.98
2017-12-05T05:51:09.764Z,29.27
2017-12-05T05:53:39.626Z,30.58
2017-12-05T05:56:08.565Z,30.77
2017-12-05T05:58:36.053Z,29.65
2017-12-05T06:01:03.569Z,28.70
2017-12-05T06:03:31.042Z,30.83
2017-12-05T06:05:58.530Z,28.83
2017-12-05T06:08:26.051Z,31.25
2017-12-05T06:10:55.289Z,28.62
2017-12-05T06:13:24.526Z,31.40
2017-12-05T06:15:52.221Z,29.50
2017-12-05T06:18:20.155Z,31.60
2017-12-05T06:20:47.706Z,30.80
2017-12-05T06:23:16.407Z,30.20
2017-12-05T06:25:43.882Z,29.45
2017-12-05T06:28:12.446Z,30.48
2017-12-05T06:30:40.090Z,32.08
2017-12-05T06:33:07.565Z,31.20
2017-12-05T06:35:35.102Z,29.75
2017-12-05T06:38:03.023Z,29.63
2017-12-05T06:40:30.602Z,28.87
2017-12-05T06:42:59.439Z,31.58
2017-12-05T06:45:26.934Z,31.02
2017-12-05T06:47:54.417Z,30.85
2017-12-05T06:50:21.934Z,29.30
2017-12-05T06:52:49.482Z,31.05
2017-12-05T06:55:16.927Z,29.52
2017-12-05T06:57:44.434Z,29.12
2017-12-05T07:00:12.694Z,29.45
2017-12-05T07:02:40.177Z,31.08
2017-12-05T07:05:08.455Z,30.67
2017-12-05T07:07:36.001Z,30.12
2017-12-05T07:10:04.262Z,29.87
2017-12-05T07:12:31.776Z,29.40
2017-12-05T07:14:59.295Z,31.70
2017-12-05T07:17:28.875Z,30.95
2017-12-05T07:19:56.371Z,31.50
2017-12-05T07:22:24.634Z,29.37
2017-12-05T07:24:52.122Z,30.80
2017-12-05T07:27:19.639Z,28.60
2017-12-05T07:29:47.127Z,31.77
2017-12-05T07:32:15.374Z,31.23
2017-12-05T07:34:43.162Z,31.80
2017-12-05T07:37:11.414Z,30.15
2017-12-05T07:39:38.910Z,29.75
2017-12-05T07:42:07.175Z,31.12
2017-12-05T07:44:35.423Z,32.85
2017-12-05T07:47:02.910Z,29.73
2017-12-05T07:49:30.632Z,30.77
2017-12-05T07:51:58.804Z,29.30
2017-12-05T07:54:26.971Z,30.02
2017-12-05T07:56:54.478Z,29.48
2017-12-05T07:59:22.725Z,34.42
2017-12-05T08:01:50.235Z,30.37
2017-12-05T08:04:18.510Z,30.48
2017-12-05T08:06:46.134Z,31.85
2017-12-05T08:09:13.614Z,30.40
2017-12-05T08:11:41.901Z,31.80
2017-12-05T08:14:09.430Z,29.63
2017-12-05T08:16:36.910Z,30.50
2017-12-05T08:19:05.126Z,29.48
2017-12-05T08:21:33.071Z,30.48
2017-12-05T08:24:00.555Z,30.48
2017-12-05T08:26:28.038Z,28.05
2017-12-05T08:28:55.951Z,27.52
2017-12-05T08:31:23.438Z,29.85
2017-12-05T08:33:50.915Z,28.27
2017-12-05T08:36:19.963Z,29.33
2017-12-05T08:38:47.655Z,28.23
2017-12-05T08:41:15.147Z,28.75
2017-12-05T08:43:42.722Z,28.10
2017-12-05T08:46:10.982Z,30.20
2017-12-05T08:48:38.466Z,28.58
2017-12-05T08:51:06.726Z,30.35
2017-12-05T08:53:34.208Z,28.42
2017-12-05T08:56:02.451Z,27.50
2017-12-05T08:58:31.868Z,28.35
2017-12-05T09:00:59.397Z,28.67
2017-12-05T09:03:28.358Z,26.90
2017-12-05T09:05:55.879Z,30.20
2017-12-05T09:08:24.145Z,28.20
2017-12-05T09:10:52.402Z,28.23
2017-12-05T09:13:20.650Z,29.08
2017-12-05T09:15:48.139Z,29.00
2017-12-05T09:18:15.622Z,30.67
2017-12-05T09:20:43.119Z,29.08
2017-12-05T09:23:10.606Z,27.60
2017-12-05T09:25:38.098Z,28.25
2017-12-05T09:28:05.785Z,28.10
2017-12-05T09:30:34.070Z,27.45
2017-12-05T09:33:02.443Z,27.67
2017-12-05T09:35:31.167Z,27.42
2017-12-05T09:37:58.647Z,27.42
2017-12-05T09:40:26.135Z,26.37
2017-12-05T09:42:54.422Z,26.85
2017-12-05T09:45:23.524Z,26.45
2017-12-05T09:47:51.001Z,26.85
2017-12-05T09:50:18.509Z,26.35
2017-12-05T09:52:46.828Z,29.00
2017-12-05T09:55:14.325Z,27.58
2017-12-05T09:57:41.851Z,26.33
2017-12-05T10:00:09.339Z,26.40
2017-12-05T10:02:37.643Z,25.70
2017-12-05T10:05:05.162Z,25.27
2017-12-05T10:07:32.647Z,26.10
2017-12-05T10:10:01.379Z,27.55
2017-12-05T10:12:28.991Z,26.80
2017-12-05T10:14:56.474Z,27.50
2017-12-05T10:17:23.964Z,25.45
2017-12-05T10:19:52.293Z,25.37
2017-12-05T10:22:20.958Z,25.62
2017-12-05T10:24:48.473Z,25.55
2017-12-05T10:27:16.072Z,25.17
2017-12-05T10:29:43.549Z,25.15
2017-12-05T10:32:11.052Z,25.02
2017-12-05T10:34:38.554Z,25.73
2017-12-05T10:37:06.043Z,23.27
2017-12-05T10:39:33.865Z,26.52
2017-12-05T10:42:01.437Z,22.15
2017-12-05T10:44:28.938Z,23.35
2017-12-05T10:46:57.786Z,23.95
2017-12-05T10:49:26.168Z,23.83
2017-12-05T10:51:53.705Z,22.62
2017-12-05T10:54:21.194Z,22.48
2017-12-05T10:56:48.711Z,23.67
2017-12-05T10:59:16.199Z,22.83
2017-12-05T11:01:43.677Z,25.73
2017-12-05T11:04:11.198Z,22.75
2017-12-05T11:06:38.781Z,24.90
2017-12-05T11:09:06.840Z,25.37
2017-12-05T11:11:34.753Z,24.00
2017-12-05T11:14:02.240Z,24.30
2017-12-05T11:16:29.727Z,23.65
2017-12-05T11:18:57.221Z,21.80
2017-12-05T11:21:24.704Z,23.35
2017-12-05T11:23:52.941Z,21.55
2017-12-05T11:26:20.449Z,22.75
2017-12-05T11:28:47.962Z,20.48
2017-12-05T11:31:15.459Z,22.52
2017-12-05T11:33:44.276Z,23.00
2017-12-05T11:36:11.756Z,23.00
2017-12-05T11:38:40.092Z,21.80
2017-12-05T11:41:07.589Z,21.42
2017-12-05T11:43:35.071Z,20.30
2017-12-05T11:46:02.946Z,20.10
2017-12-05T11:48:31.222Z,21.60
2017-12-05T11:50:58.704Z,22.98
2017-12-05T11:53:26.186Z,21.05
2017-12-05T11:55:53.700Z,23.65
2017-12-05T11:58:21.184Z,22.95
2017-12-05T12:00:48.659Z,21.60
2017-12-05T12:03:16.164Z,21.77
2017-12-05T12:05:43.662Z,21.75
2017-12-05T12:08:11.170Z,23.02
2017-12-05T12:10:38.795Z,20.83
2017-12-05T12:13:06.278Z,20.83
2017-12-05T12:15:33.766Z,21.02
2017-12-05T12:18:01.330Z,19.83
2017-12-05T12:20:28.819Z,20.98
2017-12-05T12:22:56.297Z,21.05
2017-12-05T12:25:23.802Z,21.12
2017-12-05T12:27:51.313Z,19.98
2017-12-05T12:30:18.798Z,20.75
2017-12-05T12:32:46.302Z,20.58
2017-12-05T12:35:15.334Z,19.83
2017-12-05T12:37:42.830Z,19.98
2017-12-05T12:40:10.342Z,19.80
2017-12-05T12:42:37.830Z,20.05
2017-12-05T12:45:05.306Z,19.17
2017-12-05T12:47:32.818Z,19.30
2017-12-05T12:50:00.302Z,19.92
2017-12-05T12:52:28.203Z,20.45
2017-12-05T12:54:57.058Z,20.27
2017-12-05T12:57:24.750Z,18.67
2017-12-05T12:59:53.002Z,20.50
2017-12-05T13:02:20.809Z,19.33
2017-12-05T13:04:49.066Z,20.10
2017-12-05T13:07:16.554Z,19.10
2017-12-05T13:09:44.048Z,18.62
2017-12-05T13:12:11.538Z,18.85
2017-12-05T13:14:39.144Z,19.67
2017-12-05T13:17:07.073Z,19.85
2017-12-05T13:19:35.346Z,19.95
2017-12-05T13:22:02.833Z,18.45
2017-12-05T13:24:30.366Z,19.40
2017-12-05T13:26:58.897Z,19.20
2017-12-05T13:29:26.403Z,20.58
2017-12-05T13:31:53.916Z,18.67
2017-12-05T13:34:21.407Z,18.87
2017-12-05T13:36:49.237Z,18.75
2017-12-05T13:39:16.803Z,19.58
2017-12-05T13:41:44.286Z,18.27
2017-12-05T13:44:11.766Z,18.85
2017-12-05T13:46:39.276Z,17.00
2017-12-05T13:49:06.866Z,19.02
2017-12-05T13:51:34.365Z,18.52
2017-12-05T13:54:01.883Z,16.55
2017-12-05T13:56:29.386Z,17.65
2017-12-05T13:58:56.890Z,14.95
2017-12-05T14:01:24.381Z,17.70
2017-12-05T14:03:52.356Z,15.18
2017-12-05T14:06:19.861Z,17.65
2017-12-05T14:08:47.386Z,17.20
2017-12-05T14:11:15.642Z,15.65
2017-12-05T14:13:43.382Z,18.02
2017-12-05T14:16:10.895Z,17.35
2017-12-05T14:18:38.384Z,16.80
2017-12-05T14:21:05.870Z,15.73
2017-12-05T14:23:34.283Z,17.25
2017-12-05T14:26:02.577Z,16.67
2017-12-05T14:28:30.074Z,15.77
2017-12-05T14:30:57.585Z,15.13
2017-12-05T14:33:25.073Z,16.12
2017-12-05T14:35:52.562Z,16.35
2017-12-05T14:38:20.122Z,13.70
2017-12-05T14:40:47.607Z,16.77
2017-12-05T14:43:15.865Z,13.95
2017-12-05T14:45:44.358Z,15.15
2017-12-05T14:48:12.653Z,14.57
2017-12-05T14:50:40.134Z,16.00
2017-12-05T14:53:07.630Z,14.00
2017-12-05T14:55:35.124Z,15.45
2017-12-05T14:58:04.316Z,14.38
2017-12-05T15:00:32.582Z,14.07
2017-12-05T15:03:00.844Z,16.33
2017-12-05T15:05:28.331Z,14.45
2017-12-05T15:07:56.299Z,15.60
2017-12-05T15:10:24.994Z,14.15
2017-12-05T15:12:52.655Z,14.02
2017-12-05T15:15:20.222Z,14.30
2017-12-05T15:17:47.731Z,11.70
2017-12-05T15:20:15.226Z,14.32
2017-12-05T15:22:43.492Z,14.13
2017-12-05T15:25:11.751Z,12.93
2017-12-05T15:27:39.243Z,13.13
2017-12-05T15:30:06.774Z,12.88
2017-12-05T15:32:34.286Z,12.50
2017-12-05T15:35:01.774Z,13.85
2017-12-05T15:37:29.271Z,12.48
2017-12-05T15:39:57.530Z,13.68
2017-12-05T15:42:25.021Z,13.10
2017-12-05T15:44:52.510Z,11.98
2017-12-05T15:47:20.134Z,13.27
2017-12-05T15:49:47.723Z,11.90
2017-12-05T15:52:16.174Z,13.25
2017-12-05T15:54:43.663Z,16.12
2017-12-05T15:57:11.154Z,14.07
2017-12-05T15:59:38.663Z,13.55
2017-12-05T16:02:06.167Z,13.20
2017-12-05T16:04:33.681Z,14.07
2017-12-05T16:07:01.219Z,12.50
2017-12-05T16:09:29.466Z,13.48
2017-12-05T16:11:56.952Z,12.75
2017-12-05T16:14:25.270Z,12.98
2017-12-05T16:16:52.763Z,13.80
2017-12-05T16:19:21.287Z,14.32
2017-12-05T16:21:50.170Z,14.85
2017-12-05T16:24:17.669Z,14.40
2017-12-05T16:26:45.987Z,15.27
2017-12-05T16:29:15.537Z,15.73
2017-12-05T16:31:44.205Z,15.00
2017-12-05T16:34:11.787Z,15.80
2017-12-05T16:36:40.682Z,13.57
2017-12-05T16:39:08.757Z,15.20
2017-12-05T16:41:37.512Z,15.75
2017-12-05T16:44:05.534Z,16.12
2017-12-05T16:46:34.196Z,16.33
2017-12-05T16:49:03.694Z,16.05
2017-12-05T16:51:33.164Z,15.73
2017-12-05T16:54:01.963Z,13.60
2017-12-05T16:56:34.472Z,15.25
2017-12-05T16:59:14.250Z,17.27
2017-12-05T17:01:42.050Z,15.90
2017-12-05T17:04:31.975Z,16.98
2017-12-05T17:07:01.139Z,16.50
2017-12-05T17:09:30.648Z,17.02
2017-12-05T17:14:48.760Z,17.48
2017-12-05T17:17:16.298Z,19.85
2017-12-05T17:19:49.720Z,17.80
2017-12-05T17:22:28.152Z,19.10
2017-12-05T17:25:02.314Z,17.10
2017-12-05T17:27:32.815Z,19.12
2017-12-05T17:30:02.948Z,19.67
2017-12-05T17:32:30.877Z,18.25
2017-12-05T17:35:00.964Z,17.70
2017-12-05T17:37:28.635Z,18.30
2017-12-05T17:39:56.820Z,17.67
2017-12-05T17:42:24.314Z,17.80
2017-12-05T17:45:05.646Z,19.25
2017-12-05T17:47:35.654Z,19.05
2017-12-05T17:50:06.018Z,19.25
2017-12-05T17:52:42.360Z,19.00
2017-12-05T17:55:18.042Z,19.17
2017-12-05T17:57:51.072Z,20.15
2017-12-05T18:00:20.627Z,22.50
2017-12-05T18:05:23.357Z,19.23
2017-12-05T18:07:51.043Z,18.70
2017-12-05T18:10:18.767Z,18.35
2017-12-05T18:13:02.827Z,19.50
2017-12-05T18:15:39.051Z,20.50
2017-12-05T18:18:21.470Z,17.65
2017-12-05T18:21:22.148Z,21.00
2017-12-05T18:43:46.615Z,20.85
2017-12-05T18:46:14.839Z,21.75
2017-12-05T18:48:42.808Z,19.80
2017-12-05T18:51:11.479Z,22.05
2017-12-05T18:53:41.290Z,22.40
2017-12-05T18:56:09.357Z,22.65
2017-12-05T18:58:36.886Z,21.90
2017-12-05T19:01:04.394Z,24.58
2017-12-05T19:03:50.731Z,24.33
2017-12-05T19:06:21.636Z,20.67
2017-12-05T19:08:49.851Z,21.65
2017-12-05T19:11:18.515Z,24.12
2017-12-05T19:13:46.034Z,20.95
2017-12-05T19:16:13.513Z,22.30
2017-12-05T19:18:41.011Z,23.10
2017-12-05T19:21:09.284Z,22.95
2017-12-05T19:23:47.239Z,22.95
2017-12-05T19:26:15.506Z,22.48
2017-12-05T19:28:43.682Z,22.15
2017-12-05T19:31:12.456Z,22.52
2017-12-05T19:33:45.730Z,22.50
2017-12-05T19:36:15.092Z,23.85
2017-12-05T19:38:42.645Z,23.15
2017-12-05T19:41:13.156Z,26.98
2017-12-05T19:43:40.694Z,23.90
2017-12-05T19:46:08.199Z,23.62
2017-12-05T19:48:35.696Z,24.92
2017-12-05T19:51:04.837Z,26.00
2017-12-05T19:53:32.770Z,25.40
2017-12-05T19:56:04.096Z,26.75
2017-12-05T19:58:32.430Z,26.30
2017-12-05T20:01:00.707Z,24.55
2017-12-05T20:03:29.727Z,26.25
2017-12-05T20:05:57.915Z,25.23
2017-12-05T20:08:25.779Z,26.80
2017-12-05T20:10:53.746Z,26.30
2017-12-05T20:13:21.335Z,26.65
2017-12-05T20:15:50.344Z,27.48
2017-12-05T20:18:17.927Z,27.40
2017-12-05T20:20:46.310Z,28.38
2017-12-05T20:23:14.647Z,27.85
2017-12-05T20:25:42.165Z,26.12
2017-12-05T20:28:09.671Z,27.52
2017-12-05T20:30:37.199Z,26.58
2017-12-05T20:33:05.716Z,27.85
2017-12-05T20:35:33.429Z,27.67
2017-12-05T20:38:01.384Z,28.67
2017-12-05T20:40:28.933Z,27.70
2017-12-05T20:42:57.219Z,28.05
2017-12-05T20:45:24.980Z,26.55
2017-12-05T20:47:52.507Z,28.00
2017-12-05T20:50:20.184Z,26.85
2017-12-05T20:52:47.797Z,26.85
2017-12-05T20:55:15.460Z,26.35
2017-12-05T20:57:43.150Z,26.77
2017-12-05T21:00:11.408Z,29.05
2017-12-05T21:02:39.486Z,26.50
2017-12-05T21:05:08.478Z,25.70
2017-12-05T21:07:38.395Z,25.55
2017-12-05T21:10:06.563Z,26.27
2017-12-05T21:12:34.312Z,25.50
2017-12-05T21:15:02.687Z,25.20
2017-12-05T21:17:30.277Z,25.10
2017-12-05T21:19:57.761Z,27.00
2017-12-05T21:22:26.816Z,26.92
2017-12-05T21:24:54.976Z,27.52
2017-12-05T21:27:22.520Z,26.77
2017-12-05T21:29:50.011Z,26.70
2017-12-05T21:32:17.808Z,26.98
2017-12-05T21:34:46.468Z,27.83
2017-12-05T21:37:13.958Z,27.17
2017-12-05T21:39:42.995Z,26.50
2017-12-05T21:42:10.548Z,27.98
2017-12-05T21:44:38.524Z,27.48
2017-12-05T21:47:06.563Z,27.17
2017-12-05T21:49:34.724Z,26.87
2017-12-05T21:52:02.991Z,28.45
2017-12-05T21:54:31.290Z,25.70
2017-12-05T21:56:58.781Z,27.62
2017-12-05T21:59:26.840Z,28.15
2017-12-05T22:01:54.506Z,26.20
2017-12-05T22:04:22.024Z,25.92
2017-12-05T22:06:50.299Z,23.83
2017-12-05T22:09:18.642Z,26.95
2017-12-05T22:11:46.151Z,24.85
2017-12-05T22:14:13.996Z,22.62
2017-12-05T22:16:42.624Z,23.73
2017-12-05T22:19:11.010Z,23.70
2017-12-05T22:21:38.506Z,19.50
2017-12-05T22:24:06.193Z,21.00
2017-12-05T22:26:34.457Z,22.37
2017-12-05T22:29:03.256Z,22.23
2017-12-05T22:31:31.529Z,22.48
2017-12-05T22:33:59.331Z,23.10
2017-12-05T22:36:26.871Z,21.27
2017-12-05T22:38:54.364Z,22.13
2017-12-05T22:41:21.862Z,23.50
2017-12-05T22:43:49.585Z,22.13
2017-12-05T22:46:17.083Z,20.77
2017-12-05T22:48:44.582Z,20.60
2017-12-05T22:51:12.517Z,20.75
2017-12-05T22:53:40.112Z,18.98
2017-12-05T22:56:07.594Z,17.45
2017-12-05T22:58:35.110Z,20.15
2017-12-05T23:01:02.597Z,22.08
2017-12-05T23:03:30.353Z,20.80
2017-12-05T23:05:57.909Z,19.30
2017-12-05T23:08:25.883Z,21.23
2017-12-05T23:10:54.031Z,21.15
2017-12-05T23:13:22.417Z,21.10
2017-12-05T23:15:50.328Z,22.02
2017-12-05T23:18:17.842Z,20.60
2017-12-05T23:20:45.354Z,21.77
2017-12-05T23:23:13.008Z,21.73
2017-12-05T23:25:40.506Z,21.27
2017-12-05T23:28:08.809Z,22.25
2017-12-05T23:30:36.546Z,22.35
2017-12-05T23:33:04.821Z,22.60
2017-12-05T23:35:32.340Z,23.58
2017-12-05T23:37:59.841Z,23.25
2017-12-05T23:40:28.106Z,23.48
2017-12-05T23:42:56.362Z,24.12
2017-12-05T23:45:24.677Z,24.70
2017-12-05T23:47:52.166Z,23.70
2017-12-05T23:50:20.949Z,25.20
2017-12-05T23:52:48.460Z,22.90
2017-12-05T23:55:15.960Z,23.23
2017-12-05T23:57:43.769Z,24.27
