createdAt,value
2018-02-04T00:01:09.939Z,4.20
2018-02-04T00:02:46.373Z,4.09
2018-02-04T00:04:23.476Z,4.02
2018-02-04T00:06:00.002Z,3.95
2018-02-04T00:07:36.703Z,3.86
2018-02-04T00:09:13.229Z,3.72
2018-02-04T00:10:51.118Z,3.70
2018-02-04T00:12:27.742Z,3.79
2018-02-04T00:14:04.284Z,3.71
2018-02-04T00:15:41.363Z,3.81
2018-02-04T00:17:18.534Z,3.85
2018-02-04T00:18:56.740Z,3.92
2018-02-04T00:20:33.761Z,4.09
2018-02-04T00:22:10.926Z,4.06
2018-02-04T00:23:47.542Z,3.88
2018-02-04T00:25:24.260Z,3.80
2018-02-04T00:27:00.775Z,3.77
2018-02-04T00:28:37.879Z,3.84
2018-02-04T00:30:15.583Z,3.93
2018-02-04T00:31:53.031Z,3.75
2018-02-04T00:33:30.255Z,3.55
2018-02-04T00:35:07.000Z,3.46
2018-02-04T00:36:43.469Z,3.37
2018-02-04T00:38:20.043Z,3.46
2018-02-04T00:39:57.280Z,3.37
2018-02-04T00:41:34.185Z,3.15
2018-02-04T00:43:10.763Z,3.12
2018-02-04T00:44:47.131Z,3.02
2018-02-04T00:46:23.694Z,3.10
2018-02-04T00:48:00.714Z,3.28
2018-02-04T00:49:37.995Z,3.61
2018-02-04T00:51:14.616Z,3.53
2018-02-04T00:52:51.114Z,3.33
2018-02-04T00:54:27.987Z,3.25
2018-02-04T00:56:28.388Z,2.84
2018-02-04T00:58:04.931Z,2.56
2018-02-04T00:59:43.114Z,2.60
2018-02-04T01:01:19.664Z,2.62
2018-02-04T01:02:56.930Z,2.62
2018-02-04T01:04:33.661Z,2.60
2018-02-04T01:06:11.949Z,2.47
2018-02-04T01:07:49.962Z,2.62
2018-02-04T01:09:26.399Z,2.76
2018-02-04T01:11:03.899Z,2.70
2018-02-04T01:12:41.061Z,2.66
2018-02-04T01:14:17.428Z,2.86
2018-02-04T01:15:53.942Z,2.80
2018-02-04T01:17:30.316Z,2.97
2018-02-04T01:19:07.211Z,2.97
2018-02-04T01:20:43.731Z,2.97
2018-02-04T01:22:20.201Z,3.15
2018-02-04T01:23:56.727Z,3.24
2018-02-04T01:25:33.687Z,3.27
2018-02-04T01:27:10.854Z,3.33
2018-02-04T01:28:47.237Z,3.25
2018-02-04T01:30:23.745Z,3.27
2018-02-04T01:32:00.476Z,3.23
2018-02-04T01:33:36.880Z,3.23
2018-02-04T01:35:13.317Z,3.18
2018-02-04T01:36:50.504Z,2.90
2018-02-04T01:38:27.957Z,3.00
2018-02-04T01:40:05.031Z,3.03
2018-02-04T01:41:41.554Z,2.88
2018-02-04T01:43:17.985Z,2.86
2018-02-04T01:44:55.423Z,2.67
2018-02-04T01:46:31.804Z,2.82
2018-02-04T01:48:10.241Z,2.98
2018-02-04T01:49:49.769Z,2.99
2018-02-04T01:51:26.867Z,2.77
2018-02-04T01:53:04.032Z,2.81
2018-02-04T01:54:41.335Z,2.85
2018-02-04T01:56:20.231Z,2.91
2018-02-04T01:57:57.449Z,2.87
2018-02-04T01:59:33.921Z,2.97
2018-02-04T02:01:11.278Z,2.92
2018-02-04T02:02:47.702Z,3.18
2018-02-04T02:04:24.612Z,3.22
2018-02-04T02:06:01.065Z,3.18
2018-02-04T02:07:37.460Z,3.01
2018-02-04T02:09:14.025Z,3.13
2018-02-04T02:10:50.834Z,3.05
2018-02-04T02:12:27.290Z,3.00
2018-02-04T02:14:03.904Z,2.97
2018-02-04T02:15:42.055Z,2.90
2018-02-04T02:17:19.014Z,2.65
2018-02-04T02:18:55.476Z,2.73
2018-02-04T02:20:32.041Z,3.09
2018-02-04T02:22:08.682Z,3.12
2018-02-04T02:23:45.463Z,3.26
2018-02-04T02:25:21.895Z,3.16
2018-02-04T02:26:58.453Z,3.17
2018-02-04T02:28:35.030Z,3.18
2018-02-04T02:30:13.368Z,3.01
2018-02-04T02:31:49.868Z,3.13
2018-02-04T02:33:26.224Z,2.98
2018-02-04T02:35:03.511Z,2.91
2018-02-04T02:36:40.430Z,2.95
2018-02-04T02:38:16.809Z,2.99
2018-02-04T02:39:54.335Z,2.81
2018-02-04T02:41:30.876Z,2.78
2018-02-04T02:43:07.766Z,2.87
2018-02-04T02:44:44.196Z,2.95
2018-02-04T02:46:21.397Z,2.82
2018-02-04T02:47:57.962Z,2.77
2018-02-04T02:49:34.924Z,2.82
2018-02-04T02:51:12.116Z,2.64
2018-02-04T02:52:48.568Z,2.59
2018-02-04T02:54:25.817Z,2.62
2018-02-04T02:56:02.779Z,2.71
2018-02-04T02:57:39.215Z,2.92
2018-02-04T02:59:15.907Z,3.10
2018-02-04T03:00:52.457Z,3.20
2018-02-04T03:02:30.476Z,3.01
2018-02-04T03:04:06.910Z,3.11
2018-02-04T03:05:44.322Z,3.16
2018-02-04T03:07:27.125Z,3.26
2018-02-04T03:09:05.533Z,3.18
2018-02-04T03:10:42.099Z,3.11
2018-02-04T03:12:18.626Z,3.18
2018-02-04T03:13:55.064Z,3.12
2018-02-04T03:15:31.888Z,3.09
2018-02-04T03:17:08.405Z,3.00
2018-02-04T03:18:44.848Z,2.94
2018-02-04T03:20:21.337Z,2.98
2018-02-04T03:21:58.154Z,2.95
2018-02-04T03:23:34.529Z,2.81
2018-02-04T03:25:11.223Z,2.73
2018-02-04T03:26:47.594Z,2.51
2018-02-04T03:28:24.628Z,2.22
2018-02-04T03:30:03.551Z,2.30
2018-02-04T03:31:40.170Z,2.39
2018-02-04T03:33:16.654Z,2.43
2018-02-04T03:34:53.480Z,2.21
2018-02-04T03:36:29.960Z,2.29
2018-02-04T03:38:06.452Z,2.44
2018-02-04T03:39:43.676Z,2.31
2018-02-04T03:41:20.410Z,2.42
2018-02-04T03:42:56.866Z,2.57
2018-02-04T03:44:33.332Z,2.80
2018-02-04T03:46:09.963Z,2.79
2018-02-04T03:47:47.001Z,2.63
2018-02-04T03:49:24.643Z,2.54
2018-02-04T03:51:03.157Z,2.44
2018-02-04T03:52:40.904Z,2.32
2018-02-04T03:54:17.456Z,2.18
2018-02-04T03:55:53.885Z,2.28
2018-02-04T03:57:30.321Z,2.23
2018-02-04T03:59:06.813Z,2.38
2018-02-04T04:00:43.208Z,2.51
2018-02-04T04:02:20.336Z,2.64
2018-02-04T04:03:56.827Z,2.59
2018-02-04T04:05:33.684Z,2.48
2018-02-04T04:07:10.085Z,2.46
2018-02-04T04:08:46.528Z,2.35
2018-02-04T04:10:23.733Z,2.25
2018-02-04T04:12:00.556Z,2.20
2018-02-04T04:13:36.948Z,2.30
2018-02-04T04:15:14.914Z,2.42
2018-02-04T04:16:51.344Z,2.30
2018-02-04T04:18:28.078Z,2.27
2018-02-04T04:20:04.460Z,2.25
2018-02-04T04:21:40.997Z,2.31
2018-02-04T04:23:17.408Z,2.16
2018-02-04T04:24:54.102Z,2.19
2018-02-04T04:26:30.481Z,2.25
2018-02-04T04:28:07.962Z,2.40
2018-02-04T04:29:44.286Z,2.51
2018-02-04T04:31:21.864Z,2.62
2018-02-04T04:32:58.202Z,2.61
2018-02-04T04:34:34.492Z,2.58
2018-02-04T04:36:10.900Z,2.46
2018-02-04T04:37:47.833Z,2.57
2018-02-04T04:39:25.100Z,2.77
2018-02-04T04:41:03.202Z,2.66
2018-02-04T04:42:39.654Z,2.70
2018-02-04T04:44:16.282Z,2.53
2018-02-04T04:45:53.402Z,2.39
2018-02-04T04:47:29.858Z,2.40
2018-02-04T04:49:06.126Z,2.41
2018-02-04T04:50:42.941Z,2.30
2018-02-04T04:52:19.403Z,2.23
2018-02-04T04:53:55.882Z,2.16
2018-02-04T04:55:32.368Z,2.29
2018-02-04T04:57:09.462Z,2.28
2018-02-04T04:58:45.808Z,2.18
2018-02-04T05:00:23.065Z,2.09
2018-02-04T05:01:59.397Z,2.12
2018-02-04T05:03:36.103Z,2.17
2018-02-04T05:05:12.450Z,2.18
2018-02-04T05:06:49.113Z,2.24
2018-02-04T05:08:26.664Z,2.37
2018-02-04T05:10:04.592Z,2.50
2018-02-04T05:11:40.931Z,2.40
2018-02-04T05:13:18.820Z,2.47
2018-02-04T05:14:58.159Z,2.11
2018-02-04T05:16:35.246Z,2.02
2018-02-04T05:18:12.364Z,2.23
2018-02-04T05:19:49.337Z,2.33
2018-02-04T05:21:25.748Z,2.31
2018-02-04T05:23:03.034Z,2.18
2018-02-04T05:24:39.429Z,2.00
2018-02-04T05:26:16.618Z,1.86
2018-02-04T05:27:53.040Z,1.91
2018-02-04T05:29:30.057Z,1.91
2018-02-04T05:31:07.078Z,1.76
2018-02-04T05:32:43.407Z,2.05
2018-02-04T05:34:19.682Z,2.24
2018-02-04T05:35:56.509Z,2.44
2018-02-04T05:37:33.606Z,2.37
2018-02-04T05:39:09.880Z,2.12
2018-02-04T05:40:46.156Z,2.05
2018-02-04T05:42:22.878Z,2.09
2018-02-04T05:43:59.959Z,2.09
2018-02-04T05:45:37.024Z,2.17
2018-02-04T05:47:13.524Z,2.26
2018-02-04T05:48:50.307Z,2.26
2018-02-04T05:50:28.652Z,2.43
2018-02-04T05:52:05.025Z,2.47
2018-02-04T05:53:41.316Z,2.49
2018-02-04T05:55:17.706Z,2.65
2018-02-04T05:56:54.098Z,2.61
2018-02-04T05:58:30.449Z,2.43
2018-02-04T06:00:08.510Z,2.40
2018-02-04T06:01:45.424Z,2.34
2018-02-04T06:03:21.796Z,2.14
2018-02-04T06:04:58.095Z,2.01
2018-02-04T06:06:34.486Z,2.06
2018-02-04T06:08:11.947Z,2.05
2018-02-04T06:09:48.259Z,2.20
2018-02-04T06:11:24.664Z,2.21
2018-02-04T06:13:01.095Z,2.29
2018-02-04T06:14:37.937Z,2.26
2018-02-04T06:16:15.188Z,2.49
2018-02-04T06:17:52.568Z,2.80
2018-02-04T06:19:28.915Z,2.87
2018-02-04T06:21:06.677Z,2.85
2018-02-04T06:22:43.094Z,2.79
2018-02-04T06:24:19.487Z,2.79
2018-02-04T06:25:55.946Z,2.61
2018-02-04T06:27:32.807Z,2.44
2018-02-04T06:29:09.253Z,2.48
2018-02-04T06:30:45.679Z,2.44
2018-02-04T06:32:22.201Z,2.39
2018-02-04T06:33:58.924Z,2.55
2018-02-04T06:35:36.003Z,2.61
2018-02-04T06:37:12.301Z,2.60
2018-02-04T06:40:31.564Z,2.46
2018-02-04T06:42:08.767Z,2.51
2018-02-04T06:43:46.599Z,2.47
2018-02-04T06:45:26.334Z,2.51
2018-02-04T06:47:04.624Z,2.70
2018-02-04T06:48:43.228Z,2.82
2018-02-04T06:50:20.671Z,2.99
2018-02-04T06:51:57.884Z,3.12
2018-02-04T06:53:35.122Z,2.88
2018-02-04T06:55:12.296Z,2.92
2018-02-04T06:56:48.644Z,3.04
2018-02-04T06:58:24.996Z,3.16
2018-02-04T07:00:01.857Z,3.26
2018-02-04T07:01:38.305Z,3.33
2018-02-04T07:03:14.699Z,3.11
2018-02-04T07:04:51.108Z,3.06
2018-02-04T07:06:27.731Z,3.16
2018-02-04T07:08:04.844Z,3.10
2018-02-04T07:09:42.167Z,2.93
2018-02-04T07:11:18.489Z,2.98
2018-02-04T07:12:55.152Z,3.05
2018-02-04T07:14:31.477Z,2.88
2018-02-04T07:16:08.489Z,2.90
2018-02-04T07:17:46.103Z,2.92
2018-02-04T07:19:22.464Z,2.86
2018-02-04T07:20:58.788Z,2.85
2018-02-04T07:22:35.271Z,2.96
2018-02-04T07:24:11.629Z,2.99
2018-02-04T07:25:48.278Z,2.97
2018-02-04T07:27:25.300Z,3.01
2018-02-04T07:29:01.939Z,3.30
2018-02-04T07:30:39.104Z,3.34
2018-02-04T07:32:16.474Z,3.24
2018-02-04T07:33:52.771Z,3.26
2018-02-04T07:35:28.997Z,3.41
2018-02-04T07:37:05.230Z,3.56
2018-02-04T07:38:41.817Z,3.42
2018-02-04T07:40:18.990Z,3.54
2018-02-04T07:41:56.483Z,3.67
2018-02-04T07:43:32.759Z,3.75
2018-02-04T07:45:10.152Z,3.83
2018-02-04T07:46:47.724Z,3.82
2018-02-04T07:48:24.793Z,3.77
2018-02-04T07:50:01.955Z,3.82
2018-02-04T07:51:38.735Z,3.85
2018-02-04T07:53:14.970Z,3.73
2018-02-04T07:54:52.130Z,3.67
2018-02-04T07:56:28.403Z,3.78
2018-02-04T07:58:05.984Z,3.73
2018-02-04T07:59:42.315Z,3.62
2018-02-04T08:01:18.678Z,3.59
2018-02-04T08:02:55.785Z,3.60
2018-02-04T08:04:32.689Z,3.65
2018-02-04T08:06:09.116Z,3.76
2018-02-04T08:07:45.523Z,3.83
2018-02-04T08:09:21.890Z,3.90
2018-02-04T08:10:58.665Z,3.92
2018-02-04T08:12:34.991Z,3.86
2018-02-04T08:14:11.402Z,3.90
2018-02-04T08:15:49.026Z,3.93
2018-02-04T08:17:25.737Z,3.99
2018-02-04T08:19:02.032Z,4.14
2018-02-04T08:20:39.140Z,4.20
2018-02-04T08:22:15.444Z,4.35
2018-02-04T08:23:52.825Z,4.40
2018-02-04T08:25:29.139Z,4.49
2018-02-04T08:27:06.248Z,4.61
2018-02-04T08:28:42.514Z,4.71
2018-02-04T08:30:19.340Z,4.75
2018-02-04T08:31:55.760Z,4.58
2018-02-04T08:33:32.079Z,4.27
2018-02-04T08:35:08.408Z,4.18
2018-02-04T08:36:45.818Z,4.15
2018-02-04T08:38:22.212Z,4.16
2018-02-04T08:39:58.560Z,4.31
2018-02-04T08:41:34.883Z,4.46
2018-02-04T08:43:12.346Z,4.33
2018-02-04T08:44:48.687Z,3.98
2018-02-04T08:46:24.994Z,3.97
2018-02-04T08:48:02.353Z,4.05
2018-02-04T08:49:38.966Z,4.17
2018-02-04T08:51:15.248Z,4.25
2018-02-04T08:52:51.617Z,4.18
2018-02-04T08:54:27.966Z,4.20
2018-02-04T08:56:05.095Z,4.21
2018-02-04T08:57:41.558Z,4.23
2018-02-04T08:59:18.051Z,4.37
2018-02-04T09:00:54.419Z,4.36
2018-02-04T09:02:31.155Z,4.22
2018-02-04T09:04:08.485Z,4.15
2018-02-04T09:05:45.748Z,4.13
2018-02-04T09:07:22.185Z,3.91
2018-02-04T09:08:58.931Z,3.80
2018-02-04T09:10:35.209Z,3.76
2018-02-04T09:12:11.542Z,3.82
2018-02-04T09:13:48.130Z,3.73
2018-02-04T09:15:25.864Z,3.56
2018-02-04T09:17:03.253Z,3.36
2018-02-04T09:18:39.627Z,3.35
2018-02-04T09:20:15.973Z,3.47
2018-02-04T09:21:53.492Z,3.60
2018-02-04T09:23:29.995Z,3.70
2018-02-04T09:25:06.969Z,3.71
2018-02-04T09:26:43.334Z,3.74
2018-02-04T09:28:20.071Z,3.80
2018-02-04T09:29:56.469Z,3.84
2018-02-04T09:31:32.885Z,3.85
2018-02-04T09:33:10.088Z,3.85
2018-02-04T09:34:46.874Z,3.80
2018-02-04T09:36:23.176Z,3.84
2018-02-04T09:37:59.429Z,3.93
2018-02-04T09:39:36.398Z,3.74
2018-02-04T09:41:12.972Z,3.62
2018-02-04T09:42:49.514Z,3.65
2018-02-04T09:44:25.829Z,3.61
2018-02-04T09:46:02.243Z,3.54
2018-02-04T09:47:39.806Z,3.60
2018-02-04T09:49:16.197Z,3.64
2018-02-04T09:50:52.778Z,3.64
2018-02-04T09:52:29.098Z,3.57
2018-02-04T09:54:05.728Z,3.68
2018-02-04T09:55:42.878Z,3.79
2018-02-04T09:57:19.286Z,3.63
2018-02-04T09:58:57.392Z,3.69
2018-02-04T10:00:34.528Z,3.78
2018-02-04T10:02:10.802Z,3.58
2018-02-04T10:03:48.719Z,3.62
2018-02-04T10:05:25.899Z,3.82
2018-02-04T10:07:03.806Z,3.84
2018-02-04T10:08:40.864Z,3.78
2018-02-04T10:10:17.252Z,3.64
2018-02-04T10:11:55.402Z,3.63
2018-02-04T10:13:32.030Z,3.69
2018-02-04T10:15:08.455Z,3.86
2018-02-04T10:16:44.939Z,3.97
2018-02-04T10:18:23.076Z,3.87
2018-02-04T10:19:59.787Z,3.79
2018-02-04T10:21:36.151Z,3.76
2018-02-04T10:23:13.231Z,3.72
2018-02-04T10:24:49.668Z,3.63
2018-02-04T10:26:26.357Z,3.42
2018-02-04T10:28:03.065Z,3.28
2018-02-04T10:29:39.486Z,3.08
2018-02-04T10:31:15.832Z,3.11
2018-02-04T10:32:52.762Z,3.25
2018-02-04T10:34:30.014Z,3.37
2018-02-04T10:36:06.400Z,3.51
2018-02-04T10:37:42.898Z,3.54
2018-02-04T10:39:20.551Z,3.45
2018-02-04T10:40:57.740Z,3.30
2018-02-04T10:42:35.178Z,3.29
2018-02-04T10:44:12.235Z,3.31
2018-02-04T10:45:49.004Z,3.43
2018-02-04T10:47:25.388Z,3.52
2018-02-04T10:49:02.115Z,3.54
2018-02-04T10:50:43.268Z,3.60
2018-02-04T10:52:20.186Z,3.66
2018-02-04T10:53:56.758Z,3.68
2018-02-04T10:55:33.162Z,3.74
2018-02-04T10:57:09.605Z,3.68
2018-02-04T10:58:46.398Z,3.87
2018-02-04T11:00:22.768Z,4.00
2018-02-04T11:02:01.684Z,4.02
2018-02-04T11:03:38.040Z,3.79
2018-02-04T11:05:14.718Z,3.81
2018-02-04T11:06:51.150Z,3.80
2018-02-04T11:08:27.564Z,3.88
2018-02-04T11:10:04.781Z,4.02
2018-02-04T11:11:41.955Z,4.10
2018-02-04T11:13:18.529Z,4.00
2018-02-04T11:14:55.940Z,3.96
2018-02-04T11:16:33.216Z,3.91
2018-02-04T11:18:09.958Z,4.03
2018-02-04T11:19:46.316Z,4.01
2018-02-04T11:21:22.752Z,4.04
2018-02-04T11:23:00.156Z,4.29
2018-02-04T11:24:37.735Z,4.50
2018-02-04T11:27:44.057Z,4.47
2018-02-04T11:29:21.855Z,4.55
2018-02-04T11:30:59.530Z,4.75
2018-02-04T11:32:36.445Z,5.04
2018-02-04T11:34:12.964Z,4.83
2018-02-04T11:35:49.355Z,4.53
2018-02-04T11:37:26.122Z,4.70
2018-02-04T11:39:02.973Z,4.81
2018-02-04T11:40:39.629Z,4.85
2018-02-04T11:42:18.091Z,4.67
2018-02-04T11:43:54.767Z,4.59
2018-02-04T11:45:31.161Z,4.83
2018-02-04T11:47:07.515Z,4.96
2018-02-04T11:48:44.178Z,4.63
2018-02-04T11:50:21.899Z,4.35
2018-02-04T11:51:59.182Z,4.38
2018-02-04T11:53:35.747Z,4.56
2018-02-04T11:55:12.162Z,4.70
2018-02-04T11:56:50.779Z,4.64
2018-02-04T11:58:28.083Z,4.83
2018-02-04T12:00:07.040Z,5.00
2018-02-04T12:01:43.778Z,5.01
2018-02-04T12:03:21.465Z,5.00
2018-02-04T12:04:57.890Z,5.26
2018-02-04T12:06:34.288Z,5.37
2018-02-04T12:08:10.724Z,5.30
2018-02-04T12:09:57.760Z,5.24
2018-02-04T12:11:34.040Z,5.24
2018-02-04T12:13:10.417Z,5.24
2018-02-04T12:14:47.680Z,5.14
2018-02-04T12:16:24.702Z,5.09
2018-02-04T12:18:02.155Z,5.04
2018-02-04T12:19:38.795Z,4.98
2018-02-04T12:21:15.226Z,4.86
2018-02-04T12:22:53.285Z,4.96
2018-02-04T12:24:30.593Z,4.81
2018-02-04T12:26:07.250Z,4.64
2018-02-04T12:27:43.686Z,4.72
2018-02-04T12:29:20.535Z,4.76
2018-02-04T12:30:57.203Z,4.62
2018-02-04T12:32:33.690Z,4.37
2018-02-04T12:34:10.164Z,4.49
2018-02-04T12:35:46.860Z,4.54
2018-02-04T12:37:24.400Z,4.53
2018-02-04T12:39:01.045Z,4.63
2018-02-04T12:40:38.616Z,4.80
2018-02-04T12:42:15.803Z,4.89
2018-02-04T12:43:52.204Z,4.94
2018-02-04T12:45:29.601Z,4.84
2018-02-04T12:47:06.266Z,4.66
2018-02-04T12:48:43.814Z,4.74
2018-02-04T12:50:20.206Z,4.91
2018-02-04T12:51:56.657Z,4.90
2018-02-04T12:53:33.421Z,4.50
2018-02-04T12:55:10.227Z,4.29
2018-02-04T12:56:46.580Z,4.30
2018-02-04T12:58:23.087Z,4.63
2018-02-04T13:00:00.339Z,4.06
2018-02-04T13:01:37.584Z,4.11
2018-02-04T13:03:14.054Z,4.15
2018-02-04T13:04:50.488Z,3.94
2018-02-04T13:06:27.755Z,3.86
2018-02-04T13:08:05.903Z,4.02
2018-02-04T13:09:42.315Z,4.04
2018-02-04T13:11:19.957Z,4.03
2018-02-04T13:12:56.356Z,3.65
2018-02-04T13:14:33.114Z,3.09
2018-02-04T13:16:09.461Z,2.93
2018-02-04T13:17:45.881Z,2.82
2018-02-04T13:19:22.536Z,3.02
2018-02-04T13:21:00.085Z,3.09
2018-02-04T13:22:36.524Z,2.58
2018-02-04T13:24:13.693Z,2.42
2018-02-04T13:25:50.874Z,2.57
2018-02-04T13:27:27.213Z,2.68
2018-02-04T13:29:03.699Z,2.55
2018-02-04T13:30:41.018Z,3.02
2018-02-04T13:32:18.165Z,3.15
2018-02-04T13:33:55.143Z,3.39
2018-02-04T13:35:31.556Z,3.58
2018-02-04T13:37:09.091Z,3.54
2018-02-04T13:38:45.494Z,3.61
2018-02-04T13:40:22.279Z,3.90
2018-02-04T13:41:58.672Z,3.84
2018-02-04T13:43:35.074Z,3.61
2018-02-04T13:45:11.535Z,3.94
2018-02-04T13:46:48.481Z,3.81
2018-02-04T13:48:25.624Z,3.84
2018-02-04T13:50:03.506Z,4.06
2018-02-04T13:51:41.078Z,4.38
2018-02-04T13:53:18.698Z,4.68
2018-02-04T13:54:55.125Z,4.66
2018-02-04T13:56:32.254Z,4.59
2018-02-04T13:58:09.036Z,4.61
2018-02-04T13:59:45.867Z,4.52
2018-02-04T14:01:22.451Z,4.46
2018-02-04T14:02:59.042Z,4.52
2018-02-04T14:04:35.684Z,4.56
2018-02-04T14:06:13.410Z,4.41
2018-02-04T14:07:49.885Z,4.26
2018-02-04T14:09:26.419Z,4.10
2018-02-04T14:11:03.822Z,4.12
2018-02-04T14:12:40.753Z,4.19
2018-02-04T14:14:18.021Z,4.36
2018-02-04T14:15:54.644Z,4.25
2018-02-04T14:17:31.061Z,4.31
2018-02-04T14:19:08.986Z,3.70
2018-02-04T14:20:45.477Z,3.45
2018-02-04T14:22:21.897Z,3.61
2018-02-04T14:23:58.213Z,3.72
2018-02-04T14:25:34.994Z,3.82
2018-02-04T14:27:11.608Z,3.83
2018-02-04T14:28:48.438Z,3.99
2018-02-04T14:30:28.184Z,4.01
2018-02-04T14:32:06.828Z,4.00
2018-02-04T14:33:44.218Z,4.05
2018-02-04T14:35:23.393Z,4.29
2018-02-04T14:36:59.899Z,4.37
2018-02-04T14:38:36.695Z,4.38
2018-02-04T14:40:13.960Z,4.44
2018-02-04T14:41:51.320Z,4.34
2018-02-04T14:43:27.877Z,4.18
2018-02-04T14:45:05.292Z,4.17
2018-02-04T14:46:43.153Z,4.41
2018-02-04T14:48:21.622Z,4.51
2018-02-04T14:49:58.710Z,4.54
2018-02-04T14:51:37.351Z,4.37
2018-02-04T14:53:13.853Z,4.15
2018-02-04T14:54:50.180Z,3.85
2018-02-04T14:56:28.609Z,3.93
2018-02-04T14:58:05.330Z,4.02
2018-02-04T14:59:42.621Z,4.25
2018-02-04T15:01:19.195Z,4.37
2018-02-04T15:02:55.779Z,4.40
2018-02-04T15:04:32.996Z,4.02
2018-02-04T15:06:09.729Z,3.59
2018-02-04T15:07:46.095Z,3.99
2018-02-04T15:09:22.406Z,4.23
2018-02-04T15:11:00.233Z,4.31
2018-02-04T15:12:36.579Z,4.34
2018-02-04T15:14:12.976Z,4.16
2018-02-04T15:15:49.903Z,4.23
2018-02-04T15:17:26.636Z,4.35
2018-02-04T15:19:03.056Z,4.33
2018-02-04T15:20:39.430Z,4.43
2018-02-04T15:22:15.789Z,4.50
2018-02-04T15:23:52.524Z,4.64
2018-02-04T15:25:29.706Z,4.51
2018-02-04T15:27:06.205Z,4.44
2018-02-04T15:28:42.628Z,4.14
2018-02-04T15:30:21.002Z,3.89
2018-02-04T15:31:57.750Z,3.49
2018-02-04T15:33:34.073Z,3.05
2018-02-04T15:35:11.241Z,2.71
2018-02-04T15:36:48.010Z,2.64
2018-02-04T15:38:25.120Z,2.75
2018-02-04T15:40:01.570Z,2.90
2018-02-04T15:41:38.812Z,2.85
2018-02-04T15:43:15.662Z,2.86
2018-02-04T15:44:52.019Z,3.06
2018-02-04T15:46:28.623Z,3.53
2018-02-04T15:48:05.095Z,3.86
2018-02-04T15:49:41.896Z,3.67
2018-02-04T15:51:19.837Z,3.51
2018-02-04T15:52:56.280Z,3.00
2018-02-04T15:54:32.739Z,2.75
2018-02-04T15:56:10.621Z,2.84
2018-02-04T15:57:47.677Z,3.16
2018-02-04T15:59:24.897Z,3.44
2018-02-04T16:02:33.911Z,3.72
2018-02-04T16:04:10.306Z,3.51
2018-02-04T16:05:47.468Z,3.59
2018-02-04T16:07:24.021Z,3.20
2018-02-04T16:09:02.186Z,2.94
2018-02-04T16:10:38.645Z,2.78
2018-02-04T16:12:15.084Z,2.32
2018-02-04T16:13:53.178Z,2.39
2018-02-04T16:15:30.523Z,2.41
2018-02-04T16:17:08.185Z,2.75
2018-02-04T16:18:44.610Z,2.90
2018-02-04T16:20:21.155Z,2.95
2018-02-04T16:21:58.701Z,2.92
2018-02-04T16:23:36.052Z,2.86
2018-02-04T16:25:13.409Z,3.01
2018-02-04T16:26:51.353Z,2.86
2018-02-04T16:28:29.895Z,3.09
2018-02-04T16:30:07.262Z,3.16
2018-02-04T16:31:44.820Z,3.38
2018-02-04T16:33:21.272Z,3.61
2018-02-04T16:34:58.759Z,3.65
2018-02-04T16:36:35.203Z,3.45
2018-02-04T16:38:13.340Z,3.21
2018-02-04T16:39:49.760Z,3.22
2018-02-04T16:41:27.030Z,3.28
2018-02-04T16:43:04.426Z,3.26
2018-02-04T16:44:41.657Z,3.21
2018-02-04T16:46:18.158Z,3.27
2018-02-04T16:47:55.146Z,3.39
2018-02-04T16:49:32.365Z,3.53
2018-02-04T16:51:08.932Z,3.62
2018-02-04T16:52:46.083Z,3.51
2018-02-04T16:54:24.650Z,3.24
2018-02-04T16:56:02.818Z,3.21
2018-02-04T16:57:39.390Z,3.08
2018-02-04T16:59:15.778Z,3.25
2018-02-04T17:00:52.514Z,3.23
2018-02-04T17:02:28.888Z,3.65
2018-02-04T17:04:07.734Z,3.71
2018-02-04T17:05:44.119Z,3.98
2018-02-04T17:07:23.370Z,3.99
2018-02-04T17:09:00.733Z,3.91
2018-02-04T17:10:37.162Z,3.91
2018-02-04T17:12:13.549Z,3.35
2018-02-04T17:13:50.048Z,3.12
2018-02-04T17:15:28.938Z,3.38
2018-02-04T17:17:05.733Z,3.46
2018-02-04T17:18:42.494Z,3.37
2018-02-04T17:20:18.988Z,3.68
2018-02-04T17:21:55.452Z,3.74
2018-02-04T17:23:31.957Z,3.69
2018-02-04T17:25:09.488Z,3.89
2018-02-04T17:26:45.849Z,4.10
2018-02-04T17:28:22.398Z,4.07
2018-02-04T17:29:59.938Z,3.84
2018-02-04T17:31:37.881Z,3.79
2018-02-04T17:33:16.622Z,3.98
2018-02-04T17:34:53.619Z,3.90
2018-02-04T17:36:30.027Z,3.81
2018-02-04T17:38:06.776Z,3.79
2018-02-04T17:39:44.013Z,3.76
2018-02-04T17:41:20.641Z,3.65
2018-02-04T17:42:57.715Z,3.78
2018-02-04T17:44:36.162Z,3.94
2018-02-04T17:46:13.659Z,3.92
2018-02-04T17:47:50.112Z,3.73
2018-02-04T17:49:26.780Z,3.81
2018-02-04T17:51:04.585Z,3.66
2018-02-04T17:52:41.219Z,3.80
2018-02-04T17:54:17.915Z,3.69
2018-02-04T17:55:55.525Z,3.50
2018-02-04T17:57:33.312Z,3.61
2018-02-04T17:59:10.815Z,3.53
2018-02-04T18:00:48.255Z,3.53
2018-02-04T18:02:25.128Z,3.47
2018-02-04T18:04:02.860Z,3.46
2018-02-04T18:05:40.072Z,3.35
2018-02-04T18:07:16.589Z,3.55
2018-02-04T18:08:53.087Z,3.60
2018-02-04T18:10:29.449Z,3.49
2018-02-04T18:12:06.576Z,3.39
2018-02-04T18:13:43.938Z,3.38
2018-02-04T18:15:21.648Z,3.40
2018-02-04T18:17:00.663Z,3.37
2018-02-04T18:18:37.056Z,3.31
2018-02-04T18:20:14.982Z,3.29
2018-02-04T18:21:53.086Z,3.35
2018-02-04T18:23:30.497Z,3.31
2018-02-04T18:25:09.537Z,3.28
2018-02-04T18:26:46.108Z,3.31
2018-02-04T18:28:25.593Z,3.38
2018-02-04T18:30:05.482Z,3.43
2018-02-04T18:31:55.790Z,3.52
2018-02-04T18:33:40.227Z,3.55
2018-02-04T18:35:17.474Z,3.33
2018-02-04T18:36:54.231Z,3.33
2018-02-04T18:38:31.665Z,3.39
2018-02-04T18:40:09.875Z,3.27
2018-02-04T18:41:47.096Z,3.45
2018-02-04T18:43:23.571Z,3.63
2018-02-04T18:45:00.124Z,3.83
2018-02-04T18:46:36.947Z,3.78
2018-02-04T18:48:24.610Z,3.82
2018-02-04T18:50:01.997Z,3.46
2018-02-04T18:51:38.659Z,3.38
2018-02-04T18:53:15.140Z,3.46
2018-02-04T18:54:51.623Z,3.50
2018-02-04T18:56:28.023Z,3.54
2018-02-04T18:58:04.770Z,3.42
2018-02-04T18:59:41.283Z,3.43
2018-02-04T19:01:18.887Z,3.40
2018-02-04T19:02:55.237Z,3.28
2018-02-04T19:04:35.186Z,3.35
2018-02-04T19:06:12.988Z,3.62
2018-02-04T19:07:49.495Z,3.59
2018-02-04T19:09:27.340Z,3.66
2018-02-04T19:11:05.585Z,3.70
2018-02-04T19:12:42.820Z,3.37
2018-02-04T19:14:20.284Z,3.33
2018-02-04T19:15:57.971Z,3.50
2018-02-04T19:17:34.409Z,3.22
2018-02-04T19:19:11.146Z,3.34
2018-02-04T19:20:47.587Z,3.68
2018-02-04T19:22:25.887Z,3.92
2018-02-04T19:24:03.869Z,4.08
2018-02-04T19:25:41.359Z,4.16
2018-02-04T19:27:17.858Z,4.14
2018-02-04T19:28:54.610Z,4.25
2018-02-04T19:30:31.358Z,4.21
2018-02-04T19:32:08.076Z,4.09
2018-02-04T19:33:44.759Z,4.20
2018-02-04T19:35:22.574Z,4.19
2018-02-04T19:36:59.214Z,4.22
2018-02-04T19:38:36.826Z,3.97
2018-02-04T19:40:13.897Z,4.03
2018-02-04T19:41:52.017Z,4.02
2018-02-04T19:43:28.567Z,3.63
2018-02-04T19:45:05.097Z,3.74
2018-02-04T19:46:41.689Z,3.65
2018-02-04T19:48:18.409Z,3.72
2018-02-04T19:49:55.261Z,3.69
2018-02-04T19:51:32.556Z,3.89
2018-02-04T19:53:09.631Z,3.99
2018-02-04T19:54:46.551Z,3.72
2018-02-04T19:56:23.241Z,3.49
2018-02-04T19:58:01.626Z,3.64
2018-02-04T19:59:38.299Z,3.57
2018-02-04T20:01:15.403Z,3.64
2018-02-04T20:02:52.140Z,3.60
2018-02-04T20:04:28.938Z,3.52
2018-02-04T20:06:06.180Z,3.41
2018-02-04T20:07:43.136Z,3.57
2018-02-04T20:09:19.761Z,3.54
2018-02-04T20:10:56.165Z,3.61
2018-02-04T20:12:32.586Z,3.63
2018-02-04T20:14:18.230Z,3.68
2018-02-04T20:15:56.613Z,3.70
2018-02-04T20:29:31.815Z,3.75
2018-02-04T20:31:14.113Z,3.95
2018-02-04T20:33:24.519Z,4.04
2018-02-04T20:35:01.943Z,3.93
2018-02-04T20:36:54.830Z,3.89
2018-02-04T20:38:33.032Z,4.13
2018-02-04T20:40:10.176Z,4.20
2018-02-04T20:41:46.884Z,4.21
2018-02-04T20:43:24.220Z,3.96
2018-02-04T20:45:01.600Z,3.79
2018-02-04T20:46:39.309Z,3.95
2018-02-04T20:48:15.929Z,3.94
2018-02-04T20:49:52.700Z,3.77
2018-02-04T20:51:29.138Z,3.61
2018-02-04T20:53:06.206Z,3.60
2018-02-04T20:54:42.863Z,3.61
2018-02-04T20:56:20.393Z,3.49
2018-02-04T20:57:57.133Z,3.44
2018-02-04T20:59:35.058Z,3.49
2018-02-04T21:01:11.816Z,3.34
2018-02-04T21:02:48.686Z,3.33
2018-02-04T21:04:25.403Z,3.15
2018-02-04T21:06:04.062Z,2.69
2018-02-04T21:07:45.424Z,2.89
2018-02-04T21:09:22.211Z,2.88
2018-02-04T21:10:58.613Z,2.85
2018-02-04T21:12:35.743Z,2.75
2018-02-04T21:14:13.027Z,2.62
2018-02-04T21:15:54.385Z,2.76
2018-02-04T21:17:31.619Z,2.82
2018-02-04T21:19:10.395Z,2.79
2018-02-04T21:20:47.721Z,2.68
2018-02-04T21:22:24.472Z,2.49
2018-02-04T21:24:00.907Z,2.45
2018-02-04T21:25:37.719Z,2.41
2018-02-04T21:27:14.595Z,2.48
2018-02-04T21:28:52.374Z,2.42
2018-02-04T21:30:53.068Z,2.34
2018-02-04T21:32:30.823Z,2.77
2018-02-04T21:34:08.341Z,2.81
2018-02-04T21:35:45.461Z,2.80
2018-02-04T21:37:22.042Z,2.91
2018-02-04T21:38:59.168Z,2.91
2018-02-04T21:40:36.827Z,3.03
2018-02-04T21:42:16.910Z,3.00
2018-02-04T21:43:53.847Z,2.98
2018-02-04T21:45:31.955Z,2.82
2018-02-04T21:47:08.998Z,2.74
2018-02-04T21:48:46.782Z,2.72
2018-02-04T21:50:24.170Z,2.70