createdAt,value
2019-02-23T00:00:32.444Z,103654.88
2019-02-23T00:03:00.876Z,103647.73
2019-02-23T00:05:29.361Z,103643.55
2019-02-23T00:07:57.901Z,103644.23
2019-02-23T00:10:26.797Z,103650.69
2019-02-23T00:12:55.248Z,103650.81
2019-02-23T00:15:23.674Z,103648.32
2019-02-23T00:17:52.129Z,103639.11
2019-02-23T00:20:20.586Z,103643.87
2019-02-23T00:22:49.057Z,103653.67
2019-02-23T00:25:17.487Z,103657.19
2019-02-23T00:27:45.927Z,103650.05
2019-02-23T00:30:14.381Z,103647.69
2019-02-23T00:32:43.194Z,103634.28
2019-02-23T00:35:11.661Z,103638.73
2019-02-23T00:37:40.089Z,103637.54
2019-02-23T00:40:08.720Z,103626.05
2019-02-23T00:42:37.237Z,103626.36
2019-02-23T00:45:05.900Z,103636.67
2019-02-23T00:47:34.379Z,103637.02
2019-02-23T00:50:02.810Z,103637.08
2019-02-23T00:52:31.252Z,103635.48
2019-02-23T00:54:59.706Z,103632.11
2019-02-23T00:57:28.148Z,103634.24
2019-02-23T00:59:56.680Z,103643.60
2019-02-23T01:02:25.124Z,103646.66
2019-02-23T01:04:53.578Z,103650.19
2019-02-23T01:07:22.089Z,103654.28
2019-02-23T01:09:50.527Z,103648.69
2019-02-23T01:12:19.010Z,103638.86
2019-02-23T01:14:47.458Z,103637.04
2019-02-23T01:17:15.885Z,103630.33
2019-02-23T01:19:47.695Z,103626.08
2019-02-23T01:22:14.494Z,103622.04
2019-02-23T01:24:43.094Z,103610.26
2019-02-23T01:27:11.967Z,103599.45
2019-02-23T01:29:40.416Z,103590.55
2019-02-23T01:32:08.948Z,103589.66
2019-02-23T01:34:37.681Z,103576.69
2019-02-23T01:37:06.213Z,103564.08
2019-02-23T01:39:34.641Z,103566.30
2019-02-23T01:42:03.077Z,103567.97
2019-02-23T01:44:31.912Z,103576.19
2019-02-23T01:47:00.389Z,103585.24
2019-02-23T01:49:28.877Z,103589.58
2019-02-23T01:51:57.339Z,103588.04
2019-02-23T01:54:25.780Z,103563.01
2019-02-23T01:56:54.320Z,103562.37
2019-02-23T01:59:22.803Z,103558.05
2019-02-23T02:01:51.274Z,103558.66
2019-02-23T02:04:19.701Z,103557.41
2019-02-23T02:06:48.213Z,103559.28
2019-02-23T02:09:17.121Z,103556.23
2019-02-23T02:11:46.007Z,103556.23
2019-02-23T02:14:14.634Z,103548.89
2019-02-23T02:16:43.073Z,103539.59
2019-02-23T02:19:11.519Z,103539.28
2019-02-23T02:21:39.952Z,103533.69
2019-02-23T02:24:08.402Z,103534.63
2019-02-23T02:26:37.129Z,103523.46
2019-02-23T02:29:05.585Z,103523.86
2019-02-23T02:31:34.061Z,103515.23
2019-02-23T02:34:13.866Z,103510.64
2019-02-23T02:36:42.349Z,103502.02
2019-02-23T02:39:12.713Z,103511.36
2019-02-23T02:41:41.147Z,103502.02
2019-02-23T02:44:09.618Z,103504.23
2019-02-23T02:46:38.086Z,103498.03
2019-02-23T02:49:06.559Z,103502.06
2019-02-23T02:51:35.004Z,103510.12
2019-02-23T02:54:03.532Z,103515.66
2019-02-23T02:56:32.000Z,103511.31
2019-02-23T02:59:00.435Z,103511.31
2019-02-23T03:01:28.894Z,103521.50
2019-02-23T03:03:57.517Z,103516.84
2019-02-23T03:06:25.968Z,103523.10
2019-02-23T03:08:54.508Z,103531.53
2019-02-23T03:11:22.965Z,103535.25
2019-02-23T03:13:51.421Z,103533.14
2019-02-23T03:16:19.858Z,103533.80
2019-02-23T03:18:48.385Z,103531.37
2019-02-23T03:21:16.820Z,103531.32
2019-02-23T03:23:45.273Z,103524.86
2019-02-23T03:26:13.784Z,103525.48
2019-02-23T03:28:42.605Z,103529.92
2019-02-23T03:31:11.057Z,103531.22
2019-02-23T03:33:39.490Z,103533.14
2019-02-23T03:36:07.955Z,103530.50
2019-02-23T03:38:36.390Z,103531.89
2019-02-23T03:41:04.856Z,103534.47
2019-02-23T03:43:33.811Z,103539.13
2019-02-23T03:46:02.439Z,103535.80
2019-02-23T03:48:31.079Z,103533.38
2019-02-23T03:50:59.569Z,103526.52
2019-02-23T03:53:27.991Z,103515.30
2019-02-23T03:55:56.753Z,103518.97
2019-02-23T03:58:25.233Z,103522.73
2019-02-23T04:00:53.667Z,103532.29
2019-02-23T04:03:22.092Z,103539.71
2019-02-23T04:05:50.734Z,103532.73
2019-02-23T04:08:19.160Z,103536.64
2019-02-23T04:10:47.609Z,103545.36
2019-02-23T04:13:16.030Z,103539.20
2019-02-23T04:15:44.488Z,103537.63
2019-02-23T04:18:12.948Z,103531.02
2019-02-23T04:20:41.570Z,103534.59
2019-02-23T04:23:10.160Z,103537.69
2019-02-23T04:25:38.773Z,103540.22
2019-02-23T04:28:07.221Z,103549.66
2019-02-23T04:30:35.741Z,103562.14
2019-02-23T04:33:04.172Z,103560.91
2019-02-23T04:35:32.796Z,103570.91
2019-02-23T04:38:01.286Z,103573.83
2019-02-23T04:40:29.698Z,103569.23
2019-02-23T04:42:58.155Z,103569.32
2019-02-23T04:45:26.584Z,103572.06
2019-02-23T04:47:55.053Z,103576.09
2019-02-23T04:50:23.531Z,103571.62
2019-02-23T04:52:52.038Z,103574.41
2019-02-23T04:55:20.486Z,103580.02
2019-02-23T04:57:48.938Z,103577.28
2019-02-23T05:00:17.376Z,103577.86
2019-02-23T05:02:45.921Z,103584.05
2019-02-23T05:05:14.390Z,103586.05
2019-02-23T05:07:42.872Z,103576.48
2019-02-23T05:10:11.454Z,103577.77
2019-02-23T05:12:39.908Z,103584.02
2019-02-23T05:15:10.276Z,103580.61
2019-02-23T05:17:38.768Z,103586.22
2019-02-23T05:20:07.942Z,103593.25
2019-02-23T05:22:36.621Z,103602.36
2019-02-23T05:25:05.444Z,103603.69
2019-02-23T05:27:33.881Z,103605.23
2019-02-23T05:30:02.344Z,103596.25
2019-02-23T05:32:30.960Z,103598.38
2019-02-23T05:34:59.385Z,103595.86
2019-02-23T05:37:27.936Z,103590.59
2019-02-23T05:39:56.443Z,103593.42
2019-02-23T05:42:25.092Z,103603.33
2019-02-23T05:44:53.632Z,103596.48
2019-02-23T05:47:22.160Z,103598.73
2019-02-23T05:49:50.637Z,103596.52
2019-02-23T05:52:19.113Z,103599.30
2019-02-23T05:54:47.693Z,103610.84
2019-02-23T05:57:16.132Z,103604.38
2019-02-23T05:59:44.571Z,103596.37
2019-02-23T06:02:13.014Z,103595.48
2019-02-23T06:04:41.550Z,103597.97
2019-02-23T06:07:10.013Z,103601.59
2019-02-23T06:09:39.118Z,103593.23
2019-02-23T06:12:07.949Z,103589.92
2019-02-23T06:14:36.399Z,103590.84
2019-02-23T06:17:04.875Z,103596.11
2019-02-23T06:19:33.426Z,103589.34
2019-02-23T06:22:01.879Z,103591.20
2019-02-23T06:24:30.337Z,103597.66
2019-02-23T06:26:58.833Z,103604.16
2019-02-23T06:29:27.425Z,103608.49
2019-02-23T06:31:55.844Z,103623.31
2019-02-23T06:34:24.360Z,103625.52
2019-02-23T06:37:01.394Z,103635.16
2019-02-23T06:39:29.894Z,103634.77
2019-02-23T06:41:58.770Z,103636.98
2019-02-23T06:44:27.250Z,103637.59
2019-02-23T06:46:55.890Z,103649.94
2019-02-23T06:49:24.348Z,103645.64
2019-02-23T06:52:03.795Z,103647.54
2019-02-23T06:54:23.791Z,103646.48
2019-02-23T06:56:53.008Z,103652.13
2019-02-23T06:59:26.945Z,103657.23
2019-02-23T07:01:56.801Z,103647.51
2019-02-23T07:04:27.282Z,103647.23
2019-02-23T07:06:55.796Z,103643.83
2019-02-23T07:09:24.193Z,103639.50
2019-02-23T07:11:52.718Z,103642.52
2019-02-23T07:14:21.144Z,103636.31
2019-02-23T07:16:50.170Z,103630.42
2019-02-23T07:19:18.631Z,103631.94
2019-02-23T07:21:47.063Z,103641.84
2019-02-23T07:24:15.563Z,103637.42
2019-02-23T07:26:44.021Z,103632.07
2019-02-23T07:29:12.458Z,103633.45
2019-02-23T07:31:40.948Z,103625.92
2019-02-23T07:34:09.508Z,103625.27
2019-02-23T07:36:37.964Z,103625.66
2019-02-23T07:39:07.153Z,103622.99
2019-02-23T07:41:35.670Z,103619.17
2019-02-23T07:44:04.215Z,103614.66
2019-02-23T07:46:32.659Z,103612.17
2019-02-23T07:49:01.319Z,103614.88
2019-02-23T07:51:30.089Z,103613.88
2019-02-23T07:53:58.599Z,103611.01
2019-02-23T07:56:28.000Z,103607.50
2019-02-23T07:58:57.493Z,103608.02
2019-02-23T08:01:26.017Z,103608.70
2019-02-23T08:03:54.497Z,103616.27
2019-02-23T08:06:23.072Z,103617.97
2019-02-23T08:08:53.130Z,103624.75
2019-02-23T08:11:21.633Z,103618.02
2019-02-23T08:13:50.098Z,103620.55
2019-02-23T08:16:18.542Z,103613.84
2019-02-23T08:18:47.056Z,103616.48
2019-02-23T08:21:15.554Z,103621.86
2019-02-23T08:23:45.658Z,103625.31
2019-02-23T08:26:14.174Z,103619.92
2019-02-23T08:28:42.618Z,103611.65
2019-02-23T08:31:13.307Z,103613.91
2019-02-23T08:33:41.262Z,103609.34
2019-02-23T08:36:09.724Z,103596.12
2019-02-23T08:38:38.508Z,103592.18
2019-02-23T08:41:07.038Z,103592.61
2019-02-23T08:43:35.624Z,103602.58
2019-02-23T08:46:04.143Z,103555.05
2019-02-23T08:48:33.543Z,103587.45
2019-02-23T08:51:01.992Z,103588.02
2019-02-23T08:53:30.449Z,103587.41
2019-02-23T08:55:58.875Z,103582.67
2019-02-23T08:58:27.360Z,103580.09
2019-02-23T09:00:55.840Z,103577.11
2019-02-23T09:03:24.388Z,103555.91
2019-02-23T09:05:52.843Z,103587.12
2019-02-23T09:08:21.282Z,103589.52
2019-02-23T09:10:49.739Z,103598.86
2019-02-23T09:13:18.172Z,103602.88
2019-02-23T09:15:46.653Z,103603.89
2019-02-23T09:18:15.094Z,103605.09
2019-02-23T09:20:43.924Z,103598.23
2019-02-23T09:23:12.400Z,103596.37
2019-02-23T09:25:40.989Z,103587.34
2019-02-23T09:28:09.547Z,103590.21
2019-02-23T09:30:37.995Z,103595.29
2019-02-23T09:33:06.561Z,103593.06
2019-02-23T09:35:35.144Z,103587.81
2019-02-23T09:38:03.620Z,103582.54
2019-02-23T09:40:32.065Z,103574.17
2019-02-23T09:43:00.518Z,103558.96
2019-02-23T09:45:29.051Z,103553.83
2019-02-23T09:47:57.586Z,103577.52
2019-02-23T09:50:26.018Z,103580.30
2019-02-23T09:52:55.996Z,103576.66
2019-02-23T09:55:24.528Z,103586.03
2019-02-23T09:57:53.065Z,103576.45
2019-02-23T10:00:21.551Z,103586.84
2019-02-23T10:02:50.014Z,103587.32
2019-02-23T10:05:18.486Z,103582.70
2019-02-23T10:07:46.976Z,103580.08
2019-02-23T10:10:15.468Z,103580.34
2019-02-23T10:12:44.012Z,103574.92
2019-02-23T10:15:12.533Z,103570.61
2019-02-23T10:17:41.183Z,103574.44
2019-02-23T10:20:11.544Z,103571.11
2019-02-23T10:22:40.058Z,103570.30
2019-02-23T10:25:09.182Z,103565.87
2019-02-23T10:27:37.705Z,103556.22
2019-02-23T10:30:16.415Z,103549.67
2019-02-23T10:32:44.971Z,103542.38
2019-02-23T10:35:15.900Z,103539.15
2019-02-23T10:37:44.506Z,103547.84
2019-02-23T10:40:13.429Z,103542.31
2019-02-23T10:42:41.859Z,103549.50
2019-02-23T10:45:11.980Z,103548.52
2019-02-23T10:47:40.416Z,103543.58
2019-02-23T10:50:10.780Z,103545.23
2019-02-23T10:52:39.670Z,103557.94
2019-02-23T10:55:13.594Z,103561.32
2019-02-23T10:57:42.047Z,103571.27
2019-02-23T11:00:17.341Z,103576.69
2019-02-23T11:02:45.970Z,103573.34
2019-02-23T11:05:15.692Z,103571.13
2019-02-23T11:07:44.306Z,103561.41
2019-02-23T11:10:13.211Z,103561.41
2019-02-23T11:12:41.787Z,103555.63
2019-02-23T11:15:12.633Z,103528.63
2019-02-23T11:17:41.084Z,103527.77
2019-02-23T11:20:11.455Z,103527.77
2019-02-23T11:22:40.118Z,103531.53
2019-02-23T11:25:10.654Z,103516.48
2019-02-23T11:27:39.610Z,103509.11
2019-02-23T11:30:11.108Z,103502.91
2019-02-23T11:32:39.551Z,103502.91
2019-02-23T11:35:10.262Z,103503.14
2019-02-23T11:37:38.860Z,103500.66
2019-02-23T11:40:10.302Z,103510.26
2019-02-23T11:42:38.758Z,103512.33
2019-02-23T11:45:08.427Z,103505.73
2019-02-23T11:47:36.883Z,103502.92
2019-02-23T11:50:08.363Z,103495.77
2019-02-23T11:52:39.318Z,103490.89
2019-02-23T11:55:07.482Z,103483.51
2019-02-23T11:57:35.924Z,103480.95
2019-02-23T12:00:07.809Z,103467.73
2019-02-23T12:02:36.277Z,103470.45
2019-02-23T12:05:04.846Z,103471.04
2019-02-23T12:07:33.313Z,103467.39
2019-02-23T12:10:01.733Z,103472.40
2019-02-23T12:12:30.166Z,103468.31
2019-02-23T12:14:58.695Z,103467.95
2019-02-23T12:17:27.117Z,103463.64
2019-02-23T12:19:55.596Z,103470.45
2019-02-23T12:22:24.009Z,103475.84
2019-02-23T12:24:52.549Z,103481.19
2019-02-23T12:27:20.978Z,103482.34
2019-02-23T12:29:49.426Z,103487.24
2019-02-23T12:32:17.900Z,103478.36
2019-02-23T12:34:46.481Z,103475.05
2019-02-23T12:37:15.100Z,103468.56
2019-02-23T12:39:43.547Z,103472.10
2019-02-23T12:42:11.978Z,103475.86
2019-02-23T12:44:40.452Z,103475.31
2019-02-23T12:47:08.908Z,103475.87
2019-02-23T12:49:37.353Z,103467.20
2019-02-23T12:52:05.829Z,103467.90
2019-02-23T12:54:34.276Z,103469.16
2019-02-23T12:57:02.845Z,103470.15
2019-02-23T12:59:31.315Z,103465.24
2019-02-23T13:01:59.750Z,103458.64
2019-02-23T13:04:28.204Z,103456.95
2019-02-23T13:06:56.649Z,103458.09
2019-02-23T13:09:27.440Z,103454.33
2019-02-23T13:12:01.733Z,103442.83
2019-02-23T13:14:36.085Z,103433.83
2019-02-23T13:17:22.581Z,103432.80
2019-02-23T13:20:08.893Z,103423.79
2019-02-23T13:22:59.730Z,103420.91
2019-02-23T13:25:43.309Z,103420.03
2019-02-23T13:28:29.897Z,103420.91
2019-02-23T13:31:33.381Z,103418.42
2019-02-23T13:34:40.113Z,103410.34
2019-02-23T13:37:16.809Z,103407.58
2019-02-23T13:40:07.393Z,103388.12
2019-02-23T13:43:03.191Z,103407.58
2019-02-23T13:45:55.950Z,103411.34
2019-02-23T13:48:39.045Z,103397.00
2019-02-23T13:51:22.283Z,103395.05
2019-02-23T13:53:56.639Z,103390.95
2019-02-23T13:56:37.173Z,103380.59
2019-02-23T13:59:20.269Z,103389.81
2019-02-23T14:01:57.554Z,103390.28
2019-02-23T14:04:29.114Z,103377.85
2019-02-23T14:07:27.797Z,103376.59
2019-02-23T14:10:16.282Z,103375.22
2019-02-23T14:13:05.898Z,103376.45
2019-02-23T14:15:43.185Z,103383.07
2019-02-23T14:18:40.615Z,103381.23
2019-02-23T14:21:18.663Z,103383.53
2019-02-23T14:24:07.195Z,103378.17
2019-02-23T14:26:53.982Z,103381.02
2019-02-23T14:29:34.327Z,103377.84
2019-02-23T14:32:14.773Z,103379.65
2019-02-23T14:34:46.303Z,103370.05
2019-02-23T14:37:20.355Z,103370.95
2019-02-23T14:40:01.034Z,103376.18
2019-02-23T14:43:05.985Z,103370.90
2019-02-23T14:45:46.460Z,103366.64
2019-02-23T14:48:23.569Z,103362.95
2019-02-23T14:51:07.047Z,103361.72
2019-02-23T14:53:44.402Z,103367.99
2019-02-23T14:56:24.735Z,103362.85
2019-02-23T14:59:13.357Z,103366.26
2019-02-23T15:01:53.858Z,103359.38
2019-02-23T15:04:37.594Z,103353.98
2019-02-23T15:07:15.506Z,103346.25
2019-02-23T15:09:58.760Z,103350.66
2019-02-23T15:12:33.241Z,103354.27
2019-02-23T15:15:26.115Z,103355.36
2019-02-23T15:18:09.970Z,103354.64
2019-02-23T15:20:55.768Z,103356.36
2019-02-23T15:24:03.443Z,103358.03
2019-02-23T15:26:34.954Z,103360.16
2019-02-23T15:29:12.252Z,103364.20
2019-02-23T15:31:43.749Z,103358.54
2019-02-23T15:34:31.670Z,103353.91
2019-02-23T15:37:03.180Z,103349.94
2019-02-23T15:39:52.498Z,103351.09
2019-02-23T15:42:32.208Z,103343.28
2019-02-23T15:45:20.483Z,103350.59
2019-02-23T15:47:52.140Z,103353.83
2019-02-23T15:50:20.638Z,103348.59
2019-02-23T15:52:49.306Z,103350.97
2019-02-23T15:55:25.967Z,103356.13
2019-02-23T15:57:47.882Z,103362.63
2019-02-23T16:00:16.797Z,103361.09
2019-02-23T16:02:45.726Z,103358.70
2019-02-23T16:05:14.555Z,103356.98
2019-02-23T16:07:43.090Z,103348.81
2019-02-23T16:10:11.550Z,103350.73
2019-02-23T16:12:40.020Z,103341.86
2019-02-23T16:15:08.524Z,103346.28
2019-02-23T16:17:36.982Z,103346.06
2019-02-23T16:20:07.892Z,103344.70
2019-02-23T16:22:36.359Z,103354.47
2019-02-23T16:25:05.551Z,103340.95
2019-02-23T16:27:33.995Z,103349.23
2019-02-23T16:30:02.482Z,103352.33
2019-02-23T16:32:30.935Z,103342.96
2019-02-23T16:34:59.334Z,103345.80
2019-02-23T16:37:27.790Z,103348.77
2019-02-23T16:39:56.290Z,103342.02
2019-02-23T16:42:24.745Z,103344.63
2019-02-23T16:44:53.195Z,103341.29
2019-02-23T16:47:21.673Z,103339.36
2019-02-23T16:49:50.187Z,103348.77
2019-02-23T16:52:18.682Z,103350.35
2019-02-23T16:54:47.138Z,103356.52
2019-02-23T16:57:17.446Z,103355.27
2019-02-23T16:59:45.819Z,103361.25
2019-02-23T17:02:14.257Z,103356.64
2019-02-23T17:04:53.031Z,103362.16
2019-02-23T17:07:13.097Z,103358.84
2019-02-23T17:09:41.535Z,103356.64
2019-02-23T17:12:09.975Z,103358.52
2019-02-23T17:14:38.419Z,103348.27
2019-02-23T17:17:06.878Z,103348.45
2019-02-23T17:19:35.318Z,103345.92
2019-02-23T17:22:03.763Z,103344.64
2019-02-23T17:24:32.275Z,103348.92
2019-02-23T17:27:00.795Z,103351.97
2019-02-23T17:29:29.238Z,103351.16
2019-02-23T17:31:57.675Z,103351.54
2019-02-23T17:34:26.407Z,103341.56
2019-02-23T17:36:54.865Z,103344.48
2019-02-23T17:39:23.334Z,103347.67
2019-02-23T17:41:51.778Z,103346.84
2019-02-23T17:44:20.244Z,103340.14
2019-02-23T17:46:48.695Z,103343.84
2019-02-23T17:49:17.212Z,103345.28
2019-02-23T17:51:45.686Z,103341.40
2019-02-23T17:54:14.149Z,103336.36
2019-02-23T17:56:42.650Z,103341.30
2019-02-23T17:59:11.231Z,103342.98
2019-02-23T18:01:39.727Z,103344.64
2019-02-23T18:04:08.601Z,103351.44
2019-02-23T18:06:37.038Z,103351.44
2019-02-23T18:09:06.500Z,103348.20
2019-02-23T18:11:35.020Z,103351.20
2019-02-23T18:14:03.475Z,103352.08
2019-02-23T18:16:31.940Z,103356.23
2019-02-23T18:19:00.690Z,103356.00
2019-02-23T18:21:29.421Z,103351.42
2019-02-23T18:23:58.228Z,103358.12
2019-02-23T18:26:26.718Z,103331.67
2019-02-23T18:28:55.167Z,103341.30
2019-02-23T18:31:24.259Z,103336.30
2019-02-23T18:33:52.722Z,103330.25
2019-02-23T18:36:21.229Z,103330.25
2019-02-23T18:38:49.711Z,103332.18
2019-02-23T18:41:18.164Z,103324.22
2019-02-23T18:43:46.646Z,103324.22
2019-02-23T18:46:15.192Z,103329.80
2019-02-23T18:48:43.624Z,103333.41
2019-02-23T18:51:12.082Z,103331.65
2019-02-23T18:53:40.526Z,103344.48
2019-02-23T18:56:08.997Z,103334.08
2019-02-23T18:58:37.455Z,103334.08
2019-02-23T19:01:06.000Z,103336.75
2019-02-23T19:03:34.451Z,103336.75
2019-02-23T19:06:02.873Z,103326.06
2019-02-23T19:08:31.348Z,103326.06
2019-02-23T19:10:59.791Z,103330.05
2019-02-23T19:13:28.305Z,103330.97
2019-02-23T19:15:56.752Z,103330.13
2019-02-23T19:18:25.211Z,103331.61
2019-02-23T19:20:53.661Z,103339.88
2019-02-23T19:23:22.161Z,103333.64
2019-02-23T19:25:50.651Z,103333.64
2019-02-23T19:28:19.117Z,103332.80
2019-02-23T19:30:48.693Z,103333.12
2019-02-23T19:33:17.136Z,103335.63
2019-02-23T19:35:45.623Z,103322.35
2019-02-23T19:38:14.099Z,103330.16
2019-02-23T19:40:42.522Z,103332.73
2019-02-23T19:43:11.068Z,103337.34
2019-02-23T19:45:39.587Z,103342.98
2019-02-23T19:48:08.156Z,103346.89
2019-02-23T19:50:42.556Z,103342.84
2019-02-23T19:53:11.073Z,103333.55
2019-02-23T19:55:40.035Z,103329.13
2019-02-23T19:58:08.416Z,103325.47
2019-02-23T20:00:36.930Z,103328.12
2019-02-23T20:03:05.460Z,103325.23
2019-02-23T20:05:33.972Z,103318.16
2019-02-23T20:08:02.768Z,103322.59
2019-02-23T20:10:31.217Z,103317.69
2019-02-23T20:13:03.579Z,103326.58
2019-02-23T20:15:31.962Z,103321.03
2019-02-23T20:18:00.404Z,103323.61
2019-02-23T20:20:28.859Z,103324.34
2019-02-23T20:22:57.447Z,103324.27
2019-02-23T20:25:25.877Z,103324.67
2019-02-23T20:27:54.660Z,103327.08
2019-02-23T20:30:23.202Z,103325.68
2019-02-23T20:32:51.661Z,103329.50
2019-02-23T20:35:20.303Z,103338.91
2019-02-23T20:37:48.741Z,103336.41
2019-02-23T20:40:17.230Z,103332.59
2019-02-23T20:42:45.687Z,103327.70
2019-02-23T20:45:14.222Z,103334.25
2019-02-23T20:47:42.633Z,103333.33
2019-02-23T20:50:11.674Z,103335.90
2019-02-23T20:52:40.137Z,103335.42
2019-02-23T20:55:09.338Z,103333.69
2019-02-23T20:57:37.820Z,103333.85
2019-02-23T21:00:09.322Z,103338.91
2019-02-23T21:02:37.845Z,103338.31
2019-02-23T21:05:14.018Z,103329.67
2019-02-23T21:07:42.535Z,103328.88
2019-02-23T21:10:11.031Z,103329.27
2019-02-23T21:12:39.491Z,103328.03
2019-02-23T21:15:12.267Z,103331.77
2019-02-23T21:17:40.812Z,103340.48
2019-02-23T21:20:25.622Z,103336.58
2019-02-23T21:22:53.197Z,103336.98
2019-02-23T21:25:21.767Z,103340.72
2019-02-23T21:27:50.190Z,103336.98
2019-02-23T21:30:18.627Z,103338.91
2019-02-23T21:32:47.074Z,103339.23
2019-02-23T21:35:15.520Z,103337.38
2019-02-23T21:37:43.959Z,103341.13
2019-02-23T21:40:12.520Z,103346.45
2019-02-23T21:42:41.356Z,103348.59
2019-02-23T21:45:10.331Z,103345.13
2019-02-23T21:47:39.717Z,103349.02
2019-02-23T21:50:10.342Z,103353.84
2019-02-23T21:52:38.852Z,103341.95
2019-02-23T21:55:07.366Z,103348.09
2019-02-23T21:57:35.829Z,103352.40
2019-02-23T22:00:06.294Z,103353.56
2019-02-23T22:02:34.743Z,103349.34
2019-02-23T22:05:11.943Z,103355.81
2019-02-23T22:07:34.258Z,103351.16
2019-02-23T22:10:02.780Z,103348.66
2019-02-23T22:12:31.236Z,103343.44
2019-02-23T22:14:59.816Z,103344.77
2019-02-23T22:17:28.283Z,103342.35
2019-02-23T22:19:56.804Z,103336.80
2019-02-23T22:22:25.262Z,103341.70
2019-02-23T22:24:53.838Z,103338.53
2019-02-23T22:27:30.922Z,103344.20
2019-02-23T22:29:52.522Z,103336.41
2019-02-23T22:32:21.127Z,103343.88
2019-02-23T22:34:49.572Z,103339.30
2019-02-23T22:37:18.060Z,103335.56
2019-02-23T22:39:46.516Z,103328.33
2019-02-23T22:42:14.965Z,103332.67
2019-02-23T22:44:43.455Z,103340.62
2019-02-23T22:47:11.892Z,103344.44
2019-02-23T22:49:40.362Z,103333.84
2019-02-23T22:52:10.851Z,103326.44
2019-02-23T22:54:39.205Z,103326.25
2019-02-23T22:57:07.652Z,103330.98
2019-02-23T22:59:38.889Z,103322.87
2019-02-23T23:02:07.333Z,103320.94
2019-02-23T23:04:35.798Z,103318.13
2019-02-23T23:07:04.469Z,103319.38
2019-02-23T23:09:32.943Z,103321.47
2019-02-23T23:12:01.388Z,103319.30
2019-02-23T23:14:29.950Z,103320.22
2019-02-23T23:16:58.631Z,103312.83
2019-02-23T23:19:27.110Z,103321.55
2019-02-23T23:21:55.583Z,103322.78
2019-02-23T23:24:24.228Z,103324.52
2019-02-23T23:26:52.750Z,103323.11
2019-02-23T23:29:21.263Z,103319.13
2019-02-23T23:31:49.789Z,103321.02
2019-02-23T23:34:18.512Z,103317.97
2019-02-23T23:36:46.982Z,103311.06
2019-02-23T23:39:15.511Z,103305.84
2019-02-23T23:41:44.217Z,103303.02
2019-02-23T23:44:12.681Z,103303.43
2019-02-23T23:46:41.155Z,103306.23
2019-02-23T23:49:09.636Z,103309.08
2019-02-23T23:51:38.075Z,103309.01
2019-02-23T23:54:06.832Z,103307.48
2019-02-23T23:56:35.314Z,103296.04
2019-02-23T23:59:03.786Z,103291.14
