createdAt,value
2022-12-03T00:00:11.920Z,99031.25
2022-12-03T00:02:39.545Z,99029.89
2022-12-03T00:05:06.383Z,99027.85
2022-12-03T00:07:32.985Z,99027.16
2022-12-03T00:09:59.699Z,99029.91
2022-12-03T00:12:26.220Z,99027.01
2022-12-03T00:14:52.752Z,99025.80
2022-12-03T00:17:19.302Z,99024.44
2022-12-03T00:19:46.460Z,99025.62
2022-12-03T00:22:13.002Z,99028.88
2022-12-03T00:24:39.830Z,99031.41
2022-12-03T00:27:06.344Z,99036.02
2022-12-03T00:29:32.807Z,99040.96
2022-12-03T00:31:59.351Z,99045.23
2022-12-03T00:34:25.774Z,99042.67
2022-12-03T00:36:52.201Z,99045.06
2022-12-03T00:39:18.771Z,99047.79
2022-12-03T00:41:45.191Z,99051.89
2022-12-03T00:44:11.658Z,99052.55
2022-12-03T00:46:38.240Z,99049.98
2022-12-03T00:49:04.839Z,99044.20
2022-12-03T00:51:31.374Z,99047.09
2022-12-03T00:53:57.837Z,99051.88
2022-12-03T00:56:24.354Z,99047.94
2022-12-03T00:58:50.791Z,99047.24
2022-12-03T01:01:17.273Z,99048.09
2022-12-03T01:03:43.768Z,99045.20
2022-12-03T01:06:10.168Z,99047.06
2022-12-03T01:08:36.749Z,99049.14
2022-12-03T01:11:03.222Z,99039.23
2022-12-03T01:13:29.593Z,99039.74
2022-12-03T01:15:56.093Z,99041.96
2022-12-03T01:18:22.751Z,99032.23
2022-12-03T01:20:49.192Z,99033.95
2022-12-03T01:23:15.633Z,99031.38
2022-12-03T01:25:42.329Z,99029.17
2022-12-03T01:28:08.964Z,99030.04
2022-12-03T01:30:35.501Z,99033.10
2022-12-03T01:33:02.016Z,99040.44
2022-12-03T01:35:28.396Z,99040.27
2022-12-03T01:37:54.926Z,99034.80
2022-12-03T01:40:22.110Z,99035.33
2022-12-03T01:42:48.831Z,99030.55
2022-12-03T01:45:22.662Z,99026.45
2022-12-03T01:47:49.467Z,99028.32
2022-12-03T01:50:30.314Z,99024.56
2022-12-03T01:52:59.994Z,99025.60
2022-12-03T01:55:26.710Z,99026.60
2022-12-03T01:57:57.163Z,99024.55
2022-12-03T02:00:26.771Z,99022.52
2022-12-03T02:03:02.169Z,99023.19
2022-12-03T02:05:31.731Z,99022.67
2022-12-03T02:07:59.578Z,99022.16
2022-12-03T02:10:30.557Z,99021.31
2022-12-03T02:13:08.757Z,99017.04
2022-12-03T02:15:40.243Z,99019.24
2022-12-03T02:18:07.896Z,99017.88
2022-12-03T02:20:51.769Z,99024.55
2022-12-03T02:23:30.865Z,99026.42
2022-12-03T02:25:57.516Z,99032.23
2022-12-03T02:28:24.050Z,99039.40
2022-12-03T02:30:50.514Z,99040.25
2022-12-03T02:33:17.235Z,99034.95
2022-12-03T02:35:44.368Z,99035.80
2022-12-03T02:38:17.126Z,99034.96
2022-12-03T02:40:46.517Z,99039.74
2022-12-03T02:43:16.358Z,99039.93
2022-12-03T02:45:46.130Z,99034.46
2022-12-03T02:48:19.284Z,99036.85
2022-12-03T02:50:51.375Z,99029.67
2022-12-03T02:53:22.290Z,99025.76
2022-12-03T02:55:50.311Z,99023.52
2022-12-03T02:58:17.870Z,99023.54
2022-12-03T03:00:46.662Z,99020.98
2022-12-03T03:03:13.814Z,99023.88
2022-12-03T03:05:41.278Z,99019.80
2022-12-03T03:08:09.550Z,99017.08
2022-12-03T03:10:38.767Z,99018.44
2022-12-03T03:13:09.404Z,99017.25
2022-12-03T03:15:37.379Z,99018.45
2022-12-03T03:18:05.147Z,99016.91
2022-12-03T03:20:32.098Z,99014.02
2022-12-03T03:23:12.867Z,99020.66
2022-12-03T03:25:43.100Z,99020.32
2022-12-03T03:28:10.051Z,99021.87
2022-12-03T03:30:39.130Z,99027.16
2022-12-03T03:33:06.135Z,99025.11
2022-12-03T03:35:32.848Z,99028.01
2022-12-03T03:38:00.001Z,99023.57
2022-12-03T03:40:27.178Z,99020.15
2022-12-03T03:42:55.565Z,99018.46
2022-12-03T03:45:28.571Z,99018.28
2022-12-03T03:47:57.355Z,99015.54
2022-12-03T03:50:24.175Z,99014.02
2022-12-03T03:52:50.899Z,99012.11
2022-12-03T03:55:17.998Z,99015.02
2022-12-03T03:57:44.654Z,99015.02
2022-12-03T04:00:11.983Z,99020.63
2022-12-03T04:02:38.634Z,99022.85
2022-12-03T04:05:06.727Z,99025.75
2022-12-03T04:07:33.225Z,99021.83
2022-12-03T04:09:59.749Z,99021.50
2022-12-03T04:12:26.255Z,99017.73
2022-12-03T04:14:52.971Z,99021.32
2022-12-03T04:17:19.808Z,99012.79
2022-12-03T04:19:46.272Z,99012.61
2022-12-03T04:22:12.783Z,99015.88
2022-12-03T04:24:39.225Z,99021.50
2022-12-03T04:27:05.743Z,99023.73
2022-12-03T04:29:32.303Z,99030.55
2022-12-03T04:31:58.763Z,99034.82
2022-12-03T04:34:25.376Z,99029.55
2022-12-03T04:36:51.768Z,99026.48
2022-12-03T04:39:18.351Z,99028.52
2022-12-03T04:41:44.870Z,99019.14
2022-12-03T04:44:11.441Z,99019.15
2022-12-03T04:46:37.859Z,99018.30
2022-12-03T04:49:04.254Z,99021.02
2022-12-03T04:51:30.628Z,99020.68
2022-12-03T04:53:57.055Z,99025.61
2022-12-03T04:56:23.524Z,99019.98
2022-12-03T04:58:50.064Z,99025.94
2022-12-03T05:01:16.650Z,99030.19
2022-12-03T05:03:43.173Z,99031.03
2022-12-03T05:06:09.601Z,99033.40
2022-12-03T05:08:36.049Z,99036.80
2022-12-03T05:11:02.518Z,99037.65
2022-12-03T05:13:29.007Z,99040.20
2022-12-03T05:15:55.535Z,99039.52
2022-12-03T05:18:21.954Z,99042.74
2022-12-03T05:20:53.204Z,99043.08
2022-12-03T05:23:20.793Z,99040.69
2022-12-03T05:25:47.254Z,99037.10
2022-12-03T05:28:14.102Z,99034.55
2022-12-03T05:30:40.930Z,99034.02
2022-12-03T05:33:07.481Z,99037.43
2022-12-03T05:35:34.312Z,99035.37
2022-12-03T05:38:00.851Z,99035.02
2022-12-03T05:40:27.323Z,99038.06
2022-12-03T05:42:53.950Z,99037.88
2022-12-03T05:45:23.450Z,99038.20
2022-12-03T05:47:49.982Z,99040.75
2022-12-03T05:50:16.826Z,99041.58
2022-12-03T05:52:43.777Z,99037.81
2022-12-03T05:55:10.913Z,99031.33
2022-12-03T05:57:38.122Z,99023.65
2022-12-03T06:00:08.116Z,99022.77
2022-12-03T06:02:34.966Z,99023.79
2022-12-03T06:05:01.603Z,99028.36
2022-12-03T06:07:28.208Z,99031.07
2022-12-03T06:09:54.705Z,99031.89
2022-12-03T06:12:21.103Z,99033.39
2022-12-03T06:14:47.666Z,99034.37
2022-12-03T06:17:14.133Z,99040.80
2022-12-03T06:19:40.542Z,99043.16
2022-12-03T06:22:07.214Z,99041.80
2022-12-03T06:24:33.731Z,99040.45
2022-12-03T06:27:00.269Z,99044.86
2022-12-03T06:29:26.934Z,99042.81
2022-12-03T06:31:53.348Z,99048.92
2022-12-03T06:34:19.886Z,99045.17
2022-12-03T06:36:46.425Z,99041.77
2022-12-03T06:39:13.290Z,99046.36
2022-12-03T06:41:39.735Z,99044.00
2022-12-03T06:44:06.180Z,99047.08
2022-12-03T06:46:32.775Z,99050.14
2022-12-03T06:48:59.930Z,99048.42
2022-12-03T06:51:26.579Z,99052.66
2022-12-03T06:53:53.046Z,99057.27
2022-12-03T06:56:22.253Z,99062.71
2022-12-03T06:58:49.175Z,99062.58
2022-12-03T07:01:15.665Z,99062.77
2022-12-03T07:03:42.163Z,99062.98
2022-12-03T07:06:08.689Z,99058.43
2022-12-03T07:08:35.106Z,99059.98
2022-12-03T07:11:01.621Z,99061.55
2022-12-03T07:13:28.210Z,99055.45
2022-12-03T07:15:54.691Z,99054.63
2022-12-03T07:18:21.388Z,99052.27
2022-12-03T07:20:47.928Z,99052.63
2022-12-03T07:23:14.579Z,99054.20
2022-12-03T07:25:41.012Z,99060.69
2022-12-03T07:28:07.555Z,99065.99
2022-12-03T07:30:33.970Z,99065.69
2022-12-03T07:33:00.424Z,99068.09
2022-12-03T07:35:27.064Z,99071.86
2022-12-03T07:37:53.445Z,99074.93
2022-12-03T07:40:19.860Z,99078.52
2022-12-03T07:42:46.377Z,99080.42
2022-12-03T07:45:12.814Z,99075.67
2022-12-03T07:47:39.252Z,99075.52
2022-12-03T07:50:06.446Z,99072.31
2022-12-03T07:52:32.874Z,99074.88
2022-12-03T07:54:59.393Z,99078.64
2022-12-03T07:57:25.936Z,99080.19
2022-12-03T07:59:52.479Z,99078.84
2022-12-03T08:02:21.530Z,99077.64
2022-12-03T08:04:48.527Z,99072.70
2022-12-03T08:07:14.957Z,99072.70
2022-12-03T08:09:42.233Z,99073.88
2022-12-03T08:12:27.083Z,99075.09
2022-12-03T08:14:53.672Z,99073.55
2022-12-03T08:17:20.406Z,99071.67
2022-12-03T08:19:47.199Z,99067.58
2022-12-03T08:22:15.404Z,99064.84
2022-12-03T08:24:43.512Z,99066.39
2022-12-03T08:27:28.035Z,99066.20
2022-12-03T08:30:01.414Z,99071.98
2022-12-03T08:32:28.076Z,99069.05
2022-12-03T08:34:54.796Z,99070.21
2022-12-03T08:37:21.499Z,99067.06
2022-12-03T08:39:50.948Z,99068.01
2022-12-03T08:42:55.096Z,99071.63
2022-12-03T08:45:59.263Z,99073.02
2022-12-03T08:51:48.449Z,99066.64
2022-12-03T08:54:20.280Z,99074.33
2022-12-03T09:00:21.686Z,99066.48
2022-12-03T09:02:55.908Z,99068.14
2022-12-03T09:05:28.567Z,99063.42
2022-12-03T09:07:55.286Z,99064.19
2022-12-03T09:10:21.894Z,99067.17
2022-12-03T09:12:48.394Z,99067.63
2022-12-03T09:15:14.893Z,99064.77
2022-12-03T09:17:41.481Z,99065.16
2022-12-03T09:20:08.631Z,99065.53
2022-12-03T09:22:35.066Z,99068.77
2022-12-03T09:25:01.712Z,99068.10
2022-12-03T09:27:28.200Z,99066.85
2022-12-03T09:29:54.616Z,99062.59
2022-12-03T09:32:21.306Z,99054.33
2022-12-03T09:34:47.813Z,99050.21
2022-12-03T09:37:14.308Z,99048.48
2022-12-03T09:39:40.956Z,99045.65
2022-12-03T09:42:08.327Z,99042.19
2022-12-03T09:44:36.163Z,99044.27
2022-12-03T09:47:04.687Z,99040.21
2022-12-03T09:49:33.576Z,99042.70
2022-12-03T09:52:03.093Z,99038.06
2022-12-03T09:54:31.354Z,99046.32
2022-12-03T09:57:01.136Z,99047.73
2022-12-03T09:59:32.007Z,99042.98
2022-12-03T10:01:59.546Z,99040.75
2022-12-03T10:04:28.665Z,99038.58
2022-12-03T10:06:57.312Z,99041.73
2022-12-03T10:09:27.119Z,99044.72
2022-12-03T10:11:55.783Z,99046.07
2022-12-03T10:14:22.391Z,99045.62
2022-12-03T10:16:49.299Z,99039.73
2022-12-03T10:19:35.143Z,99037.50
2022-12-03T10:22:02.668Z,99029.96
2022-12-03T10:24:31.906Z,99028.74
2022-12-03T10:27:03.676Z,99025.92
2022-12-03T10:32:43.819Z,99029.14
2022-12-03T10:35:45.827Z,99026.76
2022-12-03T10:38:18.417Z,99021.83
2022-12-03T10:40:45.774Z,99016.74
2022-12-03T10:43:24.290Z,99018.11
2022-12-03T10:45:51.855Z,99011.16
2022-12-03T10:48:22.386Z,99010.50
2022-12-03T10:50:51.945Z,99013.05
2022-12-03T10:53:20.324Z,99008.59
2022-12-03T10:55:48.557Z,99005.88
2022-12-03T10:58:47.866Z,99001.31
2022-12-03T11:01:23.014Z,99000.66
2022-12-03T11:03:55.835Z,98996.20
2022-12-03T11:06:23.568Z,98993.67
2022-12-03T11:09:28.174Z,98988.37
2022-12-03T11:14:54.642Z,98990.91
2022-12-03T11:17:50.804Z,98987.66
2022-12-03T11:20:22.809Z,98985.70
2022-12-03T11:25:49.794Z,98975.38
2022-12-03T11:28:19.003Z,98973.73
2022-12-03T11:30:51.669Z,98975.46
2022-12-03T11:33:36.308Z,98973.63
2022-12-03T11:36:02.778Z,98974.96
2022-12-03T11:38:53.012Z,98975.67
2022-12-03T11:41:30.497Z,98970.86
2022-12-03T11:43:58.939Z,98961.85
2022-12-03T11:46:37.961Z,98966.71
2022-12-03T11:49:31.976Z,98962.44
2022-12-03T11:52:01.585Z,98961.81
2022-12-03T11:54:28.586Z,98961.45
2022-12-03T12:00:21.821Z,98962.38
2022-12-03T12:02:50.785Z,98961.95
2022-12-03T12:05:22.133Z,98957.79
2022-12-03T12:07:49.539Z,98958.96
2022-12-03T12:10:39.100Z,98958.91
2022-12-03T12:13:06.126Z,98962.53
2022-12-03T12:15:50.947Z,98961.34
2022-12-03T12:18:39.345Z,98962.87
2022-12-03T12:24:37.829Z,98962.29
2022-12-03T12:27:19.091Z,98964.98
2022-12-03T12:29:52.839Z,98966.05
2022-12-03T12:32:29.682Z,98960.77
2022-12-03T12:35:25.457Z,98957.33
2022-12-03T12:38:07.357Z,98952.23
2022-12-03T12:40:45.566Z,98953.42
2022-12-03T12:43:15.512Z,98954.31
2022-12-03T12:45:45.709Z,98953.27
2022-12-03T12:48:15.323Z,98954.83
2022-12-03T12:50:44.525Z,98949.85
2022-12-03T12:53:11.067Z,98947.13
2022-12-03T12:55:43.281Z,98943.37
2022-12-03T12:58:22.664Z,98942.25
2022-12-03T13:03:37.090Z,98938.91
2022-12-03T13:06:26.232Z,98938.59
2022-12-03T13:08:53.591Z,98935.62
2022-12-03T13:11:28.441Z,98940.36
2022-12-03T13:13:54.956Z,98944.04
2022-12-03T13:22:23.116Z,98939.24
2022-12-03T13:28:18.852Z,98937.64
2022-12-03T13:30:45.595Z,98935.98
2022-12-03T13:33:15.008Z,98936.69
2022-12-03T13:38:37.381Z,98936.20
2022-12-03T13:41:11.371Z,98938.59
2022-12-03T13:43:42.846Z,98942.04
2022-12-03T13:49:34.597Z,98942.41
2022-12-03T13:52:01.135Z,98944.73
2022-12-03T13:54:30.538Z,98941.23
2022-12-03T13:56:57.084Z,98940.44
2022-12-03T13:59:26.262Z,98941.25
2022-12-03T14:01:53.299Z,98937.95
2022-12-03T14:07:02.901Z,98943.86
2022-12-03T14:09:29.444Z,98942.60
2022-12-03T14:11:56.526Z,98946.84
2022-12-03T14:14:23.139Z,98947.98
2022-12-03T14:17:00.095Z,98945.14
2022-12-03T14:19:31.916Z,98950.41
2022-12-03T14:21:58.401Z,98951.70
2022-12-03T14:24:24.871Z,98953.14
2022-12-03T14:26:53.646Z,98961.08
2022-12-03T14:29:29.934Z,98967.14
2022-12-03T14:32:03.267Z,98963.41
2022-12-03T14:34:30.475Z,98968.05
2022-12-03T14:36:56.859Z,98970.27
2022-12-03T14:39:25.112Z,98969.05
2022-12-03T14:41:51.644Z,98972.45
2022-12-03T14:44:19.686Z,98970.88
2022-12-03T14:46:49.747Z,98979.58
2022-12-03T14:49:18.934Z,98988.08
2022-12-03T14:51:45.388Z,98995.56
2022-12-03T14:54:11.994Z,98995.00
2022-12-03T14:56:38.382Z,98990.84
2022-12-03T14:59:04.818Z,98991.61
2022-12-03T15:01:31.529Z,98992.39
2022-12-03T15:03:58.021Z,98994.36
2022-12-03T15:06:24.538Z,98988.27
2022-12-03T15:08:51.076Z,98991.77
2022-12-03T15:11:17.471Z,98997.81
2022-12-03T15:13:54.450Z,98997.03
2022-12-03T15:16:28.960Z,98994.89
2022-12-03T15:22:17.055Z,99001.50
2022-12-03T15:24:49.280Z,98998.30
2022-12-03T15:27:18.785Z,98999.70
2022-12-03T15:29:45.328Z,99003.98
2022-12-03T15:35:04.514Z,99008.34
2022-12-03T15:37:36.836Z,99010.25
2022-12-03T15:40:03.704Z,99012.84
2022-12-03T15:42:30.183Z,99017.30
2022-12-03T15:44:56.832Z,99017.82
2022-12-03T15:47:23.263Z,99019.54
2022-12-03T15:52:31.242Z,99017.52
2022-12-03T15:55:03.354Z,99016.17
2022-12-03T15:57:30.199Z,99020.44
2022-12-03T15:59:57.294Z,99017.39
2022-12-03T16:02:24.031Z,99013.81
2022-12-03T16:04:50.646Z,99012.29
2022-12-03T16:07:17.185Z,99026.11
2022-12-03T16:09:50.730Z,99022.87
2022-12-03T16:12:17.877Z,99028.67
2022-12-03T16:14:44.325Z,99022.70
2022-12-03T16:17:15.939Z,99023.05
2022-12-03T16:19:42.590Z,99024.43
2022-12-03T16:22:09.536Z,99026.48
2022-12-03T16:27:26.189Z,99028.35
2022-12-03T16:32:34.336Z,99029.02
2022-12-03T16:35:00.944Z,99030.73
2022-12-03T16:37:33.860Z,99033.30
2022-12-03T16:40:00.371Z,99033.14
2022-12-03T16:42:28.446Z,99029.02
2022-12-03T16:45:15.985Z,99028.02
2022-12-03T16:48:01.362Z,99027.50
2022-12-03T16:50:30.249Z,99023.42
2022-12-03T16:59:15.082Z,99026.31
2022-12-03T17:01:41.690Z,99025.98
2022-12-03T17:04:08.361Z,99024.78
2022-12-03T17:06:34.798Z,99024.44
2022-12-03T17:09:01.221Z,99017.45
2022-12-03T17:11:27.780Z,99023.58
2022-12-03T17:13:54.206Z,99022.39
2022-12-03T17:16:21.070Z,99024.09
2022-12-03T17:18:47.702Z,99019.66
2022-12-03T17:21:14.140Z,99018.13
2022-12-03T17:23:40.677Z,99014.88
2022-12-03T17:26:07.164Z,99018.11
2022-12-03T17:28:33.656Z,99013.52
2022-12-03T17:31:00.187Z,99012.52
2022-12-03T17:33:26.669Z,99012.85
2022-12-03T17:35:53.173Z,99009.42
2022-12-03T17:38:19.625Z,99001.25
2022-12-03T17:40:46.000Z,99003.80
2022-12-03T17:43:12.584Z,99005.52
2022-12-03T17:45:39.055Z,99006.36
2022-12-03T17:48:05.660Z,99009.08
2022-12-03T17:50:32.146Z,99009.27
2022-12-03T17:52:58.635Z,99014.20
2022-12-03T17:55:33.879Z,99013.51
2022-12-03T17:58:04.613Z,99015.38
2022-12-03T18:00:31.649Z,99014.86
2022-12-03T18:02:58.275Z,99013.83
2022-12-03T18:05:24.785Z,99013.30
2022-12-03T18:07:51.624Z,99010.93
2022-12-03T18:10:18.406Z,99012.11
2022-12-03T18:12:44.819Z,99004.80
2022-12-03T18:15:11.506Z,99010.24
2022-12-03T18:17:37.947Z,99010.73
2022-12-03T18:20:05.425Z,99011.77
2022-12-03T18:22:31.946Z,99006.83
2022-12-03T18:24:58.877Z,99012.61
2022-12-03T18:27:25.538Z,99010.39
2022-12-03T18:29:52.220Z,99009.38
2022-12-03T18:32:29.361Z,99012.60
2022-12-03T18:34:57.794Z,99010.04
2022-12-03T18:37:29.111Z,99008.33
2022-12-03T18:39:57.595Z,99001.70
2022-12-03T18:42:25.155Z,98999.64
2022-12-03T18:44:54.270Z,99002.20
2022-12-03T18:47:23.934Z,99008.67
2022-12-03T18:49:51.024Z,99003.58
2022-12-03T18:52:20.433Z,99009.70
2022-12-03T18:54:48.002Z,99011.05
2022-12-03T18:57:15.245Z,99013.26
2022-12-03T18:59:41.979Z,99006.95
2022-12-03T19:02:38.592Z,99006.98
2022-12-03T19:05:02.316Z,99010.89
2022-12-03T19:07:28.886Z,99006.97
2022-12-03T19:09:55.847Z,99009.84
2022-12-03T19:12:22.539Z,99010.70
2022-12-03T19:14:49.076Z,99008.98
2022-12-03T19:17:15.451Z,99008.28
2022-12-03T19:19:41.969Z,99012.72
2022-12-03T19:22:08.486Z,99013.58
2022-12-03T19:24:35.441Z,99012.36
2022-12-03T19:27:01.874Z,99013.22
2022-12-03T19:29:28.415Z,99015.09
2022-12-03T19:31:54.917Z,99011.18
2022-12-03T19:34:21.690Z,99012.20
2022-12-03T19:36:48.241Z,99016.63
2022-12-03T19:39:14.691Z,99013.40
2022-12-03T19:41:41.222Z,99013.56
2022-12-03T19:44:10.924Z,99016.11
2022-12-03T19:46:37.798Z,99014.07
2022-12-03T19:49:04.531Z,99019.17
2022-12-03T19:51:35.583Z,99016.11
2022-12-03T19:54:06.928Z,99017.98
2022-12-03T19:56:34.434Z,99021.40
2022-12-03T19:59:00.940Z,99021.23
2022-12-03T20:01:30.509Z,99019.36
2022-12-03T20:03:59.152Z,99016.13
2022-12-03T20:06:28.743Z,99014.78
2022-12-03T20:09:02.158Z,99014.78
2022-12-03T20:11:31.748Z,99015.13
2022-12-03T20:14:00.855Z,99010.88
2022-12-03T20:16:28.375Z,99013.42
2022-12-03T20:19:03.916Z,99005.92
2022-12-03T20:21:32.648Z,99010.87
2022-12-03T20:23:59.500Z,99008.30
2022-12-03T20:26:26.344Z,99007.14
2022-12-03T20:28:54.042Z,99006.27
2022-12-03T20:31:23.266Z,99004.75
2022-12-03T20:33:52.524Z,99009.36
2022-12-03T20:36:20.874Z,99009.53
2022-12-03T20:38:47.441Z,99008.02
2022-12-03T20:41:16.762Z,99005.95
2022-12-03T20:43:43.290Z,99009.04
2022-12-03T20:46:15.394Z,99004.44
2022-12-03T20:48:43.430Z,98997.63
2022-12-03T20:51:13.074Z,98997.30
2022-12-03T20:53:39.684Z,99000.21
2022-12-03T20:56:07.518Z,98994.42
2022-12-03T20:58:35.029Z,98998.67
2022-12-03T21:01:15.919Z,98999.70
2022-12-03T21:03:44.022Z,98998.19
2022-12-03T21:06:11.849Z,99000.73
2022-12-03T21:08:41.810Z,98999.89
2022-12-03T21:11:14.885Z,99001.91
2022-12-03T21:13:41.559Z,98998.70
2022-12-03T21:16:10.538Z,99002.09
2022-12-03T21:18:37.223Z,99001.08
2022-12-03T21:21:04.866Z,98999.05
2022-12-03T21:23:32.872Z,99001.43
2022-12-03T21:26:08.387Z,98995.11
2022-12-03T21:28:35.241Z,98991.19
2022-12-03T21:31:04.508Z,98993.41
2022-12-03T21:33:32.037Z,98987.44
2022-12-03T21:35:59.554Z,98986.27
2022-12-03T21:38:27.347Z,98983.88
2022-12-03T21:40:54.950Z,98985.05
2022-12-03T21:43:21.993Z,98984.54
2022-12-03T21:45:49.168Z,98988.13
2022-12-03T21:48:16.838Z,98986.93
2022-12-03T21:50:43.752Z,98985.73
2022-12-03T21:53:10.533Z,98987.95
2022-12-03T21:55:41.151Z,98984.71
2022-12-03T21:58:08.811Z,98985.23
2022-12-03T22:00:35.840Z,98986.25
2022-12-03T22:03:02.514Z,98975.69
2022-12-03T22:05:29.088Z,98972.27
2022-12-03T22:07:55.569Z,98971.07
2022-12-03T22:10:22.108Z,98969.21
2022-12-03T22:12:48.524Z,98966.98
2022-12-03T22:15:18.775Z,98967.50
2022-12-03T22:17:45.948Z,98968.02
2022-12-03T22:20:12.814Z,98971.77
2022-12-03T22:22:39.333Z,98971.27
2022-12-03T22:25:05.940Z,98972.11
2022-12-03T22:27:32.617Z,98971.24
2022-12-03T22:29:59.038Z,98974.15
2022-12-03T22:32:25.696Z,98973.45
2022-12-03T22:34:52.084Z,98974.81
2022-12-03T22:37:18.576Z,98971.76
2022-12-03T22:39:45.100Z,98970.22
2022-12-03T22:42:11.551Z,98971.92
2022-12-03T22:44:37.989Z,98969.36
2022-12-03T22:47:04.849Z,98968.68
2022-12-03T22:49:31.269Z,98965.45
2022-12-03T22:51:57.815Z,98966.64
2022-12-03T22:54:24.484Z,98967.84
2022-12-03T22:56:51.195Z,98966.48
2022-12-03T22:59:17.625Z,98968.70
2022-12-03T23:01:44.176Z,98968.86
2022-12-03T23:04:11.754Z,98967.16
2022-12-03T23:06:38.722Z,98960.17
2022-12-03T23:09:06.672Z,98967.00
2022-12-03T23:11:34.033Z,98970.73
2022-12-03T23:14:00.885Z,98971.09
2022-12-03T23:16:31.863Z,98970.90
2022-12-03T23:19:00.211Z,98965.80
2022-12-03T23:21:30.241Z,98968.34
2022-12-03T23:23:59.331Z,98966.48
2022-12-03T23:26:26.394Z,98966.14
2022-12-03T23:28:53.033Z,98966.47
2022-12-03T23:31:23.504Z,98963.59
2022-12-03T23:33:51.298Z,98965.63
2022-12-03T23:36:18.702Z,98957.78
2022-12-03T23:38:45.538Z,98958.81
2022-12-03T23:41:14.923Z,98961.19
2022-12-03T23:43:41.773Z,98960.34
2022-12-03T23:46:11.463Z,98958.30
2022-12-03T23:48:38.551Z,98962.90
2022-12-03T23:51:07.405Z,98965.63
2022-12-03T23:53:35.236Z,98966.30
2022-12-03T23:56:20.004Z,98964.26
2022-12-03T23:58:47.535Z,98963.06
