createdAt,value
2018-05-13T00:01:43.861Z,25.80
2018-05-13T00:04:12.450Z,26.47
2018-05-13T00:06:41.011Z,29.53
2018-05-13T00:09:09.516Z,29.70
2018-05-13T00:11:37.931Z,29.17
2018-05-13T00:14:06.384Z,29.13
2018-05-13T00:16:35.973Z,29.67
2018-05-13T00:19:05.319Z,31.40
2018-05-13T00:21:33.818Z,31.13
2018-05-13T00:24:02.317Z,29.83
2018-05-13T00:26:30.767Z,29.47
2018-05-13T00:28:59.202Z,29.80
2018-05-13T00:31:27.644Z,29.67
2018-05-13T00:33:56.218Z,30.80
2018-05-13T00:36:24.657Z,28.83
2018-05-13T00:38:53.151Z,28.60
2018-05-13T00:41:21.568Z,27.83
2018-05-13T00:43:50.160Z,29.10
2018-05-13T00:46:18.657Z,30.17
2018-05-13T00:48:48.113Z,30.10
2018-05-13T00:51:16.529Z,29.70
2018-05-13T00:53:44.922Z,30.10
2018-05-13T00:56:13.379Z,29.10
2018-05-13T00:58:41.795Z,27.53
2018-05-13T01:01:10.408Z,28.30
2018-05-13T01:03:38.866Z,27.60
2018-05-13T01:06:07.359Z,28.30
2018-05-13T01:08:36.703Z,27.20
2018-05-13T01:11:05.468Z,28.60
2018-05-13T01:13:34.087Z,26.60
2018-05-13T01:16:02.945Z,26.93
2018-05-13T01:18:31.536Z,26.40
2018-05-13T01:21:00.030Z,25.40
2018-05-13T01:23:28.463Z,25.90
2018-05-13T01:25:56.884Z,25.67
2018-05-13T01:28:25.283Z,24.30
2018-05-13T01:30:53.764Z,25.60
2018-05-13T01:33:22.133Z,26.37
2018-05-13T01:35:50.739Z,26.37
2018-05-13T01:38:19.187Z,24.90
2018-05-13T01:40:47.681Z,25.20
2018-05-13T01:43:16.116Z,26.30
2018-05-13T01:45:44.545Z,25.87
2018-05-13T01:48:13.124Z,27.73
2018-05-13T01:50:41.534Z,25.87
2018-05-13T01:53:09.998Z,26.33
2018-05-13T01:55:38.473Z,25.23
2018-05-13T01:58:06.907Z,25.27
2018-05-13T02:00:35.347Z,25.17
2018-05-13T02:03:03.791Z,24.33
2018-05-13T02:05:32.293Z,25.07
2018-05-13T02:08:00.816Z,26.40
2018-05-13T02:10:29.286Z,24.53
2018-05-13T02:12:57.781Z,27.00
2018-05-13T02:15:26.206Z,25.80
2018-05-13T02:17:55.182Z,24.97
2018-05-13T02:20:23.621Z,23.83
2018-05-13T02:22:56.020Z,26.07
2018-05-13T02:25:24.431Z,24.50
2018-05-13T02:27:52.889Z,25.53
2018-05-13T02:30:21.343Z,26.10
2018-05-13T02:32:49.791Z,24.77
2018-05-13T02:35:18.241Z,25.40
2018-05-13T02:37:46.770Z,28.30
2018-05-13T02:40:15.222Z,27.50
2018-05-13T02:42:43.667Z,27.77
2018-05-13T02:45:12.131Z,27.40
2018-05-13T02:47:40.595Z,26.57
2018-05-13T02:50:09.085Z,27.57
2018-05-13T02:52:37.591Z,26.67
2018-05-13T02:55:05.998Z,26.80
2018-05-13T02:57:34.381Z,28.13
2018-05-13T03:00:02.764Z,27.07
2018-05-13T03:02:36.435Z,28.80
2018-05-13T03:05:04.859Z,26.60
2018-05-13T03:07:33.495Z,26.57
2018-05-13T03:10:02.825Z,26.27
2018-05-13T03:12:31.326Z,27.10
2018-05-13T03:14:59.842Z,27.30
2018-05-13T03:17:28.252Z,25.87
2018-05-13T03:19:56.778Z,24.67
2018-05-13T03:22:25.260Z,25.30
2018-05-13T03:24:53.658Z,26.03
2018-05-13T03:27:22.046Z,26.10
2018-05-13T03:29:50.460Z,25.03
2018-05-13T03:32:19.080Z,24.30
2018-05-13T03:34:47.522Z,24.87
2018-05-13T03:37:15.924Z,25.07
2018-05-13T03:39:44.327Z,25.70
2018-05-13T03:42:12.714Z,25.57
2018-05-13T03:44:41.307Z,25.00
2018-05-13T03:47:09.898Z,45.70
2018-05-13T03:49:38.311Z,25.13
2018-05-13T03:52:06.729Z,26.97
2018-05-13T03:54:35.230Z,26.83
2018-05-13T03:57:03.635Z,25.53
2018-05-13T03:59:32.115Z,25.37
2018-05-13T04:02:00.507Z,25.93
2018-05-13T04:04:28.928Z,26.50
2018-05-13T04:06:57.419Z,25.10
2018-05-13T07:22:00.263Z,11.40
2018-05-13T07:24:30.537Z,10.90
2018-05-13T07:27:00.753Z,10.73
2018-05-13T07:29:31.068Z,10.90
2018-05-13T07:32:07.004Z,12.07
2018-05-13T07:34:37.230Z,10.27
2018-05-13T07:37:06.886Z,11.07
2018-05-13T07:39:35.283Z,12.10
2018-05-13T07:42:04.075Z,11.17
2018-05-13T07:44:32.756Z,10.83
2018-05-13T07:47:01.235Z,11.20
2018-05-13T07:49:29.703Z,9.93
2018-05-13T07:51:58.063Z,11.27
2018-05-13T07:54:26.515Z,11.87
2018-05-13T07:56:54.981Z,11.20
2018-05-13T07:59:23.360Z,11.33
2018-05-13T08:01:51.846Z,11.13
2018-05-13T08:04:20.327Z,10.00
2018-05-13T08:06:48.725Z,11.30
2018-05-13T08:09:18.461Z,10.27
2018-05-13T08:12:00.011Z,11.20
2018-05-13T08:14:30.088Z,10.43
2018-05-13T08:16:59.793Z,10.20
2018-05-13T08:19:28.274Z,11.50
2018-05-13T08:21:56.838Z,11.00
2018-05-13T08:24:26.132Z,11.70
2018-05-13T08:26:54.586Z,11.67
2018-05-13T08:29:22.958Z,11.73
2018-05-13T08:31:51.526Z,10.97
2018-05-13T08:34:19.953Z,11.30
2018-05-13T08:36:49.106Z,10.37
2018-05-13T08:39:19.094Z,10.33
2018-05-13T08:41:48.113Z,10.60
2018-05-13T08:44:16.723Z,10.23
2018-05-13T08:46:45.103Z,10.90
2018-05-13T08:49:13.576Z,9.33
2018-05-13T08:51:41.989Z,10.20
2018-05-13T08:54:10.433Z,10.00
2018-05-13T08:56:38.872Z,9.53
2018-05-13T08:59:07.921Z,10.03
2018-05-13T09:01:36.555Z,9.57
2018-05-13T09:04:04.942Z,8.90
2018-05-13T09:06:33.402Z,9.23
2018-05-13T09:09:01.848Z,9.47
2018-05-13T09:11:30.250Z,8.43
2018-05-13T09:13:58.653Z,8.40
2018-05-13T09:16:27.170Z,8.70
2018-05-13T09:18:55.577Z,8.97
2018-05-13T09:21:23.966Z,8.50
2018-05-13T09:23:52.357Z,8.30
2018-05-13T09:26:20.855Z,7.57
2018-05-13T09:28:49.344Z,7.60
2018-05-13T09:31:18.676Z,7.53
2018-05-13T09:33:47.088Z,7.20
2018-05-13T09:36:15.490Z,7.10
2018-05-13T09:38:43.898Z,6.50
2018-05-13T09:41:12.318Z,6.97
2018-05-13T09:43:40.698Z,8.43
2018-05-13T09:46:09.132Z,7.30
2018-05-13T09:48:37.567Z,7.33
2018-05-13T09:51:06.028Z,6.57
2018-05-13T09:53:34.397Z,6.77
2018-05-13T09:56:02.856Z,7.63
2018-05-13T09:58:31.301Z,6.50
2018-05-13T10:00:59.680Z,7.43
2018-05-13T10:03:28.212Z,6.47
2018-05-13T10:05:56.624Z,8.07
2018-05-13T10:08:25.013Z,9.00
2018-05-13T10:10:53.464Z,7.23
2018-05-13T10:13:21.900Z,7.77
2018-05-13T10:15:50.347Z,7.43
2018-05-13T10:18:18.755Z,7.40
2018-05-13T10:20:48.111Z,7.27
2018-05-13T10:23:16.502Z,7.40
2018-05-13T10:25:44.889Z,8.10
2018-05-13T10:28:13.373Z,8.87
2018-05-13T10:30:41.794Z,8.90
2018-05-13T10:33:11.300Z,8.17
2018-05-13T10:35:39.680Z,8.20
2018-05-13T10:38:08.118Z,10.13
2018-05-13T10:40:36.604Z,9.47
2018-05-13T10:43:04.995Z,9.50
2018-05-13T10:45:33.422Z,8.30
2018-05-13T10:48:01.889Z,8.93
2018-05-13T10:50:30.320Z,8.63
2018-05-13T10:52:58.778Z,9.30
2018-05-13T10:55:27.212Z,8.40
2018-05-13T10:57:56.011Z,8.53
2018-05-13T11:00:24.432Z,8.60
2018-05-13T11:02:53.795Z,8.07
2018-05-13T11:05:22.459Z,7.73
2018-05-13T11:07:51.133Z,8.37
2018-05-13T11:10:19.853Z,9.00
2018-05-13T11:12:48.363Z,8.60
2018-05-13T11:15:16.749Z,8.00
2018-05-13T11:17:45.260Z,9.00
2018-05-13T11:20:13.816Z,7.93
2018-05-13T11:22:42.270Z,7.70
2018-05-13T11:25:10.671Z,8.17
2018-05-13T11:27:39.080Z,8.50
2018-05-13T11:30:08.026Z,10.30
2018-05-13T11:32:46.275Z,8.63
2018-05-13T11:38:33.264Z,11.03
2018-05-13T11:41:14.945Z,10.50
2018-05-13T11:46:40.703Z,10.20
2018-05-13T11:49:13.334Z,10.40
2018-05-13T11:54:23.130Z,10.00
2018-05-13T11:56:57.883Z,11.43
2018-05-13T11:59:28.886Z,11.07
2018-05-13T12:04:30.611Z,11.10
2018-05-13T12:07:00.368Z,11.27
2018-05-13T12:09:29.352Z,10.70
2018-05-13T12:12:00.865Z,11.37
2018-05-13T12:14:30.071Z,12.33
2018-05-13T12:16:58.940Z,11.50
2018-05-13T12:19:27.421Z,10.97
2018-05-13T12:21:56.780Z,13.00
2018-05-13T12:24:25.366Z,14.50
2018-05-13T12:26:53.806Z,14.30
2018-05-13T12:29:22.358Z,13.03
2018-05-13T12:31:50.806Z,14.00
2018-05-13T12:34:19.289Z,14.13
2018-05-13T12:36:47.715Z,15.10
2018-05-13T12:39:16.117Z,14.40
2018-05-13T12:41:44.642Z,13.83
2018-05-13T12:44:13.050Z,12.07
2018-05-13T12:46:41.458Z,12.00
2018-05-13T12:49:09.912Z,11.23
2018-05-13T12:51:38.320Z,10.57
2018-05-13T12:54:06.788Z,10.60
2018-05-13T12:56:39.065Z,8.77
2018-05-13T12:59:07.701Z,7.90
2018-05-13T13:01:36.489Z,8.27
2018-05-13T13:04:04.949Z,8.47
2018-05-13T13:06:33.321Z,9.30
2018-05-13T13:09:01.860Z,9.03
2018-05-13T13:11:30.278Z,8.40
2018-05-13T13:13:58.689Z,8.40
2018-05-13T13:16:27.094Z,7.70
2018-05-13T13:18:55.493Z,8.20
2018-05-13T13:21:25.086Z,8.80
2018-05-13T13:23:56.577Z,9.43
2018-05-13T13:26:25.161Z,8.60
2018-05-13T13:28:53.611Z,10.73
2018-05-13T13:31:22.114Z,10.00
2018-05-13T13:33:51.433Z,10.63
2018-05-13T13:36:19.864Z,11.93
2018-05-13T13:38:48.311Z,11.43
2018-05-13T13:41:16.941Z,10.20
2018-05-13T13:43:45.318Z,9.57
2018-05-13T13:46:13.728Z,10.23
2018-05-13T13:48:42.219Z,11.23
2018-05-13T13:51:10.635Z,8.53
2018-05-13T13:53:39.100Z,8.23
2018-05-13T13:56:07.503Z,8.60
2018-05-13T13:58:35.911Z,8.40
2018-05-13T14:01:04.338Z,8.40
2018-05-13T14:03:32.727Z,7.83
2018-05-13T14:06:01.219Z,10.17
2018-05-13T14:08:29.627Z,16.93
2018-05-13T14:10:58.033Z,18.73
2018-05-13T14:13:26.483Z,19.67
2018-05-13T14:15:54.903Z,18.60
2018-05-13T14:18:23.390Z,18.63
2018-05-13T14:20:51.792Z,20.30
2018-05-13T14:23:20.214Z,20.40
2018-05-13T14:25:48.617Z,21.00
2018-05-13T14:28:17.026Z,22.47
2018-05-13T14:30:45.453Z,22.60
2018-05-13T14:33:13.893Z,22.57
2018-05-13T14:35:42.388Z,23.10
2018-05-13T14:38:10.803Z,23.73
2018-05-13T14:40:39.244Z,26.93
2018-05-13T14:43:07.686Z,26.63
2018-05-13T14:45:36.087Z,27.07
2018-05-13T14:48:04.537Z,26.77
2018-05-13T14:50:32.949Z,27.00
2018-05-13T14:53:01.371Z,27.87
2018-05-13T14:55:29.790Z,30.47
2018-05-13T14:57:58.237Z,28.20
2018-05-13T15:00:26.720Z,35.43
2018-05-13T15:02:55.257Z,32.10
2018-05-13T15:05:23.662Z,34.30
2018-05-13T15:07:52.093Z,34.80
2018-05-13T15:10:20.562Z,33.17
2018-05-13T15:12:49.000Z,34.53
2018-05-13T15:15:17.496Z,30.70
2018-05-13T15:17:45.900Z,31.60
2018-05-13T15:20:14.311Z,32.20
2018-05-13T15:22:42.720Z,35.40
2018-05-13T15:25:11.255Z,33.90
2018-05-13T15:27:39.682Z,32.93
2018-05-13T15:30:08.111Z,32.60
2018-05-13T15:32:36.548Z,32.73
2018-05-13T15:35:04.950Z,31.50
2018-05-13T15:37:33.424Z,31.80
2018-05-13T15:40:01.900Z,32.10
2018-05-13T15:42:30.388Z,34.47
2018-05-13T15:44:58.750Z,35.10
2018-05-13T15:47:27.147Z,39.93
2018-05-13T15:49:55.622Z,39.43
2018-05-13T15:52:24.031Z,41.60
2018-05-13T15:54:52.470Z,44.50
2018-05-13T15:57:20.880Z,43.30
2018-05-13T15:59:49.273Z,44.50
2018-05-13T16:02:17.745Z,45.90
2018-05-13T16:04:46.187Z,46.70
2018-05-13T16:07:14.673Z,48.53
2018-05-13T16:09:43.148Z,49.63
2018-05-13T16:12:11.647Z,45.53
2018-05-13T16:14:40.083Z,45.23
2018-05-13T16:17:08.513Z,42.97
2018-05-13T16:19:36.929Z,44.67
2018-05-13T16:22:05.333Z,42.70
2018-05-13T16:24:33.735Z,47.60
2018-05-13T16:27:02.208Z,48.83
2018-05-13T16:29:30.627Z,45.77
2018-05-13T16:31:59.076Z,43.50
2018-05-13T16:34:27.486Z,43.10
2018-05-13T16:36:55.931Z,43.60
2018-05-13T16:39:24.935Z,43.03
2018-05-13T16:41:53.351Z,39.60
2018-05-13T16:44:21.786Z,43.60
2018-05-13T16:46:50.193Z,42.03
2018-05-13T16:49:18.732Z,40.30
2018-05-13T16:51:47.222Z,39.80
2018-05-13T16:54:15.680Z,36.70
2018-05-13T16:56:52.366Z,36.60
2018-05-13T16:59:22.742Z,35.60
2018-05-13T17:01:51.154Z,34.83
2018-05-13T17:04:19.964Z,35.47
2018-05-13T17:06:48.427Z,34.00
2018-05-13T17:09:16.921Z,33.23
2018-05-13T17:11:45.842Z,26.73
2018-05-13T17:14:14.249Z,27.60
2018-05-13T17:16:42.668Z,27.97
2018-05-13T17:19:11.135Z,23.73
2018-05-13T17:21:39.639Z,18.33
2018-05-13T17:24:08.056Z,19.63
2018-05-13T17:26:36.458Z,15.90
2018-05-13T17:29:05.011Z,15.70
2018-05-13T17:31:33.411Z,15.77
2018-05-13T17:34:01.955Z,17.47
2018-05-13T17:36:30.400Z,16.40
2018-05-13T17:38:58.816Z,16.37
2018-05-13T17:41:27.215Z,15.90
2018-05-13T17:43:54.928Z,15.70
2018-05-13T17:46:23.181Z,17.70
2018-05-13T17:48:51.683Z,20.93
2018-05-13T17:51:20.157Z,23.40
2018-05-13T17:53:48.552Z,25.53
2018-05-13T17:56:16.954Z,27.30
2018-05-13T17:58:45.406Z,26.70
2018-05-13T18:01:14.534Z,26.03
2018-05-13T18:03:42.954Z,24.80
2018-05-13T18:06:11.406Z,23.77
2018-05-13T18:08:39.847Z,22.80
2018-05-13T18:11:08.375Z,22.50
2018-05-13T18:13:36.807Z,20.90
2018-05-13T18:16:05.213Z,21.40
2018-05-13T18:18:33.716Z,24.10
2018-05-13T18:21:02.107Z,24.00
2018-05-13T18:23:30.669Z,25.73
2018-05-13T18:25:59.989Z,22.20
2018-05-13T18:28:28.513Z,21.20
2018-05-13T18:30:58.804Z,23.17
2018-05-13T18:33:28.939Z,22.40
2018-05-13T18:35:57.605Z,23.87
2018-05-13T18:38:27.437Z,20.67
2018-05-13T18:40:56.876Z,18.80
2018-05-13T18:43:29.182Z,17.43
2018-05-13T18:45:58.203Z,17.00
2018-05-13T18:48:27.371Z,18.30
2018-05-13T18:50:56.285Z,14.73
2018-05-13T18:53:25.317Z,15.47
2018-05-13T18:55:54.451Z,17.60
2018-05-13T18:58:22.909Z,17.70
2018-05-13T19:00:51.402Z,15.30
2018-05-13T19:05:54.582Z,16.87
2018-05-13T19:08:22.971Z,17.67
2018-05-13T19:10:51.381Z,18.70
2018-05-13T19:13:19.778Z,18.37
2018-05-13T19:15:48.210Z,16.87
2018-05-13T19:18:17.703Z,17.10
2018-05-13T19:20:46.236Z,17.47
2018-05-13T19:23:14.697Z,18.30
2018-05-13T19:25:43.113Z,15.20
2018-05-13T19:28:11.599Z,15.60
2018-05-13T19:30:40.064Z,14.80
2018-05-13T19:33:08.474Z,16.03
2018-05-13T19:35:36.924Z,17.57
2018-05-13T19:38:05.322Z,20.47
2018-05-13T19:40:33.730Z,19.87
2018-05-13T19:43:02.251Z,21.00
2018-05-13T19:45:30.694Z,21.80
2018-05-13T19:47:59.106Z,24.30
2018-05-13T19:50:27.584Z,27.13
2018-05-13T19:52:56.294Z,24.30
2018-05-13T19:55:24.872Z,23.47
2018-05-13T19:57:53.338Z,24.73
2018-05-13T20:00:21.778Z,27.77
2018-05-13T20:02:50.391Z,27.30
2018-05-13T20:05:18.778Z,27.67
2018-05-13T20:07:47.964Z,29.00
2018-05-13T20:10:16.380Z,29.20
2018-05-13T20:12:45.646Z,29.00
2018-05-13T20:15:15.281Z,28.33
2018-05-13T20:17:43.668Z,29.50
2018-05-13T20:20:12.034Z,30.77
2018-05-13T20:22:52.193Z,31.10
2018-05-13T20:25:21.193Z,32.23
2018-05-13T20:27:50.468Z,30.30
2018-05-13T20:30:19.858Z,31.83
2018-05-13T20:32:51.342Z,35.00
2018-05-13T20:35:23.354Z,34.70
2018-05-13T20:37:52.913Z,32.57
2018-05-13T20:40:22.450Z,35.70
2018-05-13T20:42:52.152Z,35.07
2018-05-13T20:45:20.720Z,32.87
2018-05-13T20:47:49.200Z,34.67
2018-05-13T20:50:17.618Z,33.10
2018-05-13T20:52:46.230Z,34.53
2018-05-13T20:55:16.946Z,37.10
2018-05-13T20:57:45.484Z,38.63
2018-05-13T21:00:13.924Z,39.00
2018-05-13T21:02:42.327Z,35.17
2018-05-13T21:05:10.693Z,34.53
2018-05-13T21:07:39.110Z,37.87
2018-05-13T21:10:07.477Z,35.63
2018-05-13T21:12:35.921Z,36.70
2018-05-13T21:15:04.299Z,36.40
2018-05-13T21:17:32.679Z,39.50
2018-05-13T21:20:01.042Z,38.93
2018-05-13T21:22:29.461Z,43.53
2018-05-13T21:24:57.872Z,40.70
2018-05-13T21:27:26.283Z,41.00
2018-05-13T21:29:54.717Z,45.03
2018-05-13T21:32:23.113Z,40.27
2018-05-13T21:34:51.534Z,45.10
2018-05-13T21:37:20.019Z,44.60
2018-05-13T21:39:48.446Z,42.50
2018-05-13T21:42:16.812Z,45.20
2018-05-13T21:44:45.185Z,45.70
2018-05-13T21:47:13.664Z,45.53
2018-05-13T21:49:42.020Z,48.90
2018-05-13T21:52:10.421Z,47.63
2018-05-13T21:54:38.939Z,45.93
2018-05-13T21:57:07.335Z,45.00
2018-05-13T21:59:35.708Z,42.70
2018-05-13T22:02:04.192Z,45.27
2018-05-13T22:04:32.570Z,47.50
2018-05-13T22:07:00.942Z,47.57
2018-05-13T22:09:29.413Z,46.63
2018-05-13T22:11:57.773Z,49.40
2018-05-13T22:14:26.212Z,47.83
2018-05-13T22:16:54.577Z,48.70
2018-05-13T22:19:23.026Z,48.47
2018-05-13T22:21:51.719Z,49.20
2018-05-13T22:24:20.091Z,46.67
2018-05-13T22:26:48.695Z,47.33
2018-05-13T22:29:17.074Z,45.53
2018-05-13T22:31:45.493Z,46.80
2018-05-13T22:34:13.902Z,45.37
2018-05-13T22:36:42.263Z,45.37
2018-05-13T22:39:10.741Z,48.20
2018-05-13T22:41:39.116Z,49.73
2018-05-13T22:44:07.493Z,49.40
2018-05-13T22:46:35.875Z,47.90
2018-05-13T22:49:04.256Z,46.00
2018-05-13T22:51:32.674Z,43.63
2018-05-13T22:54:01.045Z,39.03
2018-05-13T22:56:29.590Z,38.60
2018-05-13T22:58:57.992Z,37.70
2018-05-13T23:01:26.355Z,39.90
2018-05-13T23:03:54.746Z,38.27
2018-05-13T23:06:23.624Z,37.53
2018-05-13T23:08:53.088Z,37.40
2018-05-13T23:11:21.730Z,40.27
2018-05-13T23:13:50.134Z,41.50
2018-05-13T23:16:18.523Z,36.43
2018-05-13T23:18:46.930Z,35.83
2018-05-13T23:21:15.351Z,36.03
2018-05-13T23:23:43.715Z,37.60
2018-05-13T23:26:12.081Z,39.50
2018-05-13T23:28:40.441Z,39.73
2018-05-13T23:31:08.808Z,40.93
2018-05-13T23:33:37.292Z,43.67
2018-05-13T23:36:05.731Z,42.47
2018-05-13T23:38:34.096Z,41.30
2018-05-13T23:41:02.544Z,40.33
2018-05-13T23:43:30.957Z,40.20
2018-05-13T23:45:59.369Z,41.30
2018-05-13T23:48:27.721Z,44.87
2018-05-13T23:50:56.086Z,43.87
2018-05-13T23:56:07.942Z,46.97
2018-05-13T23:58:37.271Z,43.80
