createdAt,value
2018-08-31T00:00:10.254Z,85.30
2018-08-31T00:02:47.989Z,85.50
2018-08-31T00:05:43.916Z,85.80
2018-08-31T00:09:53.949Z,86.10
2018-08-31T00:12:33.934Z,86.40
2018-08-31T00:15:02.469Z,86.40
2018-08-31T00:17:30.918Z,86.90
2018-08-31T00:20:00.140Z,87.10
2018-08-31T00:22:28.727Z,87.50
2018-08-31T00:25:10.347Z,87.70
2018-08-31T00:27:50.143Z,87.90
2018-08-31T00:30:29.869Z,88.20
2018-08-31T00:33:10.993Z,88.50
2018-08-31T00:37:56.436Z,88.70
2018-08-31T00:40:41.810Z,88.80
2018-08-31T00:43:21.495Z,88.80
2018-08-31T00:45:49.961Z,89.20
2018-08-31T00:48:18.524Z,89.60
2018-08-31T00:50:47.144Z,89.80
2018-08-31T00:53:15.615Z,90.00
2018-08-31T00:55:44.250Z,90.10
2018-08-31T00:58:13.115Z,90.10
2018-08-31T01:00:42.170Z,90.20
2018-08-31T01:03:10.664Z,90.30
2018-08-31T01:05:39.389Z,90.40
2018-08-31T01:08:07.854Z,90.50
2018-08-31T01:10:36.339Z,90.50
2018-08-31T01:13:04.832Z,90.60
2018-08-31T01:15:33.376Z,90.60
2018-08-31T01:18:03.534Z,90.90
2018-08-31T01:20:32.042Z,90.80
2018-08-31T01:23:00.572Z,90.80
2018-08-31T01:25:29.100Z,90.90
2018-08-31T01:27:57.558Z,90.90
2018-08-31T01:30:26.090Z,91.10
2018-08-31T01:32:54.718Z,91.10
2018-08-31T01:35:23.273Z,91.20
2018-08-31T01:37:51.884Z,91.30
2018-08-31T01:40:20.913Z,91.30
2018-08-31T01:42:49.416Z,91.30
2018-08-31T01:45:17.858Z,91.50
2018-08-31T01:47:46.476Z,91.50
2018-08-31T01:50:14.984Z,91.50
2018-08-31T01:52:43.534Z,91.60
2018-08-31T01:55:12.066Z,91.70
2018-08-31T01:57:40.637Z,91.70
2018-08-31T02:00:11.054Z,91.80
2018-08-31T02:02:40.054Z,91.90
2018-08-31T02:05:08.610Z,91.90
2018-08-31T02:07:37.081Z,91.90
2018-08-31T02:10:06.061Z,92.00
2018-08-31T02:12:34.527Z,92.10
2018-08-31T02:15:03.019Z,92.20
2018-08-31T02:17:31.560Z,92.20
2018-08-31T02:20:00.970Z,92.30
2018-08-31T02:22:29.451Z,92.30
2018-08-31T02:24:58.012Z,92.40
2018-08-31T02:27:26.604Z,92.50
2018-08-31T02:29:55.138Z,92.60
2018-08-31T02:32:23.647Z,92.60
2018-08-31T02:34:52.171Z,92.80
2018-08-31T02:37:20.698Z,92.90
2018-08-31T02:39:49.280Z,92.90
2018-08-31T02:42:18.328Z,92.90
2018-08-31T02:44:46.914Z,92.90
2018-08-31T02:47:15.385Z,93.00
2018-08-31T02:49:43.929Z,93.10
2018-08-31T02:52:13.572Z,93.10
2018-08-31T02:54:42.071Z,93.20
2018-08-31T02:57:10.633Z,93.20
2018-08-31T02:59:39.119Z,93.30
2018-08-31T03:02:07.620Z,93.30
2018-08-31T03:04:36.062Z,93.40
2018-08-31T03:07:04.561Z,93.50
2018-08-31T03:09:33.168Z,93.50
2018-08-31T03:12:02.148Z,93.60
2018-08-31T03:14:30.651Z,93.70
2018-08-31T03:16:59.229Z,93.80
2018-08-31T03:19:27.688Z,93.90
2018-08-31T03:21:56.341Z,93.90
2018-08-31T03:24:24.883Z,94.00
2018-08-31T03:26:53.467Z,93.90
2018-08-31T03:29:22.070Z,94.00
2018-08-31T03:31:50.619Z,94.10
2018-08-31T03:34:19.134Z,94.20
2018-08-31T03:36:47.846Z,94.30
2018-08-31T03:39:17.129Z,94.40
2018-08-31T03:41:45.660Z,94.60
2018-08-31T03:44:14.136Z,94.40
2018-08-31T03:46:42.750Z,94.50
2018-08-31T03:49:11.237Z,94.50
2018-08-31T03:51:39.692Z,94.70
2018-08-31T03:54:08.160Z,94.50
2018-08-31T03:56:36.716Z,94.60
2018-08-31T03:59:05.301Z,94.80
2018-08-31T04:01:33.778Z,94.80
2018-08-31T04:04:02.208Z,94.90
2018-08-31T04:06:30.693Z,94.90
2018-08-31T04:08:59.158Z,94.90
2018-08-31T04:11:28.260Z,94.90
2018-08-31T04:13:56.734Z,95.00
2018-08-31T04:16:25.216Z,95.30
2018-08-31T04:18:53.753Z,95.00
2018-08-31T04:21:22.997Z,95.30
2018-08-31T04:23:51.460Z,95.10
2018-08-31T04:26:19.913Z,95.40
2018-08-31T04:28:48.399Z,95.20
2018-08-31T04:31:17.001Z,95.30
2018-08-31T04:33:45.479Z,95.40
2018-08-31T04:36:14.187Z,95.30
2018-08-31T04:38:42.709Z,95.50
2018-08-31T04:41:11.306Z,95.50
2018-08-31T04:43:39.818Z,95.50
2018-08-31T04:46:08.435Z,95.50
2018-08-31T04:48:36.961Z,95.40
2018-08-31T04:51:05.453Z,95.40
2018-08-31T04:53:33.942Z,95.50
2018-08-31T04:56:02.408Z,95.60
2018-08-31T04:58:30.887Z,95.70
2018-08-31T05:00:59.826Z,95.80
2018-08-31T05:03:28.423Z,95.90
2018-08-31T05:05:56.903Z,95.90
2018-08-31T05:08:25.409Z,95.90
2018-08-31T05:10:53.928Z,95.90
2018-08-31T05:13:23.160Z,95.90
2018-08-31T05:15:51.680Z,95.90
2018-08-31T05:18:20.172Z,96.00
2018-08-31T05:20:48.714Z,96.20
2018-08-31T05:23:17.258Z,96.20
2018-08-31T05:25:45.780Z,96.20
2018-08-31T05:28:15.343Z,96.20
2018-08-31T05:30:44.409Z,96.20
2018-08-31T05:33:13.346Z,96.30
2018-08-31T05:35:41.805Z,96.30
2018-08-31T05:38:10.294Z,96.50
2018-08-31T05:40:38.847Z,96.60
2018-08-31T05:43:07.942Z,96.70
2018-08-31T05:45:36.819Z,96.80
2018-08-31T05:48:05.298Z,97.10
2018-08-31T05:50:33.806Z,97.30
2018-08-31T05:53:02.423Z,97.60
2018-08-31T05:55:30.990Z,97.90
2018-08-31T05:58:00.234Z,98.00
2018-08-31T06:00:29.042Z,98.10
2018-08-31T06:02:57.646Z,98.10
2018-08-31T06:05:26.553Z,98.40
2018-08-31T06:07:55.078Z,98.50
2018-08-31T06:10:23.608Z,98.60
2018-08-31T06:12:52.196Z,98.70
2018-08-31T06:15:20.846Z,98.70
2018-08-31T06:17:49.346Z,99.40
2018-08-31T06:20:18.698Z,99.60
2018-08-31T06:22:47.222Z,99.90
2018-08-31T06:25:15.813Z,99.90
2018-08-31T06:27:44.461Z,99.90
2018-08-31T06:30:13.178Z,99.90
2018-08-31T06:32:41.742Z,99.90
2018-08-31T06:35:10.473Z,99.90
2018-08-31T06:37:39.042Z,98.40
2018-08-31T06:40:08.436Z,96.90
2018-08-31T06:42:36.966Z,96.60
2018-08-31T06:45:05.629Z,96.60
2018-08-31T06:47:34.566Z,97.10
2018-08-31T06:50:03.268Z,99.20
2018-08-31T06:52:32.804Z,99.90
2018-08-31T06:55:01.349Z,99.90
2018-08-31T06:57:29.968Z,99.90
2018-08-31T06:59:58.818Z,99.90
2018-08-31T07:02:27.325Z,99.90
2018-08-31T07:04:55.985Z,99.90
2018-08-31T07:07:24.561Z,99.90
2018-08-31T07:09:53.246Z,99.70
2018-08-31T07:12:21.818Z,99.50
2018-08-31T07:14:50.460Z,99.00
2018-08-31T07:17:18.999Z,96.60
2018-08-31T07:19:47.566Z,97.60
2018-08-31T07:22:17.285Z,98.50
2018-08-31T07:24:45.821Z,97.70
2018-08-31T07:27:14.348Z,96.90
2018-08-31T07:29:42.943Z,96.90
2018-08-31T07:32:11.653Z,95.30
2018-08-31T07:34:40.839Z,96.30
2018-08-31T07:37:09.580Z,96.60
2018-08-31T07:39:38.175Z,96.10
2018-08-31T07:42:06.751Z,95.00
2018-08-31T07:44:35.233Z,93.30
2018-08-31T07:47:04.165Z,92.70
2018-08-31T07:49:32.794Z,92.80
2018-08-31T07:52:01.346Z,90.10
2018-08-31T07:54:30.131Z,89.80
2018-08-31T07:56:58.774Z,90.10
2018-08-31T07:59:27.294Z,89.20
2018-08-31T08:01:55.849Z,86.40
2018-08-31T08:04:24.392Z,85.90
2018-08-31T08:06:53.189Z,86.50
2018-08-31T08:09:21.690Z,84.20
2018-08-31T08:11:50.287Z,82.70
2018-08-31T08:14:18.791Z,82.00
2018-08-31T08:16:47.309Z,82.50
2018-08-31T08:19:15.843Z,82.80
2018-08-31T08:21:44.563Z,83.20
2018-08-31T08:24:13.104Z,82.30
2018-08-31T08:26:41.672Z,82.20
2018-08-31T08:29:10.207Z,82.20
2018-08-31T08:31:38.736Z,81.70
2018-08-31T08:34:07.294Z,82.10
2018-08-31T08:36:35.761Z,82.10
2018-08-31T08:39:05.878Z,82.60
2018-08-31T08:41:34.368Z,83.30
2018-08-31T08:44:02.879Z,83.50
2018-08-31T08:46:31.371Z,83.30
2018-08-31T08:49:00.494Z,82.40
2018-08-31T08:51:28.945Z,82.10
2018-08-31T08:53:57.461Z,80.90
2018-08-31T08:56:26.072Z,81.10
2018-08-31T08:58:54.718Z,80.90
2018-08-31T09:01:23.240Z,81.00
2018-08-31T09:03:51.743Z,82.70
2018-08-31T09:06:20.339Z,83.00
2018-08-31T09:08:48.839Z,80.50
2018-08-31T09:11:17.437Z,78.50
2018-08-31T09:13:46.001Z,78.30
2018-08-31T09:16:14.560Z,79.50
2018-08-31T09:18:42.999Z,79.30
2018-08-31T09:21:11.444Z,78.80
2018-08-31T09:23:39.940Z,78.30
2018-08-31T09:26:11.375Z,77.00
2018-08-31T09:28:40.009Z,78.50
2018-08-31T09:31:13.837Z,79.60
2018-08-31T09:33:42.463Z,80.80
2018-08-31T09:36:11.651Z,79.10
2018-08-31T09:38:40.238Z,80.20
2018-08-31T09:41:08.780Z,78.80
2018-08-31T09:43:37.338Z,74.70
2018-08-31T09:46:06.157Z,70.50
2018-08-31T09:48:34.649Z,70.00
2018-08-31T09:51:03.243Z,70.00
2018-08-31T09:53:31.720Z,71.60
2018-08-31T09:56:00.267Z,72.30
2018-08-31T09:58:28.827Z,72.80
2018-08-31T10:01:02.685Z,72.30
2018-08-31T10:03:31.287Z,78.00
2018-08-31T10:05:59.865Z,87.80
2018-08-31T10:08:28.901Z,86.10
2018-08-31T10:10:57.562Z,85.10
2018-08-31T10:13:26.467Z,82.80
2018-08-31T10:15:54.927Z,80.70
2018-08-31T10:18:23.539Z,80.20
2018-08-31T10:20:52.185Z,79.70
2018-08-31T10:23:21.328Z,72.90
2018-08-31T10:25:49.880Z,72.60
2018-08-31T10:28:18.454Z,69.60
2018-08-31T10:30:46.970Z,71.60
2018-08-31T10:33:15.521Z,70.10
2018-08-31T10:35:44.126Z,63.10
2018-08-31T10:38:12.759Z,66.00
2018-08-31T10:40:41.263Z,63.10
2018-08-31T10:43:09.966Z,61.70
2018-08-31T10:45:38.565Z,60.10
2018-08-31T10:48:07.222Z,58.40
2018-08-31T10:50:36.002Z,54.30
2018-08-31T10:53:04.529Z,48.20
2018-08-31T10:55:33.104Z,49.80
2018-08-31T10:58:01.637Z,50.90
2018-08-31T11:00:30.244Z,50.30
2018-08-31T11:02:58.800Z,48.70
2018-08-31T11:05:27.409Z,46.20
2018-08-31T11:07:55.896Z,44.60
2018-08-31T11:10:24.458Z,43.80
2018-08-31T11:12:53.085Z,44.50
2018-08-31T11:15:21.729Z,42.50
2018-08-31T11:17:50.263Z,40.70
2018-08-31T11:20:18.865Z,39.90
2018-08-31T11:22:47.367Z,41.80
2018-08-31T11:25:15.899Z,40.70
2018-08-31T11:27:44.500Z,38.10
2018-08-31T11:30:12.954Z,38.90
2018-08-31T11:32:42.731Z,36.70
2018-08-31T11:35:11.971Z,34.00
2018-08-31T11:37:40.684Z,34.60
2018-08-31T11:40:12.267Z,30.00
2018-08-31T11:42:40.807Z,30.20
2018-08-31T11:45:09.314Z,29.80
2018-08-31T11:47:37.970Z,29.90
2018-08-31T11:50:06.488Z,30.20
2018-08-31T11:52:35.027Z,30.60
2018-08-31T11:55:03.600Z,32.20
2018-08-31T11:57:32.146Z,32.60
2018-08-31T12:00:01.545Z,34.80
2018-08-31T12:02:30.315Z,39.00
2018-08-31T12:04:58.924Z,39.70
2018-08-31T12:07:30.452Z,39.50
2018-08-31T12:09:59.194Z,38.30
2018-08-31T12:12:27.813Z,32.50
2018-08-31T12:14:56.330Z,30.60
2018-08-31T12:17:24.913Z,31.30
2018-08-31T12:19:53.365Z,31.30
2018-08-31T12:22:22.912Z,31.00
2018-08-31T12:24:51.418Z,31.30
2018-08-31T12:27:20.006Z,31.50
2018-08-31T12:29:48.603Z,31.70
2018-08-31T12:32:17.131Z,33.00
2018-08-31T12:34:45.615Z,32.40
2018-08-31T12:37:15.574Z,33.00
2018-08-31T12:39:44.136Z,33.90
2018-08-31T12:42:12.662Z,34.80
2018-08-31T12:44:41.265Z,37.40
2018-08-31T12:47:09.861Z,36.20
2018-08-31T12:49:38.487Z,39.40
2018-08-31T12:52:07.673Z,43.90
2018-08-31T12:54:36.198Z,42.50
2018-08-31T12:57:04.847Z,42.40
2018-08-31T12:59:33.556Z,39.60
2018-08-31T13:02:03.418Z,38.40
2018-08-31T13:04:31.963Z,37.10
2018-08-31T13:07:00.684Z,36.80
2018-08-31T13:09:29.177Z,32.80
2018-08-31T13:11:57.761Z,30.90
2018-08-31T13:14:26.351Z,30.90
2018-08-31T13:16:54.888Z,30.60
2018-08-31T13:19:23.529Z,34.50
2018-08-31T13:21:56.691Z,37.80
2018-08-31T13:24:25.212Z,37.10
2018-08-31T13:26:53.779Z,35.90
2018-08-31T13:29:22.387Z,35.30
2018-08-31T13:31:50.936Z,35.00
2018-08-31T13:34:19.538Z,35.10
2018-08-31T13:36:48.128Z,34.50
2018-08-31T13:39:17.304Z,34.50
2018-08-31T13:41:45.959Z,34.20
2018-08-31T13:44:14.984Z,33.20
2018-08-31T13:46:44.229Z,33.30
2018-08-31T13:49:12.879Z,32.50
2018-08-31T13:51:41.490Z,32.00
2018-08-31T13:54:09.981Z,31.10
2018-08-31T13:56:38.550Z,29.30
2018-08-31T13:59:07.203Z,27.90
2018-08-31T14:01:35.807Z,27.90
2018-08-31T14:04:04.285Z,32.20
2018-08-31T14:06:32.780Z,32.40
2018-08-31T14:09:01.381Z,32.50
2018-08-31T14:11:29.865Z,32.30
2018-08-31T14:13:58.410Z,30.80
2018-08-31T14:16:26.956Z,30.50
2018-08-31T14:18:55.432Z,31.20
2018-08-31T14:21:23.972Z,30.40
2018-08-31T14:23:52.463Z,30.60
2018-08-31T14:26:20.946Z,29.00
2018-08-31T14:28:49.450Z,27.20
2018-08-31T14:31:17.948Z,27.70
2018-08-31T14:33:46.520Z,27.80
2018-08-31T14:36:14.993Z,29.50
2018-08-31T14:38:43.502Z,28.80
2018-08-31T14:41:11.963Z,29.10
2018-08-31T14:43:41.558Z,30.00
2018-08-31T14:46:10.168Z,31.20
2018-08-31T14:48:44.418Z,33.20
2018-08-31T14:51:13.007Z,32.80
2018-08-31T14:53:41.579Z,32.70
2018-08-31T14:56:10.540Z,31.20
2018-08-31T14:58:39.174Z,30.10
2018-08-31T15:01:08.519Z,30.30
2018-08-31T15:03:41.481Z,31.80
2018-08-31T15:06:10.162Z,33.00
2018-08-31T15:08:38.782Z,33.70
2018-08-31T15:11:07.337Z,33.10
2018-08-31T15:13:35.922Z,32.90
2018-08-31T15:16:04.482Z,32.40
2018-08-31T15:18:33.414Z,32.30
2018-08-31T15:21:02.035Z,33.00
2018-08-31T15:23:33.044Z,32.80
2018-08-31T15:26:02.208Z,32.60
2018-08-31T15:28:30.954Z,32.90
2018-08-31T15:30:59.633Z,33.30
2018-08-31T15:33:28.245Z,32.70
2018-08-31T15:35:57.629Z,32.30
2018-08-31T15:38:26.488Z,32.40
2018-08-31T15:40:55.165Z,32.40
2018-08-31T15:43:24.809Z,33.30
2018-08-31T15:45:53.580Z,34.00
2018-08-31T15:48:22.306Z,33.50
2018-08-31T15:50:50.926Z,34.00
2018-08-31T15:53:19.440Z,34.20
2018-08-31T15:55:47.929Z,34.30
2018-08-31T15:58:16.491Z,34.30
2018-08-31T16:00:45.177Z,34.40
2018-08-31T16:03:13.854Z,34.70
2018-08-31T16:05:42.452Z,35.00
2018-08-31T16:08:11.093Z,35.30
2018-08-31T16:10:39.763Z,35.20
2018-08-31T16:13:09.038Z,35.40
2018-08-31T16:15:37.589Z,36.50
2018-08-31T16:18:06.166Z,36.40
2018-08-31T16:20:34.784Z,37.10
2018-08-31T16:23:03.401Z,36.80
2018-08-31T16:25:32.884Z,37.10
2018-08-31T16:28:01.530Z,37.00
2018-08-31T16:30:30.109Z,37.60
2018-08-31T16:32:58.743Z,37.60
2018-08-31T16:35:27.324Z,37.60
2018-08-31T16:37:56.434Z,37.80
2018-08-31T16:40:25.086Z,37.90
2018-08-31T16:42:53.715Z,38.10
2018-08-31T16:45:22.490Z,38.20
2018-08-31T16:47:51.419Z,38.40
2018-08-31T16:50:25.585Z,38.20
2018-08-31T16:52:57.742Z,38.30
2018-08-31T16:55:32.236Z,38.10
2018-08-31T16:58:01.004Z,38.80
2018-08-31T17:00:33.833Z,39.00
2018-08-31T17:03:02.830Z,39.10
2018-08-31T17:05:36.992Z,39.60
2018-08-31T17:08:05.677Z,39.80
2018-08-31T17:10:35.673Z,40.00
2018-08-31T17:13:05.127Z,40.60
2018-08-31T17:15:40.444Z,40.60
2018-08-31T17:18:09.072Z,40.90
2018-08-31T17:20:37.850Z,40.80
2018-08-31T17:23:07.362Z,41.40
2018-08-31T17:25:36.008Z,41.60
2018-08-31T17:28:09.847Z,41.60
2018-08-31T17:30:38.756Z,41.80
2018-08-31T17:33:12.782Z,42.00
2018-08-31T17:35:46.937Z,42.40
2018-08-31T17:38:17.174Z,42.70
2018-08-31T17:40:45.990Z,42.60
2018-08-31T17:43:15.348Z,42.70
2018-08-31T17:45:44.101Z,43.00
2018-08-31T17:48:12.700Z,43.40
2018-08-31T17:50:41.483Z,43.60
2018-08-31T17:53:14.698Z,43.80
2018-08-31T17:55:43.235Z,44.00
2018-08-31T17:58:11.812Z,44.30
2018-08-31T18:00:40.428Z,44.60
2018-08-31T18:03:08.980Z,44.80
2018-08-31T18:05:37.557Z,44.90
2018-08-31T18:08:06.141Z,45.30
2018-08-31T18:10:34.846Z,45.30
2018-08-31T18:13:03.500Z,45.40
2018-08-31T18:15:33.094Z,45.70
2018-08-31T18:18:01.716Z,45.90
2018-08-31T18:20:30.590Z,46.00
2018-08-31T18:22:59.189Z,46.40
2018-08-31T18:25:28.581Z,46.40
2018-08-31T18:27:57.131Z,46.50
2018-08-31T18:30:25.693Z,46.80
2018-08-31T18:32:54.295Z,47.00
2018-08-31T18:35:22.829Z,47.00
2018-08-31T18:37:54.408Z,47.40
2018-08-31T18:40:23.099Z,47.90
2018-08-31T18:42:51.912Z,47.90
2018-08-31T18:45:20.557Z,48.30
2018-08-31T18:47:49.156Z,48.50
2018-08-31T18:50:18.729Z,48.70
2018-08-31T18:52:47.340Z,48.90
2018-08-31T18:55:16.266Z,49.00
2018-08-31T18:57:44.755Z,49.20
2018-08-31T19:00:13.284Z,49.40
2018-08-31T19:02:41.826Z,49.50
2018-08-31T19:05:10.525Z,50.00
2018-08-31T19:07:39.309Z,50.30
2018-08-31T19:10:07.993Z,50.40
2018-08-31T19:12:36.509Z,50.10
2018-08-31T19:15:05.051Z,50.10
2018-08-31T19:17:33.760Z,50.30
2018-08-31T19:20:02.402Z,50.50
2018-08-31T19:22:30.978Z,50.70
2018-08-31T19:24:59.734Z,51.10
2018-08-31T19:27:28.498Z,51.30
2018-08-31T19:29:57.124Z,51.60
2018-08-31T19:32:25.644Z,51.80
2018-08-31T19:34:54.207Z,52.00
2018-08-31T19:37:23.132Z,52.20
2018-08-31T19:39:51.703Z,52.10
2018-08-31T19:42:20.269Z,52.40
2018-08-31T19:44:48.935Z,52.70
2018-08-31T19:47:17.955Z,53.00
2018-08-31T19:49:46.487Z,53.30
2018-08-31T19:52:15.825Z,53.60
2018-08-31T19:54:44.393Z,54.00
2018-08-31T19:57:13.085Z,54.40
2018-08-31T19:59:41.783Z,54.70
2018-08-31T20:02:10.392Z,55.00
2018-08-31T20:04:39.090Z,56.40
2018-08-31T20:07:07.903Z,57.00
2018-08-31T20:09:36.813Z,57.50
2018-08-31T20:12:06.641Z,57.80
2018-08-31T20:14:35.226Z,58.00
2018-08-31T20:17:03.795Z,58.20
2018-08-31T20:19:33.114Z,58.70
2018-08-31T20:22:02.419Z,58.90
2018-08-31T20:24:31.214Z,59.20
2018-08-31T20:26:59.868Z,59.60
2018-08-31T20:29:28.635Z,59.90
2018-08-31T20:31:57.393Z,60.30
2018-08-31T20:34:25.966Z,60.70
2018-08-31T20:36:54.665Z,61.10
2018-08-31T20:39:23.471Z,61.60
2018-08-31T20:41:52.254Z,61.40
2018-08-31T20:44:20.927Z,62.40
2018-08-31T20:46:49.608Z,61.60
2018-08-31T20:49:18.306Z,61.90
2018-08-31T20:51:47.009Z,62.40
2018-08-31T20:54:15.587Z,62.40
2018-08-31T20:56:44.174Z,62.90
2018-08-31T20:59:12.733Z,63.10
2018-08-31T21:01:41.445Z,63.50
2018-08-31T21:04:10.030Z,64.10
2018-08-31T21:06:38.514Z,64.40
2018-08-31T21:09:08.277Z,64.70
2018-08-31T21:11:36.842Z,64.90
2018-08-31T21:14:05.415Z,65.40
2018-08-31T21:16:33.966Z,66.40
2018-08-31T21:19:02.499Z,66.20
2018-08-31T21:21:31.327Z,66.60
2018-08-31T21:23:59.914Z,67.10
2018-08-31T21:26:28.410Z,67.30
2018-08-31T21:28:56.881Z,67.80
2018-08-31T21:31:25.460Z,68.00
2018-08-31T21:33:53.919Z,68.30
2018-08-31T21:36:22.415Z,68.60
2018-08-31T21:38:50.864Z,69.20
2018-08-31T21:41:19.360Z,69.60
2018-08-31T21:43:48.026Z,69.80
2018-08-31T21:46:16.456Z,70.10
2018-08-31T21:48:44.962Z,70.60
2018-08-31T21:51:13.584Z,70.80
2018-08-31T21:53:43.032Z,70.90
2018-08-31T21:56:11.563Z,71.20
2018-08-31T21:58:40.308Z,72.00
2018-08-31T22:01:14.168Z,72.50
2018-08-31T22:03:42.725Z,72.50
2018-08-31T22:06:11.685Z,72.70
2018-08-31T22:08:40.133Z,73.10
2018-08-31T22:11:08.625Z,73.30
2018-08-31T22:13:37.165Z,73.70
2018-08-31T22:16:05.950Z,73.90
2018-08-31T22:18:34.504Z,74.10
2018-08-31T22:21:03.793Z,74.90
2018-08-31T22:23:32.320Z,74.80
2018-08-31T22:26:00.929Z,75.20
2018-08-31T22:28:29.450Z,75.00
2018-08-31T22:30:57.920Z,76.70
2018-08-31T22:33:26.529Z,75.80
2018-08-31T22:35:55.149Z,76.00
2018-08-31T22:38:23.769Z,76.50
2018-08-31T22:40:52.254Z,76.50
2018-08-31T22:43:25.093Z,77.00
2018-08-31T22:45:53.557Z,77.30
2018-08-31T22:48:22.105Z,77.70
2018-08-31T22:50:51.246Z,78.10
2018-08-31T22:53:19.653Z,78.30
2018-08-31T22:55:48.199Z,78.60
2018-08-31T22:58:16.773Z,79.10
2018-08-31T23:00:45.288Z,79.40
2018-08-31T23:03:13.817Z,79.60
2018-08-31T23:05:42.289Z,79.90
2018-08-31T23:08:10.795Z,80.20
2018-08-31T23:10:39.304Z,80.40
2018-08-31T23:13:07.824Z,80.70
2018-08-31T23:15:36.937Z,81.00
2018-08-31T23:18:05.733Z,81.40
2018-08-31T23:20:34.261Z,81.70
2018-08-31T23:23:08.084Z,81.90
2018-08-31T23:25:42.145Z,82.20
2018-08-31T23:28:10.726Z,82.40
2018-08-31T23:30:39.198Z,82.70
2018-08-31T23:33:07.917Z,83.10
2018-08-31T23:35:37.088Z,83.30
2018-08-31T23:38:05.670Z,83.60
2018-08-31T23:40:34.163Z,83.80
2018-08-31T23:43:03.334Z,84.00
2018-08-31T23:45:31.917Z,84.30
2018-08-31T23:48:00.437Z,84.70
2018-08-31T23:50:28.918Z,84.70
2018-08-31T23:52:57.402Z,85.00
2018-08-31T23:55:25.988Z,85.30
2018-08-31T23:57:54.428Z,85.60
