createdAt,value
2023-02-19T00:01:54.133Z,98802.94
2023-02-19T00:04:22.656Z,98806.69
2023-02-19T00:06:50.347Z,98800.81
2023-02-19T00:09:19.643Z,98804.31
2023-02-19T00:11:47.870Z,98803.97
2023-02-19T00:14:19.210Z,98797.13
2023-02-19T00:16:47.382Z,98800.28
2023-02-19T00:19:17.896Z,98793.59
2023-02-19T00:21:45.063Z,98792.84
2023-02-19T00:24:13.792Z,98792.81
2023-02-19T00:26:41.430Z,98794.78
2023-02-19T00:29:09.873Z,98788.19
2023-02-19T00:31:37.418Z,98789.53
2023-02-19T00:34:06.335Z,98795.28
2023-02-19T00:36:37.541Z,98791.56
2023-02-19T00:39:06.634Z,98796.78
2023-02-19T00:41:34.009Z,98805.09
2023-02-19T00:44:04.904Z,98798.44
2023-02-19T00:46:39.530Z,98796.69
2023-02-19T00:49:07.996Z,98795.84
2023-02-19T00:51:37.874Z,98791.69
2023-02-19T00:54:06.483Z,98791.94
2023-02-19T00:56:33.972Z,98793.84
2023-02-19T00:59:01.421Z,98793.94
2023-02-19T01:01:28.404Z,98792.19
2023-02-19T01:03:56.002Z,98784.22
2023-02-19T01:06:23.673Z,98782.59
2023-02-19T01:08:51.377Z,98783.47
2023-02-19T01:11:20.290Z,98774.84
2023-02-19T01:13:47.990Z,98779.22
2023-02-19T01:16:22.178Z,98767.41
2023-02-19T01:18:49.612Z,98768.72
2023-02-19T01:21:24.403Z,98762.25
2023-02-19T01:23:52.665Z,98768.06
2023-02-19T01:26:23.139Z,98752.94
2023-02-19T01:28:50.321Z,98755.47
2023-02-19T01:31:24.310Z,98761.81
2023-02-19T01:33:57.833Z,98763.47
2023-02-19T01:36:26.101Z,98754.00
2023-02-19T01:38:53.691Z,98754.59
2023-02-19T01:41:24.622Z,98750.53
2023-02-19T01:44:25.543Z,98741.72
2023-02-19T01:47:02.696Z,98736.38
2023-02-19T01:49:37.180Z,98739.59
2023-02-19T01:52:16.756Z,98736.63
2023-02-19T01:54:45.621Z,98742.47
2023-02-19T01:57:20.667Z,98744.16
2023-02-19T01:59:53.314Z,98746.16
2023-02-19T02:02:21.344Z,98747.63
2023-02-19T02:04:48.841Z,98855.72
2023-02-19T02:07:34.947Z,98798.81
2023-02-19T02:10:20.328Z,98742.44
2023-02-19T02:12:53.349Z,98739.53
2023-02-19T02:15:22.251Z,98735.47
2023-02-19T02:18:06.158Z,98734.97
2023-02-19T02:20:33.458Z,98738.06
2023-02-19T02:23:35.488Z,98741.06
2023-02-19T02:26:40.976Z,98736.28
2023-02-19T02:29:47.114Z,98720.88
2023-02-19T02:32:26.097Z,98732.00
2023-02-19T02:35:08.078Z,98728.34
2023-02-19T02:37:37.473Z,98718.66
2023-02-19T02:40:06.514Z,98725.00
2023-02-19T02:42:35.456Z,98717.56
2023-02-19T02:45:37.328Z,98725.34
2023-02-19T02:48:13.252Z,98722.63
2023-02-19T02:51:18.113Z,98722.63
2023-02-19T02:54:15.855Z,98729.56
2023-02-19T02:56:46.036Z,98724.03
2023-02-19T02:59:16.752Z,98709.06
2023-02-19T03:02:10.958Z,98728.19
2023-02-19T03:05:12.160Z,98713.19
2023-02-19T03:07:41.787Z,98720.53
2023-02-19T03:10:13.840Z,98724.91
2023-02-19T03:13:00.333Z,98737.47
2023-02-19T03:15:54.514Z,98716.66
2023-02-19T03:18:42.401Z,98731.19
2023-02-19T03:21:10.545Z,98734.78
2023-02-19T03:23:58.655Z,98743.88
2023-02-19T03:26:26.871Z,98709.34
2023-02-19T03:29:13.462Z,98700.91
2023-02-19T03:31:44.727Z,98702.25
2023-02-19T03:34:26.341Z,98721.41
2023-02-19T03:37:30.379Z,98717.56
2023-02-19T03:39:59.429Z,98720.47
2023-02-19T03:42:56.268Z,98719.81
2023-02-19T03:45:53.760Z,98725.28
2023-02-19T03:48:21.115Z,98730.94
2023-02-19T03:51:00.261Z,98718.28
2023-02-19T03:53:38.192Z,98734.81
2023-02-19T03:56:16.209Z,98750.13
2023-02-19T03:59:01.901Z,98744.41
2023-02-19T04:02:06.519Z,98754.31
2023-02-19T04:04:47.370Z,98739.78
2023-02-19T04:07:14.728Z,98759.31
2023-02-19T04:09:47.252Z,98761.47
2023-02-19T04:12:19.195Z,98764.41
2023-02-19T04:14:53.785Z,98762.25
2023-02-19T04:17:27.608Z,98777.03
2023-02-19T04:19:56.353Z,98780.91
2023-02-19T04:22:23.912Z,98776.72
2023-02-19T04:24:55.358Z,98750.19
2023-02-19T04:27:22.843Z,98771.88
2023-02-19T04:29:50.208Z,98764.53
2023-02-19T04:32:17.601Z,98765.56
2023-02-19T04:34:45.058Z,98769.34
2023-02-19T04:37:12.574Z,98768.69
2023-02-19T04:39:39.941Z,98756.22
2023-02-19T04:42:07.373Z,98762.41
2023-02-19T04:44:34.790Z,98785.69
2023-02-19T04:47:02.391Z,98805.13
2023-02-19T04:49:29.845Z,98770.41
2023-02-19T04:51:57.207Z,98765.13
2023-02-19T04:54:24.732Z,98777.38
2023-02-19T04:56:52.115Z,98778.56
2023-02-19T04:59:19.533Z,98800.56
2023-02-19T05:01:47.214Z,98780.56
2023-02-19T05:04:14.693Z,98782.59
2023-02-19T05:06:41.681Z,98787.19
2023-02-19T05:09:09.059Z,98788.63
2023-02-19T05:11:36.469Z,98791.31
2023-02-19T05:14:03.882Z,98788.41
2023-02-19T05:16:31.239Z,98789.13
2023-02-19T05:18:58.209Z,98787.63
2023-02-19T05:21:25.604Z,98800.06
2023-02-19T05:23:53.201Z,98798.31
2023-02-19T05:26:22.909Z,98794.91
2023-02-19T05:28:53.072Z,98790.41
2023-02-19T05:31:20.990Z,98792.28
2023-02-19T05:33:51.225Z,98789.66
2023-02-19T05:36:20.956Z,98779.56
2023-02-19T05:38:48.410Z,98799.75
2023-02-19T05:41:19.742Z,98802.22
2023-02-19T05:43:48.721Z,98809.94
2023-02-19T05:46:19.786Z,98811.13
2023-02-19T05:48:48.321Z,98795.94
2023-02-19T05:51:19.737Z,98800.75
2023-02-19T05:53:47.392Z,98811.28
2023-02-19T05:56:27.553Z,98818.22
2023-02-19T05:58:55.498Z,98933.34
2023-02-19T06:01:25.794Z,98848.59
2023-02-19T06:03:56.852Z,98839.69
2023-02-19T06:06:25.102Z,98820.44
2023-02-19T06:08:52.407Z,98800.88
2023-02-19T06:11:19.805Z,98793.97
2023-02-19T06:13:47.424Z,98803.41
2023-02-19T06:16:14.417Z,98801.38
2023-02-19T06:18:41.626Z,98814.59
2023-02-19T06:21:11.203Z,98826.13
2023-02-19T06:23:39.499Z,98828.91
2023-02-19T06:26:21.710Z,98822.25
2023-02-19T06:28:51.762Z,98827.84
2023-02-19T06:31:20.847Z,98815.69
2023-02-19T06:33:50.512Z,98838.63
2023-02-19T06:36:20.237Z,98828.34
2023-02-19T06:38:47.919Z,98828.00
2023-02-19T06:41:15.493Z,98826.03
2023-02-19T06:43:43.054Z,98832.94
2023-02-19T06:46:12.654Z,98838.50
2023-02-19T06:48:41.099Z,98828.50
2023-02-19T06:51:10.211Z,98843.69
2023-02-19T06:53:37.781Z,98840.47
2023-02-19T06:56:39.483Z,98855.31
2023-02-19T06:59:14.230Z,98848.59
2023-02-19T07:01:41.604Z,98852.19
2023-02-19T07:04:09.120Z,98858.59
2023-02-19T07:06:37.461Z,98853.09
2023-02-19T07:09:06.766Z,98856.84
2023-02-19T07:11:36.108Z,98867.59
2023-02-19T07:14:05.602Z,98879.38
2023-02-19T07:16:33.257Z,98876.78
2023-02-19T07:19:01.004Z,98876.72
2023-02-19T07:21:29.111Z,98877.44
2023-02-19T07:23:56.542Z,98881.22
2023-02-19T07:26:24.242Z,98887.34
2023-02-19T07:28:52.309Z,98891.00
2023-02-19T07:31:22.278Z,98897.25
2023-02-19T07:33:49.682Z,98891.81
2023-02-19T07:36:19.137Z,98892.28
2023-02-19T07:38:46.606Z,98885.88
2023-02-19T07:41:14.349Z,98886.44
2023-02-19T07:43:41.730Z,98882.94
2023-02-19T07:46:12.836Z,98883.13
2023-02-19T07:48:42.050Z,98889.88
2023-02-19T07:51:19.035Z,98892.19
2023-02-19T07:53:47.603Z,98902.16
2023-02-19T07:56:15.422Z,98896.25
2023-02-19T07:58:43.055Z,98899.97
2023-02-19T08:01:17.125Z,98898.53
2023-02-19T08:03:45.427Z,98894.38
2023-02-19T08:06:13.121Z,98898.31
2023-02-19T08:08:40.895Z,98902.44
2023-02-19T08:11:26.789Z,98900.22
2023-02-19T08:13:54.259Z,98897.44
2023-02-19T08:16:36.721Z,98900.44
2023-02-19T08:19:08.395Z,98887.34
2023-02-19T08:21:35.358Z,98895.47
2023-02-19T08:24:02.721Z,98889.38
2023-02-19T08:26:31.149Z,98891.69
2023-02-19T08:28:59.021Z,98915.66
2023-02-19T08:31:27.146Z,98917.28
2023-02-19T08:33:54.696Z,98933.06
2023-02-19T08:36:22.119Z,98928.72
2023-02-19T08:38:49.080Z,98939.88
2023-02-19T08:41:16.545Z,98933.34
2023-02-19T08:43:43.951Z,98944.66
2023-02-19T08:46:12.148Z,98931.34
2023-02-19T08:48:40.276Z,98943.53
2023-02-19T08:51:11.546Z,98957.56
2023-02-19T08:53:40.834Z,98945.91
2023-02-19T08:56:14.162Z,98950.72
2023-02-19T08:58:41.919Z,98964.34
2023-02-19T09:01:12.101Z,98972.13
2023-02-19T09:03:39.908Z,98970.19
2023-02-19T09:06:07.376Z,98979.38
2023-02-19T09:08:34.750Z,98968.31
2023-02-19T09:11:04.504Z,98974.16
2023-02-19T09:13:31.985Z,98973.09
2023-02-19T09:15:59.366Z,98971.28
2023-02-19T09:18:27.224Z,98978.41
2023-02-19T09:20:54.577Z,98987.59
2023-02-19T09:23:22.140Z,98982.84
2023-02-19T09:28:22.140Z,98990.41
2023-02-19T09:30:50.091Z,98974.50
2023-02-19T09:33:23.911Z,98974.69
2023-02-19T09:35:51.604Z,98973.09
2023-02-19T09:38:19.150Z,98985.44
2023-02-19T09:40:49.877Z,98975.75
2023-02-19T09:43:23.851Z,98982.19
2023-02-19T09:46:02.665Z,98992.47
2023-02-19T09:48:30.148Z,98993.16
2023-02-19T09:50:58.953Z,99006.50
2023-02-19T09:53:31.092Z,99014.00
2023-02-19T09:55:58.529Z,99026.66
2023-02-19T09:58:32.711Z,99027.53
2023-02-19T10:01:03.931Z,99020.78
2023-02-19T10:03:40.701Z,99014.19
2023-02-19T10:06:29.736Z,99015.81
2023-02-19T10:09:14.593Z,99015.53
2023-02-19T10:11:42.414Z,99010.91
2023-02-19T10:14:24.791Z,99011.13
2023-02-19T10:16:52.065Z,99012.28
2023-02-19T10:19:19.411Z,99008.31
2023-02-19T10:21:46.904Z,99014.81
2023-02-19T10:24:34.212Z,99013.44
2023-02-19T10:27:03.991Z,99019.31
2023-02-19T10:29:31.465Z,99026.19
2023-02-19T10:32:18.203Z,99033.13
2023-02-19T10:34:45.572Z,99028.94
2023-02-19T10:37:17.526Z,99036.81
2023-02-19T10:39:58.516Z,99038.63
2023-02-19T10:42:29.483Z,99045.69
2023-02-19T10:45:02.126Z,99042.19
2023-02-19T10:47:32.941Z,99051.31
2023-02-19T10:50:05.035Z,99045.09
2023-02-19T10:52:36.377Z,99051.75
2023-02-19T10:55:30.017Z,99050.75
2023-02-19T10:57:57.916Z,99045.75
2023-02-19T11:00:30.618Z,99046.50
2023-02-19T11:03:36.169Z,99040.66
2023-02-19T11:06:09.741Z,99046.81
2023-02-19T11:08:54.107Z,99047.44
2023-02-19T11:11:39.834Z,99048.81
2023-02-19T11:14:18.604Z,99046.91
2023-02-19T11:16:49.763Z,99048.91
2023-02-19T11:19:36.739Z,99048.88
2023-02-19T11:22:32.873Z,99050.31
2023-02-19T11:25:21.622Z,99045.50
2023-02-19T11:28:25.940Z,99055.59
2023-02-19T11:30:52.885Z,99051.63
2023-02-19T11:33:30.203Z,99045.38
2023-02-19T11:36:18.191Z,99044.53
2023-02-19T11:38:45.800Z,99047.19
2023-02-19T11:41:24.791Z,99056.38
2023-02-19T11:44:17.334Z,99069.28
2023-02-19T11:47:18.762Z,99070.84
2023-02-19T11:50:29.441Z,99069.56
2023-02-19T11:53:16.915Z,99077.31
2023-02-19T11:55:56.286Z,99078.47
2023-02-19T11:58:39.812Z,99065.28
2023-02-19T12:02:02.781Z,99069.25
2023-02-19T12:05:19.035Z,99064.88
2023-02-19T12:08:36.103Z,99070.22
2023-02-19T12:11:24.295Z,99081.56
2023-02-19T12:14:41.993Z,99079.41
2023-02-19T12:18:04.150Z,99072.97
2023-02-19T12:21:11.162Z,99066.22
2023-02-19T12:23:44.472Z,99054.53
2023-02-19T12:26:37.444Z,99057.00
2023-02-19T12:29:04.943Z,99055.34
2023-02-19T12:32:06.467Z,99065.25
2023-02-19T12:35:09.469Z,99059.22
2023-02-19T12:38:00.462Z,99060.78
2023-02-19T12:41:04.861Z,99070.97
2023-02-19T12:43:33.741Z,99060.94
2023-02-19T12:46:17.109Z,99057.19
2023-02-19T12:48:55.625Z,99047.81
2023-02-19T12:51:47.568Z,99036.81
2023-02-19T12:54:27.248Z,99035.44
2023-02-19T12:57:21.091Z,99038.56
2023-02-19T13:00:04.690Z,99043.94
2023-02-19T13:02:50.810Z,99051.50
2023-02-19T13:05:58.798Z,99041.75
2023-02-19T13:08:42.061Z,99054.34
2023-02-19T13:11:36.718Z,99038.47
2023-02-19T13:14:31.309Z,99041.53
2023-02-19T13:17:08.882Z,99046.66
2023-02-19T13:19:37.562Z,99058.47
2023-02-19T13:22:37.605Z,99068.03
2023-02-19T13:25:07.146Z,99053.44
2023-02-19T13:28:04.405Z,99052.88
2023-02-19T13:30:53.975Z,99057.66
2023-02-19T13:33:32.572Z,99073.28
2023-02-19T13:36:15.266Z,99076.50
2023-02-19T13:38:48.548Z,99087.38
2023-02-19T13:41:34.873Z,99092.59
2023-02-19T13:44:08.281Z,99080.06
2023-02-19T13:46:43.262Z,99074.88
2023-02-19T13:49:41.940Z,99074.91
2023-02-19T13:52:33.362Z,99074.13
2023-02-19T13:55:46.536Z,99066.09
2023-02-19T13:58:39.837Z,99061.44
2023-02-19T14:01:12.753Z,99066.81
2023-02-19T14:03:42.981Z,99060.94
2023-02-19T14:06:10.791Z,99056.94
2023-02-19T14:08:52.675Z,99064.00
2023-02-19T14:11:42.099Z,99052.81
2023-02-19T14:14:48.757Z,99059.81
2023-02-19T14:17:43.681Z,99060.19
2023-02-19T14:20:16.669Z,99056.47
2023-02-19T14:22:47.358Z,99061.75
2023-02-19T14:25:43.422Z,99059.47
2023-02-19T14:28:10.166Z,99058.00
2023-02-19T14:31:01.188Z,99065.75
2023-02-19T14:33:43.203Z,99076.41
2023-02-19T14:36:23.565Z,99074.31
2023-02-19T14:38:58.849Z,99068.31
2023-02-19T14:41:29.837Z,99068.81
2023-02-19T14:43:59.190Z,99071.50
2023-02-19T14:46:40.091Z,99076.22
2023-02-19T14:49:51.422Z,99072.66
2023-02-19T14:52:28.430Z,99069.75
2023-02-19T14:55:01.584Z,99076.63
2023-02-19T14:57:36.744Z,99077.00
2023-02-19T15:00:23.244Z,99074.63
2023-02-19T15:02:53.153Z,99076.59
2023-02-19T15:05:29.098Z,99078.25
2023-02-19T15:08:00.046Z,99103.72
2023-02-19T15:10:32.268Z,99106.78
2023-02-19T15:13:01.461Z,99102.56
2023-02-19T15:15:32.580Z,99107.78
2023-02-19T15:18:01.341Z,99117.28
2023-02-19T15:20:35.191Z,99102.63
2023-02-19T15:23:04.555Z,99104.16
2023-02-19T15:25:36.123Z,99101.81
2023-02-19T15:28:24.122Z,99103.25
2023-02-19T15:31:06.259Z,99104.97
2023-02-19T15:33:34.112Z,99100.16
2023-02-19T15:36:05.920Z,99099.84
2023-02-19T15:38:33.649Z,99103.31
2023-02-19T15:41:01.757Z,99104.66
2023-02-19T15:43:50.616Z,99091.94
2023-02-19T15:46:21.963Z,99095.63
2023-02-19T15:49:15.793Z,99100.50
2023-02-19T15:51:55.226Z,99108.50
2023-02-19T15:54:27.252Z,99098.19
2023-02-19T15:56:55.695Z,99103.31
2023-02-19T15:59:40.385Z,99100.97
2023-02-19T16:02:13.416Z,99114.41
2023-02-19T16:04:45.114Z,99110.66
2023-02-19T16:07:31.836Z,99104.34
2023-02-19T16:10:22.202Z,99099.66
2023-02-19T16:12:57.833Z,99108.91
2023-02-19T16:15:26.920Z,99116.63
2023-02-19T16:17:54.527Z,99109.66
2023-02-19T16:20:29.959Z,99120.94
2023-02-19T16:23:03.911Z,99120.72
2023-02-19T16:25:41.884Z,99131.81
2023-02-19T16:28:24.394Z,99130.63
2023-02-19T16:31:04.970Z,99136.66
2023-02-19T16:33:39.732Z,99128.25
2023-02-19T16:36:41.467Z,99130.34
2023-02-19T16:39:09.022Z,99128.00
2023-02-19T16:41:48.153Z,99129.63
2023-02-19T16:44:21.268Z,99119.69
2023-02-19T16:46:58.027Z,99128.16
2023-02-19T16:49:25.516Z,99127.44
2023-02-19T16:51:54.564Z,99129.25
2023-02-19T16:54:21.900Z,99123.78
2023-02-19T16:56:49.192Z,99131.75
2023-02-19T16:59:16.480Z,99139.97
2023-02-19T17:01:43.814Z,99135.44
2023-02-19T17:04:15.588Z,99143.28
2023-02-19T17:06:44.170Z,99149.59
2023-02-19T17:09:11.443Z,99144.09
2023-02-19T17:11:39.711Z,99151.09
2023-02-19T17:14:08.139Z,99160.72
2023-02-19T17:16:42.385Z,99159.50
2023-02-19T17:19:19.998Z,99171.28
2023-02-19T17:21:47.694Z,99171.94
2023-02-19T17:24:15.273Z,99167.88
2023-02-19T17:26:42.888Z,99170.50
2023-02-19T17:29:15.445Z,99170.75
2023-02-19T17:31:42.985Z,99180.31
2023-02-19T17:34:10.760Z,99178.22
2023-02-19T17:36:38.263Z,99179.78
2023-02-19T17:39:11.886Z,99187.25
2023-02-19T17:41:39.191Z,99194.94
2023-02-19T17:44:06.518Z,99182.47
2023-02-19T17:46:34.841Z,99193.81
2023-02-19T17:49:02.126Z,99204.44
2023-02-19T17:51:29.413Z,99200.06
2023-02-19T17:53:56.967Z,99209.91
2023-02-19T17:56:26.156Z,99218.44
2023-02-19T17:58:57.504Z,99223.38
2023-02-19T18:01:25.266Z,99225.69
2023-02-19T18:03:52.993Z,99232.06
2023-02-19T18:06:20.795Z,99235.84
2023-02-19T18:08:50.552Z,99249.91
2023-02-19T18:11:18.958Z,99247.66
2023-02-19T18:13:47.992Z,99243.69
2023-02-19T18:16:16.035Z,99242.25
2023-02-19T18:18:44.531Z,99247.88
2023-02-19T18:21:13.230Z,99258.34
2023-02-19T18:23:40.992Z,99249.41
2023-02-19T18:26:11.006Z,99259.22
2023-02-19T18:28:38.718Z,99261.59
2023-02-19T18:31:08.325Z,99262.31
2023-02-19T18:33:35.500Z,99265.34
2023-02-19T18:36:03.604Z,99262.94
2023-02-19T18:38:30.873Z,99259.31
2023-02-19T18:40:58.926Z,99261.81
2023-02-19T18:43:26.336Z,99259.16
2023-02-19T18:45:53.661Z,99254.25
2023-02-19T18:48:20.896Z,99271.69
2023-02-19T18:50:47.833Z,99270.22
2023-02-19T18:53:14.901Z,99262.59
2023-02-19T18:55:41.817Z,99272.22
2023-02-19T18:58:09.119Z,99265.53
2023-02-19T19:00:36.609Z,99257.22
2023-02-19T19:03:03.962Z,99261.81
2023-02-19T19:05:31.294Z,99268.16
2023-02-19T19:07:59.637Z,99276.09
2023-02-19T19:10:27.133Z,99285.47
2023-02-19T19:12:57.769Z,99277.41
2023-02-19T19:15:30.846Z,99278.50
2023-02-19T19:17:59.583Z,99294.72
2023-02-19T19:20:27.169Z,99291.53
2023-02-19T19:22:54.602Z,99304.25
2023-02-19T19:25:25.192Z,99302.50
2023-02-19T19:27:56.341Z,99303.22
2023-02-19T19:30:23.422Z,99295.75
2023-02-19T19:32:55.214Z,99307.03
2023-02-19T19:35:28.807Z,99315.81
2023-02-19T19:37:58.821Z,99303.94
2023-02-19T19:40:26.521Z,99308.00
2023-02-19T19:42:56.346Z,99303.94
2023-02-19T19:45:28.806Z,99310.66
2023-02-19T19:47:56.566Z,99309.03
2023-02-19T19:50:24.278Z,99312.97
2023-02-19T19:52:54.611Z,99310.44
2023-02-19T19:55:22.268Z,99315.16
2023-02-19T19:57:49.843Z,99321.34
2023-02-19T20:00:23.507Z,99313.09
2023-02-19T20:02:53.942Z,99316.16
2023-02-19T20:05:24.825Z,99310.56
2023-02-19T20:07:57.309Z,99322.06
2023-02-19T20:10:24.859Z,99321.44
2023-02-19T20:12:52.421Z,99312.50
2023-02-19T20:15:23.373Z,99307.94
2023-02-19T20:17:51.084Z,99312.31
2023-02-19T20:20:18.929Z,99312.28
2023-02-19T20:22:45.880Z,99301.69
2023-02-19T20:25:13.232Z,99305.97
2023-02-19T20:27:40.595Z,99315.28
2023-02-19T20:30:11.331Z,99319.22
2023-02-19T20:32:38.850Z,99326.50
2023-02-19T20:35:06.069Z,99350.81
2023-02-19T20:37:33.376Z,99348.09
2023-02-19T20:40:01.003Z,99332.31
2023-02-19T20:42:28.271Z,99338.59
2023-02-19T20:44:56.693Z,99334.75
2023-02-19T20:47:31.506Z,99328.53
2023-02-19T20:50:01.848Z,99320.59
2023-02-19T20:52:29.574Z,99312.75
2023-02-19T20:54:57.604Z,99324.38
2023-02-19T20:57:25.159Z,99323.13
2023-02-19T20:59:52.844Z,99321.00
2023-02-19T21:02:29.343Z,99323.34
2023-02-19T21:04:58.123Z,99329.84
2023-02-19T21:07:26.757Z,99331.13
2023-02-19T21:10:00.451Z,99337.13
2023-02-19T21:12:28.347Z,99330.88
2023-02-19T21:14:56.164Z,99329.28
2023-02-19T21:17:23.786Z,99320.63
2023-02-19T21:19:51.251Z,99337.19
2023-02-19T21:22:27.286Z,99335.28
2023-02-19T21:24:55.026Z,99325.59
2023-02-19T21:27:22.775Z,99319.97
2023-02-19T21:29:50.510Z,99322.66
2023-02-19T21:32:21.707Z,99335.63
2023-02-19T21:34:49.574Z,99327.72
2023-02-19T21:37:17.354Z,99316.28
2023-02-19T21:39:45.397Z,99322.69
2023-02-19T21:42:18.233Z,99320.47
2023-02-19T21:44:53.004Z,99308.16
2023-02-19T21:47:22.732Z,99309.31
2023-02-19T21:49:50.644Z,99316.47
2023-02-19T21:52:18.343Z,99317.38
2023-02-19T21:54:46.102Z,99318.69
2023-02-19T21:57:13.722Z,99310.00
2023-02-19T21:59:41.686Z,99314.44
2023-02-19T22:02:12.840Z,99314.06
2023-02-19T22:04:43.257Z,99312.75
2023-02-19T22:07:11.191Z,99317.69
2023-02-19T22:09:39.305Z,99316.53
2023-02-19T22:12:09.475Z,99308.16
2023-02-19T22:14:37.130Z,99312.03
2023-02-19T22:17:10.621Z,99312.13
2023-02-19T22:19:40.661Z,99321.53
2023-02-19T22:22:08.405Z,99319.97
2023-02-19T22:24:37.918Z,99321.28
2023-02-19T22:27:05.552Z,99324.63
2023-02-19T22:29:33.433Z,99337.38
2023-02-19T22:32:03.344Z,99327.63
2023-02-19T22:34:33.466Z,99328.72
2023-02-19T22:37:06.255Z,99338.00
2023-02-19T22:39:34.069Z,99339.34
2023-02-19T22:42:04.730Z,99334.34
2023-02-19T22:44:34.413Z,99335.66
2023-02-19T22:47:02.185Z,99343.94
2023-02-19T22:49:30.022Z,99338.59
2023-02-19T22:52:07.692Z,99327.00
2023-02-19T22:54:37.003Z,99333.94
2023-02-19T22:57:05.135Z,99342.94
2023-02-19T22:59:33.315Z,99343.88
2023-02-19T23:02:00.952Z,99350.47
2023-02-19T23:04:28.629Z,99361.34
2023-02-19T23:06:56.357Z,99360.84
2023-02-19T23:09:30.467Z,99355.19
2023-02-19T23:12:11.748Z,99354.22
2023-02-19T23:14:39.493Z,99365.47
2023-02-19T23:17:07.530Z,99361.03
2023-02-19T23:19:35.225Z,99357.63
2023-02-19T23:22:02.515Z,99358.59
2023-02-19T23:24:29.916Z,99356.03
2023-02-19T23:26:56.902Z,99364.06
2023-02-19T23:29:26.564Z,99362.06
2023-02-19T23:31:54.768Z,99362.66
2023-02-19T23:34:22.340Z,99360.63
2023-02-19T23:36:51.091Z,99369.41
2023-02-19T23:39:21.681Z,99366.00
2023-02-19T23:41:55.338Z,99364.06
2023-02-19T23:44:24.688Z,99373.00
2023-02-19T23:46:52.238Z,99364.75
2023-02-19T23:49:20.976Z,99372.97
2023-02-19T23:51:48.417Z,99362.00
2023-02-19T23:54:16.029Z,99370.53
2023-02-19T23:56:43.440Z,99361.84
2023-02-19T23:59:10.912Z,99359.47
