createdAt,value
2018-08-22T00:01:15.372Z,18.90
2018-08-22T00:03:43.841Z,18.80
2018-08-22T00:06:12.360Z,18.70
2018-08-22T00:08:42.934Z,18.80
2018-08-22T00:11:11.980Z,18.80
2018-08-22T00:13:40.665Z,18.90
2018-08-22T00:16:09.144Z,18.90
2018-08-22T00:18:37.672Z,18.90
2018-08-22T00:21:06.168Z,18.90
2018-08-22T00:23:34.672Z,18.90
2018-08-22T00:26:03.147Z,19.00
2018-08-22T00:28:31.728Z,19.00
2018-08-22T00:31:00.500Z,19.10
2018-08-22T00:33:29.000Z,19.00
2018-08-22T00:35:58.076Z,19.00
2018-08-22T00:38:26.605Z,19.00
2018-08-22T00:40:55.074Z,19.00
2018-08-22T00:43:23.563Z,19.00
2018-08-22T00:45:52.024Z,19.00
2018-08-22T00:48:20.539Z,19.00
2018-08-22T00:50:49.005Z,18.90
2018-08-22T00:53:17.504Z,19.00
2018-08-22T00:55:45.971Z,19.00
2018-08-22T00:58:14.542Z,19.00
2018-08-22T01:00:42.976Z,19.00
2018-08-22T01:03:11.438Z,18.90
2018-08-22T01:05:39.979Z,19.00
2018-08-22T01:08:08.468Z,19.00
2018-08-22T01:10:36.954Z,18.90
2018-08-22T01:13:05.418Z,18.90
2018-08-22T01:15:33.988Z,18.80
2018-08-22T01:18:02.477Z,18.70
2018-08-22T01:20:30.961Z,18.60
2018-08-22T01:22:59.437Z,18.70
2018-08-22T01:25:27.921Z,18.70
2018-08-22T01:27:56.381Z,18.70
2018-08-22T01:30:24.984Z,18.80
2018-08-22T01:32:53.477Z,18.80
2018-08-22T01:35:21.977Z,18.80
2018-08-22T01:37:50.432Z,18.80
2018-08-22T01:40:18.981Z,18.80
2018-08-22T01:42:47.493Z,18.80
2018-08-22T01:45:15.969Z,18.70
2018-08-22T01:47:44.459Z,18.70
2018-08-22T01:50:12.920Z,18.70
2018-08-22T01:52:41.508Z,18.70
2018-08-22T01:55:10.006Z,18.70
2018-08-22T01:57:38.500Z,18.60
2018-08-22T02:00:08.684Z,18.60
2018-08-22T02:02:37.292Z,18.60
2018-08-22T02:05:05.953Z,18.60
2018-08-22T02:07:34.591Z,18.60
2018-08-22T02:10:03.082Z,18.60
2018-08-22T02:12:31.596Z,18.60
2018-08-22T02:15:00.044Z,18.60
2018-08-22T02:17:28.697Z,18.60
2018-08-22T02:19:57.168Z,18.50
2018-08-22T02:22:25.698Z,18.50
2018-08-22T02:24:54.142Z,18.40
2018-08-22T02:27:22.635Z,18.40
2018-08-22T02:29:51.098Z,18.40
2018-08-22T02:32:19.569Z,18.40
2018-08-22T02:34:48.036Z,18.40
2018-08-22T02:37:16.604Z,18.40
2018-08-22T02:39:45.072Z,18.30
2018-08-22T02:42:14.610Z,18.30
2018-08-22T02:44:43.077Z,18.30
2018-08-22T02:47:11.849Z,18.20
2018-08-22T02:49:41.052Z,18.20
2018-08-22T02:52:09.583Z,18.20
2018-08-22T02:54:38.081Z,18.20
2018-08-22T02:57:06.585Z,18.20
2018-08-22T02:59:35.108Z,18.20
2018-08-22T03:02:03.609Z,18.10
2018-08-22T03:04:32.079Z,18.00
2018-08-22T03:07:00.585Z,18.00
2018-08-22T03:09:29.056Z,17.90
2018-08-22T03:11:57.543Z,17.90
2018-08-22T03:14:26.043Z,17.90
2018-08-22T03:16:54.678Z,17.90
2018-08-22T03:19:23.168Z,17.90
2018-08-22T03:21:51.650Z,17.80
2018-08-22T03:24:20.897Z,17.80
2018-08-22T03:26:49.421Z,17.70
2018-08-22T03:29:17.906Z,17.70
2018-08-22T03:31:46.408Z,17.80
2018-08-22T03:34:14.882Z,17.70
2018-08-22T03:36:43.349Z,17.70
2018-08-22T03:39:11.845Z,17.60
2018-08-22T03:41:40.886Z,17.60
2018-08-22T03:44:09.395Z,17.60
2018-08-22T03:46:37.910Z,17.60
2018-08-22T03:49:06.440Z,17.50
2018-08-22T03:51:34.977Z,17.60
2018-08-22T03:54:03.496Z,17.60
2018-08-22T03:56:32.037Z,17.50
2018-08-22T03:59:00.509Z,17.40
2018-08-22T04:01:29.020Z,17.40
2018-08-22T04:03:57.519Z,17.40
2018-08-22T04:06:26.010Z,17.40
2018-08-22T04:08:57.332Z,17.40
2018-08-22T04:11:25.800Z,17.40
2018-08-22T04:13:54.254Z,17.50
2018-08-22T04:16:22.752Z,17.40
2018-08-22T04:18:51.235Z,17.40
2018-08-22T04:21:19.770Z,17.30
2018-08-22T04:23:48.236Z,17.30
2018-08-22T04:26:16.824Z,17.30
2018-08-22T04:28:45.324Z,17.30
2018-08-22T04:31:13.868Z,17.20
2018-08-22T04:33:42.349Z,17.20
2018-08-22T04:36:10.892Z,17.20
2018-08-22T04:38:39.335Z,17.20
2018-08-22T04:41:07.838Z,17.20
2018-08-22T04:43:36.313Z,17.20
2018-08-22T04:46:04.823Z,17.20
2018-08-22T04:48:33.286Z,17.10
2018-08-22T04:51:01.796Z,17.10
2018-08-22T04:53:30.247Z,17.10
2018-08-22T04:55:58.845Z,17.10
2018-08-22T04:58:27.341Z,17.20
2018-08-22T05:00:55.804Z,17.20
2018-08-22T05:03:24.911Z,17.20
2018-08-22T05:05:53.413Z,17.20
2018-08-22T05:08:21.901Z,17.20
2018-08-22T05:10:50.424Z,17.20
2018-08-22T05:13:18.956Z,17.30
2018-08-22T05:15:47.481Z,17.30
2018-08-22T05:18:16.077Z,17.30
2018-08-22T05:20:44.622Z,17.30
2018-08-22T05:23:13.184Z,17.30
2018-08-22T05:25:41.718Z,17.40
2018-08-22T05:28:10.249Z,17.50
2018-08-22T05:30:38.882Z,17.50
2018-08-22T05:33:08.497Z,17.50
2018-08-22T05:35:37.012Z,17.50
2018-08-22T05:38:05.588Z,17.60
2018-08-22T05:40:34.103Z,17.60
2018-08-22T05:43:02.578Z,17.70
2018-08-22T05:45:31.035Z,17.70
2018-08-22T05:47:59.486Z,17.70
2018-08-22T05:50:27.978Z,17.70
2018-08-22T05:52:56.629Z,17.80
2018-08-22T05:55:25.111Z,17.80
2018-08-22T05:57:54.217Z,17.90
2018-08-22T06:00:22.961Z,18.00
2018-08-22T06:02:51.431Z,18.00
2018-08-22T06:05:19.957Z,18.10
2018-08-22T06:07:48.553Z,18.20
2018-08-22T06:10:17.032Z,18.30
2018-08-22T06:12:45.521Z,18.40
2018-08-22T06:15:14.015Z,18.50
2018-08-22T06:17:42.561Z,18.60
2018-08-22T06:20:11.047Z,18.70
2018-08-22T06:22:39.492Z,18.70
2018-08-22T06:25:07.960Z,18.90
2018-08-22T06:27:36.494Z,19.00
2018-08-22T06:30:06.356Z,19.10
2018-08-22T06:32:34.790Z,19.20
2018-08-22T06:35:03.312Z,19.30
2018-08-22T06:37:31.776Z,19.50
2018-08-22T06:40:00.225Z,19.60
2018-08-22T06:42:29.574Z,19.80
2018-08-22T06:44:58.051Z,19.90
2018-08-22T06:47:26.675Z,20.00
2018-08-22T06:49:55.245Z,20.20
2018-08-22T06:52:23.712Z,20.40
2018-08-22T06:54:52.256Z,20.70
2018-08-22T06:57:21.261Z,20.80
2018-08-22T06:59:49.764Z,21.00
2018-08-22T07:02:18.316Z,21.20
2018-08-22T07:04:46.738Z,21.40
2018-08-22T07:07:15.172Z,21.50
2018-08-22T07:09:43.606Z,21.70
2018-08-22T07:12:12.056Z,21.80
2018-08-22T07:14:40.514Z,21.90
2018-08-22T07:17:08.985Z,21.90
2018-08-22T07:19:37.493Z,21.90
2018-08-22T07:22:06.448Z,22.10
2018-08-22T07:24:34.952Z,22.20
2018-08-22T07:27:03.401Z,22.30
2018-08-22T07:29:31.852Z,22.40
2018-08-22T07:32:00.302Z,22.50
2018-08-22T07:34:28.746Z,22.60
2018-08-22T07:36:57.227Z,22.80
2018-08-22T07:39:25.686Z,22.80
2018-08-22T07:41:54.142Z,22.90
2018-08-22T07:44:22.617Z,22.90
2018-08-22T07:46:51.089Z,23.00
2018-08-22T07:49:20.183Z,23.10
2018-08-22T07:51:48.621Z,23.20
2018-08-22T07:54:17.080Z,23.30
2018-08-22T07:56:45.592Z,23.40
2018-08-22T07:59:16.036Z,23.40
2018-08-22T08:01:44.546Z,23.40
2018-08-22T08:04:13.607Z,23.40
2018-08-22T08:06:42.392Z,23.50
2018-08-22T08:09:15.204Z,23.50
2018-08-22T08:11:43.691Z,23.50
2018-08-22T08:14:12.178Z,23.60
2018-08-22T08:16:40.638Z,23.70
2018-08-22T08:19:09.150Z,23.70
2018-08-22T08:21:37.956Z,23.70
2018-08-22T08:24:06.993Z,23.70
2018-08-22T08:26:35.417Z,23.70
2018-08-22T08:29:03.860Z,23.80
2018-08-22T08:31:32.334Z,23.90
2018-08-22T08:34:00.873Z,24.00
2018-08-22T08:36:29.408Z,24.10
2018-08-22T08:38:57.864Z,24.20
2018-08-22T08:41:26.469Z,24.10
2018-08-22T08:43:54.826Z,24.10
2018-08-22T08:46:23.293Z,24.10
2018-08-22T08:48:51.764Z,24.00
2018-08-22T08:51:20.648Z,24.00
2018-08-22T08:53:49.094Z,24.10
2018-08-22T08:56:17.776Z,24.20
2018-08-22T08:58:46.204Z,24.30
2018-08-22T09:01:14.692Z,24.40
2018-08-22T09:03:43.262Z,24.50
2018-08-22T09:06:11.650Z,24.60
2018-08-22T09:08:40.128Z,24.70
2018-08-22T09:11:08.601Z,24.80
2018-08-22T09:13:42.434Z,24.80
2018-08-22T09:16:11.156Z,24.90
2018-08-22T09:18:39.639Z,25.00
2018-08-22T09:21:08.084Z,25.00
2018-08-22T09:23:36.565Z,25.00
2018-08-22T09:26:05.025Z,25.10
2018-08-22T09:28:33.517Z,25.00
2018-08-22T09:31:01.977Z,25.00
2018-08-22T09:33:30.401Z,24.90
2018-08-22T09:35:59.551Z,25.00
2018-08-22T09:38:28.004Z,25.10
2018-08-22T09:40:56.470Z,25.10
2018-08-22T09:43:24.905Z,25.30
2018-08-22T09:45:53.420Z,25.30
2018-08-22T09:48:21.828Z,25.30
2018-08-22T09:50:50.355Z,25.40
2018-08-22T09:53:18.742Z,25.40
2018-08-22T09:55:47.220Z,25.50
2018-08-22T09:58:16.888Z,25.50
2018-08-22T10:00:50.725Z,25.60
2018-08-22T10:03:19.205Z,25.60
2018-08-22T10:05:47.645Z,25.70
2018-08-22T10:08:16.096Z,25.70
2018-08-22T10:10:45.272Z,25.60
2018-08-22T10:13:13.756Z,25.70
2018-08-22T10:15:42.942Z,25.60
2018-08-22T10:18:11.424Z,25.50
2018-08-22T10:20:39.861Z,25.50
2018-08-22T10:23:08.284Z,25.60
2018-08-22T10:25:36.749Z,25.80
2018-08-22T10:28:05.424Z,25.80
2018-08-22T10:30:33.894Z,25.80
2018-08-22T10:33:02.384Z,25.90
2018-08-22T10:35:30.836Z,26.00
2018-08-22T10:37:59.278Z,26.10
2018-08-22T10:40:27.733Z,26.00
2018-08-22T10:42:56.236Z,26.10
2018-08-22T10:45:24.972Z,26.20
2018-08-22T10:47:53.724Z,26.10
2018-08-22T10:50:22.184Z,26.20
2018-08-22T10:52:51.124Z,26.40
2018-08-22T10:55:19.578Z,26.30
2018-08-22T10:57:48.058Z,26.00
2018-08-22T11:00:16.497Z,26.20
2018-08-22T11:02:45.670Z,26.30
2018-08-22T11:05:14.128Z,26.40
2018-08-22T11:07:42.585Z,26.50
2018-08-22T11:10:11.593Z,26.50
2018-08-22T11:12:40.092Z,26.60
2018-08-22T11:15:08.540Z,26.50
2018-08-22T11:17:37.021Z,26.50
2018-08-22T11:20:05.509Z,26.60
2018-08-22T11:22:45.233Z,26.70
2018-08-22T11:25:25.114Z,26.80
2018-08-22T11:28:04.804Z,26.70
2018-08-22T11:30:44.374Z,26.70
2018-08-22T11:33:24.131Z,26.80
2018-08-22T11:35:51.443Z,26.90
2018-08-22T11:38:19.900Z,26.90
2018-08-22T11:40:48.417Z,27.00
2018-08-22T11:43:16.897Z,27.10
2018-08-22T11:45:45.352Z,27.10
2018-08-22T11:48:13.816Z,27.10
2018-08-22T11:50:42.348Z,27.10
2018-08-22T11:53:10.940Z,27.10
2018-08-22T11:55:44.097Z,27.20
2018-08-22T11:58:12.567Z,27.30
2018-08-22T12:00:41.021Z,27.20
2018-08-22T12:03:09.481Z,27.20
2018-08-22T12:05:37.936Z,27.10
2018-08-22T12:08:06.485Z,27.10
2018-08-22T12:10:35.011Z,27.20
2018-08-22T12:13:04.417Z,27.30
2018-08-22T12:15:34.017Z,27.50
2018-08-22T12:18:03.456Z,27.70
2018-08-22T12:20:31.922Z,27.80
2018-08-22T12:23:00.418Z,27.80
2018-08-22T12:25:29.317Z,27.80
2018-08-22T12:27:57.748Z,27.60
2018-08-22T12:30:26.205Z,27.70
2018-08-22T12:32:54.680Z,27.70
2018-08-22T12:35:23.156Z,27.70
2018-08-22T12:37:52.688Z,27.70
2018-08-22T12:40:21.144Z,27.80
2018-08-22T12:42:49.602Z,27.80
2018-08-22T12:45:18.112Z,27.80
2018-08-22T12:47:46.551Z,27.90
2018-08-22T12:50:15.060Z,28.00
2018-08-22T12:52:43.489Z,28.00
2018-08-22T12:55:12.065Z,28.00
2018-08-22T12:57:40.496Z,27.80
2018-08-22T13:00:09.025Z,27.80
2018-08-22T13:02:37.450Z,27.90
2018-08-22T13:05:05.969Z,27.90
2018-08-22T13:07:34.441Z,27.90
2018-08-22T13:10:02.888Z,27.90
2018-08-22T13:12:31.639Z,27.70
2018-08-22T13:15:00.134Z,27.80
2018-08-22T13:17:28.616Z,27.70
2018-08-22T13:19:57.093Z,27.70
2018-08-22T13:22:25.537Z,27.80
2018-08-22T13:24:53.993Z,27.90
2018-08-22T13:27:22.461Z,28.00
2018-08-22T13:29:50.900Z,28.10
2018-08-22T13:32:19.369Z,28.10
2018-08-22T13:34:47.958Z,28.10
2018-08-22T13:37:16.434Z,28.10
2018-08-22T13:39:44.897Z,28.20
2018-08-22T13:42:13.355Z,28.20
2018-08-22T13:44:42.000Z,28.20
2018-08-22T13:47:10.505Z,28.20
2018-08-22T13:49:38.966Z,28.10
2018-08-22T13:52:07.586Z,28.20
2018-08-22T13:54:36.033Z,28.20
2018-08-22T13:57:04.466Z,28.30
2018-08-22T13:59:32.984Z,28.30
2018-08-22T14:02:01.850Z,28.30
2018-08-22T14:04:30.341Z,28.30
2018-08-22T14:06:58.906Z,28.40
2018-08-22T14:09:27.361Z,28.50
2018-08-22T14:11:55.854Z,28.30
2018-08-22T14:14:24.339Z,28.20
2018-08-22T14:16:52.793Z,28.00
2018-08-22T14:19:21.269Z,27.90
2018-08-22T14:21:49.760Z,27.90
2018-08-22T14:24:18.243Z,28.00
2018-08-22T14:26:46.752Z,28.10
2018-08-22T14:29:15.193Z,28.10
2018-08-22T14:31:43.693Z,28.10
2018-08-22T14:34:12.104Z,28.20
2018-08-22T14:36:40.579Z,28.20
2018-08-22T14:39:11.662Z,28.20
2018-08-22T14:41:40.352Z,28.30
2018-08-22T14:44:09.032Z,28.40
2018-08-22T14:46:37.480Z,28.30
2018-08-22T14:49:06.160Z,28.20
2018-08-22T14:51:35.231Z,28.20
2018-08-22T14:54:03.729Z,28.20
2018-08-22T14:56:32.252Z,28.20
2018-08-22T14:59:01.175Z,28.20
2018-08-22T15:01:29.640Z,28.20
2018-08-22T15:03:58.109Z,28.20
2018-08-22T15:06:26.567Z,28.20
2018-08-22T15:09:01.992Z,28.10
2018-08-22T15:11:31.052Z,28.10
2018-08-22T15:13:59.533Z,28.00
2018-08-22T15:16:27.972Z,28.10
2018-08-22T15:18:56.453Z,28.10
2018-08-22T15:21:24.896Z,28.10
2018-08-22T15:23:54.121Z,28.10
2018-08-22T15:26:23.033Z,28.10
2018-08-22T15:28:52.776Z,28.10
2018-08-22T15:31:21.273Z,28.00
2018-08-22T15:33:49.701Z,27.90
2018-08-22T15:36:18.217Z,27.80
2018-08-22T15:38:46.793Z,27.80
2018-08-22T15:41:15.308Z,27.80
2018-08-22T15:43:43.821Z,27.70
2018-08-22T15:46:12.296Z,27.70
2018-08-22T15:48:40.732Z,27.70
2018-08-22T15:51:09.200Z,27.70
2018-08-22T15:53:37.664Z,27.70
2018-08-22T15:56:06.212Z,27.70
2018-08-22T15:58:34.676Z,27.70
2018-08-22T16:01:03.176Z,27.70
2018-08-22T16:03:31.621Z,27.70
2018-08-22T16:06:00.073Z,27.70
2018-08-22T16:08:29.201Z,27.60
2018-08-22T16:10:57.698Z,27.70
2018-08-22T16:13:30.676Z,27.60
2018-08-22T16:16:01.554Z,27.60
2018-08-22T16:18:30.060Z,27.60
2018-08-22T16:21:00.528Z,27.50
2018-08-22T16:23:30.933Z,27.40
2018-08-22T16:26:00.569Z,27.40
2018-08-22T16:28:40.297Z,27.30
2018-08-22T16:31:08.759Z,27.30
2018-08-22T16:33:37.204Z,27.30
2018-08-22T16:36:05.701Z,27.30
2018-08-22T16:38:34.134Z,27.20
2018-08-22T16:41:02.624Z,27.20
2018-08-22T16:43:42.561Z,27.10
2018-08-22T16:46:12.848Z,27.20
2018-08-22T16:48:42.377Z,27.10
2018-08-22T16:51:10.878Z,27.00
2018-08-22T16:53:39.337Z,27.10
2018-08-22T16:56:07.908Z,27.10
2018-08-22T16:58:36.347Z,27.00
2018-08-22T17:01:05.288Z,27.00
2018-08-22T17:03:33.723Z,26.90
2018-08-22T17:06:12.289Z,26.90
2018-08-22T17:08:40.728Z,26.80
2018-08-22T17:11:11.187Z,26.80
2018-08-22T17:13:47.482Z,26.60
2018-08-22T17:16:15.964Z,26.50
2018-08-22T17:18:44.489Z,26.50
2018-08-22T17:21:12.975Z,26.40
2018-08-22T17:23:41.901Z,26.40
2018-08-22T17:26:12.405Z,26.30
2018-08-22T17:28:42.965Z,26.20
2018-08-22T17:31:12.223Z,26.20
2018-08-22T17:33:43.908Z,26.10
2018-08-22T17:36:13.070Z,26.10
2018-08-22T17:38:47.820Z,26.10
2018-08-22T17:41:16.780Z,26.10
2018-08-22T17:43:59.429Z,26.10
2018-08-22T17:46:29.840Z,26.00
2018-08-22T17:48:58.632Z,25.90
2018-08-22T17:51:27.286Z,25.80
2018-08-22T17:53:55.765Z,25.80
2018-08-22T17:56:25.271Z,25.80
2018-08-22T17:58:54.701Z,25.80
2018-08-22T18:01:23.672Z,25.70
2018-08-22T18:03:53.931Z,25.60
2018-08-22T18:06:22.479Z,25.50
2018-08-22T18:08:50.948Z,25.40
2018-08-22T18:11:19.410Z,25.40
2018-08-22T18:13:47.930Z,25.40
2018-08-22T18:16:16.364Z,25.30
2018-08-22T18:18:44.865Z,25.20
2018-08-22T18:21:13.324Z,25.20
2018-08-22T18:23:45.992Z,25.10
2018-08-22T18:26:16.336Z,25.10
2018-08-22T18:28:45.797Z,25.00
2018-08-22T18:31:14.226Z,25.00
2018-08-22T18:33:56.264Z,24.90
2018-08-22T18:36:25.673Z,24.80
2018-08-22T18:39:10.559Z,24.80
2018-08-22T18:41:39.121Z,24.60
2018-08-22T18:44:07.715Z,24.50
2018-08-22T18:46:36.343Z,24.40
2018-08-22T18:49:05.456Z,24.30
2018-08-22T18:51:34.513Z,24.30
2018-08-22T18:54:03.640Z,24.20
2018-08-22T18:56:32.089Z,24.10
2018-08-22T18:59:11.851Z,24.10
2018-08-22T19:01:40.317Z,24.00
2018-08-22T19:04:08.742Z,23.90
2018-08-22T19:06:37.195Z,23.80
2018-08-22T19:09:06.582Z,23.70
2018-08-22T19:11:35.009Z,23.70
2018-08-22T19:14:03.500Z,23.60
2018-08-22T19:16:31.950Z,23.60
2018-08-22T19:19:00.390Z,23.40
2018-08-22T19:21:28.849Z,23.40
2018-08-22T19:24:02.558Z,23.30
2018-08-22T19:26:31.013Z,23.30
2018-08-22T19:29:01.204Z,23.10
2018-08-22T19:31:29.661Z,23.10
2018-08-22T19:33:58.165Z,23.00
2018-08-22T19:36:26.940Z,22.80
2018-08-22T19:38:55.414Z,22.80
2018-08-22T19:41:29.775Z,22.70
2018-08-22T19:43:59.076Z,22.50
2018-08-22T19:46:27.561Z,22.40
2018-08-22T19:48:56.101Z,22.40
2018-08-22T19:51:24.493Z,22.30
2018-08-22T19:53:59.525Z,22.30
2018-08-22T19:56:28.637Z,22.30
2018-08-22T19:58:57.200Z,22.20
2018-08-22T20:01:25.680Z,22.10
2018-08-22T20:03:56.227Z,22.00
2018-08-22T20:06:25.356Z,22.00
2018-08-22T20:08:55.295Z,22.00
2018-08-22T20:11:23.989Z,21.90
2018-08-22T20:13:59.748Z,21.90
2018-08-22T20:16:28.234Z,21.90
2018-08-22T20:18:58.028Z,21.80
2018-08-22T20:21:41.921Z,21.80
2018-08-22T20:24:12.008Z,21.80
2018-08-22T20:26:50.312Z,21.60
2018-08-22T20:29:18.772Z,21.60
2018-08-22T20:31:47.217Z,21.60
2018-08-22T20:34:16.336Z,21.50
2018-08-22T20:36:47.704Z,21.50
2018-08-22T20:39:16.268Z,21.50
2018-08-22T20:41:45.092Z,21.40
2018-08-22T20:44:18.280Z,21.40
2018-08-22T20:46:47.702Z,21.30
2018-08-22T20:49:18.164Z,21.30
2018-08-22T20:51:46.675Z,21.20
2018-08-22T20:54:20.610Z,21.20
2018-08-22T20:56:54.491Z,21.20
2018-08-22T20:59:22.957Z,21.10
2018-08-22T21:01:56.644Z,21.10
2018-08-22T21:04:25.093Z,21.00
2018-08-22T21:06:53.556Z,21.00
2018-08-22T21:09:21.979Z,21.00
2018-08-22T21:11:50.509Z,21.00
2018-08-22T21:14:18.945Z,20.90
2018-08-22T21:16:47.426Z,20.90
2018-08-22T21:19:15.876Z,20.80
2018-08-22T21:21:44.338Z,20.80
2018-08-22T21:24:12.816Z,20.80
2018-08-22T21:26:42.756Z,20.80
2018-08-22T21:29:11.232Z,20.80
2018-08-22T21:31:39.739Z,20.80
2018-08-22T21:34:13.948Z,20.80
2018-08-22T21:36:44.294Z,20.70
2018-08-22T21:39:18.056Z,20.70
2018-08-22T21:41:47.144Z,20.70
2018-08-22T21:44:18.228Z,20.70
2018-08-22T21:46:49.973Z,20.70
2018-08-22T21:49:18.445Z,20.60
2018-08-22T21:51:46.933Z,20.60
2018-08-22T21:54:15.411Z,20.60
2018-08-22T21:56:43.931Z,20.50
2018-08-22T21:59:12.546Z,20.40
2018-08-22T22:01:47.339Z,20.40
2018-08-22T22:04:20.500Z,20.20
2018-08-22T22:06:49.181Z,20.20
2018-08-22T22:09:17.640Z,20.10
2018-08-22T22:11:46.245Z,20.10
2018-08-22T22:14:19.929Z,20.00
2018-08-22T22:16:48.421Z,20.00
2018-08-22T22:19:16.918Z,20.00
2018-08-22T22:21:45.398Z,20.00
2018-08-22T22:24:13.824Z,20.00
2018-08-22T22:26:42.284Z,20.00
2018-08-22T22:29:10.739Z,20.00
2018-08-22T22:31:39.187Z,19.90
2018-08-22T22:34:09.208Z,20.00
2018-08-22T22:36:37.652Z,20.00
2018-08-22T22:39:25.269Z,19.90
2018-08-22T22:41:53.700Z,19.90
2018-08-22T22:44:22.168Z,19.90
2018-08-22T22:46:50.609Z,19.80
2018-08-22T22:49:19.057Z,19.70
2018-08-22T22:51:47.482Z,19.70
2018-08-22T22:54:15.940Z,19.60
2018-08-22T22:56:44.374Z,19.50
2018-08-22T22:59:12.859Z,19.50
2018-08-22T23:01:41.304Z,19.40
2018-08-22T23:04:09.836Z,19.30
2018-08-22T23:06:38.196Z,19.20
2018-08-22T23:09:07.181Z,19.20
2018-08-22T23:11:35.620Z,19.20
2018-08-22T23:14:04.114Z,19.20
2018-08-22T23:16:36.375Z,19.10
2018-08-22T23:19:04.929Z,19.20
2018-08-22T23:21:33.367Z,19.10
2018-08-22T23:24:07.217Z,19.20
2018-08-22T23:26:35.647Z,19.20
2018-08-22T23:29:04.092Z,19.10
2018-08-22T23:31:32.520Z,19.10
2018-08-22T23:34:00.965Z,19.10
2018-08-22T23:36:29.377Z,19.00
2018-08-22T23:38:57.834Z,19.00
2018-08-22T23:41:26.255Z,19.00
2018-08-22T23:43:54.720Z,19.00
2018-08-22T23:46:23.152Z,19.00
2018-08-22T23:48:57.301Z,18.70
2018-08-22T23:51:25.806Z,18.60
2018-08-22T23:53:58.005Z,18.60
2018-08-22T23:56:30.622Z,18.60
2018-08-22T23:58:59.525Z,18.60
