createdAt,value
2023-02-24T00:00:38.000Z,99.99
2023-02-24T00:01:38.572Z,99.99
2023-02-24T00:02:38.875Z,99.99
2023-02-24T00:03:39.540Z,99.99
2023-02-24T00:04:40.158Z,99.99
2023-02-24T00:05:40.154Z,99.99
2023-02-24T00:06:40.798Z,99.99
2023-02-24T00:07:42.020Z,99.99
2023-02-24T00:08:42.249Z,99.99
2023-02-24T00:09:43.600Z,99.99
2023-02-24T00:10:43.965Z,99.99
2023-02-24T00:11:44.589Z,99.99
2023-02-24T00:12:44.781Z,99.99
2023-02-24T00:13:45.681Z,99.99
2023-02-24T00:14:46.338Z,99.99
2023-02-24T00:15:46.830Z,99.99
2023-02-24T00:16:47.335Z,99.99
2023-02-24T00:17:46.965Z,99.99
2023-02-24T00:18:48.207Z,99.99
2023-02-24T00:19:48.517Z,99.99
2023-02-24T00:20:48.751Z,99.99
2023-02-24T00:21:49.268Z,99.99
2023-02-24T00:22:49.193Z,99.99
2023-02-24T00:23:50.412Z,99.99
2023-02-24T00:24:50.832Z,99.99
2023-02-24T00:25:51.030Z,99.99
2023-02-24T00:26:51.559Z,99.99
2023-02-24T00:27:52.533Z,99.99
2023-02-24T00:28:53.214Z,99.99
2023-02-24T00:29:54.514Z,99.99
2023-02-24T00:30:55.170Z,99.99
2023-02-24T00:31:55.407Z,99.99
2023-02-24T00:32:56.068Z,99.99
2023-02-24T00:33:56.168Z,99.99
2023-02-24T00:34:56.666Z,99.99
2023-02-24T00:35:57.626Z,99.99
2023-02-24T00:36:58.631Z,99.99
2023-02-24T00:37:58.593Z,99.99
2023-02-24T00:38:59.514Z,99.99
2023-02-24T00:39:59.848Z,99.99
2023-02-24T00:41:00.783Z,99.99
2023-02-24T00:42:00.974Z,99.99
2023-02-24T00:43:01.173Z,99.99
2023-02-24T00:44:01.775Z,99.99
2023-02-24T00:45:02.412Z,99.99
2023-02-24T00:46:03.450Z,99.99
2023-02-24T00:47:03.616Z,99.99
2023-02-24T00:48:03.812Z,99.99
2023-02-24T00:49:04.469Z,99.99
2023-02-24T00:50:04.927Z,99.99
2023-02-24T00:51:05.435Z,99.99
2023-02-24T00:52:05.352Z,99.99
2023-02-24T00:53:05.991Z,99.99
2023-02-24T00:54:06.489Z,99.99
2023-02-24T00:55:06.545Z,99.99
2023-02-24T00:56:06.933Z,99.99
2023-02-24T00:57:07.869Z,99.99
2023-02-24T00:58:08.154Z,99.99
2023-02-24T00:59:08.684Z,99.99
2023-02-24T01:00:09.428Z,99.99
2023-02-24T01:01:10.637Z,99.99
2023-02-24T01:02:10.966Z,99.99
2023-02-24T01:03:11.302Z,99.99
2023-02-24T01:04:11.739Z,99.99
2023-02-24T01:05:12.223Z,99.99
2023-02-24T01:06:13.261Z,99.99
2023-02-24T01:07:13.801Z,99.99
2023-02-24T01:08:14.066Z,99.99
2023-02-24T01:09:14.985Z,99.99
2023-02-24T01:10:15.658Z,99.99
2023-02-24T01:11:15.880Z,99.99
2023-02-24T01:12:17.027Z,99.99
2023-02-24T01:13:17.065Z,99.99
2023-02-24T01:14:17.983Z,99.99
2023-02-24T01:15:18.336Z,99.99
2023-02-24T01:16:18.993Z,99.99
2023-02-24T01:17:18.754Z,99.99
2023-02-24T01:18:19.957Z,99.99
2023-02-24T01:19:20.176Z,99.99
2023-02-24T01:20:21.217Z,99.99
2023-02-24T01:21:22.145Z,99.99
2023-02-24T01:22:22.831Z,99.99
2023-02-24T01:23:23.790Z,99.99
2023-02-24T01:24:24.704Z,99.99
2023-02-24T01:25:24.963Z,99.99
2023-02-24T01:26:25.166Z,99.99
2023-02-24T01:27:26.101Z,99.99
2023-02-24T01:28:27.033Z,99.99
2023-02-24T01:29:27.526Z,99.99
2023-02-24T01:30:27.816Z,99.99
2023-02-24T01:31:29.536Z,99.99
2023-02-24T01:32:29.746Z,99.99
2023-02-24T01:33:29.889Z,99.99
2023-02-24T01:34:30.393Z,99.99
2023-02-24T01:35:30.889Z,99.99
2023-02-24T01:36:31.143Z,99.99
2023-02-24T01:37:32.063Z,99.99
2023-02-24T01:38:33.408Z,99.99
2023-02-24T01:39:34.354Z,99.99
2023-02-24T01:40:35.028Z,99.99
2023-02-24T01:41:35.572Z,99.99
2023-02-24T01:42:36.057Z,99.99
2023-02-24T01:43:36.986Z,99.99
2023-02-24T01:44:37.937Z,99.99
2023-02-24T01:45:38.283Z,99.99
2023-02-24T01:46:38.952Z,99.99
2023-02-24T01:47:39.216Z,99.99
2023-02-24T01:48:40.156Z,99.99
2023-02-24T01:49:40.636Z,99.99
2023-02-24T01:50:40.604Z,99.99
2023-02-24T01:51:41.565Z,99.99
2023-02-24T01:52:42.085Z,99.99
2023-02-24T01:53:42.831Z,99.99
2023-02-24T01:54:43.755Z,99.99
2023-02-24T01:55:45.008Z,99.99
2023-02-24T01:56:45.498Z,99.99
2023-02-24T01:57:45.712Z,99.99
2023-02-24T01:58:45.690Z,99.99
2023-02-24T01:59:46.884Z,99.99
2023-02-24T02:00:47.373Z,99.99
2023-02-24T02:01:48.347Z,99.99
2023-02-24T02:02:48.501Z,99.99
2023-02-24T02:03:48.893Z,99.99
2023-02-24T02:04:49.098Z,99.99
2023-02-24T02:05:49.592Z,99.99
2023-02-24T02:06:50.537Z,99.99
2023-02-24T02:07:51.503Z,99.99
2023-02-24T02:08:51.964Z,99.99
2023-02-24T02:09:52.871Z,99.99
2023-02-24T02:10:53.174Z,99.99
2023-02-24T02:11:53.343Z,99.99
2023-02-24T02:12:53.980Z,99.99
2023-02-24T02:13:54.276Z,99.99
2023-02-24T02:14:54.817Z,99.99
2023-02-24T02:15:55.515Z,99.99
2023-02-24T02:16:56.216Z,99.99
2023-02-24T02:17:56.136Z,99.99
2023-02-24T02:18:56.782Z,99.99
2023-02-24T02:19:57.035Z,99.99
2023-02-24T02:20:57.651Z,99.99
2023-02-24T02:21:58.588Z,99.99
2023-02-24T02:22:58.807Z,99.99
2023-02-24T02:23:59.454Z,99.99
2023-02-24T02:25:00.808Z,99.99
2023-02-24T02:26:01.064Z,99.99
2023-02-24T02:27:00.984Z,99.99
2023-02-24T02:28:01.910Z,99.99
2023-02-24T02:29:03.139Z,99.99
2023-02-24T02:30:04.077Z,99.99
2023-02-24T02:31:04.596Z,99.99
2023-02-24T02:32:05.356Z,99.99
2023-02-24T02:33:05.645Z,99.99
2023-02-24T02:34:05.912Z,99.99
2023-02-24T02:35:06.933Z,99.99
2023-02-24T02:36:07.581Z,99.99
2023-02-24T02:37:08.851Z,99.99
2023-02-24T02:38:09.071Z,99.99
2023-02-24T02:39:09.692Z,99.99
2023-02-24T02:40:10.625Z,99.99
2023-02-24T02:41:10.992Z,99.99
2023-02-24T02:42:11.593Z,99.99
2023-02-24T02:43:12.079Z,99.99
2023-02-24T02:44:12.286Z,99.99
2023-02-24T02:45:12.228Z,99.99
2023-02-24T02:46:12.638Z,99.99
2023-02-24T02:47:13.426Z,99.99
2023-02-24T02:48:14.385Z,99.99
2023-02-24T02:49:15.293Z,99.99
2023-02-24T02:50:15.535Z,99.99
2023-02-24T02:51:16.260Z,99.99
2023-02-24T02:52:16.428Z,99.99
2023-02-24T02:53:17.691Z,99.99
2023-02-24T02:54:18.617Z,99.99
2023-02-24T02:55:18.528Z,99.99
2023-02-24T02:56:19.862Z,99.99
2023-02-24T02:57:20.881Z,99.99
2023-02-24T02:58:21.364Z,99.99
2023-02-24T02:59:22.294Z,99.99
2023-02-24T03:00:22.202Z,99.99
2023-02-24T03:01:24.026Z,99.99
2023-02-24T03:02:23.797Z,99.99
2023-02-24T03:03:24.313Z,99.99
2023-02-24T03:04:24.617Z,99.99
2023-02-24T03:05:24.797Z,99.99
2023-02-24T03:06:25.073Z,99.99
2023-02-24T03:07:25.014Z,99.99
2023-02-24T03:08:25.682Z,99.99
2023-02-24T03:09:26.638Z,99.99
2023-02-24T03:10:27.876Z,99.99
2023-02-24T03:11:28.687Z,99.99
2023-02-24T03:12:28.633Z,99.99
2023-02-24T03:13:29.303Z,99.99
2023-02-24T03:14:29.510Z,99.99
2023-02-24T03:15:30.453Z,99.99
2023-02-24T03:16:30.783Z,99.99
2023-02-24T03:17:30.929Z,99.99
2023-02-24T03:18:31.549Z,99.99
2023-02-24T03:19:32.055Z,99.99
2023-02-24T03:20:32.571Z,99.99
2023-02-24T03:21:32.943Z,99.99
2023-02-24T03:22:33.611Z,99.99
2023-02-24T03:23:34.127Z,99.99
2023-02-24T03:24:34.385Z,99.99
2023-02-24T03:25:34.634Z,99.99
2023-02-24T03:26:35.188Z,99.99
2023-02-24T03:27:35.395Z,99.99
2023-02-24T03:28:36.036Z,99.99
2023-02-24T03:29:36.672Z,99.99
2023-02-24T03:30:37.263Z,99.99
2023-02-24T03:31:38.025Z,99.99
2023-02-24T03:32:39.082Z,99.99
2023-02-24T03:33:38.820Z,99.99
2023-02-24T03:34:39.773Z,99.99
2023-02-24T03:35:40.713Z,99.99
2023-02-24T03:36:41.192Z,99.99
2023-02-24T03:37:41.286Z,99.99
2023-02-24T03:38:42.520Z,99.99
2023-02-24T03:39:42.783Z,99.99
2023-02-24T03:40:43.119Z,99.99
2023-02-24T03:41:43.961Z,99.99
2023-02-24T03:42:44.457Z,99.99
2023-02-24T03:43:45.129Z,99.99
2023-02-24T03:44:45.624Z,99.99
2023-02-24T03:45:45.893Z,99.99
2023-02-24T03:46:46.273Z,99.99
2023-02-24T03:47:46.881Z,99.99
2023-02-24T03:48:47.115Z,99.99
2023-02-24T03:49:48.045Z,99.99
2023-02-24T03:50:48.368Z,99.99
2023-02-24T03:51:48.704Z,99.99
2023-02-24T03:52:48.933Z,99.99
2023-02-24T03:53:49.156Z,99.99
2023-02-24T03:54:50.080Z,99.99
2023-02-24T03:55:50.994Z,99.99
2023-02-24T03:56:52.003Z,99.99
2023-02-24T03:57:52.945Z,99.99
2023-02-24T03:58:53.563Z,99.99
2023-02-24T03:59:54.484Z,99.99
2023-02-24T04:00:55.418Z,99.99
2023-02-24T04:01:56.158Z,99.99
2023-02-24T04:02:56.525Z,99.99
2023-02-24T04:03:56.721Z,99.99
2023-02-24T04:04:58.186Z,99.99
2023-02-24T04:05:58.630Z,99.99
2023-02-24T04:07:01.530Z,99.99
2023-02-24T04:07:59.476Z,99.99
2023-02-24T04:09:00.419Z,99.99
2023-02-24T04:10:00.899Z,99.99
2023-02-24T04:11:01.138Z,99.99
2023-02-24T04:12:01.482Z,99.99
2023-02-24T04:13:02.501Z,99.99
2023-02-24T04:14:03.121Z,99.99
2023-02-24T04:15:04.331Z,99.99
2023-02-24T04:16:05.472Z,99.99
2023-02-24T04:17:05.337Z,99.99
2023-02-24T04:18:06.251Z,99.99
2023-02-24T04:19:06.489Z,99.99
2023-02-24T04:20:06.837Z,99.99
2023-02-24T04:21:07.389Z,99.99
2023-02-24T04:22:07.185Z,99.99
2023-02-24T04:23:08.441Z,99.99
2023-02-24T04:24:08.674Z,99.99
2023-02-24T04:25:09.319Z,99.99
2023-02-24T04:26:10.253Z,99.99
2023-02-24T04:27:10.512Z,99.99
2023-02-24T04:28:10.757Z,99.99
2023-02-24T04:29:10.995Z,99.99
2023-02-24T04:30:11.188Z,99.99
2023-02-24T04:31:12.241Z,99.99
2023-02-24T04:32:13.178Z,99.99
2023-02-24T04:33:13.105Z,99.99
2023-02-24T04:34:13.715Z,99.99
2023-02-24T04:35:14.639Z,99.99
2023-02-24T04:36:14.878Z,99.99
2023-02-24T04:37:15.400Z,99.99
2023-02-24T04:38:16.063Z,99.99
2023-02-24T04:39:16.566Z,99.99
2023-02-24T04:40:17.205Z,99.99
2023-02-24T04:41:17.886Z,99.99
2023-02-24T04:42:18.231Z,99.99
2023-02-24T04:43:18.468Z,99.99
2023-02-24T04:44:18.435Z,99.99
2023-02-24T04:45:19.068Z,99.99
2023-02-24T04:46:19.419Z,99.99
2023-02-24T04:47:19.757Z,99.99
2023-02-24T04:48:20.416Z,99.99
2023-02-24T04:49:21.622Z,99.99
2023-02-24T04:50:22.273Z,99.99
2023-02-24T04:51:23.936Z,99.99
2023-02-24T04:52:24.207Z,99.99
2023-02-24T04:53:24.708Z,99.99
2023-02-24T04:54:24.950Z,99.99
2023-02-24T04:55:25.901Z,99.99
2023-02-24T04:56:26.829Z,99.99
2023-02-24T04:57:27.871Z,99.99
2023-02-24T04:58:28.374Z,99.99
2023-02-24T04:59:29.035Z,99.99
2023-02-24T05:00:29.958Z,99.99
2023-02-24T05:01:30.871Z,99.99
2023-02-24T05:02:31.609Z,99.99
2023-02-24T05:03:32.615Z,99.99
2023-02-24T05:04:32.842Z,99.99
2023-02-24T05:05:33.235Z,99.99
2023-02-24T05:06:34.457Z,99.99
2023-02-24T05:07:34.955Z,99.99
2023-02-24T05:08:35.193Z,99.99
2023-02-24T05:09:35.838Z,99.99
2023-02-24T05:10:36.325Z,99.99
2023-02-24T05:11:37.244Z,99.99
2023-02-24T05:12:37.618Z,99.99
2023-02-24T05:13:38.532Z,99.99
2023-02-24T05:14:38.718Z,99.99
2023-02-24T05:15:39.341Z,99.99
2023-02-24T05:16:40.969Z,99.99
2023-02-24T05:17:39.927Z,99.99
2023-02-24T05:18:40.555Z,99.99
2023-02-24T05:19:41.178Z,99.99
2023-02-24T05:20:42.108Z,99.99
2023-02-24T05:21:43.345Z,99.99
2023-02-24T05:22:43.480Z,99.99
2023-02-24T05:23:43.422Z,99.99
2023-02-24T05:24:44.345Z,99.99
2023-02-24T05:25:44.596Z,99.99
2023-02-24T05:26:45.081Z,99.99
2023-02-24T05:27:45.341Z,99.99
2023-02-24T05:28:46.477Z,99.99
2023-02-24T05:29:46.777Z,99.99
2023-02-24T05:30:46.989Z,99.99
2023-02-24T05:31:47.301Z,99.99
2023-02-24T05:32:48.629Z,99.99
2023-02-24T05:33:48.975Z,99.99
2023-02-24T05:34:49.646Z,99.99
2023-02-24T05:35:50.871Z,99.99
2023-02-24T05:36:51.110Z,99.99
2023-02-24T05:37:51.356Z,99.99
2023-02-24T05:38:53.652Z,99.99
2023-02-24T05:39:52.404Z,99.99
2023-02-24T05:40:52.604Z,99.99
2023-02-24T05:41:52.813Z,99.99
2023-02-24T05:42:53.466Z,99.99
2023-02-24T05:43:54.381Z,99.99
2023-02-24T05:44:55.021Z,99.99
2023-02-24T05:45:55.668Z,99.99
2023-02-24T05:46:57.094Z,99.99
2023-02-24T05:47:57.216Z,99.99
2023-02-24T05:48:57.452Z,99.99
2023-02-24T05:49:57.750Z,99.99
2023-02-24T05:50:57.646Z,99.99
2023-02-24T05:51:58.471Z,99.99
2023-02-24T05:52:58.571Z,99.99
2023-02-24T05:53:58.780Z,99.99
2023-02-24T05:54:59.100Z,99.99
2023-02-24T05:56:00.027Z,99.99
2023-02-24T05:57:00.529Z,99.99
2023-02-24T05:58:01.529Z,99.99
2023-02-24T05:59:02.499Z,99.99
2023-02-24T06:00:02.469Z,99.99
2023-02-24T06:01:03.398Z,99.99
2023-02-24T06:02:04.402Z,99.99
2023-02-24T06:03:04.598Z,99.99
2023-02-24T06:04:05.931Z,99.99
2023-02-24T06:05:06.430Z,99.99
2023-02-24T06:06:07.066Z,99.99
2023-02-24T06:07:07.316Z,99.99
2023-02-24T06:08:07.864Z,99.99
2023-02-24T06:09:08.900Z,99.99
2023-02-24T06:10:09.835Z,99.99
2023-02-24T06:11:10.810Z,99.99
2023-02-24T06:12:11.635Z,99.99
2023-02-24T06:13:12.762Z,99.99
2023-02-24T06:14:12.976Z,99.99
2023-02-24T06:15:13.490Z,99.99
2023-02-24T06:16:13.810Z,99.99
2023-02-24T06:17:13.898Z,99.99
2023-02-24T06:18:14.557Z,99.99
2023-02-24T06:19:17.318Z,99.99
2023-02-24T06:20:16.043Z,99.99
2023-02-24T06:21:15.975Z,99.99
2023-02-24T06:22:17.173Z,99.99
2023-02-24T06:23:17.554Z,99.99
2023-02-24T06:24:17.783Z,99.99
2023-02-24T06:25:18.058Z,99.99
2023-02-24T06:26:18.479Z,99.99
2023-02-24T06:27:19.695Z,99.99
2023-02-24T06:28:20.228Z,99.99
2023-02-24T06:29:20.522Z,99.99
2023-02-24T06:30:20.829Z,99.99
2023-02-24T06:31:21.720Z,99.99
2023-02-24T06:32:21.854Z,99.99
2023-02-24T06:33:21.698Z,99.99
2023-02-24T06:34:22.367Z,99.99
2023-02-24T06:35:22.859Z,99.99
2023-02-24T06:36:23.560Z,99.99
2023-02-24T06:37:24.797Z,99.99
2023-02-24T06:38:25.007Z,99.99
2023-02-24T06:39:25.524Z,99.99
2023-02-24T06:40:26.210Z,99.99
2023-02-24T06:41:27.501Z,99.99
2023-02-24T06:42:27.443Z,99.99
2023-02-24T06:43:27.548Z,99.99
2023-02-24T06:44:28.638Z,99.99
2023-02-24T06:45:28.859Z,99.99
2023-02-24T06:46:29.639Z,99.99
2023-02-24T06:47:29.968Z,99.99
2023-02-24T06:48:30.200Z,99.99
2023-02-24T06:49:30.828Z,99.99
2023-02-24T06:50:31.766Z,99.99
2023-02-24T06:51:32.982Z,99.99
2023-02-24T06:52:33.932Z,99.99
2023-02-24T06:53:35.044Z,99.99
2023-02-24T06:54:36.411Z,99.99
2023-02-24T06:55:36.933Z,99.99
2023-02-24T06:56:37.830Z,99.99
2023-02-24T06:57:37.799Z,99.99
2023-02-24T06:58:39.136Z,99.99
2023-02-24T06:59:40.083Z,99.99
2023-02-24T07:00:40.309Z,99.99
2023-02-24T07:01:40.505Z,99.99
2023-02-24T07:02:40.820Z,99.99
2023-02-24T07:03:41.173Z,99.99
2023-02-24T07:04:41.652Z,99.99
2023-02-24T07:05:41.465Z,99.99
2023-02-24T07:06:42.101Z,99.99
2023-02-24T07:07:42.819Z,99.99
2023-02-24T07:08:43.053Z,99.99
2023-02-24T07:09:44.278Z,99.99
2023-02-24T07:10:44.499Z,99.99
2023-02-24T07:11:46.696Z,99.99
2023-02-24T07:12:45.440Z,99.99
2023-02-24T07:13:45.483Z,99.99
2023-02-24T07:14:46.109Z,99.99
2023-02-24T07:15:47.031Z,99.99
2023-02-24T07:16:47.386Z,99.99
2023-02-24T07:17:48.544Z,99.99
2023-02-24T07:18:48.209Z,99.99
2023-02-24T07:19:48.589Z,99.99
2023-02-24T07:20:49.512Z,99.99
2023-02-24T07:21:50.721Z,99.99
2023-02-24T07:22:51.702Z,99.99
2023-02-24T07:23:52.028Z,99.99
2023-02-24T07:24:52.252Z,99.99
2023-02-24T07:25:53.486Z,99.99
2023-02-24T07:26:53.720Z,99.99
2023-02-24T07:27:54.654Z,99.99
2023-02-24T07:28:55.664Z,99.99
2023-02-24T07:29:58.439Z,99.99
2023-02-24T07:30:56.544Z,99.99
2023-02-24T07:31:57.734Z,98.22
2023-02-24T07:32:57.583Z,95.65
2023-02-24T07:33:58.563Z,93.04
2023-02-24T07:34:59.774Z,90.8
2023-02-24T07:36:00.713Z,87.03
2023-02-24T07:37:00.922Z,85.46
2023-02-24T07:38:01.200Z,83.45
2023-02-24T07:39:01.404Z,81.12
2023-02-24T07:40:01.671Z,79.91
2023-02-24T07:41:01.993Z,78.86
2023-02-24T07:42:02.933Z,79.06
2023-02-24T07:43:03.209Z,78.77
2023-02-24T07:44:03.702Z,78.86
2023-02-24T07:45:04.353Z,79.97
2023-02-24T07:46:04.887Z,80.54
2023-02-24T07:47:05.065Z,80.35
2023-02-24T07:48:06.923Z,80.54
2023-02-24T07:49:06.949Z,80.54
2023-02-24T07:50:07.635Z,79.78
2023-02-24T07:51:08.284Z,80.16
2023-02-24T07:52:09.234Z,79.97
2023-02-24T07:53:09.893Z,78.73
2023-02-24T07:54:09.991Z,79.3
2023-02-24T07:55:10.578Z,79.59
2023-02-24T07:56:10.937Z,79.68
2023-02-24T07:57:11.514Z,80.44
2023-02-24T07:58:11.739Z,80.35
2023-02-24T08:00:14.634Z,82.12
2023-02-24T08:01:13.618Z,82.12
2023-02-24T08:02:14.124Z,82.12
2023-02-24T08:03:15.299Z,83.17
2023-02-24T08:04:16.080Z,83.51
2023-02-24T08:05:16.831Z,83.41
2023-02-24T08:06:17.204Z,84.27
2023-02-24T08:07:18.125Z,84.46
2023-02-24T08:08:18.433Z,84.56
2023-02-24T08:09:18.682Z,84.56
2023-02-24T08:10:18.932Z,84.84
2023-02-24T08:11:19.471Z,84.65
2023-02-24T08:12:20.179Z,85.41
2023-02-24T08:13:21.119Z,85.8
2023-02-24T08:14:21.492Z,86.46
2023-02-24T08:15:22.351Z,86.46
2023-02-24T08:16:23.248Z,86.36
2023-02-24T08:17:24.076Z,86.46
2023-02-24T08:18:24.602Z,85.99
2023-02-24T08:19:24.546Z,86.84
2023-02-24T08:20:25.781Z,86.7
2023-02-24T08:21:26.354Z,86.65
2023-02-24T08:22:26.849Z,86.42
2023-02-24T08:23:27.791Z,86.22
2023-02-24T08:24:30.680Z,86.13
2023-02-24T08:25:28.365Z,86.61
2023-02-24T08:26:28.698Z,86.51
2023-02-24T08:27:29.399Z,86.18
2023-02-24T08:28:29.636Z,86.13
2023-02-24T08:29:29.907Z,86.13
2023-02-24T08:30:30.188Z,86.22
2023-02-24T08:31:31.274Z,86.51
2023-02-24T08:32:31.402Z,86.42
2023-02-24T08:33:31.657Z,86.42
2023-02-24T08:34:32.715Z,86.42
2023-02-24T08:35:32.928Z,86.55
2023-02-24T08:36:33.781Z,86.7
2023-02-24T08:37:34.142Z,86.46
2023-02-24T08:38:35.246Z,85.99
2023-02-24T08:39:35.462Z,85.32
2023-02-24T08:40:36.410Z,85.51
2023-02-24T08:41:36.661Z,85.03
2023-02-24T08:42:37.184Z,84.27
2023-02-24T08:43:37.399Z,84.75
2023-02-24T08:44:38.108Z,85.51
2023-02-24T08:45:38.990Z,86.08
2023-02-24T08:46:39.746Z,85.99
2023-02-24T08:47:40.523Z,86.46
2023-02-24T08:48:40.444Z,85.22
2023-02-24T08:49:40.966Z,85.03
2023-02-24T08:50:41.365Z,85.13
2023-02-24T08:51:42.037Z,84.46
2023-02-24T08:52:42.269Z,84.56
2023-02-24T08:53:42.516Z,84.08
2023-02-24T08:54:42.846Z,82.6
2023-02-24T08:55:43.092Z,82.41
2023-02-24T08:56:43.653Z,81.12
2023-02-24T08:57:44.289Z,79.02
2023-02-24T08:58:44.807Z,77.82
2023-02-24T08:59:45.346Z,77.34
2023-02-24T09:00:45.645Z,76.9
2023-02-24T09:01:50.716Z,76.52
2023-02-24T09:02:46.969Z,75.51
2023-02-24T09:03:47.509Z,73.35
2023-02-24T09:04:48.200Z,71.86
2023-02-24T09:05:48.105Z,70.46
2023-02-24T09:06:50.285Z,68.58
2023-02-24T09:07:49.714Z,67.63
2023-02-24T09:08:50.282Z,67.56
2023-02-24T09:09:50.513Z,67.56
2023-02-24T09:10:50.924Z,67.66
2023-02-24T09:11:51.156Z,67.37
2023-02-24T09:12:51.575Z,67.18
2023-02-24T09:13:51.942Z,66.64
2023-02-24T09:14:52.330Z,65.81
2023-02-24T09:15:52.564Z,65.52
2023-02-24T09:16:53.286Z,64.79
2023-02-24T09:17:54.308Z,64.02
2023-02-24T09:18:55.540Z,63.45
2023-02-24T09:19:56.511Z,62.96
2023-02-24T09:20:56.885Z,63.06
2023-02-24T09:21:57.539Z,63.7
2023-02-24T09:22:58.320Z,63.8
2023-02-24T09:23:59.019Z,64.37
2023-02-24T09:24:59.414Z,64.92
2023-02-24T09:26:00.275Z,65.94
2023-02-24T09:27:00.566Z,66.51
2023-02-24T09:28:01.668Z,67.53
2023-02-24T09:29:01.366Z,67.53
2023-02-24T09:30:01.926Z,67.43
2023-02-24T09:31:02.300Z,68.01
2023-02-24T09:32:03.213Z,68.1
2023-02-24T09:33:03.573Z,68.1
2023-02-24T09:34:03.660Z,67.53
2023-02-24T09:35:04.471Z,68.1
2023-02-24T09:36:04.703Z,68.29
2023-02-24T09:37:05.143Z,67.85
2023-02-24T09:38:05.141Z,67.18
2023-02-24T09:39:06.876Z,67.31
2023-02-24T09:40:06.830Z,67.41
2023-02-24T09:41:22.583Z,66.93
2023-02-24T09:42:07.886Z,66
2023-02-24T09:43:08.940Z,63.99
2023-02-24T09:44:09.650Z,62.87
2023-02-24T09:45:10.136Z,62.77
2023-02-24T09:46:10.724Z,62.39
2023-02-24T09:47:10.718Z,62.87
2023-02-24T09:48:11.945Z,62.59
2023-02-24T09:49:12.057Z,63.06
2023-02-24T09:50:12.073Z,63.16
2023-02-24T09:51:12.652Z,63.89
2023-02-24T09:52:13.432Z,63.42
2023-02-24T09:53:17.005Z,64.28
2023-02-24T09:54:14.709Z,64.95
2023-02-24T09:55:15.019Z,64.95
2023-02-24T09:56:15.553Z,64.28
2023-02-24T09:57:16.470Z,63.6
2023-02-24T09:58:16.918Z,64.5
2023-02-24T09:59:17.221Z,63.99
2023-02-24T10:00:17.973Z,63.13
2023-02-24T10:01:19.488Z,63.92
2023-02-24T10:02:19.160Z,62.74
2023-02-24T10:03:19.298Z,62.17
2023-02-24T10:04:25.814Z,62.93
2023-02-24T10:05:20.323Z,62.26
2023-02-24T10:06:21.196Z,61.6
2023-02-24T10:07:22.117Z,62.93
2023-02-24T10:08:23.412Z,63.89
2023-02-24T10:09:24.095Z,64.28
2023-02-24T10:10:25.568Z,63.8
2023-02-24T10:11:26.061Z,64.4
2023-02-24T10:12:25.823Z,64.59
2023-02-24T10:13:27.126Z,64.59
2023-02-24T10:14:41.710Z,63.92
2023-02-24T10:15:37.934Z,63.45
2023-02-24T10:16:38.321Z,63.54
2023-02-24T10:17:38.590Z,64.02
2023-02-24T10:18:38.860Z,64.31
2023-02-24T10:19:39.839Z,65.14
2023-02-24T10:20:40.323Z,64.47
2023-02-24T10:21:40.287Z,64.22
2023-02-24T10:22:41.351Z,64.66
2023-02-24T10:23:43.339Z,65.71
2023-02-24T10:24:43.319Z,64.85
2023-02-24T10:25:44.132Z,64.98
2023-02-24T10:26:59.924Z,65.91
2023-02-24T10:27:45.550Z,66.19
2023-02-24T10:28:46.488Z,64.66
2023-02-24T10:29:47.463Z,65.14
2023-02-24T10:30:47.647Z,66.09
2023-02-24T10:31:49.234Z,67.69
2023-02-24T10:32:49.290Z,67.21
2023-02-24T10:33:49.757Z,67.88
2023-02-24T10:34:49.806Z,67.5
2023-02-24T10:35:50.837Z,67.5
2023-02-24T10:36:51.773Z,66.35
2023-02-24T10:37:52.110Z,67.02
2023-02-24T10:38:52.362Z,67.69
2023-02-24T10:39:56.338Z,67.69
2023-02-24T10:40:54.424Z,67.66
2023-02-24T10:41:54.948Z,67.56
2023-02-24T10:42:55.205Z,67.76
2023-02-24T10:43:55.537Z,67.56
2023-02-24T10:45:09.671Z,67.47
2023-02-24T10:46:02.324Z,68.8
2023-02-24T10:47:02.482Z,68.62
2023-02-24T10:48:03.818Z,68.52
2023-02-24T10:49:04.102Z,68.8
2023-02-24T10:50:04.328Z,69.25
2023-02-24T10:51:04.834Z,68.77
2023-02-24T10:52:05.862Z,69.44
2023-02-24T10:53:06.079Z,69.44
2023-02-24T10:54:06.016Z,69.54
2023-02-24T10:55:06.740Z,69.54
2023-02-24T10:56:07.813Z,70.4
2023-02-24T10:57:08.253Z,70.68
2023-02-24T10:58:09.538Z,70.97
2023-02-24T10:59:09.781Z,71.16
2023-02-24T11:00:09.809Z,71.93
2023-02-24T11:01:11.215Z,71.73
2023-02-24T11:02:11.538Z,72.12
2023-02-24T11:03:12.964Z,72.41
2023-02-24T11:04:12.754Z,72.12
2023-02-24T11:05:12.709Z,71.07
2023-02-24T11:06:13.366Z,71.55
2023-02-24T11:07:14.282Z,71.93
2023-02-24T11:08:14.991Z,71.55
2023-02-24T11:09:15.504Z,71.45
2023-02-24T11:10:15.994Z,70.5
2023-02-24T11:11:15.948Z,71.36
2023-02-24T11:12:16.358Z,71.93
2023-02-24T11:13:16.604Z,71.83
2023-02-24T11:14:17.550Z,72.31
2023-02-24T11:15:18.198Z,72.98
2023-02-24T11:16:19.414Z,72.79
2023-02-24T11:17:20.191Z,72.12
2023-02-24T11:18:21.245Z,72.88
2023-02-24T11:19:21.746Z,73.36
2023-02-24T11:20:22.406Z,72.98
2023-02-24T11:21:23.045Z,72.02
2023-02-24T11:22:23.640Z,72.02
2023-02-24T11:23:24.582Z,72.98
2023-02-24T11:24:24.891Z,73.65
2023-02-24T11:25:25.844Z,73.27
2023-02-24T11:26:26.333Z,73.36
2023-02-24T11:27:26.872Z,74.22
2023-02-24T11:28:27.536Z,74.8
2023-02-24T11:29:28.080Z,74.09
2023-02-24T11:30:28.806Z,74.19
2023-02-24T11:31:30.107Z,74.85
2023-02-24T11:32:30.531Z,74.57
2023-02-24T11:33:30.388Z,74.66
2023-02-24T11:34:31.326Z,75.24
2023-02-24T11:35:32.261Z,75.62
2023-02-24T11:36:32.468Z,74.19
2023-02-24T11:37:33.403Z,74.09
2023-02-24T11:38:33.905Z,74.09
2023-02-24T11:39:34.546Z,73.71
2023-02-24T11:40:35.821Z,73.61
2023-02-24T11:41:36.749Z,74.28
2023-02-24T11:42:37.671Z,74.09
2023-02-24T11:43:37.662Z,73.33
2023-02-24T11:44:37.901Z,73.04
2023-02-24T11:45:38.445Z,73.33
2023-02-24T11:46:39.287Z,72.94
2023-02-24T11:47:39.919Z,74.28
2023-02-24T11:48:40.266Z,73.9
2023-02-24T11:49:40.780Z,73.71
2023-02-24T11:50:41.734Z,73.71
2023-02-24T11:51:41.944Z,73.52
2023-02-24T11:52:42.965Z,73.52
2023-02-24T11:53:43.289Z,73.33
2023-02-24T11:54:43.615Z,73.23
2023-02-24T11:55:44.614Z,72.94
2023-02-24T11:56:44.842Z,73.14
2023-02-24T11:57:45.776Z,73.43
2023-02-24T11:58:46.048Z,74.28
2023-02-24T11:59:46.451Z,74.19
2023-02-24T12:00:48.066Z,73.61
2023-02-24T12:01:48.009Z,73.43
2023-02-24T12:02:48.682Z,73.99
2023-02-24T12:03:49.634Z,74.19
2023-02-24T12:04:50.172Z,74.28
2023-02-24T12:05:50.319Z,74.15
2023-02-24T12:06:50.335Z,73.86
2023-02-24T12:07:51.709Z,74.15
2023-02-24T12:08:51.935Z,73.96
2023-02-24T12:09:53.767Z,74.15
2023-02-24T12:10:53.322Z,74.15
2023-02-24T12:11:53.591Z,74.15
2023-02-24T12:12:53.883Z,75.01
2023-02-24T12:13:54.487Z,75.01
2023-02-24T12:14:55.028Z,74.63
2023-02-24T12:15:55.897Z,74.05
2023-02-24T12:16:56.735Z,74.44
2023-02-24T12:17:57.715Z,73.67
2023-02-24T12:18:58.717Z,74.24
2023-02-24T12:19:59.685Z,74.05
2023-02-24T12:20:59.975Z,74.91
2023-02-24T12:22:00.645Z,74.44
2023-02-24T12:23:01.357Z,73.77
2023-02-24T12:24:02.604Z,73.77
2023-02-24T12:25:03.364Z,73.58
2023-02-24T12:26:03.607Z,73.39
2023-02-24T12:27:04.200Z,72.53
2023-02-24T12:28:05.437Z,71.76
2023-02-24T12:29:05.959Z,72.08
2023-02-24T12:30:06.827Z,72.28
2023-02-24T12:31:06.814Z,71.51
2023-02-24T12:32:07.618Z,71.51
2023-02-24T12:33:08.956Z,71.8
2023-02-24T12:34:09.482Z,71.7
2023-02-24T12:35:09.990Z,70.36
2023-02-24T12:36:10.205Z,70.07
2023-02-24T12:37:10.517Z,69.7
2023-02-24T12:38:11.036Z,69.6
2023-02-24T12:39:11.276Z,69.7
2023-02-24T12:40:11.270Z,69.89
2023-02-24T12:41:12.274Z,69.98
2023-02-24T12:42:13.284Z,69.44
2023-02-24T12:43:14.225Z,68.68
2023-02-24T12:44:14.796Z,68.39
2023-02-24T12:45:15.421Z,68.58
2023-02-24T12:46:16.233Z,68.77
2023-02-24T12:47:17.402Z,68.68
2023-02-24T12:48:18.390Z,68.68
2023-02-24T12:49:19.354Z,68.77
2023-02-24T12:50:19.916Z,69.35
2023-02-24T12:51:20.598Z,69.35
2023-02-24T12:52:20.412Z,70.01
2023-02-24T12:53:20.631Z,69.64
2023-02-24T12:54:21.283Z,69.54
2023-02-24T12:55:22.265Z,68.77
2023-02-24T12:56:23.635Z,68.68
2023-02-24T12:57:23.971Z,69.73
2023-02-24T12:58:24.781Z,68.49
2023-02-24T12:59:25.622Z,69.25
2023-02-24T13:00:26.499Z,70.5
2023-02-24T13:01:27.082Z,70.5
2023-02-24T13:02:27.495Z,70.01