createdAt,value
2022-09-07T00:00:51.699Z,19.90
2022-09-07T00:03:19.628Z,19.90
2022-09-07T00:05:48.780Z,19.90
2022-09-07T00:08:17.658Z,19.90
2022-09-07T00:11:00.085Z,19.90
2022-09-07T00:13:30.397Z,19.90
2022-09-07T00:15:57.903Z,19.80
2022-09-07T00:18:25.292Z,19.80
2022-09-07T00:21:04.739Z,19.80
2022-09-07T00:23:32.306Z,19.80
2022-09-07T00:26:01.690Z,19.80
2022-09-07T00:28:30.420Z,19.80
2022-09-07T00:30:57.886Z,19.80
2022-09-07T00:33:25.478Z,19.80
2022-09-07T00:35:52.882Z,19.80
2022-09-07T00:38:20.127Z,19.80
2022-09-07T00:40:47.162Z,19.80
2022-09-07T00:43:18.525Z,19.80
2022-09-07T00:45:45.526Z,19.80
2022-09-07T00:48:18.501Z,19.80
2022-09-07T00:51:08.320Z,19.80
2022-09-07T00:53:43.593Z,19.70
2022-09-07T00:56:12.763Z,19.70
2022-09-07T00:58:42.228Z,19.70
2022-09-07T01:01:10.262Z,19.70
2022-09-07T01:03:42.423Z,19.70
2022-09-07T01:06:17.387Z,19.70
2022-09-07T01:08:46.007Z,19.70
2022-09-07T01:11:13.854Z,19.70
2022-09-07T01:13:43.705Z,19.70
2022-09-07T01:16:38.017Z,19.70
2022-09-07T01:19:27.017Z,19.60
2022-09-07T01:22:23.806Z,19.60
2022-09-07T01:25:07.357Z,19.60
2022-09-07T01:28:07.008Z,19.60
2022-09-07T01:30:38.324Z,19.50
2022-09-07T01:33:31.520Z,19.50
2022-09-07T01:36:16.259Z,19.50
2022-09-07T01:38:54.263Z,19.50
2022-09-07T01:41:31.798Z,19.50
2022-09-07T01:44:05.151Z,19.60
2022-09-07T01:46:50.012Z,19.60
2022-09-07T01:49:25.007Z,19.50
2022-09-07T01:51:59.153Z,19.50
2022-09-07T01:54:47.328Z,19.60
2022-09-07T01:57:20.823Z,19.50
2022-09-07T01:59:59.005Z,19.50
2022-09-07T02:02:33.318Z,19.50
2022-09-07T02:05:10.402Z,19.50
2022-09-07T02:07:44.771Z,19.50
2022-09-07T02:10:21.634Z,19.50
2022-09-07T02:12:53.492Z,19.40
2022-09-07T02:15:43.150Z,19.40
2022-09-07T02:18:12.905Z,19.30
2022-09-07T02:20:42.969Z,19.30
2022-09-07T02:23:16.203Z,19.30
2022-09-07T02:25:47.354Z,19.30
2022-09-07T02:28:26.451Z,19.20
2022-09-07T02:30:54.020Z,19.20
2022-09-07T02:33:21.639Z,19.20
2022-09-07T02:35:49.044Z,19.10
2022-09-07T02:38:16.375Z,19.10
2022-09-07T02:40:43.812Z,19.10
2022-09-07T02:43:11.740Z,18.90
2022-09-07T02:45:47.796Z,19.00
2022-09-07T02:48:36.071Z,19.00
2022-09-07T02:51:25.783Z,18.90
2022-09-07T02:53:53.013Z,18.80
2022-09-07T02:56:26.168Z,18.80
2022-09-07T02:59:20.198Z,18.70
2022-09-07T03:01:59.747Z,18.70
2022-09-07T03:04:47.063Z,18.80
2022-09-07T03:07:19.318Z,18.50
2022-09-07T03:09:50.383Z,18.70
2022-09-07T03:12:17.914Z,18.60
2022-09-07T03:14:45.817Z,18.40
2022-09-07T03:17:14.161Z,18.60
2022-09-07T03:19:41.379Z,18.60
2022-09-07T03:22:08.524Z,18.60
2022-09-07T03:24:36.756Z,18.60
2022-09-07T03:27:03.991Z,18.60
2022-09-07T03:29:31.229Z,18.60
2022-09-07T03:31:58.378Z,18.60
2022-09-07T03:34:25.545Z,18.60
2022-09-07T03:36:52.680Z,18.60
2022-09-07T03:39:23.721Z,18.60
2022-09-07T03:41:50.839Z,18.70
2022-09-07T03:44:17.947Z,18.60
2022-09-07T03:46:45.065Z,18.60
2022-09-07T03:49:12.120Z,18.50
2022-09-07T03:51:39.596Z,18.60
2022-09-07T03:54:06.629Z,18.60
2022-09-07T03:56:33.876Z,18.70
2022-09-07T03:59:00.848Z,18.70
2022-09-07T04:01:28.380Z,18.70
2022-09-07T04:04:02.140Z,18.70
2022-09-07T04:06:30.766Z,18.70
2022-09-07T04:09:01.244Z,18.70
2022-09-07T04:11:28.379Z,18.70
2022-09-07T04:13:55.373Z,18.80
2022-09-07T04:16:25.483Z,18.80
2022-09-07T04:18:56.399Z,18.90
2022-09-07T04:21:24.845Z,18.90
2022-09-07T04:23:52.699Z,18.90
2022-09-07T04:26:26.801Z,18.90
2022-09-07T04:28:54.716Z,18.90
2022-09-07T04:31:22.456Z,18.90
2022-09-07T04:33:50.882Z,19.00
2022-09-07T04:36:19.113Z,19.00
2022-09-07T04:38:46.557Z,19.10
2022-09-07T04:41:16.334Z,19.10
2022-09-07T04:43:44.333Z,19.20
2022-09-07T04:46:26.345Z,19.20
2022-09-07T04:48:55.676Z,19.30
2022-09-07T04:51:25.265Z,19.40
2022-09-07T04:53:54.424Z,19.40
2022-09-07T04:56:22.828Z,19.40
2022-09-07T04:58:50.622Z,19.50
2022-09-07T05:01:19.652Z,19.50
2022-09-07T05:03:47.631Z,19.40
2022-09-07T05:06:16.432Z,19.40
2022-09-07T05:08:45.841Z,19.40
2022-09-07T05:11:14.339Z,19.40
2022-09-07T05:13:41.968Z,19.30
2022-09-07T05:16:17.634Z,19.30
2022-09-07T05:18:45.280Z,19.30
2022-09-07T05:21:17.052Z,19.30
2022-09-07T05:23:44.477Z,19.40
2022-09-07T05:26:12.482Z,19.40
2022-09-07T05:28:39.875Z,19.40
2022-09-07T05:36:39.591Z,19.60
2022-09-07T05:39:07.941Z,19.70
2022-09-07T05:41:35.276Z,19.70
2022-09-07T05:46:51.101Z,19.90
2022-09-07T05:49:17.939Z,20.00
2022-09-07T05:51:44.831Z,20.10
2022-09-07T05:54:12.130Z,20.20
2022-09-07T05:56:39.167Z,20.30
2022-09-07T05:59:06.290Z,20.40
2022-09-07T06:01:35.279Z,20.60
2022-09-07T06:04:02.536Z,20.70
2022-09-07T06:06:29.754Z,21.00
2022-09-07T06:08:57.683Z,21.30
2022-09-07T06:11:32.592Z,21.50
2022-09-07T06:13:59.472Z,21.60
2022-09-07T06:16:26.599Z,21.70
2022-09-07T06:18:53.953Z,21.80
2022-09-07T06:21:23.594Z,21.80
2022-09-07T06:23:51.409Z,21.70
2022-09-07T06:26:20.036Z,22.00
2022-09-07T06:28:50.820Z,22.30
2022-09-07T06:31:21.633Z,22.50
2022-09-07T06:33:49.610Z,22.60
2022-09-07T06:36:25.053Z,22.60
2022-09-07T06:38:52.105Z,22.50
2022-09-07T06:44:17.251Z,22.20
2022-09-07T06:49:31.177Z,21.90
2022-09-07T06:51:58.123Z,21.70
2022-09-07T06:57:12.113Z,21.50
2022-09-07T06:59:39.175Z,21.40
2022-09-07T07:02:07.034Z,21.50
2022-09-07T07:04:40.312Z,21.80
2022-09-07T07:07:12.561Z,22.10
2022-09-07T07:09:41.332Z,22.60
2022-09-07T07:12:08.674Z,22.90
2022-09-07T07:14:37.351Z,23.10
2022-09-07T07:17:07.054Z,23.20
2022-09-07T07:19:34.055Z,23.30
2022-09-07T07:22:14.283Z,23.50
2022-09-07T07:24:48.092Z,23.50
2022-09-07T07:27:15.453Z,23.70
2022-09-07T07:29:43.238Z,23.90
2022-09-07T07:32:10.181Z,24.10
2022-09-07T07:34:37.165Z,24.30
2022-09-07T07:37:04.372Z,24.30
2022-09-07T07:42:18.434Z,23.70
2022-09-07T07:44:45.533Z,23.50
2022-09-07T07:47:12.478Z,22.80
2022-09-07T07:49:39.547Z,22.20
2022-09-07T07:54:54.032Z,21.40
2022-09-07T07:57:21.110Z,21.20
2022-09-07T07:59:48.151Z,20.80
2022-09-07T08:02:16.904Z,20.50
2022-09-07T08:04:44.286Z,20.30
2022-09-07T08:09:50.886Z,20.20
2022-09-07T08:12:19.417Z,20.10
2022-09-07T08:14:49.385Z,20.00
2022-09-07T08:17:17.537Z,20.00
2022-09-07T08:19:44.979Z,20.10
2022-09-07T08:22:12.580Z,20.30
2022-09-07T08:24:39.696Z,20.40
2022-09-07T08:27:07.212Z,20.50
2022-09-07T08:29:35.429Z,20.60
2022-09-07T08:32:04.991Z,20.70
2022-09-07T08:34:32.050Z,20.90
2022-09-07T08:37:00.096Z,21.00
2022-09-07T08:39:27.013Z,21.00
2022-09-07T08:42:03.733Z,21.10
2022-09-07T08:44:37.480Z,21.20
2022-09-07T08:47:32.029Z,21.20
2022-09-07T08:50:17.420Z,21.40
2022-09-07T08:52:54.174Z,21.70
2022-09-07T08:55:40.174Z,21.80
2022-09-07T08:58:32.651Z,22.00
2022-09-07T09:06:11.116Z,22.40
2022-09-07T09:07:04.074Z,22.50
2022-09-07T09:09:55.153Z,22.70
2022-09-07T09:12:48.492Z,22.80
2022-09-07T09:15:30.975Z,22.90
2022-09-07T09:18:25.740Z,22.90
2022-09-07T09:20:58.459Z,22.80
2022-09-07T09:23:39.491Z,23.00
2022-09-07T09:26:15.867Z,23.10
2022-09-07T09:28:42.830Z,23.00
2022-09-07T09:31:22.161Z,23.10
2022-09-07T09:34:23.641Z,23.10
2022-09-07T09:36:56.660Z,23.30
2022-09-07T09:39:31.369Z,23.20
2022-09-07T09:42:12.314Z,23.20
2022-09-07T09:44:39.761Z,23.30
2022-09-07T09:47:33.292Z,23.30
2022-09-07T09:50:07.564Z,23.30
2022-09-07T09:52:47.597Z,23.20
2022-09-07T09:55:35.429Z,23.20
2022-09-07T10:04:35.025Z,23.60
2022-09-07T10:07:25.849Z,23.70
2022-09-07T10:09:54.686Z,23.90
2022-09-07T10:12:32.384Z,24.10
2022-09-07T10:15:05.762Z,24.30
2022-09-07T10:17:35.292Z,24.40
2022-09-07T10:20:22.166Z,24.50
2022-09-07T10:22:52.125Z,24.50
2022-09-07T10:25:44.263Z,24.60
2022-09-07T10:28:14.404Z,24.70
2022-09-07T10:31:17.537Z,24.80
2022-09-07T10:34:26.163Z,24.80
2022-09-07T10:37:03.555Z,24.80
2022-09-07T10:39:37.464Z,24.70
2022-09-07T10:42:25.031Z,24.70
2022-09-07T10:45:17.140Z,24.70
2022-09-07T10:48:12.643Z,24.80
2022-09-07T10:50:55.734Z,25.00
2022-09-07T10:53:43.408Z,25.20
2022-09-07T10:56:13.180Z,25.40
2022-09-07T10:59:02.953Z,25.50
2022-09-07T11:01:56.534Z,25.60
2022-09-07T11:04:23.513Z,25.90
2022-09-07T11:06:55.595Z,26.10
2022-09-07T11:09:50.804Z,26.20
2022-09-07T11:12:35.210Z,26.30
2022-09-07T11:15:14.196Z,26.40
2022-09-07T11:17:59.465Z,26.50
2022-09-07T11:20:42.839Z,26.60
2022-09-07T11:23:40.385Z,26.80
2022-09-07T11:26:21.750Z,26.90
2022-09-07T11:31:58.686Z,27.20
2022-09-07T11:34:40.597Z,27.20
2022-09-07T11:37:31.084Z,27.20
2022-09-07T11:40:24.588Z,27.10
2022-09-07T11:43:01.474Z,27.10
2022-09-07T11:45:48.497Z,27.00
2022-09-07T11:48:23.645Z,27.00
2022-09-07T11:50:58.944Z,26.90
2022-09-07T11:53:39.514Z,27.00
2022-09-07T11:56:19.626Z,26.90
2022-09-07T11:59:14.190Z,26.90
2022-09-07T12:01:53.245Z,27.00
2022-09-07T12:04:29.785Z,27.00
2022-09-07T12:07:18.365Z,27.10
2022-09-07T12:10:19.654Z,27.10
2022-09-07T12:13:10.515Z,27.10
2022-09-07T12:15:58.176Z,27.10
2022-09-07T12:18:34.346Z,27.00
2022-09-07T12:21:01.269Z,27.10
2022-09-07T12:23:30.737Z,27.00
2022-09-07T12:26:33.585Z,27.10
2022-09-07T12:29:00.444Z,27.00
2022-09-07T12:34:35.176Z,26.90
2022-09-07T12:37:23.572Z,26.80
2022-09-07T12:39:50.598Z,26.70
2022-09-07T12:42:36.965Z,26.70
2022-09-07T12:45:29.343Z,26.70
2022-09-07T12:48:05.988Z,26.80
2022-09-07T12:50:59.880Z,26.90
2022-09-07T12:54:00.848Z,27.00
2022-09-07T12:56:46.365Z,27.00
2022-09-07T12:59:31.976Z,27.10
2022-09-07T13:02:23.869Z,27.10
2022-09-07T13:05:03.259Z,27.20
2022-09-07T13:07:44.265Z,27.20
2022-09-07T13:10:39.461Z,27.40
2022-09-07T13:13:19.037Z,27.50
2022-09-07T13:15:48.904Z,27.50
2022-09-07T13:18:28.490Z,27.60
2022-09-07T13:21:07.517Z,27.70
2022-09-07T13:23:45.715Z,27.80
2022-09-07T13:27:02.110Z,27.80
2022-09-07T13:29:41.543Z,28.00
2022-09-07T13:35:20.278Z,28.00
2022-09-07T13:38:02.205Z,27.90
2022-09-07T13:40:37.772Z,27.80
2022-09-07T13:43:05.517Z,27.80
2022-09-07T13:45:54.440Z,27.80
2022-09-07T13:48:42.132Z,27.90
2022-09-07T13:51:28.947Z,28.10
2022-09-07T13:53:56.039Z,28.40
2022-09-07T13:57:02.691Z,28.70
2022-09-07T13:59:33.923Z,28.90
2022-09-07T14:02:01.321Z,29.10
2022-09-07T14:04:39.404Z,29.20
2022-09-07T14:07:14.977Z,29.20
2022-09-07T14:09:42.331Z,29.10
2022-09-07T14:12:19.136Z,29.10
2022-09-07T14:14:46.930Z,29.00
2022-09-07T14:17:16.585Z,28.90
2022-09-07T14:19:49.385Z,28.90
2022-09-07T14:22:22.981Z,29.10
2022-09-07T14:24:58.391Z,29.30
2022-09-07T14:27:40.226Z,29.40
2022-09-07T14:30:16.437Z,29.60
2022-09-07T14:32:44.144Z,29.60
2022-09-07T14:35:17.589Z,29.50
2022-09-07T14:37:46.140Z,29.50
2022-09-07T14:40:22.946Z,29.40
2022-09-07T14:42:52.185Z,29.30
2022-09-07T14:45:22.109Z,29.30
2022-09-07T14:47:52.157Z,29.30
2022-09-07T14:50:32.317Z,29.20
2022-09-07T14:56:02.364Z,29.10
2022-09-07T14:58:32.598Z,29.00
2022-09-07T15:04:02.408Z,28.80
2022-09-07T15:09:35.888Z,28.70
2022-09-07T15:12:27.226Z,28.60
2022-09-07T15:15:27.115Z,28.50
2022-09-07T15:18:01.684Z,28.30
2022-09-07T15:20:35.014Z,27.80
2022-09-07T15:23:04.951Z,27.20
2022-09-07T15:25:33.881Z,26.30
2022-09-07T15:28:00.991Z,25.40
2022-09-07T15:30:28.179Z,24.70
2022-09-07T15:32:57.301Z,24.10
2022-09-07T15:35:24.677Z,23.60
2022-09-07T15:38:59.474Z,23.20
2022-09-07T15:41:18.533Z,23.10
2022-09-07T15:43:38.790Z,23.20
2022-09-07T15:46:05.995Z,23.20
2022-09-07T15:48:32.953Z,23.20
2022-09-07T15:52:04.747Z,23.20
2022-09-07T15:54:12.815Z,23.20
2022-09-07T15:59:52.720Z,23.00
2022-09-07T16:05:07.938Z,22.90
2022-09-07T16:10:22.055Z,23.00
2022-09-07T16:13:11.081Z,22.90
2022-09-07T16:15:45.202Z,22.90
2022-09-07T16:18:16.591Z,22.90
2022-09-07T16:20:44.506Z,22.90
2022-09-07T16:23:14.231Z,22.90
2022-09-07T16:25:43.320Z,22.90
2022-09-07T16:28:10.889Z,22.80
2022-09-07T16:30:41.929Z,22.70
2022-09-07T16:33:09.001Z,22.80
2022-09-07T16:35:35.909Z,22.70
2022-09-07T16:40:50.838Z,22.70
2022-09-07T16:43:18.077Z,22.70
2022-09-07T16:48:33.866Z,22.60
2022-09-07T16:51:02.894Z,22.60
2022-09-07T16:53:32.558Z,22.70
2022-09-07T16:56:16.657Z,22.70
2022-09-07T16:58:49.861Z,22.70
2022-09-07T17:01:19.426Z,22.70
2022-09-07T17:03:49.255Z,22.70
2022-09-07T17:06:17.588Z,22.50
2022-09-07T17:08:45.212Z,22.30
2022-09-07T17:11:15.820Z,22.30
2022-09-07T17:13:44.479Z,22.30
2022-09-07T17:16:13.505Z,22.20
2022-09-07T17:21:36.992Z,22.20
2022-09-07T17:24:06.237Z,22.20
2022-09-07T17:26:33.664Z,22.30
2022-09-07T17:29:00.931Z,22.30
2022-09-07T17:34:20.698Z,22.20
2022-09-07T17:36:48.106Z,22.00
2022-09-07T17:39:17.271Z,22.00
2022-09-07T17:41:46.319Z,21.90
2022-09-07T17:44:13.251Z,21.90
2022-09-07T17:46:40.357Z,21.90
2022-09-07T17:49:10.077Z,21.70
2022-09-07T17:51:37.012Z,21.60
2022-09-07T17:54:13.200Z,21.60
2022-09-07T17:56:41.573Z,21.40
2022-09-07T18:01:56.141Z,21.20
2022-09-07T18:04:24.027Z,21.10
2022-09-07T18:06:51.522Z,21.00
2022-09-07T18:09:19.655Z,20.90
2022-09-07T18:11:48.522Z,20.90
2022-09-07T18:14:16.729Z,20.90
2022-09-07T18:16:45.999Z,20.90
2022-09-07T18:19:13.621Z,20.80
2022-09-07T18:21:42.390Z,20.80
2022-09-07T18:24:18.723Z,20.80
2022-09-07T18:26:51.802Z,20.70
2022-09-07T18:29:29.357Z,20.80
2022-09-07T18:31:58.491Z,20.80
2022-09-07T18:34:33.270Z,20.70
2022-09-07T18:37:01.106Z,20.40
2022-09-07T18:39:29.383Z,19.80
2022-09-07T18:41:56.967Z,19.40
2022-09-07T18:47:21.086Z,19.10
2022-09-07T18:49:51.005Z,19.00
2022-09-07T18:55:07.185Z,19.00
2022-09-07T18:57:36.086Z,18.90
2022-09-07T19:00:04.927Z,18.80
2022-09-07T19:02:31.914Z,18.70
2022-09-07T19:07:45.612Z,18.60
2022-09-07T19:10:14.388Z,18.60
2022-09-07T19:12:45.496Z,18.60
2022-09-07T19:15:13.125Z,18.60
2022-09-07T19:17:40.376Z,18.60
2022-09-07T19:20:07.806Z,18.50
2022-09-07T19:22:34.707Z,18.60
2022-09-07T19:25:01.542Z,18.60
2022-09-07T19:27:29.118Z,18.70
2022-09-07T19:29:56.439Z,18.60
2022-09-07T19:32:25.465Z,18.70
2022-09-07T19:34:55.458Z,18.70
2022-09-07T19:37:25.371Z,18.70
2022-09-07T19:39:55.064Z,18.70
2022-09-07T19:42:23.552Z,18.80
2022-09-07T19:44:51.009Z,18.90
2022-09-07T19:47:18.598Z,19.00
2022-09-07T19:49:45.550Z,19.10
2022-09-07T19:52:12.486Z,19.10
2022-09-07T19:54:39.479Z,19.10
2022-09-07T19:57:07.198Z,19.10
2022-09-07T19:59:34.092Z,19.20
2022-09-07T20:02:01.036Z,19.20
2022-09-07T20:04:28.284Z,19.20
2022-09-07T20:06:56.258Z,19.10
2022-09-07T20:09:23.212Z,19.00
2022-09-07T20:11:50.337Z,19.00
2022-09-07T20:14:19.126Z,19.00
2022-09-07T20:16:46.206Z,19.10
2022-09-07T20:19:17.408Z,19.10
2022-09-07T20:21:44.305Z,19.20
2022-09-07T20:24:14.435Z,19.30
2022-09-07T20:26:41.697Z,19.30
2022-09-07T20:29:27.731Z,19.30
2022-09-07T20:31:56.763Z,19.30
2022-09-07T20:34:23.757Z,19.30
2022-09-07T20:36:51.245Z,19.40
2022-09-07T20:39:18.836Z,19.40
2022-09-07T20:41:45.879Z,19.40
2022-09-07T20:44:13.346Z,19.40
2022-09-07T20:46:40.591Z,19.30
2022-09-07T20:49:07.846Z,19.30
2022-09-07T20:51:35.376Z,19.20
2022-09-07T20:54:02.504Z,19.20
2022-09-07T20:56:29.551Z,19.20
2022-09-07T20:59:01.685Z,19.20
2022-09-07T21:01:30.987Z,19.30
2022-09-07T21:04:00.437Z,19.20
2022-09-07T21:06:29.264Z,19.20
2022-09-07T21:08:58.201Z,19.30
2022-09-07T21:11:28.320Z,19.30
2022-09-07T21:13:57.347Z,19.30
2022-09-07T21:16:25.088Z,19.30
2022-09-07T21:18:55.290Z,19.30
2022-09-07T21:21:23.631Z,19.20
2022-09-07T21:23:59.439Z,19.30
2022-09-07T21:26:28.125Z,19.30
2022-09-07T21:28:59.219Z,19.40
2022-09-07T21:31:27.190Z,19.40
2022-09-07T21:33:56.393Z,19.40
2022-09-07T21:36:23.762Z,19.40
2022-09-07T21:38:51.189Z,19.40
2022-09-07T21:41:23.028Z,19.30
2022-09-07T21:43:57.320Z,19.20
2022-09-07T21:46:25.309Z,19.20
2022-09-07T21:48:52.339Z,19.10
2022-09-07T21:51:19.394Z,19.10
2022-09-07T21:53:54.329Z,19.10
2022-09-07T21:56:22.169Z,19.00
2022-09-07T21:58:56.869Z,18.90
2022-09-07T22:01:25.741Z,18.90
2022-09-07T22:04:04.550Z,18.80
2022-09-07T22:06:32.724Z,18.80
2022-09-07T22:50:21.710Z,18.90
2022-09-07T22:52:49.447Z,18.90
2022-09-07T22:55:17.480Z,18.90
2022-09-07T22:57:47.223Z,18.90
2022-09-07T23:00:14.945Z,18.90
2022-09-07T23:02:42.116Z,18.80
2022-09-07T23:05:09.918Z,18.90
2022-09-07T23:07:37.296Z,18.80
2022-09-07T23:10:04.732Z,18.80
2022-09-07T23:12:32.230Z,18.80
2022-09-07T23:14:59.396Z,18.80
2022-09-07T23:17:26.552Z,18.80
2022-09-07T23:19:53.955Z,18.70
2022-09-07T23:22:21.129Z,18.70
2022-09-07T23:24:48.482Z,18.70
2022-09-07T23:27:15.757Z,18.70
2022-09-07T23:29:43.133Z,18.60
2022-09-07T23:32:13.398Z,18.70
2022-09-07T23:34:40.799Z,18.60
2022-09-07T23:37:10.967Z,18.60
2022-09-07T23:39:38.596Z,18.60
2022-09-07T23:42:06.143Z,18.50
2022-09-07T23:44:33.265Z,18.50
2022-09-07T23:47:00.690Z,18.50
2022-09-07T23:49:27.730Z,18.50
2022-09-07T23:51:55.003Z,18.50
2022-09-07T23:54:22.239Z,18.50
2022-09-07T23:56:49.762Z,18.50
2022-09-07T23:59:17.068Z,18.40
