createdAt,value
2022-12-19T00:01:31.040Z,-5.10
2022-12-19T00:06:32.959Z,-5.10
2022-12-19T00:11:34.695Z,-5.10
2022-12-19T00:16:36.499Z,-5.00
2022-12-19T00:21:39.103Z,-5.00
2022-12-19T00:26:41.032Z,-5.00
2022-12-19T00:31:42.821Z,-4.90
2022-12-19T00:36:44.672Z,-4.90
2022-12-19T00:41:46.551Z,-4.90
2022-12-19T00:46:52.838Z,-4.90
2022-12-19T00:51:57.340Z,-5.00
2022-12-19T00:56:59.064Z,-5.00
2022-12-19T01:02:01.054Z,-4.90
2022-12-19T01:07:07.650Z,-4.80
2022-12-19T01:12:29.888Z,-4.80
2022-12-19T01:17:34.707Z,-4.80
2022-12-19T01:22:45.079Z,-4.80
2022-12-19T01:27:48.178Z,-4.70
2022-12-19T01:32:49.943Z,-4.60
2022-12-19T01:37:58.752Z,-4.70
2022-12-19T01:43:14.555Z,-4.60
2022-12-19T01:48:28.190Z,-4.50
2022-12-19T01:53:48.277Z,-4.50
2022-12-19T01:59:05.538Z,-4.40
2022-12-19T02:04:12.597Z,-4.50
2022-12-19T02:09:14.953Z,-4.40
2022-12-19T02:14:18.400Z,-4.50
2022-12-19T02:19:46.108Z,-4.50
2022-12-19T02:25:17.583Z,-4.50
2022-12-19T02:30:42.846Z,-4.50
2022-12-19T02:35:55.820Z,-4.50
2022-12-19T02:41:04.532Z,-4.60
2022-12-19T02:46:07.581Z,-4.60
2022-12-19T02:51:11.343Z,-4.60
2022-12-19T02:56:51.658Z,-4.60
2022-12-19T03:02:04.230Z,-4.70
2022-12-19T03:07:34.306Z,-4.60
2022-12-19T03:12:44.579Z,-4.60
2022-12-19T03:17:47.328Z,-4.70
2022-12-19T03:22:49.088Z,-4.80
2022-12-19T03:27:53.717Z,-4.80
2022-12-19T03:32:56.471Z,-4.80
2022-12-19T03:38:01.698Z,-4.70
2022-12-19T03:43:11.522Z,-4.70
2022-12-19T03:48:39.121Z,-4.80
2022-12-19T03:53:54.985Z,-4.80
2022-12-19T03:59:07.417Z,-4.60
2022-12-19T04:04:13.548Z,-4.60
2022-12-19T04:09:22.295Z,-4.70
2022-12-19T04:14:29.820Z,-4.60
2022-12-19T04:19:37.477Z,-4.70
2022-12-19T04:24:45.469Z,-4.70
2022-12-19T04:29:48.522Z,-4.60
2022-12-19T04:34:50.316Z,-4.70
2022-12-19T04:39:52.102Z,-4.70
2022-12-19T04:44:53.979Z,-4.60
2022-12-19T04:49:55.713Z,-4.60
2022-12-19T04:54:57.417Z,-4.60
2022-12-19T04:59:59.134Z,-4.60
2022-12-19T05:05:00.859Z,-4.50
2022-12-19T05:10:02.752Z,-4.60
2022-12-19T05:15:05.739Z,-4.60
2022-12-19T05:20:08.706Z,-4.50
2022-12-19T05:25:10.501Z,-4.50
2022-12-19T05:30:12.583Z,-4.40
2022-12-19T05:35:14.427Z,-4.40
2022-12-19T05:40:16.200Z,-4.40
2022-12-19T05:45:18.255Z,-4.30
2022-12-19T05:50:20.112Z,-4.20
2022-12-19T05:55:25.975Z,-4.20
2022-12-19T06:00:27.767Z,-4.00
2022-12-19T06:05:29.642Z,-4.00
2022-12-19T06:10:31.400Z,-4.00
2022-12-19T06:15:33.110Z,-3.80
2022-12-19T06:20:34.870Z,-3.80
2022-12-19T06:25:36.565Z,-3.80
2022-12-19T06:30:38.709Z,-3.70
2022-12-19T06:35:40.789Z,-3.70
2022-12-19T06:41:02.664Z,-3.70
2022-12-19T06:46:04.905Z,-3.60
2022-12-19T06:51:06.839Z,-3.50
2022-12-19T06:56:08.738Z,-3.50
2022-12-19T07:01:40.729Z,-3.40
2022-12-19T07:06:48.733Z,-3.40
2022-12-19T07:11:50.949Z,-3.20
2022-12-19T07:16:54.223Z,-3.10
2022-12-19T07:21:56.292Z,-3.10
2022-12-19T07:26:58.488Z,-3.00
2022-12-19T07:32:00.357Z,-3.00
2022-12-19T07:37:02.163Z,-2.90
2022-12-19T07:42:03.991Z,-2.90
2022-12-19T07:47:10.949Z,-2.80
2022-12-19T07:52:12.717Z,-2.80
2022-12-19T07:57:14.423Z,-2.80
2022-12-19T08:02:16.204Z,-2.80
2022-12-19T08:07:18.112Z,-2.70
2022-12-19T08:12:20.037Z,-2.70
2022-12-19T08:17:22.259Z,-2.70
2022-12-19T08:22:24.196Z,-2.80
2022-12-19T08:27:26.532Z,-2.70
2022-12-19T08:32:31.144Z,-2.70
2022-12-19T08:37:32.906Z,-2.60
2022-12-19T08:42:34.765Z,-2.50
2022-12-19T08:47:36.502Z,-2.40
2022-12-19T08:52:38.198Z,-2.40
2022-12-19T08:57:39.928Z,-2.40
2022-12-19T09:02:41.841Z,-2.40
2022-12-19T09:07:43.627Z,-2.30
2022-12-19T09:12:45.400Z,-2.20
2022-12-19T09:17:47.167Z,-2.00
2022-12-19T09:22:48.909Z,-2.00
2022-12-19T09:28:25.922Z,-1.90
2022-12-19T09:33:12.680Z,-1.80
2022-12-19T09:38:14.450Z,-1.80
2022-12-19T09:43:57.639Z,-1.70
2022-12-19T09:49:03.352Z,-1.50
2022-12-19T09:54:18.666Z,-1.40
2022-12-19T09:59:45.950Z,-1.30
2022-12-19T10:06:32.245Z,-1.30
2022-12-19T10:12:39.193Z,-1.10
2022-12-19T10:17:23.628Z,-1.00
2022-12-19T10:22:45.353Z,-1.00
2022-12-19T10:28:16.548Z,-0.80
2022-12-19T10:33:26.817Z,-0.70
2022-12-19T10:38:40.224Z,-0.60
2022-12-19T10:44:05.642Z,-0.50
2022-12-19T10:49:22.105Z,-0.40
2022-12-19T10:54:30.741Z,-0.40
2022-12-19T10:59:35.244Z,-0.30
2022-12-19T11:04:37.140Z,-0.20
2022-12-19T11:09:40.258Z,-0.10
2022-12-19T11:18:53.108Z,-0.20
2022-12-19T11:29:32.575Z,-0.20
2022-12-19T11:30:47.824Z,-0.10
2022-12-19T11:36:54.714Z,-0.20
2022-12-19T11:42:23.920Z,-0.30
2022-12-19T11:47:47.765Z,-0.20
2022-12-19T11:53:05.156Z,-0.10
2022-12-19T11:58:13.909Z,0.00
2022-12-19T12:03:31.398Z,0.10
2022-12-19T12:09:47.697Z,0.20
2022-12-19T12:24:55.187Z,0.20
2022-12-19T12:31:09.557Z,0.20
2022-12-19T12:31:56.860Z,0.20
2022-12-19T12:38:14.197Z,0.30
2022-12-19T12:42:55.747Z,0.20
2022-12-19T12:47:57.522Z,0.30
2022-12-19T12:53:06.878Z,0.30
2022-12-19T12:58:54.311Z,0.30
2022-12-19T13:04:11.282Z,0.30
2022-12-19T13:09:28.977Z,0.30
2022-12-19T13:14:39.665Z,0.20
2022-12-19T13:20:04.151Z,0.30
2022-12-19T13:25:31.373Z,0.20
2022-12-19T13:30:36.493Z,0.20
2022-12-19T13:39:52.109Z,0.40
2022-12-19T13:41:47.394Z,0.40
2022-12-19T13:46:49.863Z,0.40
2022-12-19T13:51:56.204Z,0.40
2022-12-19T13:56:59.276Z,0.40
2022-12-19T14:02:16.020Z,0.40
2022-12-19T14:07:41.141Z,0.40
2022-12-19T14:13:48.012Z,0.30
2022-12-19T14:18:43.132Z,0.20
2022-12-19T14:23:47.809Z,0.20
2022-12-19T14:28:59.093Z,0.20
2022-12-19T14:39:31.832Z,0.10
2022-12-19T14:54:01.590Z,0.00
2022-12-19T14:54:32.371Z,0.00
2022-12-19T14:56:54.383Z,0.00
2022-12-19T15:01:39.811Z,0.00
2022-12-19T15:07:09.459Z,0.00
2022-12-19T15:14:47.388Z,0.00
2022-12-19T15:18:27.342Z,0.00
2022-12-19T15:28:49.606Z,0.00
2022-12-19T15:39:15.108Z,-0.10
2022-12-19T15:44:28.702Z,-0.20
2022-12-19T15:49:31.568Z,-0.20
2022-12-19T15:54:50.214Z,-0.20
2022-12-19T15:59:54.174Z,-0.20
2022-12-19T16:05:03.503Z,-0.20
2022-12-19T16:10:06.847Z,-0.20
2022-12-19T16:15:33.124Z,-0.20
2022-12-19T16:20:37.606Z,-0.20
2022-12-19T16:25:47.118Z,-0.30
2022-12-19T16:30:50.406Z,-0.30
2022-12-19T16:36:04.033Z,-0.40
2022-12-19T16:41:28.720Z,-0.40
2022-12-19T16:46:31.087Z,-0.50
2022-12-19T16:51:32.943Z,-0.60
2022-12-19T16:56:38.183Z,-0.60
2022-12-19T17:01:40.226Z,-0.60
2022-12-19T17:06:42.939Z,-0.70
2022-12-19T17:11:47.483Z,-0.70
2022-12-19T17:16:53.350Z,-0.60
2022-12-19T17:21:55.174Z,-0.60
2022-12-19T17:26:56.893Z,-0.60
2022-12-19T17:31:58.708Z,-0.60
2022-12-19T17:37:03.520Z,-0.60
2022-12-19T17:42:21.714Z,-0.70
2022-12-19T17:47:23.926Z,-0.70
2022-12-19T17:52:25.698Z,-0.70
2022-12-19T17:57:34.025Z,-0.70
2022-12-19T18:02:36.553Z,-0.70
2022-12-19T18:07:38.342Z,-0.70
2022-12-19T18:12:40.074Z,-0.80
2022-12-19T18:17:43.222Z,-0.80
2022-12-19T18:22:45.749Z,-0.80
2022-12-19T18:27:47.587Z,-0.80
2022-12-19T18:32:53.452Z,-0.80
2022-12-19T18:37:58.775Z,-0.80
2022-12-19T18:43:00.945Z,-0.70
2022-12-19T18:48:05.747Z,-0.70
2022-12-19T18:53:17.621Z,-0.70
2022-12-19T18:58:20.555Z,-0.80
2022-12-19T19:03:27.240Z,-0.90
2022-12-19T19:08:31.609Z,-0.80
2022-12-19T19:13:53.526Z,-0.90
2022-12-19T19:18:57.477Z,-0.90
2022-12-19T19:24:17.990Z,-0.90
2022-12-19T19:29:20.368Z,-1.00
2022-12-19T19:34:27.392Z,-1.00
2022-12-19T19:39:33.260Z,-1.10
2022-12-19T19:44:35.724Z,-1.00
2022-12-19T19:49:38.554Z,-1.10
2022-12-19T19:54:41.149Z,-1.20
2022-12-19T19:59:43.782Z,-1.20
2022-12-19T20:04:46.385Z,-1.30
2022-12-19T20:09:48.891Z,-1.30
2022-12-19T20:14:55.871Z,-1.30
2022-12-19T20:19:58.433Z,-1.40
2022-12-19T20:25:01.060Z,-1.50
2022-12-19T20:30:04.688Z,-1.60
2022-12-19T20:35:13.932Z,-1.80
2022-12-19T20:40:17.363Z,-1.90
2022-12-19T20:45:19.918Z,-1.90
2022-12-19T20:50:22.742Z,-1.90
2022-12-19T20:55:24.648Z,-1.90
2022-12-19T21:00:26.893Z,-2.00
2022-12-19T21:05:28.709Z,-2.10
2022-12-19T21:10:30.833Z,-2.10
2022-12-19T21:15:34.167Z,-2.10
2022-12-19T21:20:38.089Z,-2.20
2022-12-19T21:25:39.829Z,-2.30
2022-12-19T21:30:42.154Z,-2.30
2022-12-19T21:35:43.881Z,-2.20
2022-12-19T21:40:45.657Z,-2.20
2022-12-19T21:45:47.402Z,-2.20
2022-12-19T21:50:55.871Z,-2.10
2022-12-19T21:56:17.518Z,-2.10
2022-12-19T22:01:20.059Z,-2.10
2022-12-19T22:06:27.864Z,-2.10
2022-12-19T22:11:31.178Z,-2.10
2022-12-19T22:16:34.244Z,-2.00
2022-12-19T22:21:36.950Z,-2.00
2022-12-19T22:26:39.103Z,-2.00
2022-12-19T22:31:42.145Z,-2.00
2022-12-19T22:36:44.641Z,-2.00
2022-12-19T22:41:46.930Z,-1.90
2022-12-19T22:46:49.059Z,-1.90
2022-12-19T22:51:50.793Z,-1.90
2022-12-19T22:56:52.540Z,-1.90
2022-12-19T23:01:54.488Z,-1.90
2022-12-19T23:06:56.298Z,-2.00
2022-12-19T23:11:58.062Z,-2.00
2022-12-19T23:16:59.811Z,-1.90
2022-12-19T23:22:01.626Z,-1.90
2022-12-19T23:27:03.523Z,-1.90
2022-12-19T23:32:05.463Z,-1.90
2022-12-19T23:37:11.935Z,-1.90
2022-12-19T23:42:14.443Z,-1.90
2022-12-19T23:47:16.835Z,-1.90
2022-12-19T23:52:18.540Z,-1.90
2022-12-19T23:57:20.234Z,-1.80
