createdAt,value
2022-10-11T00:01:34.132Z,102362.75
2022-10-11T00:04:03.597Z,102354.66
2022-10-11T00:06:32.843Z,102371.50
2022-10-11T00:09:02.272Z,102369.03
2022-10-11T00:11:31.569Z,102372.50
2022-10-11T00:14:00.951Z,102377.19
2022-10-11T00:16:30.243Z,102372.69
2022-10-11T00:19:00.851Z,102380.75
2022-10-11T00:21:30.717Z,102375.56
2022-10-11T00:24:00.125Z,102382.81
2022-10-11T00:26:32.034Z,102379.19
2022-10-11T00:29:01.329Z,102394.00
2022-10-11T00:31:35.402Z,102387.94
2022-10-11T00:34:05.081Z,102383.81
2022-10-11T00:36:34.574Z,102385.66
2022-10-11T00:39:03.855Z,102388.75
2022-10-11T00:41:33.217Z,102397.63
2022-10-11T00:44:21.428Z,102394.81
2022-10-11T00:47:06.110Z,102393.63
2022-10-11T00:49:42.839Z,102391.28
2022-10-11T00:52:33.891Z,102392.47
2022-10-11T00:55:11.325Z,102398.78
2022-10-11T00:57:44.888Z,102397.94
2022-10-11T01:00:16.520Z,102397.88
2022-10-11T01:02:46.187Z,102397.88
2022-10-11T01:05:29.324Z,102399.44
2022-10-11T01:08:00.431Z,102405.81
2022-10-11T01:10:30.911Z,102406.41
2022-10-11T01:13:44.879Z,102397.13
2022-10-11T01:16:37.127Z,102395.94
2022-10-11T01:19:54.239Z,102395.94
2022-10-11T01:22:39.407Z,102400.81
2022-10-11T01:25:36.274Z,102395.94
2022-10-11T01:28:30.456Z,102400.75
2022-10-11T01:31:08.957Z,102399.84
2022-10-11T01:34:00.063Z,102395.81
2022-10-11T01:36:51.566Z,102393.94
2022-10-11T01:39:31.866Z,102400.28
2022-10-11T01:42:04.513Z,102400.16
2022-10-11T01:44:35.488Z,102410.88
2022-10-11T01:47:04.745Z,102416.13
2022-10-11T01:49:34.035Z,102416.19
2022-10-11T01:52:07.661Z,102411.25
2022-10-11T01:55:09.562Z,102418.03
2022-10-11T01:57:59.950Z,102403.72
2022-10-11T02:00:39.376Z,102416.56
2022-10-11T02:03:25.067Z,102412.59
2022-10-11T02:06:09.210Z,102416.88
2022-10-11T02:08:49.055Z,102426.03
2022-10-11T02:11:31.596Z,102432.34
2022-10-11T02:14:21.480Z,102427.50
2022-10-11T02:16:57.457Z,102429.91
2022-10-11T02:19:32.445Z,102431.63
2022-10-11T02:22:08.770Z,102430.00
2022-10-11T02:24:40.942Z,102430.00
2022-10-11T02:27:11.727Z,102432.34
2022-10-11T02:29:44.518Z,102436.19
2022-10-11T02:32:14.968Z,102431.75
2022-10-11T02:34:51.544Z,102419.94
2022-10-11T02:37:47.496Z,102443.72
2022-10-11T02:40:27.651Z,102439.31
2022-10-11T02:43:04.122Z,102443.28
2022-10-11T02:45:38.953Z,102441.66
2022-10-11T02:48:09.887Z,102428.56
2022-10-11T02:50:41.538Z,102437.50
2022-10-11T02:53:11.921Z,102445.03
2022-10-11T02:55:41.221Z,102435.47
2022-10-11T02:58:10.505Z,102443.53
2022-10-11T03:00:39.762Z,102453.28
2022-10-11T03:03:09.084Z,102450.91
2022-10-11T03:05:40.820Z,102447.97
2022-10-11T03:08:18.375Z,102449.56
2022-10-11T03:10:48.037Z,102448.41
2022-10-11T03:13:18.513Z,102455.19
2022-10-11T03:16:02.301Z,102460.25
2022-10-11T03:18:32.858Z,71529.66
2022-10-11T03:21:02.189Z,71529.66
2022-10-11T03:23:31.523Z,71529.66
2022-10-11T03:26:00.852Z,71529.66
2022-10-11T03:28:30.238Z,71529.66
2022-10-11T03:31:00.086Z,71529.66
2022-10-11T03:33:29.431Z,71529.66
2022-10-11T03:35:59.041Z,71529.66
2022-10-11T03:38:28.393Z,71529.66
2022-10-11T03:40:57.647Z,71529.66
2022-10-11T03:43:26.942Z,71529.66
2022-10-11T03:45:56.220Z,71529.66
2022-10-11T03:48:25.514Z,71529.66
2022-10-11T03:50:54.788Z,71529.66
2022-10-11T03:53:24.048Z,71529.66
2022-10-11T03:55:57.825Z,71529.66
2022-10-11T03:58:27.403Z,71529.66
2022-10-11T04:00:56.679Z,71529.66
2022-10-11T04:03:26.005Z,71529.66
2022-10-11T04:05:55.339Z,71529.66
2022-10-11T04:08:24.636Z,71529.66
2022-10-11T04:10:53.920Z,71529.66
2022-10-11T04:13:23.333Z,71529.66
2022-10-11T04:15:52.649Z,71529.66
2022-10-11T04:18:21.878Z,71529.66
2022-10-11T04:20:51.218Z,71529.66
2022-10-11T04:23:20.486Z,71529.66
2022-10-11T04:25:49.788Z,71529.66
2022-10-11T04:28:19.115Z,71529.66
2022-10-11T04:30:48.384Z,71529.66
2022-10-11T04:33:17.651Z,71529.66
2022-10-11T04:35:46.925Z,71529.66
2022-10-11T04:38:16.213Z,71529.66
2022-10-11T04:40:45.491Z,71529.66
2022-10-11T04:43:16.704Z,71529.66
2022-10-11T04:45:46.382Z,71529.66
2022-10-11T04:48:15.951Z,71529.66
2022-10-11T04:50:47.091Z,71529.66
2022-10-11T04:53:18.924Z,71529.66
2022-10-11T04:55:57.784Z,71529.66
2022-10-11T04:58:27.108Z,71529.66
2022-10-11T05:00:56.879Z,71529.66
2022-10-11T05:03:26.852Z,71529.66
2022-10-11T05:05:56.414Z,71529.66
2022-10-11T05:08:25.922Z,71529.66
2022-10-11T05:11:06.867Z,71529.66
2022-10-11T05:13:37.823Z,71529.66
2022-10-11T05:16:10.914Z,71529.66
2022-10-11T05:18:41.323Z,71529.66
2022-10-11T05:21:31.925Z,71529.66
2022-10-11T05:24:01.256Z,71529.66
2022-10-11T05:26:31.631Z,71529.66
2022-10-11T05:29:00.983Z,71529.66
2022-10-11T05:31:30.343Z,71529.66
2022-10-11T05:33:59.998Z,71529.66
2022-10-11T05:36:29.276Z,71529.66
2022-10-11T05:38:58.649Z,71529.66
2022-10-11T05:41:29.214Z,71529.66
2022-10-11T05:43:58.577Z,71529.66
2022-10-11T05:46:27.824Z,71529.66
2022-10-11T05:48:57.078Z,71529.66
2022-10-11T05:51:26.319Z,71529.66
2022-10-11T05:53:55.601Z,71529.66
2022-10-11T05:56:27.328Z,71529.66
2022-10-11T05:59:02.026Z,71529.66
2022-10-11T06:01:31.831Z,71529.66
2022-10-11T06:04:01.172Z,71529.66
2022-10-11T06:06:30.485Z,71529.66
2022-10-11T06:08:59.773Z,71529.66
2022-10-11T06:11:30.406Z,71529.66
2022-10-11T06:14:00.724Z,71529.66
2022-10-11T06:16:30.268Z,71529.66
2022-10-11T06:19:00.096Z,71529.66
2022-10-11T06:21:29.411Z,71529.66
2022-10-11T06:24:01.853Z,71529.66
2022-10-11T06:26:31.761Z,71529.66
2022-10-11T06:29:01.643Z,71529.66
2022-10-11T06:31:30.955Z,71529.66
2022-10-11T06:34:02.133Z,71529.66
2022-10-11T06:36:31.425Z,71529.66
2022-10-11T06:39:01.467Z,71529.66
2022-10-11T06:41:32.694Z,71529.66
2022-10-11T06:44:02.217Z,71529.66
2022-10-11T06:46:33.420Z,71529.66
2022-10-11T06:49:02.677Z,71529.66
2022-10-11T06:51:32.598Z,71529.66
2022-10-11T06:54:03.547Z,71529.66
2022-10-11T06:56:33.655Z,71529.66
2022-10-11T06:59:03.584Z,102460.25
2022-10-11T07:01:33.387Z,102605.88
2022-10-11T07:04:03.134Z,102604.34
2022-10-11T07:06:33.805Z,102611.19
2022-10-11T07:09:03.917Z,102614.53
2022-10-11T07:11:33.477Z,102618.09
2022-10-11T07:14:07.970Z,102616.19
2022-10-11T07:16:40.508Z,102622.25
2022-10-11T07:19:10.027Z,102621.53
2022-10-11T07:21:39.332Z,102630.34
2022-10-11T07:24:09.159Z,102633.50
2022-10-11T07:26:39.319Z,102633.69
2022-10-11T07:29:13.444Z,102627.19
2022-10-11T07:31:44.516Z,102632.84
2022-10-11T07:34:14.007Z,102624.00
2022-10-11T07:36:43.372Z,102639.38
2022-10-11T07:39:13.138Z,102625.69
2022-10-11T07:41:45.875Z,102626.84
2022-10-11T07:44:15.778Z,102645.72
2022-10-11T07:46:45.079Z,102644.31
2022-10-11T07:49:14.323Z,102637.25
2022-10-11T07:51:43.597Z,102633.81
2022-10-11T07:54:12.861Z,102634.34
2022-10-11T07:56:42.666Z,102633.69
2022-10-11T07:59:13.575Z,102639.47
2022-10-11T08:01:42.908Z,102632.28
2022-10-11T08:04:12.915Z,102627.94
2022-10-11T08:06:42.495Z,102634.88
2022-10-11T08:09:12.837Z,102644.59
2022-10-11T08:11:42.203Z,102651.09
2022-10-11T08:14:12.319Z,102658.41
2022-10-11T08:16:42.270Z,102659.69
2022-10-11T08:19:13.615Z,102659.72
2022-10-11T08:21:43.323Z,102656.50
2022-10-11T08:24:14.185Z,102656.16
2022-10-11T08:26:43.812Z,102672.34
2022-10-11T08:29:14.270Z,102665.06
2022-10-11T08:31:44.638Z,102667.91
2022-10-11T08:34:14.440Z,102669.91
2022-10-11T08:36:43.734Z,102667.47
2022-10-11T08:39:13.233Z,102673.56
2022-10-11T08:42:11.830Z,102670.75
2022-10-11T08:45:11.558Z,102673.97
2022-10-11T08:47:45.212Z,102675.53
2022-10-11T08:50:25.000Z,102675.09
2022-10-11T08:53:02.104Z,102678.28
2022-10-11T08:55:40.844Z,102681.00
2022-10-11T08:58:16.639Z,102684.19
2022-10-11T09:00:50.839Z,102682.47
2022-10-11T09:03:41.824Z,102689.38
2022-10-11T09:06:20.424Z,102695.41
2022-10-11T09:09:04.548Z,102675.16
2022-10-11T09:11:47.462Z,102674.38
2022-10-11T09:14:27.049Z,102690.53
2022-10-11T09:17:14.775Z,102684.63
2022-10-11T09:20:03.828Z,102679.00
2022-10-11T09:22:44.425Z,102669.63
2022-10-11T09:25:49.191Z,102688.81
2022-10-11T09:28:33.617Z,102687.41
2022-10-11T09:31:03.026Z,102690.09
2022-10-11T09:33:39.370Z,102687.44
2022-10-11T09:36:34.015Z,102656.56
2022-10-11T09:39:59.176Z,102688.50
2022-10-11T09:42:28.437Z,102685.06
2022-10-11T09:45:00.075Z,102692.91
2022-10-11T09:47:31.719Z,102686.03
2022-10-11T09:50:04.788Z,102687.63
2022-10-11T09:52:34.287Z,102699.72
2022-10-11T09:55:05.332Z,102694.34
2022-10-11T09:57:38.598Z,102693.97
2022-10-11T10:00:24.417Z,102699.88
2022-10-11T10:02:56.443Z,102700.31
2022-10-11T10:05:31.335Z,102690.31
2022-10-11T10:08:12.859Z,102694.59
2022-10-11T10:10:55.758Z,102692.66
2022-10-11T10:13:38.914Z,102675.41
2022-10-11T10:16:11.722Z,102675.53
2022-10-11T10:18:55.141Z,102693.59
2022-10-11T10:21:37.420Z,102690.44
2022-10-11T10:24:20.611Z,102686.00
2022-10-11T10:27:18.066Z,102681.78
2022-10-11T10:30:04.534Z,102686.03
2022-10-11T10:32:44.945Z,102693.06
2022-10-11T10:35:32.519Z,102686.09
2022-10-11T10:38:29.247Z,102682.69
2022-10-11T10:41:01.007Z,102688.84
2022-10-11T10:43:39.660Z,102690.88
2022-10-11T10:46:46.677Z,102685.56
2022-10-11T10:49:52.643Z,102686.00
2022-10-11T10:52:53.180Z,102688.50
2022-10-11T10:55:25.311Z,102686.84
2022-10-11T10:58:28.599Z,102684.53
2022-10-11T11:01:08.913Z,102685.22
2022-10-11T11:03:44.295Z,102692.91
2022-10-11T11:06:25.726Z,102682.69
2022-10-11T11:09:27.481Z,102681.91
2022-10-11T11:12:10.335Z,102684.91
2022-10-11T11:14:53.071Z,102689.94
2022-10-11T11:17:58.694Z,102678.97
2022-10-11T11:20:45.951Z,102674.59
2022-10-11T11:23:27.265Z,102667.91
2022-10-11T11:26:09.798Z,102667.91
2022-10-11T11:28:57.902Z,102669.19
2022-10-11T11:31:45.761Z,102664.91
2022-10-11T11:34:41.081Z,102660.84
2022-10-11T11:37:26.598Z,102664.84
2022-10-11T11:40:02.596Z,102653.59
2022-10-11T11:42:50.277Z,102652.63
2022-10-11T11:45:25.510Z,102652.22
2022-10-11T11:48:21.315Z,102642.81
2022-10-11T11:51:07.173Z,102638.06
2022-10-11T11:54:01.951Z,102640.97
2022-10-11T11:57:00.002Z,102645.38
2022-10-11T11:59:38.349Z,102643.28
2022-10-11T12:02:33.943Z,102639.47
2022-10-11T12:05:04.043Z,102630.41
2022-10-11T12:07:33.385Z,102615.78
2022-10-11T12:10:40.202Z,102625.25
2022-10-11T12:13:20.906Z,102620.97
2022-10-11T12:16:19.311Z,102624.34
2022-10-11T12:19:02.100Z,102631.09
2022-10-11T12:21:35.468Z,102617.53
2022-10-11T12:24:26.288Z,102603.44
2022-10-11T12:27:01.589Z,102626.03
2022-10-11T12:29:57.436Z,102620.56
2022-10-11T12:32:39.449Z,102622.41
2022-10-11T12:35:33.981Z,102621.63
2022-10-11T12:38:20.862Z,102605.81
2022-10-11T12:40:54.243Z,102617.03
2022-10-11T12:43:32.152Z,102624.72
2022-10-11T12:46:33.996Z,102621.44
2022-10-11T12:49:26.249Z,102612.28
2022-10-11T12:52:25.880Z,102606.22
2022-10-11T12:55:23.256Z,102612.13
2022-10-11T12:58:16.137Z,102600.66
2022-10-11T13:01:05.649Z,102598.06
2022-10-11T13:03:43.948Z,102601.41
2022-10-11T13:06:30.443Z,102608.06
2022-10-11T13:09:07.796Z,102607.09
2022-10-11T13:11:43.359Z,102602.78
2022-10-11T13:14:20.349Z,102595.22
2022-10-11T13:17:07.722Z,102600.28
2022-10-11T13:22:30.284Z,102592.22
2022-10-11T13:25:00.173Z,102590.75
2022-10-11T13:27:30.305Z,102579.88
2022-10-11T13:30:03.734Z,102581.41
2022-10-11T13:32:36.045Z,102582.88
2022-10-11T13:35:10.170Z,102591.13
2022-10-11T13:37:47.231Z,102577.94
2022-10-11T13:40:22.802Z,102581.47
2022-10-11T13:42:54.561Z,102580.84
2022-10-11T13:45:26.550Z,102576.97
2022-10-11T13:47:58.276Z,102566.19
2022-10-11T13:50:34.578Z,102569.31
2022-10-11T13:53:06.674Z,102566.09
2022-10-11T13:55:45.163Z,102575.22
2022-10-11T13:58:23.047Z,102571.53
2022-10-11T14:01:05.069Z,102573.03
2022-10-11T14:03:47.527Z,102575.97
2022-10-11T14:06:17.771Z,102573.94
2022-10-11T14:08:59.884Z,102552.47
2022-10-11T14:11:41.734Z,102572.78
2022-10-11T14:14:35.794Z,102576.88
2022-10-11T14:17:16.815Z,102576.94
2022-10-11T14:19:48.744Z,102573.06
2022-10-11T14:22:20.133Z,102565.91
2022-10-11T14:24:50.830Z,102563.56
2022-10-11T14:27:25.085Z,102568.59
2022-10-11T14:30:20.265Z,102563.56
2022-10-11T14:32:45.050Z,102551.44
2022-10-11T14:35:23.774Z,102558.50
2022-10-11T14:37:53.166Z,102563.56
2022-10-11T14:40:26.520Z,102561.72
2022-10-11T14:42:56.867Z,102561.72
2022-10-11T14:45:27.496Z,102569.81
2022-10-11T14:47:58.525Z,102569.75
2022-10-11T14:50:33.730Z,102559.31
2022-10-11T14:53:03.463Z,102556.72
2022-10-11T14:55:33.528Z,102558.13
2022-10-11T14:58:02.941Z,102551.88
2022-10-11T15:00:33.113Z,102558.50
2022-10-11T15:03:02.427Z,102561.34
2022-10-11T15:05:34.336Z,102552.44
2022-10-11T15:08:04.826Z,102552.81
2022-10-11T15:10:41.679Z,102548.75
2022-10-11T15:13:11.775Z,102541.50
2022-10-11T15:15:42.179Z,102548.19
2022-10-11T15:18:21.225Z,102546.31
2022-10-11T15:20:51.380Z,102550.88
2022-10-11T15:23:20.647Z,102546.09
2022-10-11T15:25:49.951Z,102549.50
2022-10-11T15:28:31.394Z,102537.41
2022-10-11T15:31:01.515Z,102540.81
2022-10-11T15:33:30.831Z,102538.56
2022-10-11T15:36:00.142Z,102537.03
2022-10-11T15:38:29.465Z,102539.44
2022-10-11T15:40:59.374Z,102529.78
2022-10-11T15:43:29.594Z,102532.34
2022-10-11T15:46:00.399Z,102512.72
2022-10-11T15:48:29.878Z,102536.03
2022-10-11T15:50:59.192Z,102524.03
2022-10-11T15:53:31.595Z,102506.78
2022-10-11T15:56:02.488Z,102519.72
2022-10-11T15:58:35.025Z,102520.09
2022-10-11T16:01:10.089Z,102526.63
2022-10-11T16:03:39.476Z,102521.00
2022-10-11T16:06:09.338Z,102523.06
2022-10-11T16:08:39.379Z,102520.25
2022-10-11T16:11:10.782Z,102521.94
2022-10-11T16:13:40.517Z,102521.59
2022-10-11T16:16:11.294Z,102511.53
2022-10-11T16:18:41.236Z,102518.84
2022-10-11T16:21:19.411Z,102529.44
2022-10-11T16:23:48.827Z,102520.59
2022-10-11T16:26:18.709Z,102520.66
2022-10-11T16:28:48.254Z,102531.19
2022-10-11T16:31:21.012Z,102523.16
2022-10-11T16:33:52.891Z,102526.41
2022-10-11T16:36:36.443Z,102520.38
2022-10-11T16:39:13.433Z,102524.88
2022-10-11T16:41:43.185Z,102522.88
2022-10-11T16:44:20.926Z,102518.16
2022-10-11T16:46:51.627Z,102505.63
2022-10-11T16:49:23.047Z,102530.28
2022-10-11T16:51:54.306Z,102525.88
2022-10-11T16:54:24.436Z,102523.47
2022-10-11T16:56:53.972Z,102535.63
2022-10-11T16:59:23.702Z,102521.50
2022-10-11T17:01:53.189Z,102530.00
2022-10-11T17:04:22.491Z,102498.53
2022-10-11T17:06:54.281Z,102526.41
2022-10-11T17:09:23.596Z,102520.31
2022-10-11T17:11:53.284Z,102529.19
2022-10-11T17:14:22.734Z,102535.69
2022-10-11T17:16:52.007Z,102532.03
2022-10-11T17:19:21.256Z,102526.38
2022-10-11T17:21:50.578Z,102525.97
2022-10-11T17:24:19.825Z,102536.84
2022-10-11T17:26:49.085Z,102524.31
2022-10-11T17:29:21.036Z,102533.19
2022-10-11T17:31:50.649Z,102525.09
2022-10-11T17:34:20.248Z,102531.13
2022-10-11T17:36:49.821Z,102536.75
2022-10-11T17:39:22.419Z,102527.41
2022-10-11T17:41:52.593Z,102524.19
2022-10-11T17:44:22.145Z,102537.09
2022-10-11T17:46:51.794Z,102535.03
2022-10-11T17:49:21.121Z,102539.06
2022-10-11T17:51:50.383Z,102536.19
2022-10-11T17:54:19.727Z,102544.19
2022-10-11T17:56:49.543Z,102537.72
2022-10-11T17:59:21.335Z,102533.66
2022-10-11T18:01:52.021Z,102526.34
2022-10-11T18:04:22.835Z,102536.78
2022-10-11T18:06:52.313Z,102540.00
2022-10-11T18:09:22.250Z,102535.91
2022-10-11T18:11:51.668Z,102533.47
2022-10-11T18:14:21.297Z,102536.66
2022-10-11T18:16:50.619Z,102533.41
2022-10-11T18:19:19.954Z,102535.38
2022-10-11T18:21:49.230Z,102536.53
2022-10-11T18:24:19.224Z,102526.81
2022-10-11T18:26:49.577Z,102537.28
2022-10-11T18:29:19.002Z,102540.47
2022-10-11T18:31:48.330Z,102540.44
2022-10-11T18:34:17.698Z,102542.78
2022-10-11T18:36:47.512Z,102537.50
2022-10-11T18:39:19.562Z,102532.22
2022-10-11T18:41:48.942Z,102527.31
2022-10-11T18:44:18.787Z,102538.59
2022-10-11T18:46:48.486Z,102524.44
2022-10-11T18:49:17.819Z,102524.00
2022-10-11T18:51:48.594Z,102527.19
2022-10-11T18:54:21.117Z,102522.31
2022-10-11T18:56:51.334Z,102509.22
2022-10-11T18:59:20.794Z,102526.19
2022-10-11T19:01:52.453Z,102533.44
2022-10-11T19:04:22.707Z,102526.13
2022-10-11T19:06:53.325Z,102526.09
2022-10-11T19:09:26.407Z,102528.06
2022-10-11T19:11:57.302Z,102521.91
2022-10-11T19:14:30.319Z,102495.53
2022-10-11T19:17:00.118Z,102522.16
2022-10-11T19:19:32.859Z,102524.97
2022-10-11T19:22:04.392Z,102508.28
2022-10-11T19:24:34.991Z,102520.88
2022-10-11T19:27:04.757Z,102525.63
2022-10-11T19:29:35.123Z,102523.16
2022-10-11T19:32:05.507Z,102521.88
2022-10-11T19:34:34.918Z,102518.97
2022-10-11T19:37:04.901Z,102522.97
2022-10-11T19:39:34.294Z,102512.88
2022-10-11T19:42:04.952Z,102514.34
2022-10-11T19:44:37.210Z,102518.84
2022-10-11T19:47:10.112Z,102523.97
2022-10-11T19:49:39.389Z,102513.84
2022-10-11T19:52:09.564Z,102520.25
2022-10-11T19:54:38.877Z,102518.63
2022-10-11T19:57:08.863Z,102506.09
2022-10-11T19:59:38.191Z,102507.94
2022-10-11T20:02:07.463Z,102503.38
2022-10-11T20:04:53.165Z,102509.44
2022-10-11T20:07:22.726Z,102512.63
2022-10-11T20:09:52.041Z,102509.81
2022-10-11T20:12:21.370Z,102506.97
2022-10-11T20:14:50.724Z,102505.66
2022-10-11T20:17:19.999Z,102506.91
2022-10-11T20:19:49.359Z,102508.47
2022-10-11T20:22:18.657Z,102504.78
2022-10-11T20:24:47.932Z,102513.97
2022-10-11T20:27:17.252Z,102499.38
2022-10-11T20:29:47.266Z,102505.81
2022-10-11T20:32:16.548Z,102498.50
2022-10-11T20:34:45.815Z,102498.91
2022-10-11T20:37:15.128Z,102503.28
2022-10-11T20:39:44.468Z,102497.59
2022-10-11T20:42:13.843Z,102492.78
2022-10-11T20:44:43.751Z,102495.16
2022-10-11T20:47:13.056Z,102503.16
2022-10-11T20:49:42.460Z,102499.94
2022-10-11T20:52:11.731Z,102500.66
2022-10-11T20:54:41.670Z,102500.16
2022-10-11T20:57:10.941Z,102504.13
2022-10-11T20:59:40.545Z,102502.03
2022-10-11T21:02:09.845Z,102502.81
2022-10-11T21:04:39.177Z,102503.94
2022-10-11T21:07:08.458Z,102513.91
2022-10-11T21:09:37.736Z,102508.09
2022-10-11T21:12:07.393Z,102507.13
2022-10-11T21:14:36.647Z,102497.19
2022-10-11T21:17:05.923Z,102520.09
2022-10-11T21:19:35.286Z,102509.63
2022-10-11T21:22:04.557Z,102524.44
2022-10-11T21:24:33.826Z,102498.38
2022-10-11T21:27:03.091Z,102493.00
2022-10-11T21:29:32.713Z,102507.47
2022-10-11T21:32:01.979Z,102513.38
2022-10-11T21:34:31.253Z,102514.22
2022-10-11T21:37:00.676Z,102513.84
2022-10-11T21:39:29.965Z,102515.09
2022-10-11T21:41:59.255Z,102510.72
2022-10-11T21:44:31.765Z,102503.06
2022-10-11T21:47:07.092Z,102507.41
2022-10-11T21:49:37.093Z,102517.41
2022-10-11T21:52:06.646Z,102495.16
2022-10-11T21:54:35.956Z,102507.06
2022-10-11T21:57:05.224Z,71529.66
2022-10-11T21:59:34.567Z,71529.66
2022-10-11T22:02:03.941Z,71529.66
2022-10-11T22:04:33.391Z,71529.66
2022-10-11T22:07:02.728Z,71529.66
2022-10-11T22:09:35.685Z,71529.66
2022-10-11T22:12:06.130Z,71529.66
2022-10-11T22:14:35.655Z,71529.66
2022-10-11T22:17:05.029Z,71529.66
2022-10-11T22:19:34.328Z,71529.66
2022-10-11T22:22:03.590Z,71529.66
2022-10-11T22:24:32.891Z,71529.66
2022-10-11T22:27:04.996Z,71529.66
2022-10-11T22:29:34.561Z,71529.66
2022-10-11T22:32:03.894Z,71529.66
2022-10-11T22:34:34.891Z,71529.66
2022-10-11T22:37:04.328Z,71529.66
2022-10-11T22:39:33.683Z,71529.66
2022-10-11T22:42:02.978Z,71529.66
2022-10-11T22:44:35.232Z,71529.66
2022-10-11T22:47:04.487Z,71529.66
2022-10-11T22:49:33.758Z,71529.66
2022-10-11T22:52:03.252Z,71529.66
2022-10-11T22:54:32.640Z,71529.66
2022-10-11T22:57:02.711Z,71529.66
2022-10-11T22:59:34.951Z,71529.66
2022-10-11T23:02:04.339Z,71529.66
2022-10-11T23:04:33.886Z,71529.66
2022-10-11T23:07:05.149Z,71529.66
2022-10-11T23:09:34.778Z,71529.66
2022-10-11T23:12:04.085Z,71529.66
2022-10-11T23:14:33.372Z,71529.66
2022-10-11T23:17:02.679Z,71529.66
2022-10-11T23:19:32.027Z,71529.66
2022-10-11T23:22:01.420Z,71529.66
2022-10-11T23:24:30.714Z,71529.66
2022-10-11T23:27:00.081Z,71529.66
2022-10-11T23:29:29.399Z,71529.66
2022-10-11T23:31:58.719Z,71529.66
2022-10-11T23:34:29.349Z,71529.66
2022-10-11T23:36:58.639Z,71529.66
2022-10-11T23:39:27.927Z,71529.66
2022-10-11T23:41:57.476Z,71529.66
2022-10-11T23:44:26.936Z,71529.66
2022-10-11T23:46:56.206Z,71529.66
2022-10-11T23:49:25.588Z,71529.66
2022-10-11T23:51:54.889Z,71529.66
2022-10-11T23:54:24.201Z,71529.66
2022-10-11T23:56:53.482Z,71529.66
2022-10-11T23:59:22.749Z,71529.66
