createdAt,value
2019-04-10T00:00:02.451Z,99.90
2019-04-10T00:02:55.634Z,99.90
2019-04-10T00:05:48.066Z,99.90
2019-04-10T00:08:40.196Z,99.90
2019-04-10T00:11:32.398Z,99.90
2019-04-10T00:14:24.220Z,99.90
2019-04-10T00:17:16.534Z,99.90
2019-04-10T00:20:08.064Z,99.90
2019-04-10T00:23:00.334Z,99.90
2019-04-10T00:25:52.923Z,99.90
2019-04-10T00:28:44.632Z,99.90
2019-04-10T00:31:36.265Z,99.90
2019-04-10T00:34:27.761Z,99.90
2019-04-10T00:37:23.968Z,99.90
2019-04-10T00:40:12.664Z,99.90
2019-04-10T00:43:04.789Z,99.90
2019-04-10T00:45:56.539Z,99.90
2019-04-10T00:48:48.204Z,99.90
2019-04-10T00:51:39.849Z,99.90
2019-04-10T00:54:31.542Z,99.90
2019-04-10T00:57:23.580Z,99.90
2019-04-10T01:00:15.534Z,99.90
2019-04-10T01:03:07.529Z,99.90
2019-04-10T01:06:00.012Z,99.90
2019-04-10T01:08:51.601Z,99.90
2019-04-10T01:11:43.417Z,99.90
2019-04-10T01:14:35.877Z,99.90
2019-04-10T01:17:28.539Z,99.90
2019-04-10T01:20:20.080Z,99.90
2019-04-10T01:23:11.919Z,99.90
2019-04-10T01:26:05.124Z,99.90
2019-04-10T01:28:57.493Z,99.90
2019-04-10T01:31:48.890Z,99.90
2019-04-10T01:34:41.217Z,99.90
2019-04-10T01:37:47.659Z,99.90
2019-04-10T01:40:27.055Z,99.90
2019-04-10T01:43:20.053Z,99.90
2019-04-10T01:46:12.020Z,99.90
2019-04-10T01:49:03.816Z,99.90
2019-04-10T01:51:55.464Z,99.90
2019-04-10T01:54:47.369Z,99.90
2019-04-10T01:57:39.061Z,99.90
2019-04-10T02:00:32.869Z,99.90
2019-04-10T02:03:24.290Z,99.90
2019-04-10T02:06:16.646Z,99.90
2019-04-10T02:09:11.366Z,99.90
2019-04-10T02:12:04.019Z,99.90
2019-04-10T02:14:56.493Z,99.90
2019-04-10T02:17:48.683Z,99.90
2019-04-10T02:20:40.511Z,99.90
2019-04-10T02:23:31.899Z,99.90
2019-04-10T02:26:25.558Z,99.90
2019-04-10T02:29:17.664Z,99.90
2019-04-10T02:32:10.282Z,99.90
2019-04-10T02:35:03.643Z,99.90
2019-04-10T02:37:56.116Z,99.90
2019-04-10T02:40:50.097Z,99.90
2019-04-10T02:43:42.949Z,99.90
2019-04-10T02:46:34.482Z,99.90
2019-04-10T02:49:28.069Z,99.90
2019-04-10T02:52:20.273Z,99.90
2019-04-10T02:55:12.086Z,99.90
2019-04-10T02:58:03.835Z,99.90
2019-04-10T03:00:56.328Z,99.90
2019-04-10T03:03:50.256Z,99.90
2019-04-10T03:06:42.980Z,99.90
2019-04-10T03:09:49.410Z,99.90
2019-04-10T03:12:28.573Z,99.90
2019-04-10T03:15:23.100Z,99.90
2019-04-10T03:18:14.841Z,99.90
2019-04-10T03:21:06.891Z,99.90
2019-04-10T03:23:58.228Z,99.90
2019-04-10T03:26:49.975Z,99.90
2019-04-10T03:29:42.572Z,99.90
2019-04-10T03:32:59.686Z,99.90
2019-04-10T03:35:49.467Z,99.90
2019-04-10T03:38:52.734Z,99.90
2019-04-10T03:41:34.973Z,99.90
2019-04-10T03:44:27.092Z,99.90
2019-04-10T03:47:19.569Z,99.90
2019-04-10T03:50:11.187Z,99.90
2019-04-10T03:53:03.026Z,99.90
2019-04-10T03:55:54.402Z,99.90
2019-04-10T03:58:47.499Z,99.90
2019-04-10T04:01:39.049Z,99.90
2019-04-10T04:04:31.292Z,99.90
2019-04-10T04:07:25.979Z,99.90
2019-04-10T04:10:16.381Z,99.90
2019-04-10T04:13:07.746Z,99.90
2019-04-10T04:16:00.184Z,99.90
2019-04-10T04:18:51.819Z,99.90
2019-04-10T04:21:43.937Z,99.90
2019-04-10T04:24:35.775Z,99.90
2019-04-10T04:27:29.239Z,99.90
2019-04-10T04:30:20.694Z,99.90
2019-04-10T04:33:13.008Z,99.90
2019-04-10T04:36:04.875Z,99.90
2019-04-10T04:38:57.680Z,99.90
2019-04-10T04:41:50.083Z,99.90
2019-04-10T04:44:41.839Z,99.90
2019-04-10T04:47:33.374Z,99.90
2019-04-10T04:50:24.791Z,99.90
2019-04-10T04:53:16.402Z,99.90
2019-04-10T04:56:07.793Z,99.90
2019-04-10T04:58:59.472Z,99.90
2019-04-10T05:01:52.856Z,99.90
2019-04-10T05:04:44.455Z,99.90
2019-04-10T05:07:35.989Z,99.90
2019-04-10T05:10:27.508Z,99.90
2019-04-10T05:13:19.019Z,99.90
2019-04-10T05:16:10.625Z,99.90
2019-04-10T05:19:01.997Z,99.90
2019-04-10T05:21:53.988Z,99.90
2019-04-10T05:24:46.699Z,99.90
2019-04-10T05:27:39.255Z,99.90
2019-04-10T05:30:31.341Z,99.90
2019-04-10T05:33:24.718Z,99.90
2019-04-10T05:36:16.105Z,99.90
2019-04-10T05:39:09.203Z,99.90
2019-04-10T05:42:02.409Z,99.90
2019-04-10T05:44:54.683Z,99.90
2019-04-10T05:47:46.859Z,99.90
2019-04-10T05:50:38.203Z,99.90
2019-04-10T05:53:29.750Z,99.90
2019-04-10T05:56:22.403Z,99.90
2019-04-10T05:59:14.681Z,99.90
2019-04-10T06:02:06.783Z,99.90
2019-04-10T06:04:59.999Z,99.90
2019-04-10T06:07:51.662Z,99.90
2019-04-10T06:10:43.681Z,99.90
2019-04-10T06:13:36.721Z,99.90
2019-04-10T06:16:30.223Z,99.90
2019-04-10T06:19:22.087Z,99.90
2019-04-10T06:22:14.643Z,99.90
2019-04-10T06:25:09.204Z,99.90
2019-04-10T06:28:01.064Z,99.90
2019-04-10T06:30:52.784Z,99.90
2019-04-10T06:33:44.480Z,99.90
2019-04-10T06:36:36.086Z,99.90
2019-04-10T06:39:28.814Z,99.90
2019-04-10T06:42:20.773Z,99.90
2019-04-10T06:45:12.495Z,99.90
2019-04-10T06:48:04.075Z,99.90
2019-04-10T06:50:55.664Z,99.90
2019-04-10T06:53:59.437Z,99.90
2019-04-10T06:56:41.076Z,99.90
2019-04-10T06:59:32.655Z,99.90
2019-04-10T07:02:28.398Z,99.90
2019-04-10T07:05:19.563Z,99.90
2019-04-10T07:08:16.364Z,99.90
2019-04-10T07:11:09.027Z,99.90
2019-04-10T07:13:58.521Z,99.90
2019-04-10T07:16:50.835Z,99.90
2019-04-10T07:19:44.351Z,99.90
2019-04-10T07:22:36.675Z,99.90
2019-04-10T07:25:28.034Z,99.90
2019-04-10T07:28:19.576Z,99.90
2019-04-10T07:31:11.657Z,99.90
2019-04-10T07:34:03.623Z,99.90
2019-04-10T07:36:56.094Z,99.90
2019-04-10T07:39:48.894Z,99.90
2019-04-10T07:42:42.981Z,99.90
2019-04-10T07:45:35.652Z,99.90
2019-04-10T07:48:27.502Z,99.90
2019-04-10T07:51:19.538Z,99.90
2019-04-10T07:54:11.773Z,99.90
2019-04-10T07:57:04.326Z,99.90
2019-04-10T07:59:56.726Z,98.30
2019-04-10T08:02:49.164Z,99.60
2019-04-10T08:05:41.808Z,96.40
2019-04-10T08:08:34.110Z,99.20
2019-04-10T08:11:26.112Z,96.10
2019-04-10T08:14:18.020Z,94.30
2019-04-10T08:17:10.025Z,95.70
2019-04-10T08:20:01.770Z,92.90
2019-04-10T08:22:53.904Z,91.80
2019-04-10T08:25:45.381Z,89.20
2019-04-10T08:28:37.032Z,86.00
2019-04-10T08:31:28.759Z,90.00
2019-04-10T08:34:21.576Z,85.50
2019-04-10T08:37:14.522Z,89.90
2019-04-10T08:40:09.484Z,91.00
2019-04-10T08:43:02.109Z,86.00
2019-04-10T08:45:55.095Z,88.40
2019-04-10T08:48:47.637Z,85.80
2019-04-10T08:51:39.588Z,78.70
2019-04-10T08:54:32.151Z,83.00
2019-04-10T08:57:25.652Z,83.30
2019-04-10T09:00:18.632Z,81.40
2019-04-10T09:03:10.791Z,78.20
2019-04-10T09:06:02.898Z,76.80
2019-04-10T09:08:54.656Z,76.40
2019-04-10T09:11:46.662Z,71.40
2019-04-10T09:14:38.165Z,74.70
2019-04-10T09:17:29.575Z,82.60
2019-04-10T09:20:21.077Z,91.50
2019-04-10T09:23:41.013Z,92.60
2019-04-10T09:26:13.636Z,91.10
2019-04-10T09:29:06.822Z,90.10
2019-04-10T09:32:04.405Z,90.70
2019-04-10T09:35:20.430Z,92.40
2019-04-10T09:38:14.627Z,90.50
2019-04-10T09:41:15.376Z,90.40
2019-04-10T09:44:12.317Z,92.00
2019-04-10T09:47:09.897Z,93.80
2019-04-10T09:50:08.039Z,95.80
2019-04-10T09:53:04.591Z,99.20
2019-04-10T09:55:58.919Z,99.60
2019-04-10T09:58:56.654Z,94.50
2019-04-10T10:01:55.034Z,91.60
2019-04-10T10:04:50.416Z,92.60
2019-04-10T10:07:43.038Z,91.50
2019-04-10T10:10:37.186Z,86.50
2019-04-10T10:13:33.926Z,91.90
2019-04-10T10:16:25.730Z,96.30
2019-04-10T10:19:18.279Z,91.90
2019-04-10T10:22:09.786Z,91.50
2019-04-10T10:25:01.238Z,90.50
2019-04-10T10:27:52.824Z,94.80
2019-04-10T10:30:44.468Z,90.00
2019-04-10T10:33:36.179Z,85.40
2019-04-10T10:36:36.643Z,76.80
2019-04-10T10:39:21.315Z,77.90
2019-04-10T10:42:13.972Z,78.50
2019-04-10T10:45:06.819Z,78.60
2019-04-10T10:47:58.896Z,78.30
2019-04-10T10:50:50.752Z,73.50
2019-04-10T10:53:42.140Z,77.00
2019-04-10T10:56:34.169Z,72.30
2019-04-10T10:59:27.243Z,76.80
2019-04-10T11:02:19.266Z,77.50
2019-04-10T11:05:10.956Z,79.80
2019-04-10T11:08:02.766Z,77.30
2019-04-10T11:10:57.204Z,74.50
2019-04-10T11:13:48.490Z,75.70
2019-04-10T11:16:41.053Z,79.80
2019-04-10T11:19:33.049Z,75.50
2019-04-10T11:22:26.128Z,76.20
2019-04-10T11:25:19.579Z,80.20
2019-04-10T11:28:12.522Z,76.90
2019-04-10T11:31:04.828Z,77.90
2019-04-10T11:33:57.170Z,77.30
2019-04-10T11:37:11.272Z,74.20
2019-04-10T11:42:37.081Z,73.90
2019-04-10T11:45:37.529Z,73.20
2019-04-10T11:48:23.000Z,73.10
2019-04-10T11:51:15.030Z,73.30
2019-04-10T11:54:12.072Z,73.10
2019-04-10T11:57:03.224Z,72.60
2019-04-10T11:59:54.495Z,68.80
2019-04-10T12:02:49.691Z,68.60
2019-04-10T12:05:42.202Z,68.50
2019-04-10T12:09:01.685Z,66.20
2019-04-10T12:11:27.063Z,67.50
2019-04-10T12:14:19.407Z,67.30
2019-04-10T12:17:11.679Z,67.50
2019-04-10T12:20:04.722Z,63.70
2019-04-10T12:22:56.707Z,61.30
2019-04-10T12:25:49.267Z,58.80
2019-04-10T12:28:42.231Z,62.00
2019-04-10T12:31:34.625Z,62.90
2019-04-10T12:34:26.507Z,62.10
2019-04-10T12:37:19.485Z,63.20
2019-04-10T12:40:11.925Z,59.50
2019-04-10T12:43:03.472Z,56.50
2019-04-10T12:45:55.132Z,55.00
2019-04-10T12:48:47.241Z,58.00
2019-04-10T12:51:38.837Z,59.10
2019-04-10T12:54:30.406Z,61.30
2019-04-10T12:57:23.072Z,63.30
2019-04-10T13:00:18.411Z,64.90
2019-04-10T13:03:11.172Z,61.40
2019-04-10T13:06:02.664Z,61.80
2019-04-10T13:09:03.641Z,61.80
2019-04-10T13:11:47.365Z,62.60
2019-04-10T13:14:39.750Z,62.30
2019-04-10T13:17:31.659Z,60.00
2019-04-10T13:20:24.020Z,58.30
2019-04-10T13:23:16.661Z,57.60
2019-04-10T13:26:10.869Z,56.70
2019-04-10T13:29:03.635Z,59.60
2019-04-10T13:31:55.880Z,60.40
2019-04-10T13:34:47.711Z,56.50
2019-04-10T13:37:38.937Z,57.80
2019-04-10T13:40:30.381Z,59.30
2019-04-10T13:43:22.167Z,58.90
2019-04-10T13:46:13.983Z,56.60
2019-04-10T13:49:06.043Z,56.70
2019-04-10T13:51:57.411Z,56.40
2019-04-10T13:54:49.044Z,56.00
2019-04-10T13:57:40.576Z,54.60
2019-04-10T14:00:39.626Z,54.50
2019-04-10T14:03:30.448Z,55.20
2019-04-10T14:06:21.761Z,55.20
2019-04-10T14:09:34.586Z,55.70
2019-04-10T14:12:14.374Z,57.00
2019-04-10T14:15:09.731Z,57.30
2019-04-10T14:18:01.968Z,57.60
2019-04-10T14:20:53.610Z,56.50
2019-04-10T14:23:45.279Z,55.50
2019-04-10T14:26:58.765Z,58.30
2019-04-10T14:29:51.064Z,58.30
2019-04-10T14:32:42.956Z,58.50
2019-04-10T14:35:35.598Z,60.30
2019-04-10T14:38:27.369Z,60.00
2019-04-10T14:41:20.031Z,59.90
2019-04-10T14:44:12.439Z,62.10
2019-04-10T14:47:04.441Z,63.10
2019-04-10T14:49:56.974Z,63.70
2019-04-10T14:52:50.276Z,62.30
2019-04-10T14:55:41.846Z,61.20
2019-04-10T14:58:34.294Z,57.70
2019-04-10T15:01:28.350Z,59.40
2019-04-10T15:04:21.367Z,60.00
2019-04-10T15:07:14.273Z,61.80
2019-04-10T15:10:06.140Z,61.20
2019-04-10T15:13:07.399Z,60.30
2019-04-10T15:15:51.079Z,63.30
2019-04-10T15:18:43.733Z,62.00
2019-04-10T15:21:35.385Z,58.70
2019-04-10T15:24:27.935Z,59.50
2019-04-10T15:27:19.550Z,57.60
2019-04-10T15:30:11.181Z,58.30
2019-04-10T15:33:02.595Z,58.60
2019-04-10T15:35:53.973Z,61.50
2019-04-10T15:38:46.320Z,64.70
2019-04-10T15:41:37.933Z,64.90
2019-04-10T15:44:30.496Z,66.40
2019-04-10T15:47:23.403Z,66.40
2019-04-10T15:50:15.872Z,68.10
2019-04-10T15:53:07.823Z,69.50
2019-04-10T15:55:59.262Z,68.40
2019-04-10T15:58:52.019Z,68.50
2019-04-10T16:01:43.939Z,69.40
2019-04-10T16:04:35.837Z,72.00
2019-04-10T16:07:27.767Z,71.80
2019-04-10T16:10:39.245Z,71.10
2019-04-10T16:13:36.759Z,68.50
2019-04-10T16:16:53.215Z,68.70
2019-04-10T16:20:04.005Z,69.90
2019-04-10T16:23:24.121Z,68.70
2019-04-10T16:26:16.839Z,73.20
2019-04-10T16:29:09.611Z,76.70
2019-04-10T16:32:02.102Z,71.70
2019-04-10T16:34:54.630Z,72.50
2019-04-10T16:37:47.375Z,71.00
2019-04-10T16:40:40.145Z,72.00
2019-04-10T16:43:32.816Z,71.00
2019-04-10T16:46:24.443Z,70.80
2019-04-10T16:49:16.898Z,69.20
2019-04-10T16:52:09.144Z,70.40
2019-04-10T16:55:01.015Z,72.80
2019-04-10T16:57:54.586Z,78.00
2019-04-10T17:00:47.485Z,79.20
2019-04-10T17:03:40.110Z,79.50
2019-04-10T17:06:32.516Z,80.80
2019-04-10T17:09:26.971Z,79.70
2019-04-10T17:12:19.846Z,80.30
2019-04-10T17:15:12.205Z,80.00
2019-04-10T17:18:04.791Z,81.20
2019-04-10T17:20:57.236Z,83.60
2019-04-10T17:23:51.039Z,83.50
2019-04-10T17:26:43.430Z,85.20
2019-04-10T17:29:36.850Z,87.60
2019-04-10T17:32:29.199Z,89.10
2019-04-10T17:35:23.302Z,91.10
2019-04-10T17:38:16.204Z,91.40
2019-04-10T17:41:09.050Z,92.80
2019-04-10T17:44:02.563Z,95.00
2019-04-10T17:46:53.945Z,94.80
2019-04-10T17:49:45.409Z,95.80
2019-04-10T17:52:38.179Z,96.60
2019-04-10T17:55:29.840Z,96.50
2019-04-10T17:58:21.391Z,97.00
2019-04-10T18:01:16.721Z,97.10
2019-04-10T18:04:08.088Z,97.90
2019-04-10T18:06:59.651Z,98.30
2019-04-10T18:09:51.506Z,98.70
2019-04-10T18:12:43.833Z,98.70
2019-04-10T18:15:35.840Z,99.90
2019-04-10T18:18:27.590Z,99.90
2019-04-10T18:21:18.801Z,99.90
2019-04-10T18:24:10.211Z,99.90
2019-04-10T18:27:02.358Z,99.90
2019-04-10T18:29:55.121Z,99.90
2019-04-10T18:32:47.579Z,99.90
2019-04-10T18:35:39.308Z,99.90
2019-04-10T18:38:30.371Z,99.90
2019-04-10T18:41:22.123Z,99.90
2019-04-10T18:44:13.541Z,99.90
2019-04-10T18:47:05.194Z,99.90
2019-04-10T18:49:56.986Z,99.90
2019-04-10T18:52:49.765Z,99.90
2019-04-10T18:55:41.359Z,99.90
2019-04-10T18:58:40.164Z,99.90
2019-04-10T19:01:49.903Z,99.90
2019-04-10T19:04:47.912Z,99.90
2019-04-10T19:07:40.790Z,99.90
2019-04-10T19:10:32.648Z,99.90
2019-04-10T19:13:24.827Z,99.90
2019-04-10T19:16:17.351Z,99.90
2019-04-10T19:19:10.328Z,99.90
2019-04-10T19:22:02.539Z,99.90
2019-04-10T19:24:54.455Z,99.90
2019-04-10T19:27:46.531Z,99.90
2019-04-10T19:30:45.719Z,99.90
2019-04-10T19:33:39.338Z,99.90
2019-04-10T19:36:32.837Z,99.90
2019-04-10T19:39:24.482Z,99.90
2019-04-10T19:42:17.440Z,99.90
2019-04-10T19:45:09.864Z,99.90
2019-04-10T19:48:01.488Z,99.90
2019-04-10T19:50:53.910Z,99.90
2019-04-10T19:53:46.731Z,99.90
2019-04-10T19:56:40.514Z,99.90
2019-04-10T19:59:31.963Z,99.90
2019-04-10T20:02:24.435Z,99.90
2019-04-10T20:05:16.965Z,99.90
2019-04-10T20:08:09.312Z,99.90
2019-04-10T20:11:02.563Z,99.90
2019-04-10T20:13:54.692Z,99.90
2019-04-10T20:16:49.279Z,99.90
2019-04-10T20:19:41.088Z,99.90
2019-04-10T20:22:33.370Z,99.90
2019-04-10T20:25:26.129Z,99.90
2019-04-10T20:28:17.972Z,99.90
2019-04-10T20:31:13.648Z,99.90
2019-04-10T20:34:05.857Z,99.90
2019-04-10T20:36:58.299Z,99.90
2019-04-10T20:39:51.629Z,99.90
2019-04-10T20:42:44.522Z,99.90
2019-04-10T20:45:36.070Z,99.90
2019-04-10T20:48:28.669Z,99.90
2019-04-10T20:51:20.717Z,99.90
2019-04-10T20:54:12.764Z,99.90
2019-04-10T20:57:04.955Z,99.90
2019-04-10T20:59:59.417Z,99.90
2019-04-10T21:02:51.331Z,99.90
2019-04-10T21:05:42.709Z,99.90
2019-04-10T21:08:34.334Z,99.90
2019-04-10T21:11:25.613Z,99.90
2019-04-10T21:14:16.966Z,99.90
2019-04-10T21:17:08.778Z,99.90
2019-04-10T21:20:00.551Z,99.90
2019-04-10T21:22:51.873Z,99.90
2019-04-10T21:25:43.516Z,99.90
2019-04-10T21:28:37.065Z,99.90
2019-04-10T21:31:56.762Z,99.90
2019-04-10T21:34:48.632Z,99.90
2019-04-10T21:37:40.362Z,99.90
2019-04-10T21:40:32.683Z,99.90
2019-04-10T21:43:24.496Z,99.90
2019-04-10T21:46:16.492Z,99.90
2019-04-10T21:49:07.963Z,99.90
2019-04-10T21:51:59.994Z,99.90
2019-04-10T21:54:55.955Z,99.90
2019-04-10T21:57:45.201Z,99.90
2019-04-10T22:00:54.328Z,99.90
2019-04-10T22:03:45.878Z,99.90
2019-04-10T22:07:09.753Z,99.90
2019-04-10T22:10:22.154Z,99.90
2019-04-10T22:13:13.756Z,99.90
2019-04-10T22:16:06.706Z,99.90
2019-04-10T22:18:58.230Z,99.90
2019-04-10T22:21:50.200Z,99.90
2019-04-10T22:24:42.633Z,99.90
2019-04-10T22:27:34.124Z,99.90
2019-04-10T22:30:25.494Z,99.90
2019-04-10T22:33:18.036Z,99.90
2019-04-10T22:36:10.792Z,99.90
2019-04-10T22:39:04.734Z,99.90
2019-04-10T22:41:57.217Z,99.90
2019-04-10T22:44:49.714Z,99.90
2019-04-10T22:47:41.445Z,99.90
2019-04-10T22:50:34.474Z,99.90
2019-04-10T22:53:25.934Z,99.90
2019-04-10T22:56:17.308Z,99.90
2019-04-10T22:59:08.587Z,99.90
2019-04-10T23:02:07.231Z,99.90
2019-04-10T23:04:55.660Z,99.90
2019-04-10T23:07:47.858Z,99.90
2019-04-10T23:10:41.375Z,99.90
2019-04-10T23:13:32.634Z,99.90
2019-04-10T23:16:24.210Z,99.90
2019-04-10T23:19:16.104Z,99.90
2019-04-10T23:22:09.204Z,99.90
2019-04-10T23:25:02.758Z,99.90
2019-04-10T23:27:56.336Z,99.90
2019-04-10T23:30:48.860Z,99.90
2019-04-10T23:33:41.880Z,99.90
2019-04-10T23:36:34.023Z,99.90
2019-04-10T23:39:25.375Z,99.90
2019-04-10T23:42:17.081Z,99.90
2019-04-10T23:45:09.574Z,99.90
2019-04-10T23:48:01.045Z,99.90
2019-04-10T23:50:52.659Z,99.90
2019-04-10T23:53:44.766Z,99.90
2019-04-10T23:56:37.784Z,99.90
2019-04-10T23:59:30.877Z,99.90
