createdAt,value
2023-05-02T00:00:13.491Z,24.00
2023-05-02T00:02:41.683Z,24.00
2023-05-02T00:05:10.248Z,24.00
2023-05-02T00:07:38.619Z,24.00
2023-05-02T00:10:09.176Z,24.00
2023-05-02T00:12:37.276Z,23.90
2023-05-02T00:15:06.031Z,23.90
2023-05-02T00:17:34.293Z,23.90
2023-05-02T00:20:04.455Z,23.90
2023-05-02T00:22:32.841Z,23.90
2023-05-02T00:25:00.979Z,23.90
2023-05-02T00:27:31.821Z,23.80
2023-05-02T00:30:00.529Z,23.80
2023-05-02T00:32:29.364Z,23.90
2023-05-02T00:34:57.506Z,23.80
2023-05-02T00:37:28.545Z,23.80
2023-05-02T00:39:56.825Z,23.80
2023-05-02T00:42:25.047Z,23.80
2023-05-02T00:44:54.448Z,23.70
2023-05-02T00:47:22.621Z,23.70
2023-05-02T00:49:51.641Z,23.70
2023-05-02T00:52:20.863Z,23.70
2023-05-02T00:54:49.006Z,23.70
2023-05-02T00:57:17.120Z,23.60
2023-05-02T00:59:45.265Z,23.60
2023-05-02T01:02:27.009Z,23.60
2023-05-02T01:05:03.757Z,23.60
2023-05-02T01:08:03.288Z,23.60
2023-05-02T01:10:43.156Z,23.50
2023-05-02T01:13:15.866Z,23.50
2023-05-02T01:15:45.560Z,23.50
2023-05-02T01:18:18.679Z,23.50
2023-05-02T01:20:49.278Z,23.50
2023-05-02T01:23:24.624Z,23.50
2023-05-02T01:26:04.252Z,23.40
2023-05-02T01:28:44.437Z,23.40
2023-05-02T01:31:13.130Z,23.40
2023-05-02T01:33:43.330Z,23.30
2023-05-02T01:36:12.821Z,23.30
2023-05-02T01:38:43.619Z,23.40
2023-05-02T01:41:13.496Z,23.30
2023-05-02T01:43:42.219Z,23.30
2023-05-02T01:46:15.111Z,23.30
2023-05-02T01:48:45.635Z,23.30
2023-05-02T01:51:15.804Z,23.30
2023-05-02T01:53:45.594Z,23.20
2023-05-02T01:56:15.099Z,23.20
2023-05-02T01:58:44.896Z,23.20
2023-05-02T02:01:15.505Z,23.20
2023-05-02T02:03:44.941Z,23.20
2023-05-02T02:06:14.801Z,23.20
2023-05-02T02:08:43.296Z,23.20
2023-05-02T02:11:14.335Z,23.20
2023-05-02T02:13:50.023Z,23.10
2023-05-02T02:16:25.940Z,23.10
2023-05-02T02:18:57.475Z,23.10
2023-05-02T02:21:28.823Z,23.10
2023-05-02T02:24:02.833Z,23.10
2023-05-02T02:26:31.267Z,23.10
2023-05-02T02:29:01.038Z,23.10
2023-05-02T02:31:33.734Z,23.00
2023-05-02T02:34:02.385Z,23.00
2023-05-02T02:36:35.468Z,23.00
2023-05-02T02:39:13.811Z,23.00
2023-05-02T02:41:50.600Z,23.00
2023-05-02T02:44:29.476Z,23.00
2023-05-02T02:47:07.696Z,22.90
2023-05-02T02:49:50.562Z,22.90
2023-05-02T02:52:25.875Z,22.90
2023-05-02T02:54:59.464Z,22.90
2023-05-02T02:57:40.859Z,22.90
2023-05-02T03:00:14.523Z,22.90
2023-05-02T03:02:46.509Z,22.90
2023-05-02T03:05:15.217Z,22.80
2023-05-02T03:07:43.441Z,22.80
2023-05-02T03:10:11.949Z,22.80
2023-05-02T03:12:41.444Z,22.80
2023-05-02T03:16:04.676Z,22.80
2023-05-02T03:18:34.710Z,22.80
2023-05-02T03:21:02.760Z,22.70
2023-05-02T03:23:30.835Z,22.70
2023-05-02T03:25:59.061Z,22.70
2023-05-02T03:28:27.124Z,22.70
2023-05-02T03:30:55.198Z,22.70
2023-05-02T03:33:23.734Z,22.70
2023-05-02T03:35:55.945Z,22.70
2023-05-02T03:38:23.990Z,22.70
2023-05-02T03:40:52.080Z,22.60
2023-05-02T03:43:20.159Z,22.60
2023-05-02T03:45:48.808Z,22.60
2023-05-02T03:48:16.993Z,22.60
2023-05-02T03:50:45.123Z,22.60
2023-05-02T03:53:16.138Z,22.60
2023-05-02T03:55:44.766Z,22.50
2023-05-02T03:58:13.118Z,22.50
2023-05-02T04:00:41.284Z,22.50
2023-05-02T04:03:09.373Z,22.50
2023-05-02T04:05:37.488Z,22.50
2023-05-02T04:08:05.754Z,22.50
2023-05-02T04:10:35.271Z,22.50
2023-05-02T04:13:03.625Z,22.40
2023-05-02T04:15:32.187Z,22.40
2023-05-02T04:18:00.566Z,22.40
2023-05-02T04:20:28.831Z,22.40
2023-05-02T04:22:57.049Z,22.40
2023-05-02T04:25:25.147Z,22.40
2023-05-02T04:27:54.580Z,22.40
2023-05-02T04:30:22.827Z,22.40
2023-05-02T04:32:51.076Z,22.40
2023-05-02T04:35:19.316Z,22.30
2023-05-02T04:37:47.368Z,22.30
2023-05-02T04:40:15.978Z,22.30
2023-05-02T04:42:44.018Z,22.30
2023-05-02T04:45:13.453Z,22.30
2023-05-02T04:47:41.615Z,22.40
2023-05-02T04:50:11.365Z,22.40
2023-05-02T04:52:39.482Z,22.40
2023-05-02T04:55:08.421Z,22.40
2023-05-02T04:57:36.750Z,22.30
2023-05-02T05:00:05.679Z,22.00
2023-05-02T05:02:35.193Z,21.90
2023-05-02T05:05:03.396Z,21.60
2023-05-02T05:07:31.563Z,21.50
2023-05-02T05:09:59.816Z,21.40
2023-05-02T05:12:30.196Z,21.30
2023-05-02T05:14:58.406Z,21.20
2023-05-02T05:17:26.805Z,21.20
2023-05-02T05:19:56.598Z,21.10
2023-05-02T05:22:24.647Z,21.30
2023-05-02T05:24:53.897Z,21.30
2023-05-02T05:27:22.077Z,21.40
2023-05-02T05:29:50.161Z,21.40
2023-05-02T05:32:18.453Z,21.40
2023-05-02T05:34:46.607Z,21.40
2023-05-02T05:37:16.057Z,21.40
2023-05-02T05:39:44.092Z,21.50
2023-05-02T05:42:12.725Z,21.50
2023-05-02T05:44:40.840Z,21.50
2023-05-02T05:47:08.955Z,21.50
2023-05-02T05:49:38.776Z,21.50
2023-05-02T05:52:07.132Z,21.50
2023-05-02T05:54:36.539Z,21.50
2023-05-02T05:57:04.806Z,21.50
2023-05-02T05:59:35.910Z,21.50
2023-05-02T06:02:04.223Z,21.60
2023-05-02T06:04:32.656Z,21.60
2023-05-02T06:07:00.774Z,21.60
2023-05-02T06:09:28.855Z,21.50
2023-05-02T06:11:58.352Z,21.50
2023-05-02T06:14:26.756Z,21.50
2023-05-02T06:16:54.922Z,21.50
2023-05-02T06:19:22.977Z,21.60
2023-05-02T06:21:51.062Z,21.60
2023-05-02T06:24:19.122Z,21.70
2023-05-02T06:26:47.385Z,21.70
2023-05-02T06:29:16.800Z,21.70
2023-05-02T06:31:44.973Z,21.70
2023-05-02T06:34:13.085Z,21.60
2023-05-02T06:36:41.179Z,21.60
2023-05-02T06:39:09.284Z,21.60
2023-05-02T06:41:37.380Z,21.60
2023-05-02T06:44:05.654Z,21.60
2023-05-02T06:46:35.669Z,21.60
2023-05-02T06:49:03.760Z,21.50
2023-05-02T06:51:31.991Z,21.50
2023-05-02T06:54:00.075Z,21.50
2023-05-02T06:56:28.398Z,21.60
2023-05-02T06:58:56.568Z,21.60
2023-05-02T07:01:24.823Z,21.60
2023-05-02T07:03:54.389Z,21.70
2023-05-02T07:06:22.691Z,21.70
2023-05-02T07:08:50.955Z,21.80
2023-05-02T07:11:19.331Z,21.90
2023-05-02T07:13:47.412Z,21.90
2023-05-02T07:16:15.583Z,21.90
2023-05-02T07:18:45.728Z,22.00
2023-05-02T07:21:15.235Z,22.10
2023-05-02T07:23:43.374Z,22.10
2023-05-02T07:26:11.455Z,22.10
2023-05-02T07:28:39.742Z,22.10
2023-05-02T07:31:08.005Z,22.00
2023-05-02T07:33:36.078Z,21.90
2023-05-02T07:36:04.319Z,21.80
2023-05-02T07:38:33.983Z,21.70
2023-05-02T07:41:02.419Z,21.60
2023-05-02T07:43:30.518Z,21.60
2023-05-02T07:45:58.637Z,21.50
2023-05-02T07:48:27.991Z,21.40
2023-05-02T07:50:56.183Z,21.40
2023-05-02T07:53:24.658Z,21.40
2023-05-02T07:55:54.110Z,21.40
2023-05-02T07:58:22.156Z,21.30
2023-05-02T08:00:50.410Z,21.30
2023-05-02T08:03:18.660Z,21.20
2023-05-02T08:05:46.792Z,21.20
2023-05-02T08:08:14.855Z,21.30
2023-05-02T08:10:42.970Z,21.40
2023-05-02T08:13:12.899Z,21.40
2023-05-02T08:15:40.803Z,21.50
2023-05-02T08:18:08.983Z,21.50
2023-05-02T08:20:37.624Z,21.50
2023-05-02T08:23:05.714Z,21.50
2023-05-02T08:25:33.954Z,21.60
2023-05-02T08:28:02.015Z,21.60
2023-05-02T08:30:31.483Z,21.70
2023-05-02T08:32:59.613Z,21.80
2023-05-02T08:35:29.667Z,21.80
2023-05-02T08:37:57.618Z,21.80
2023-05-02T08:40:40.516Z,21.80
2023-05-02T08:43:11.795Z,21.80
2023-05-02T08:45:43.123Z,21.80
2023-05-02T08:48:12.479Z,21.80
2023-05-02T08:50:42.548Z,21.80
2023-05-02T08:53:12.542Z,21.70
2023-05-02T08:55:41.322Z,21.90
2023-05-02T08:58:10.641Z,21.90
2023-05-02T09:00:41.854Z,21.90
2023-05-02T09:03:23.342Z,21.90
2023-05-02T09:05:55.481Z,22.00
2023-05-02T09:08:24.371Z,22.00
2023-05-02T09:10:52.777Z,22.00
2023-05-02T09:13:39.213Z,22.10
2023-05-02T09:16:10.701Z,22.20
2023-05-02T09:18:40.813Z,22.20
2023-05-02T09:21:11.906Z,22.30
2023-05-02T09:23:41.981Z,22.50
2023-05-02T09:26:14.213Z,22.70
2023-05-02T09:28:44.215Z,22.80
2023-05-02T09:31:18.727Z,22.90
2023-05-02T09:33:51.392Z,23.10
2023-05-02T09:36:21.454Z,23.20
2023-05-02T09:38:50.960Z,23.40
2023-05-02T09:41:20.012Z,23.40
2023-05-02T09:43:57.250Z,23.30
2023-05-02T09:46:27.922Z,23.40
2023-05-02T09:48:57.128Z,23.60
2023-05-02T09:51:26.498Z,23.80
2023-05-02T09:53:54.617Z,24.00
2023-05-02T09:56:23.912Z,24.00
2023-05-02T09:58:52.942Z,24.10
2023-05-02T10:01:21.675Z,24.10
2023-05-02T10:03:51.186Z,24.20
2023-05-02T10:06:21.720Z,24.20
2023-05-02T10:08:50.648Z,24.30
2023-05-02T10:11:19.147Z,24.40
2023-05-02T10:13:48.042Z,24.50
2023-05-02T10:16:23.468Z,24.40
2023-05-02T10:19:03.161Z,24.40
2023-05-02T10:21:32.555Z,24.20
2023-05-02T10:24:03.345Z,24.20
2023-05-02T10:26:31.861Z,24.20
2023-05-02T10:29:00.713Z,24.20
2023-05-02T10:31:34.417Z,24.30
2023-05-02T10:34:06.034Z,24.40
2023-05-02T10:36:34.977Z,24.40
2023-05-02T10:39:04.122Z,24.40
2023-05-02T10:41:34.526Z,24.40
2023-05-02T10:44:07.578Z,24.40
2023-05-02T10:46:37.087Z,24.50
2023-05-02T10:49:08.333Z,24.30
2023-05-02T10:51:37.549Z,23.90
2023-05-02T10:54:22.222Z,24.00
2023-05-02T10:57:05.729Z,24.20
2023-05-02T10:59:35.917Z,24.40
2023-05-02T11:02:07.002Z,24.60
2023-05-02T11:05:02.695Z,24.70
2023-05-02T11:07:32.437Z,24.80
2023-05-02T11:10:28.529Z,24.70
2023-05-02T11:13:00.922Z,24.80
2023-05-02T11:15:59.871Z,24.90
2023-05-02T11:18:27.990Z,25.10
2023-05-02T11:21:27.524Z,25.10
2023-05-02T11:24:40.386Z,25.10
2023-05-02T11:27:39.346Z,25.10
2023-05-02T11:30:09.517Z,25.00
2023-05-02T11:33:17.323Z,25.10
2023-05-02T11:35:47.268Z,25.20
2023-05-02T11:38:17.283Z,25.50
2023-05-02T11:40:53.315Z,25.70
2023-05-02T11:43:25.214Z,26.00
2023-05-02T11:45:54.636Z,26.20
2023-05-02T11:48:27.170Z,26.50
2023-05-02T11:50:57.500Z,26.70
2023-05-02T11:53:29.422Z,27.00
2023-05-02T11:55:59.503Z,27.60
2023-05-02T11:58:30.092Z,27.80
2023-05-02T12:00:58.293Z,28.10
2023-05-02T12:03:29.755Z,28.10
2023-05-02T12:05:59.141Z,28.20
2023-05-02T12:08:29.951Z,28.10
2023-05-02T12:10:58.705Z,27.90
2023-05-02T12:13:27.906Z,27.80
2023-05-02T12:15:56.699Z,27.70
2023-05-02T12:18:27.097Z,27.80
2023-05-02T12:20:56.594Z,28.30
2023-05-02T12:23:27.023Z,29.00
2023-05-02T12:25:56.518Z,29.30
2023-05-02T12:28:25.000Z,29.30
2023-05-02T12:30:53.336Z,29.10
2023-05-02T12:33:21.502Z,28.90
2023-05-02T12:35:50.329Z,28.80
2023-05-02T12:38:20.473Z,28.60
2023-05-02T12:40:53.398Z,28.00
2023-05-02T12:43:23.009Z,27.40
2023-05-02T12:45:53.748Z,27.40
2023-05-02T12:48:30.861Z,27.60
2023-05-02T12:50:59.024Z,27.80
2023-05-02T12:53:40.822Z,28.10
2023-05-02T12:56:10.364Z,28.30
2023-05-02T12:58:46.868Z,28.70
2023-05-02T13:01:15.756Z,29.00
2023-05-02T13:03:45.153Z,29.40
2023-05-02T13:06:13.355Z,29.60
2023-05-02T13:08:41.538Z,29.30
2023-05-02T13:11:09.886Z,29.40
2023-05-02T13:13:37.943Z,29.60
2023-05-02T13:16:08.389Z,29.90
2023-05-02T13:18:36.600Z,30.00
2023-05-02T13:21:05.011Z,30.10
2023-05-02T13:23:33.096Z,31.00
2023-05-02T13:26:01.179Z,31.80
2023-05-02T13:28:33.272Z,32.30
2023-05-02T13:31:01.477Z,31.60
2023-05-02T13:33:30.952Z,30.80
2023-05-02T13:35:58.849Z,30.40
2023-05-02T13:38:27.073Z,30.20
2023-05-02T13:40:55.253Z,30.10
2023-05-02T13:43:24.407Z,30.40
2023-05-02T13:45:52.846Z,30.30
2023-05-02T13:48:21.057Z,30.40
2023-05-02T13:50:50.874Z,30.50
2023-05-02T13:53:18.939Z,31.30
2023-05-02T13:55:47.091Z,32.30
2023-05-02T13:58:15.159Z,32.60
2023-05-02T14:00:43.245Z,32.90
2023-05-02T14:03:12.191Z,33.00
2023-05-02T14:05:43.586Z,32.60
2023-05-02T14:08:18.163Z,32.30
2023-05-02T14:10:46.429Z,32.30
2023-05-02T14:13:14.483Z,32.50
2023-05-02T14:15:42.667Z,32.50
2023-05-02T14:18:10.832Z,32.40
2023-05-02T14:20:38.949Z,32.60
2023-05-02T14:23:07.697Z,32.50
2023-05-02T14:25:37.830Z,32.80
2023-05-02T14:28:06.440Z,33.80
2023-05-02T14:30:34.772Z,35.00
2023-05-02T14:33:03.198Z,35.80
2023-05-02T14:35:31.356Z,36.60
2023-05-02T14:37:59.447Z,37.10
2023-05-02T14:40:27.562Z,37.60
2023-05-02T14:42:56.990Z,37.70
2023-05-02T14:45:25.155Z,38.10
2023-05-02T14:47:53.241Z,38.60
2023-05-02T14:50:21.478Z,38.70
2023-05-02T14:52:49.575Z,38.20
2023-05-02T14:55:17.918Z,37.20
2023-05-02T14:57:45.991Z,36.60
2023-05-02T15:00:17.511Z,36.10
2023-05-02T15:02:45.753Z,35.80
2023-05-02T15:05:13.953Z,35.40
2023-05-02T15:07:42.085Z,35.30
2023-05-02T15:10:10.554Z,35.40
2023-05-02T15:12:38.712Z,35.50
2023-05-02T15:15:09.168Z,36.00
2023-05-02T15:17:39.346Z,36.40
2023-05-02T15:20:08.684Z,36.40
2023-05-02T15:22:36.739Z,36.70
2023-05-02T15:25:05.453Z,37.00
2023-05-02T15:27:33.689Z,37.10
2023-05-02T15:30:03.122Z,37.10
2023-05-02T15:32:31.580Z,36.70
2023-05-02T15:35:01.118Z,36.30
2023-05-02T15:37:29.178Z,35.90
2023-05-02T15:39:57.277Z,35.60
2023-05-02T15:42:25.421Z,35.40
2023-05-02T15:44:54.080Z,35.10
2023-05-02T15:47:23.278Z,35.00
2023-05-02T15:49:53.925Z,34.70
2023-05-02T15:52:23.554Z,34.50
2023-05-02T15:54:51.878Z,34.30
2023-05-02T15:57:21.259Z,34.20
2023-05-02T15:59:49.354Z,33.90
2023-05-02T16:02:17.400Z,33.80
2023-05-02T16:04:45.460Z,33.60
2023-05-02T16:07:13.557Z,33.50
2023-05-02T16:09:43.022Z,33.40
2023-05-02T16:12:11.250Z,33.30
2023-05-02T16:14:39.341Z,33.30
2023-05-02T16:17:07.475Z,33.30
2023-05-02T16:19:35.671Z,33.30
2023-05-02T16:22:03.720Z,33.20
2023-05-02T16:24:31.810Z,33.10
2023-05-02T16:27:01.852Z,32.90
2023-05-02T16:29:30.009Z,32.70
2023-05-02T16:31:58.145Z,32.50
2023-05-02T16:34:26.315Z,32.30
2023-05-02T16:36:54.572Z,32.10
2023-05-02T16:39:22.720Z,32.00
2023-05-02T16:41:50.941Z,31.80
2023-05-02T16:44:20.417Z,31.70
2023-05-02T16:46:48.574Z,31.60
2023-05-02T16:49:16.726Z,31.50
2023-05-02T16:51:44.803Z,31.30
2023-05-02T16:54:12.884Z,31.20
2023-05-02T16:56:42.522Z,31.00
2023-05-02T16:59:11.338Z,30.90
2023-05-02T17:01:40.844Z,30.70
2023-05-02T17:04:08.786Z,30.60
2023-05-02T17:06:36.865Z,30.40
2023-05-02T17:09:05.221Z,30.40
2023-05-02T17:11:33.271Z,30.30
2023-05-02T17:14:02.263Z,30.20
2023-05-02T17:16:30.357Z,30.00
2023-05-02T17:18:59.810Z,29.90
2023-05-02T17:21:27.859Z,29.70
2023-05-02T17:23:56.017Z,29.60
2023-05-02T17:26:24.451Z,29.40
2023-05-02T17:28:53.666Z,29.40
2023-05-02T17:31:22.322Z,28.80
2023-05-02T17:33:50.716Z,28.00
2023-05-02T17:36:20.221Z,27.60
2023-05-02T17:38:50.174Z,27.60
2023-05-02T17:41:18.238Z,27.80
2023-05-02T17:43:47.315Z,28.00
2023-05-02T17:46:15.469Z,28.00
2023-05-02T17:48:44.344Z,28.10
2023-05-02T17:51:12.958Z,28.10
2023-05-02T17:53:42.635Z,28.10
2023-05-02T17:56:10.763Z,28.00
2023-05-02T17:58:38.845Z,28.10
2023-05-02T18:01:11.042Z,28.00
2023-05-02T18:03:39.881Z,27.90
2023-05-02T18:06:08.891Z,27.90
2023-05-02T18:08:37.192Z,27.80
2023-05-02T18:11:06.669Z,27.70
2023-05-02T18:13:36.959Z,27.60
2023-05-02T18:16:06.260Z,27.50
2023-05-02T18:18:36.419Z,27.40
2023-05-02T18:21:04.606Z,27.30
2023-05-02T18:23:32.795Z,27.20
2023-05-02T18:26:00.896Z,27.10
2023-05-02T18:28:30.443Z,26.90
2023-05-02T18:30:58.305Z,26.90
2023-05-02T18:33:26.674Z,26.80
2023-05-02T18:35:54.787Z,26.80
2023-05-02T18:38:22.915Z,26.70
2023-05-02T18:40:50.979Z,26.50
2023-05-02T18:43:19.158Z,26.40
2023-05-02T18:45:48.664Z,26.30
2023-05-02T18:48:16.623Z,26.30
2023-05-02T18:50:44.762Z,26.10
2023-05-02T18:53:13.282Z,26.00
2023-05-02T18:55:41.342Z,26.00
2023-05-02T18:58:09.422Z,25.80
2023-05-02T19:00:37.508Z,25.80
2023-05-02T19:03:07.098Z,25.70
2023-05-02T19:05:35.633Z,25.60
2023-05-02T19:08:05.418Z,25.30
2023-05-02T19:10:33.873Z,25.10
2023-05-02T19:13:02.056Z,25.10
2023-05-02T19:15:30.217Z,25.10
2023-05-02T19:17:58.839Z,25.10
2023-05-02T19:20:29.237Z,25.10
2023-05-02T19:23:14.774Z,25.10
2023-05-02T19:25:46.145Z,25.10
2023-05-02T19:28:15.903Z,25.00
2023-05-02T19:30:44.768Z,25.00
2023-05-02T19:33:13.014Z,24.90
2023-05-02T19:35:42.514Z,24.90
2023-05-02T19:38:10.591Z,24.90
2023-05-02T19:40:38.682Z,24.80
2023-05-02T19:43:06.810Z,24.80
2023-05-02T19:45:35.193Z,24.70
2023-05-02T19:48:03.564Z,24.60
2023-05-02T19:50:33.281Z,24.60
2023-05-02T19:53:05.130Z,24.50
2023-05-02T19:55:33.415Z,24.50
2023-05-02T19:58:03.143Z,24.40
2023-05-02T20:00:31.316Z,24.40
2023-05-02T20:02:59.550Z,24.40
2023-05-02T20:05:27.884Z,24.30
2023-05-02T20:07:55.980Z,24.20
2023-05-02T20:10:25.577Z,24.20
2023-05-02T20:12:53.788Z,24.10
2023-05-02T20:15:23.262Z,24.10
2023-05-02T20:17:51.584Z,24.00
2023-05-02T20:20:20.268Z,24.00
2023-05-02T20:22:48.355Z,23.90
2023-05-02T20:25:16.555Z,23.90
2023-05-02T20:27:46.027Z,23.90
2023-05-02T20:30:14.425Z,23.80
2023-05-02T20:32:42.532Z,23.80
2023-05-02T20:35:11.465Z,23.70
2023-05-02T20:37:39.509Z,23.70
2023-05-02T20:40:10.279Z,23.70
2023-05-02T20:42:41.470Z,23.60
2023-05-02T20:45:13.972Z,23.60
2023-05-02T20:47:42.167Z,23.60
2023-05-02T20:50:10.817Z,23.50
2023-05-02T20:52:39.533Z,23.50
2023-05-02T20:55:08.927Z,23.50
2023-05-02T20:57:37.173Z,23.50
2023-05-02T21:00:06.302Z,23.40
2023-05-02T21:02:35.843Z,23.30
2023-05-02T21:05:04.073Z,23.30
2023-05-02T21:07:32.127Z,23.30
2023-05-02T21:10:00.890Z,23.30
2023-05-02T21:12:29.279Z,23.30
2023-05-02T21:14:57.393Z,23.20
2023-05-02T21:17:26.477Z,23.20
2023-05-02T21:19:56.036Z,23.20
2023-05-02T21:22:24.234Z,23.10
2023-05-02T21:24:52.292Z,23.10
2023-05-02T21:27:20.405Z,23.00
2023-05-02T21:29:48.542Z,23.00
2023-05-02T21:32:16.618Z,23.00
2023-05-02T21:34:44.718Z,22.90
2023-05-02T21:37:14.139Z,22.90
2023-05-02T21:39:42.229Z,22.90
2023-05-02T21:42:10.272Z,22.80
2023-05-02T21:44:38.370Z,22.80
2023-05-02T21:47:06.612Z,22.80
2023-05-02T21:49:34.722Z,22.80
2023-05-02T21:52:03.505Z,22.70
2023-05-02T21:54:33.535Z,22.70
2023-05-02T21:57:02.773Z,22.70
2023-05-02T21:59:30.879Z,22.60
2023-05-02T22:01:59.009Z,22.60
2023-05-02T22:04:27.124Z,22.60
2023-05-02T22:06:55.686Z,22.50
2023-05-02T22:09:23.798Z,22.50
2023-05-02T22:11:54.194Z,22.50
2023-05-02T22:14:27.630Z,22.40
2023-05-02T22:17:02.884Z,22.40
2023-05-02T22:19:31.343Z,22.40
2023-05-02T22:22:01.565Z,22.30
2023-05-02T22:24:29.682Z,22.30
2023-05-02T22:26:59.107Z,22.30
2023-05-02T22:29:27.183Z,22.30
2023-05-02T22:31:55.355Z,22.20
2023-05-02T22:34:23.469Z,22.20
2023-05-02T22:36:51.779Z,22.20
2023-05-02T22:39:20.545Z,22.10
2023-05-02T22:41:48.607Z,22.10
2023-05-02T22:44:18.090Z,22.10
2023-05-02T22:46:46.248Z,22.10
2023-05-02T22:49:14.339Z,22.00
2023-05-02T22:51:42.811Z,22.00
2023-05-02T22:54:10.898Z,21.90
2023-05-02T22:56:39.081Z,21.90
2023-05-02T22:59:07.178Z,21.90
2023-05-02T23:01:36.638Z,21.90
2023-05-02T23:04:04.746Z,21.80
2023-05-02T23:06:32.985Z,21.80
2023-05-02T23:09:01.082Z,21.80
2023-05-02T23:11:29.198Z,21.80
2023-05-02T23:13:57.290Z,21.70
2023-05-02T23:16:26.435Z,21.70
2023-05-02T23:18:56.154Z,21.70
2023-05-02T23:21:24.240Z,21.60
2023-05-02T23:23:52.346Z,21.60
2023-05-02T23:26:20.958Z,21.60
2023-05-02T23:28:49.068Z,21.60
2023-05-02T23:31:17.204Z,21.50
2023-05-02T23:33:45.876Z,21.50
2023-05-02T23:36:15.360Z,21.50
2023-05-02T23:38:43.529Z,21.50
2023-05-02T23:41:11.621Z,21.40
2023-05-02T23:43:39.907Z,21.40
2023-05-02T23:46:07.977Z,21.40
2023-05-02T23:48:36.065Z,21.30
2023-05-02T23:51:04.256Z,21.30
2023-05-02T23:53:33.690Z,21.30
2023-05-02T23:56:01.730Z,21.20
2023-05-02T23:58:29.804Z,21.20
