createdAt,value
2018-03-25T00:00:13.808Z,0.00
2018-03-25T00:01:13.982Z,0.00
2018-03-25T00:02:14.167Z,0.00
2018-03-25T00:03:14.346Z,0.00
2018-03-25T00:04:15.144Z,0.00
2018-03-25T00:05:14.694Z,0.00
2018-03-25T00:06:14.866Z,0.00
2018-03-25T00:07:15.039Z,0.00
2018-03-25T00:08:15.216Z,0.00
2018-03-25T00:09:15.395Z,0.00
2018-03-25T00:10:15.581Z,0.00
2018-03-25T00:11:15.751Z,0.00
2018-03-25T00:12:15.928Z,0.00
2018-03-25T00:13:16.102Z,0.00
2018-03-25T00:14:16.280Z,0.00
2018-03-25T00:15:16.461Z,0.00
2018-03-25T00:16:16.637Z,0.00
2018-03-25T00:17:16.819Z,0.00
2018-03-25T00:18:16.987Z,0.00
2018-03-25T00:19:17.169Z,0.00
2018-03-25T00:20:17.448Z,0.00
2018-03-25T00:21:17.480Z,0.00
2018-03-25T00:22:17.656Z,0.00
2018-03-25T00:23:17.835Z,0.00
2018-03-25T00:24:18.017Z,0.00
2018-03-25T00:25:18.184Z,0.00
2018-03-25T00:26:18.396Z,0.00
2018-03-25T00:27:18.536Z,0.00
2018-03-25T00:28:18.712Z,0.00
2018-03-25T00:29:18.885Z,0.00
2018-03-25T00:30:19.057Z,0.00
2018-03-25T00:31:19.228Z,0.00
2018-03-25T00:32:19.409Z,0.00
2018-03-25T00:33:21.408Z,0.00
2018-03-25T00:34:21.575Z,0.00
2018-03-25T00:35:21.409Z,0.00
2018-03-25T00:36:21.651Z,0.00
2018-03-25T00:37:22.046Z,0.00
2018-03-25T00:38:21.750Z,0.00
2018-03-25T00:39:23.183Z,0.00
2018-03-25T00:40:22.140Z,0.00
2018-03-25T00:41:24.782Z,0.00
2018-03-25T00:42:24.724Z,0.00
2018-03-25T00:43:24.907Z,0.00
2018-03-25T00:44:24.635Z,0.00
2018-03-25T00:45:25.381Z,0.00
2018-03-25T00:46:25.315Z,0.00
2018-03-25T00:47:25.830Z,0.00
2018-03-25T00:48:25.479Z,0.00
2018-03-25T00:49:25.505Z,0.00
2018-03-25T00:50:22.233Z,0.00
2018-03-25T00:51:22.415Z,0.00
2018-03-25T00:52:22.585Z,0.00
2018-03-25T00:53:22.756Z,0.00
2018-03-25T00:54:22.935Z,0.00
2018-03-25T00:55:23.115Z,0.00
2018-03-25T00:56:23.284Z,0.00
2018-03-25T00:57:23.471Z,0.00
2018-03-25T00:58:23.648Z,0.00
2018-03-25T00:59:23.821Z,0.00
2018-03-25T01:00:24.000Z,0.00
2018-03-25T01:01:27.984Z,0.00
2018-03-25T01:02:26.702Z,0.00
2018-03-25T01:03:27.358Z,0.00
2018-03-25T01:04:27.470Z,0.00
2018-03-25T01:05:26.897Z,0.00
2018-03-25T01:06:25.185Z,0.00
2018-03-25T01:07:25.353Z,0.00
2018-03-25T01:08:25.530Z,0.00
2018-03-25T01:09:25.711Z,0.00
2018-03-25T01:10:25.891Z,0.00
2018-03-25T01:11:26.072Z,0.00
2018-03-25T01:12:26.245Z,0.00
2018-03-25T01:13:26.421Z,0.00
2018-03-25T01:14:26.589Z,0.00
2018-03-25T01:15:26.769Z,0.00
2018-03-25T01:16:30.211Z,0.00
2018-03-25T01:17:31.103Z,0.00
2018-03-25T01:18:30.551Z,0.00
2018-03-25T01:19:27.404Z,0.00
2018-03-25T01:20:30.463Z,0.00
2018-03-25T01:21:31.501Z,0.00
2018-03-25T01:22:27.888Z,0.00
2018-03-25T01:23:28.067Z,0.00
2018-03-25T01:24:28.240Z,0.00
2018-03-25T01:25:28.427Z,0.00
2018-03-25T01:26:28.597Z,0.00
2018-03-25T01:27:28.774Z,0.00
2018-03-25T01:28:28.953Z,0.00
2018-03-25T01:29:29.130Z,0.00
2018-03-25T01:30:29.310Z,0.00
2018-03-25T01:31:29.485Z,0.00
2018-03-25T01:32:29.715Z,0.00
2018-03-25T01:33:29.835Z,0.00
2018-03-25T01:34:30.032Z,0.00
2018-03-25T01:35:30.212Z,0.00
2018-03-25T01:36:30.389Z,0.00
2018-03-25T01:37:30.576Z,0.00
2018-03-25T01:38:30.759Z,0.00
2018-03-25T01:39:30.939Z,0.00
2018-03-25T01:40:31.121Z,0.00
2018-03-25T01:41:31.300Z,0.00
2018-03-25T01:42:31.480Z,0.00
2018-03-25T01:43:34.021Z,0.00
2018-03-25T01:44:33.032Z,0.00
2018-03-25T01:45:33.380Z,0.00
2018-03-25T01:46:34.939Z,0.00
2018-03-25T01:47:36.261Z,0.00
2018-03-25T01:48:35.606Z,0.00
2018-03-25T01:49:36.298Z,0.00
2018-03-25T01:50:32.780Z,0.00
2018-03-25T01:51:32.949Z,0.00
2018-03-25T01:52:33.130Z,0.00
2018-03-25T01:53:33.304Z,0.00
2018-03-25T01:54:33.489Z,0.00
2018-03-25T01:55:33.660Z,0.00
2018-03-25T01:56:33.835Z,0.00
2018-03-25T01:57:34.013Z,0.00
2018-03-25T01:58:34.188Z,0.00
2018-03-25T01:59:34.363Z,0.00
2018-03-25T02:00:34.539Z,0.00
2018-03-25T02:01:34.738Z,0.00
2018-03-25T02:02:34.893Z,0.00
2018-03-25T02:03:35.068Z,0.00
2018-03-25T02:04:35.266Z,0.00
2018-03-25T02:05:35.427Z,0.00
2018-03-25T02:06:35.606Z,0.00
2018-03-25T02:07:35.778Z,0.00
2018-03-25T02:08:35.953Z,0.00
2018-03-25T02:09:36.148Z,0.00
2018-03-25T02:10:36.326Z,0.00
2018-03-25T02:11:36.509Z,0.00
2018-03-25T02:12:39.910Z,0.00
2018-03-25T02:13:37.676Z,0.00
2018-03-25T02:14:39.805Z,0.00
2018-03-25T02:15:39.757Z,0.00
2018-03-25T02:16:40.064Z,0.00
2018-03-25T02:17:39.685Z,0.00
2018-03-25T02:18:41.981Z,0.00
2018-03-25T02:19:41.521Z,0.00
2018-03-25T02:20:41.371Z,0.00
2018-03-25T02:21:41.948Z,0.00
2018-03-25T02:22:43.182Z,0.00
2018-03-25T02:23:41.360Z,0.00
2018-03-25T02:24:40.329Z,0.00
2018-03-25T02:25:41.904Z,0.00
2018-03-25T02:26:44.302Z,0.00
2018-03-25T02:27:43.272Z,0.00
2018-03-25T02:28:42.001Z,0.00
2018-03-25T02:29:43.178Z,0.00
2018-03-25T02:30:43.300Z,0.00
2018-03-25T02:31:43.920Z,0.00
2018-03-25T02:32:43.030Z,0.00
2018-03-25T02:33:43.276Z,0.00
2018-03-25T02:34:45.662Z,0.00
2018-03-25T02:35:43.883Z,0.00
2018-03-25T02:36:45.099Z,0.00
2018-03-25T02:37:45.679Z,0.00
2018-03-25T02:38:45.747Z,0.00
2018-03-25T02:39:46.663Z,0.00
2018-03-25T02:40:44.883Z,0.00
2018-03-25T02:41:44.553Z,0.00
2018-03-25T02:42:46.566Z,0.00
2018-03-25T02:43:46.672Z,0.00
2018-03-25T02:44:46.475Z,0.00
2018-03-25T02:45:46.835Z,0.00
2018-03-25T02:46:45.460Z,0.00
2018-03-25T02:47:47.281Z,0.00
2018-03-25T02:48:46.763Z,0.00
2018-03-25T02:49:46.793Z,0.00
2018-03-25T02:50:47.578Z,0.00
2018-03-25T02:51:47.669Z,0.00
2018-03-25T02:52:47.585Z,0.00
2018-03-25T02:53:47.998Z,0.00
2018-03-25T02:54:44.817Z,0.00
2018-03-25T02:55:48.070Z,0.00
2018-03-25T02:56:47.001Z,0.00
2018-03-25T02:57:47.821Z,0.00
2018-03-25T02:58:46.191Z,0.00
2018-03-25T02:59:49.626Z,0.00
2018-03-25T03:00:49.208Z,0.00
2018-03-25T03:01:47.926Z,0.00
2018-03-25T03:02:45.761Z,0.00
2018-03-25T03:03:44.950Z,0.00
2018-03-25T03:04:45.127Z,0.00
2018-03-25T03:05:45.314Z,0.00
2018-03-25T03:06:45.485Z,0.00
2018-03-25T03:07:45.661Z,0.00
2018-03-25T03:08:45.839Z,0.00
2018-03-25T03:09:46.016Z,0.00
2018-03-25T03:10:46.187Z,0.00
2018-03-25T03:11:46.371Z,0.00
2018-03-25T03:12:46.540Z,0.00
2018-03-25T03:13:46.715Z,0.00
2018-03-25T03:14:46.895Z,0.00
2018-03-25T03:15:47.079Z,0.00
2018-03-25T03:16:47.247Z,0.00
2018-03-25T03:17:47.423Z,0.00
2018-03-25T03:18:47.603Z,0.00
2018-03-25T03:19:47.773Z,0.00
2018-03-25T03:20:47.948Z,0.00
2018-03-25T03:21:48.122Z,0.00
2018-03-25T03:22:48.295Z,0.00
2018-03-25T03:23:48.470Z,0.00
2018-03-25T03:24:48.650Z,0.00
2018-03-25T03:25:48.830Z,0.00
2018-03-25T03:26:49.021Z,0.00
2018-03-25T03:27:49.183Z,0.00
2018-03-25T03:28:49.361Z,0.00
2018-03-25T03:29:49.534Z,0.00
2018-03-25T03:30:49.720Z,0.00
2018-03-25T03:31:49.890Z,0.00
2018-03-25T03:32:50.067Z,0.00
2018-03-25T03:33:50.243Z,0.00
2018-03-25T03:34:50.425Z,0.00
2018-03-25T03:35:50.601Z,0.00
2018-03-25T03:36:50.778Z,0.00
2018-03-25T03:37:50.957Z,0.00
2018-03-25T03:38:51.131Z,0.00
2018-03-25T03:39:51.298Z,0.00
2018-03-25T03:40:51.476Z,0.00
2018-03-25T03:41:51.649Z,0.00
2018-03-25T03:42:51.820Z,0.00
2018-03-25T03:43:52.001Z,0.00
2018-03-25T03:44:52.176Z,0.00
2018-03-25T03:45:52.352Z,0.00
2018-03-25T03:46:52.532Z,0.00
2018-03-25T03:47:52.708Z,0.00
2018-03-25T03:48:52.887Z,0.00
2018-03-25T03:49:53.064Z,0.00
2018-03-25T03:50:53.240Z,0.00
2018-03-25T03:51:53.414Z,0.00
2018-03-25T03:52:53.594Z,0.00
2018-03-25T03:53:53.781Z,0.00
2018-03-25T03:54:53.953Z,0.00
2018-03-25T03:55:54.134Z,0.00
2018-03-25T03:56:54.301Z,0.00
2018-03-25T03:57:54.482Z,0.00
2018-03-25T03:58:54.663Z,0.00
2018-03-25T03:59:54.837Z,0.00
2018-03-25T04:00:55.025Z,0.00
2018-03-25T04:01:55.189Z,0.00
2018-03-25T04:02:55.368Z,0.00
2018-03-25T04:03:55.544Z,0.00
2018-03-25T04:04:55.713Z,0.00
2018-03-25T04:05:55.945Z,0.00
2018-03-25T04:06:55.999Z,0.00
2018-03-25T04:07:56.172Z,0.00
2018-03-25T04:08:56.343Z,0.00
2018-03-25T04:09:56.513Z,0.00
2018-03-25T04:10:56.686Z,0.00
2018-03-25T04:11:56.858Z,0.00
2018-03-25T04:12:57.041Z,0.00
2018-03-25T04:13:57.214Z,0.00
2018-03-25T04:14:57.464Z,0.00
2018-03-25T04:15:57.507Z,0.00
2018-03-25T04:16:57.679Z,0.00
2018-03-25T04:17:57.851Z,0.00
2018-03-25T04:18:58.024Z,0.00
2018-03-25T04:19:58.218Z,0.00
2018-03-25T04:20:58.371Z,0.00
2018-03-25T04:21:58.543Z,0.00
2018-03-25T04:22:58.713Z,0.00
2018-03-25T04:23:58.896Z,0.00
2018-03-25T04:24:59.071Z,0.00
2018-03-25T04:25:59.241Z,0.00
2018-03-25T04:26:59.412Z,0.00
2018-03-25T04:27:59.588Z,0.00
2018-03-25T04:28:59.762Z,0.00
2018-03-25T04:29:59.946Z,0.00
2018-03-25T04:31:00.119Z,0.00
2018-03-25T04:32:00.300Z,0.00
2018-03-25T04:33:00.489Z,0.00
2018-03-25T04:34:00.697Z,0.00
2018-03-25T04:35:00.836Z,0.00
2018-03-25T04:36:01.007Z,0.00
2018-03-25T04:37:01.184Z,0.00
2018-03-25T04:38:01.358Z,0.00
2018-03-25T04:39:01.535Z,0.00
2018-03-25T04:40:01.708Z,4.00
2018-03-25T04:41:01.905Z,0.00
2018-03-25T04:42:02.057Z,0.00
2018-03-25T04:43:02.234Z,4.00
2018-03-25T04:44:02.409Z,0.00
2018-03-25T04:45:02.588Z,4.00
2018-03-25T04:46:02.767Z,0.00
2018-03-25T04:47:02.943Z,4.00
2018-03-25T04:48:03.116Z,4.00
2018-03-25T04:49:03.290Z,4.00
2018-03-25T04:50:03.467Z,8.00
2018-03-25T04:51:03.648Z,8.00
2018-03-25T04:52:03.825Z,8.00
2018-03-25T04:53:03.997Z,8.00
2018-03-25T04:54:04.180Z,12.00
2018-03-25T04:55:04.361Z,16.00
2018-03-25T04:56:04.545Z,16.00
2018-03-25T04:57:04.709Z,24.00
2018-03-25T04:58:04.881Z,28.00
2018-03-25T04:59:05.052Z,32.00
2018-03-25T05:00:05.239Z,40.00
2018-03-25T05:01:05.411Z,48.00
2018-03-25T05:02:05.584Z,52.00
2018-03-25T05:03:05.757Z,60.00
2018-03-25T05:04:05.929Z,68.00
2018-03-25T05:05:06.104Z,76.00
2018-03-25T05:06:06.289Z,88.00
2018-03-25T05:07:06.448Z,96.00
2018-03-25T05:08:06.623Z,100.00
2018-03-25T05:09:06.807Z,108.00
2018-03-25T05:10:06.984Z,124.00
2018-03-25T05:11:07.168Z,132.00
2018-03-25T05:12:07.334Z,144.00
2018-03-25T05:13:07.508Z,156.00
2018-03-25T05:14:07.807Z,164.00
2018-03-25T05:15:07.831Z,180.00
2018-03-25T05:16:09.212Z,200.00
2018-03-25T05:17:08.099Z,216.00
2018-03-25T05:18:08.271Z,240.00
2018-03-25T05:19:08.449Z,268.00
2018-03-25T05:20:08.635Z,296.00
2018-03-25T05:21:08.804Z,332.00
2018-03-25T05:22:08.981Z,368.00
2018-03-25T05:23:09.153Z,408.00
2018-03-25T05:24:09.324Z,452.00
2018-03-25T05:25:09.497Z,500.00
2018-03-25T05:26:09.664Z,548.00
2018-03-25T05:27:09.844Z,584.00
2018-03-25T05:28:10.019Z,624.00
2018-03-25T05:29:10.209Z,664.00
2018-03-25T05:30:10.387Z,708.00
2018-03-25T05:31:10.715Z,752.00
2018-03-25T05:32:10.952Z,800.00
2018-03-25T05:33:11.161Z,856.00
2018-03-25T05:34:15.178Z,920.00
2018-03-25T05:35:13.378Z,980.00
2018-03-25T05:36:12.868Z,1040.00
2018-03-25T05:37:12.814Z,1100.00
2018-03-25T05:38:13.013Z,1160.00
2018-03-25T05:39:14.459Z,1220.00
2018-03-25T05:40:15.707Z,1292.00
2018-03-25T05:41:12.058Z,1368.00
2018-03-25T05:42:12.532Z,1460.00
2018-03-25T05:43:16.046Z,1548.00
2018-03-25T05:44:15.752Z,1632.00
2018-03-25T05:45:15.966Z,1712.00
2018-03-25T05:46:15.306Z,1796.00
2018-03-25T05:47:15.734Z,1876.00
2018-03-25T05:48:14.314Z,1964.00
2018-03-25T05:49:13.588Z,2060.00
2018-03-25T05:50:13.556Z,2164.00
2018-03-25T05:51:13.807Z,2268.00
2018-03-25T05:52:13.985Z,2368.00
2018-03-25T05:53:13.877Z,2472.00
2018-03-25T05:54:14.080Z,2572.00
2018-03-25T05:55:14.263Z,2676.00
2018-03-25T05:56:14.493Z,2772.00
2018-03-25T05:57:14.671Z,2872.00
2018-03-25T05:58:14.894Z,2964.00
2018-03-25T05:59:14.766Z,3048.00
2018-03-25T06:00:14.953Z,3132.00
2018-03-25T06:01:15.123Z,3224.00
2018-03-25T06:02:15.303Z,3328.00
2018-03-25T06:03:15.484Z,3436.00
2018-03-25T06:04:15.656Z,3560.00
2018-03-25T06:05:15.836Z,3704.00
2018-03-25T06:06:19.418Z,3848.00
2018-03-25T06:07:17.681Z,3996.00
2018-03-25T06:08:20.317Z,4164.00
2018-03-25T06:09:19.356Z,4348.00
2018-03-25T06:10:17.269Z,4524.00
2018-03-25T06:11:17.136Z,4680.00
2018-03-25T06:12:17.621Z,4836.00
2018-03-25T06:13:17.250Z,4980.00
2018-03-25T06:14:17.420Z,5148.00
2018-03-25T06:15:17.591Z,5304.00
2018-03-25T06:16:20.561Z,5456.00
2018-03-25T06:17:21.767Z,5616.00
2018-03-25T06:18:22.480Z,5768.00
2018-03-25T06:19:20.956Z,5940.00
2018-03-25T06:20:19.647Z,6116.00
2018-03-25T06:21:20.349Z,6292.00
2018-03-25T06:22:20.625Z,6472.00
2018-03-25T06:23:21.412Z,6656.00
2018-03-25T06:24:21.910Z,6828.00
2018-03-25T06:25:22.681Z,7016.00
2018-03-25T06:26:21.243Z,7212.00
2018-03-25T06:27:22.480Z,7420.00
2018-03-25T06:28:21.255Z,7632.00
2018-03-25T06:29:21.788Z,7820.00
2018-03-25T06:30:21.164Z,8008.00
2018-03-25T06:31:23.945Z,8160.00
2018-03-25T06:32:23.646Z,8352.00
2018-03-25T06:33:25.229Z,8540.00
2018-03-25T06:34:23.464Z,8748.00
2018-03-25T06:35:25.178Z,8956.00
2018-03-25T06:36:24.615Z,9200.00
2018-03-25T06:37:24.870Z,9452.00
2018-03-25T06:38:25.222Z,9732.00
2018-03-25T06:39:23.887Z,10092.00
2018-03-25T06:40:24.424Z,10460.00
2018-03-25T06:41:21.537Z,10888.00
2018-03-25T06:42:21.744Z,11824.00
2018-03-25T06:43:21.963Z,14304.00
2018-03-25T06:44:22.150Z,17664.00
2018-03-25T06:45:22.321Z,21792.00
2018-03-25T06:46:22.498Z,25504.00
2018-03-25T06:47:22.667Z,28256.00
2018-03-25T06:48:22.872Z,28736.00
2018-03-25T06:49:23.022Z,27328.00
2018-03-25T06:50:23.198Z,25408.00
2018-03-25T06:51:23.531Z,23904.00
2018-03-25T06:52:23.571Z,24192.00
2018-03-25T06:53:23.743Z,25760.00
2018-03-25T06:54:23.945Z,27360.00
2018-03-25T06:55:24.126Z,29088.00
2018-03-25T06:56:24.311Z,29376.00
2018-03-25T06:57:24.486Z,30240.00
2018-03-25T06:58:24.676Z,29568.00
2018-03-25T06:59:24.841Z,29632.00
2018-03-25T07:00:27.622Z,30848.00
2018-03-25T07:01:28.262Z,31136.00
2018-03-25T07:02:26.615Z,32960.00
2018-03-25T07:03:29.085Z,33632.00
2018-03-25T07:04:25.636Z,33920.00
2018-03-25T07:05:25.822Z,34048.00
2018-03-25T07:06:26.001Z,34688.00
2018-03-25T07:07:26.183Z,35040.00
2018-03-25T07:08:26.370Z,35360.00
2018-03-25T07:09:26.552Z,34336.00
2018-03-25T07:10:26.724Z,33664.00
2018-03-25T07:11:26.901Z,34880.00
2018-03-25T07:12:27.092Z,37184.00
2018-03-25T07:13:27.274Z,40032.00
2018-03-25T07:14:27.511Z,41376.00
2018-03-25T07:15:27.647Z,42400.00
2018-03-25T07:16:27.828Z,41696.00
2018-03-25T07:17:28.015Z,41024.00
2018-03-25T07:18:28.202Z,40032.00
2018-03-25T07:19:28.388Z,40032.00
2018-03-25T07:20:28.568Z,40992.00
2018-03-25T07:21:28.816Z,42016.00
2018-03-25T07:22:28.960Z,42464.00
2018-03-25T07:23:29.277Z,43040.00
2018-03-25T07:24:29.318Z,43776.00
2018-03-25T07:25:29.514Z,43392.00
2018-03-25T07:26:29.703Z,42624.00
2018-03-25T07:27:29.901Z,42912.00
2018-03-25T07:28:30.329Z,44448.00
2018-03-25T07:29:30.252Z,47168.00
2018-03-25T07:30:30.745Z,49952.00
2018-03-25T07:31:30.754Z,51200.00
2018-03-25T07:32:32.805Z,49888.00
2018-03-25T07:33:32.255Z,49760.00
2018-03-25T07:34:31.679Z,49472.00
2018-03-25T07:35:32.405Z,50400.00
2018-03-25T07:36:32.684Z,51616.00
2018-03-25T07:37:34.126Z,53696.00
2018-03-25T07:38:31.897Z,54912.00
2018-03-25T07:39:32.083Z,52480.00
2018-03-25T07:40:32.268Z,55008.00
2018-03-25T07:41:32.477Z,53536.00
2018-03-25T07:42:32.674Z,53184.00
2018-03-25T07:43:32.873Z,53344.00
2018-03-25T07:44:38.632Z,54368.00
2018-03-25T07:45:33.326Z,54656.00
2018-03-25T07:46:34.539Z,56544.00
2018-03-25T07:47:33.664Z,57056.00
2018-03-25T07:48:33.854Z,55200.00
2018-03-25T07:49:34.078Z,54240.00
2018-03-25T07:50:34.274Z,51936.00
2018-03-25T07:51:34.453Z,51296.00
2018-03-25T07:52:34.650Z,52480.00
2018-03-25T07:53:34.837Z,54080.00
2018-03-25T07:54:36.399Z,55200.00
2018-03-25T07:55:35.256Z,55904.00
2018-03-25T07:56:35.453Z,55616.00
2018-03-25T07:57:35.665Z,55936.00
2018-03-25T07:58:35.923Z,56960.00
2018-03-25T07:59:35.988Z,57472.00
2018-03-25T08:00:36.179Z,54880.00
2018-03-25T08:01:38.484Z,55520.00
2018-03-25T08:02:38.306Z,51968.00
2018-03-25T08:03:36.748Z,50048.00
2018-03-25T08:04:36.941Z,50528.00
2018-03-25T08:05:40.667Z,51904.00
2018-03-25T08:06:37.419Z,54976.00
2018-03-25T08:07:37.434Z,56064.00
2018-03-25T08:08:37.654Z,55008.00
2018-03-25T08:09:38.342Z,54624.00
2018-03-25T08:10:38.030Z,53088.00
2018-03-25T08:11:38.426Z,53216.00
2018-03-25T08:12:38.361Z,52416.00
2018-03-25T08:13:39.286Z,49824.00
2018-03-25T08:14:38.841Z,50016.00
2018-03-25T08:15:39.291Z,52096.00
2018-03-25T08:16:39.353Z,54240.00
2018-03-25T08:17:41.780Z,56352.00
2018-03-25T08:18:39.729Z,53984.00
2018-03-25T08:19:39.568Z,52704.00
2018-03-25T08:20:40.032Z,51200.00
2018-03-25T08:21:40.411Z,48064.00
2018-03-25T08:22:40.955Z,52224.00
2018-03-25T08:23:40.433Z,55296.00
2018-03-25T08:24:40.787Z,58560.00
2018-03-25T08:25:41.009Z,58144.00
2018-03-25T08:26:42.833Z,59232.00
2018-03-25T08:27:41.893Z,55968.00
2018-03-25T08:28:41.561Z,53440.00
2018-03-25T08:29:41.609Z,53920.00
2018-03-25T08:30:42.085Z,51296.00
2018-03-25T08:31:42.462Z,52640.00
2018-03-25T08:32:42.188Z,62912.00
2018-03-25T08:33:42.693Z,65344.00
2018-03-25T08:34:43.066Z,65440.00
2018-03-25T08:35:42.475Z,71360.00
2018-03-25T08:36:43.120Z,60640.00
2018-03-25T08:37:44.006Z,47360.00
2018-03-25T08:38:43.127Z,38848.00
2018-03-25T08:39:44.228Z,29952.00
2018-03-25T08:40:43.970Z,27840.00
2018-03-25T08:41:43.874Z,32768.00
2018-03-25T08:42:43.960Z,38240.00
2018-03-25T08:43:44.565Z,33824.00
2018-03-25T08:44:44.973Z,32384.00
2018-03-25T08:45:45.621Z,29408.00
2018-03-25T08:46:44.897Z,25792.00
2018-03-25T08:47:44.750Z,25408.00
2018-03-25T08:48:44.698Z,27680.00
2018-03-25T08:49:44.897Z,27520.00
2018-03-25T08:50:45.157Z,28928.00
2018-03-25T08:51:45.208Z,31456.00
2018-03-25T08:52:45.396Z,33248.00
2018-03-25T08:53:45.582Z,38336.00
2018-03-25T08:54:45.846Z,39072.00
2018-03-25T08:55:45.878Z,38080.00
2018-03-25T08:56:46.078Z,35904.00
2018-03-25T08:57:49.808Z,27744.00
2018-03-25T08:58:48.437Z,23936.00
2018-03-25T08:59:46.529Z,25088.00
2018-03-25T09:00:47.354Z,24320.00
2018-03-25T09:01:48.045Z,28032.00
2018-03-25T09:02:47.079Z,31808.00
2018-03-25T09:03:48.037Z,29504.00
2018-03-25T09:04:49.914Z,24800.00
2018-03-25T09:05:47.598Z,23840.00
2018-03-25T09:06:50.764Z,26176.00
2018-03-25T09:07:48.142Z,29472.00
2018-03-25T09:08:48.117Z,35936.00
2018-03-25T09:09:48.314Z,44928.00
2018-03-25T09:10:48.485Z,56160.00
2018-03-25T09:11:48.677Z,59360.00
2018-03-25T09:12:49.867Z,62144.00
2018-03-25T09:13:51.325Z,65952.00
2018-03-25T09:14:51.788Z,67840.00
2018-03-25T09:15:51.458Z,69312.00
2018-03-25T09:16:51.405Z,69248.00
2018-03-25T09:17:53.590Z,67008.00
2018-03-25T09:18:52.350Z,66304.00
2018-03-25T09:19:51.475Z,66560.00
2018-03-25T09:20:51.803Z,67392.00
2018-03-25T09:21:53.762Z,69600.00
2018-03-25T09:22:53.133Z,70880.00
2018-03-25T09:23:53.038Z,71456.00
2018-03-25T09:24:53.415Z,70976.00
2018-03-25T09:25:52.799Z,72576.00
2018-03-25T09:26:52.181Z,74112.00
2018-03-25T09:27:54.613Z,76224.00
2018-03-25T09:28:51.699Z,74464.00
2018-03-25T09:29:51.886Z,71424.00
2018-03-25T09:30:52.070Z,67616.00
2018-03-25T09:31:52.256Z,66528.00
2018-03-25T09:32:52.468Z,70752.00
2018-03-25T09:33:52.791Z,75968.00
2018-03-25T09:34:52.837Z,84512.00
2018-03-25T09:35:53.030Z,82208.00
2018-03-25T09:36:53.223Z,70592.00
2018-03-25T09:37:53.412Z,56192.00
2018-03-25T09:38:53.610Z,48448.00
2018-03-25T09:39:53.793Z,53248.00
2018-03-25T09:40:53.981Z,69120.00
2018-03-25T09:41:56.295Z,84384.00
2018-03-25T09:42:54.375Z,88192.00
2018-03-25T09:43:54.576Z,76736.00
2018-03-25T09:44:54.770Z,64192.00
2018-03-25T09:45:54.978Z,58688.00
2018-03-25T09:46:55.162Z,60992.00
2018-03-25T09:47:55.707Z,66752.00
2018-03-25T09:48:56.236Z,68704.00
2018-03-25T09:49:58.130Z,68832.00
2018-03-25T09:50:56.470Z,67584.00
2018-03-25T09:51:56.740Z,68640.00
2018-03-25T09:52:57.429Z,71264.00
2018-03-25T09:53:56.914Z,74240.00
2018-03-25T09:54:56.615Z,72640.00
2018-03-25T09:55:56.758Z,69184.00
2018-03-25T09:56:56.950Z,64160.00
2018-03-25T09:57:57.489Z,62464.00
2018-03-25T09:58:58.261Z,61888.00
2018-03-25T09:59:59.896Z,64832.00
2018-03-25T10:00:59.539Z,68640.00
2018-03-25T10:01:57.806Z,68576.00
2018-03-25T10:02:58.011Z,66752.00
2018-03-25T10:03:58.235Z,63584.00
2018-03-25T10:04:58.428Z,63680.00
2018-03-25T10:05:58.623Z,66976.00
2018-03-25T10:06:58.815Z,68000.00
2018-03-25T10:07:59.026Z,65664.00
2018-03-25T10:08:59.224Z,62240.00
2018-03-25T10:09:59.416Z,62304.00
2018-03-25T10:11:01.341Z,64512.00
2018-03-25T10:12:01.392Z,68256.00
2018-03-25T10:13:00.005Z,68256.00
2018-03-25T10:14:01.499Z,66368.00
2018-03-25T10:15:01.529Z,63136.00
2018-03-25T10:16:00.719Z,63264.00
2018-03-25T10:17:00.690Z,64096.00
2018-03-25T10:18:00.887Z,65920.00
2018-03-25T10:19:01.088Z,67488.00
2018-03-25T10:20:01.296Z,66112.00
2018-03-25T10:21:01.953Z,66336.00
2018-03-25T10:22:04.807Z,65824.00
2018-03-25T10:23:03.857Z,67328.00
2018-03-25T10:24:03.850Z,67392.00
2018-03-25T10:25:02.365Z,64928.00
2018-03-25T10:26:02.461Z,60960.00
2018-03-25T10:27:02.641Z,60064.00
2018-03-25T10:28:02.876Z,61472.00
2018-03-25T10:29:02.979Z,63488.00
2018-03-25T10:30:03.220Z,65952.00
2018-03-25T10:31:05.675Z,64576.00
2018-03-25T10:32:05.865Z,65152.00
2018-03-25T10:33:05.493Z,69344.00
2018-03-25T10:34:05.395Z,71776.00
2018-03-25T10:35:04.947Z,69888.00
2018-03-25T10:36:06.063Z,63232.00
2018-03-25T10:37:06.179Z,60928.00
2018-03-25T10:38:06.984Z,62976.00
2018-03-25T10:39:06.464Z,65728.00
2018-03-25T10:40:06.744Z,67072.00
2018-03-25T10:41:06.658Z,65888.00
2018-03-25T10:42:06.599Z,65344.00
2018-03-25T10:43:07.101Z,64544.00
2018-03-25T10:44:07.004Z,65376.00
2018-03-25T10:45:06.915Z,65440.00
2018-03-25T10:46:07.641Z,64160.00
2018-03-25T10:47:07.893Z,61664.00
2018-03-25T10:48:06.671Z,58304.00
2018-03-25T10:49:08.362Z,56224.00
2018-03-25T10:50:07.708Z,55104.00
2018-03-25T10:51:08.031Z,55904.00
2018-03-25T10:52:09.026Z,56416.00
2018-03-25T10:53:08.835Z,58560.00
2018-03-25T10:54:09.189Z,59168.00
2018-03-25T10:55:10.178Z,58592.00
2018-03-25T10:56:10.505Z,55296.00
2018-03-25T10:57:09.359Z,51744.00
2018-03-25T10:58:09.856Z,49696.00
2018-03-25T10:59:09.879Z,51072.00
2018-03-25T11:00:10.580Z,55104.00
2018-03-25T11:01:10.958Z,56928.00
2018-03-25T11:02:10.717Z,53024.00
2018-03-25T11:03:12.259Z,49504.00
2018-03-25T11:04:11.117Z,50432.00
2018-03-25T11:05:11.605Z,50240.00
2018-03-25T11:06:10.849Z,48288.00
2018-03-25T11:07:11.495Z,47232.00
2018-03-25T11:08:11.985Z,47968.00
2018-03-25T11:09:11.639Z,50240.00
2018-03-25T11:10:10.279Z,49888.00
2018-03-25T11:11:10.782Z,48288.00
2018-03-25T11:12:10.672Z,48000.00
2018-03-25T11:13:10.869Z,45760.00
2018-03-25T11:14:11.072Z,42432.00
2018-03-25T11:15:11.273Z,43392.00
2018-03-25T11:16:11.466Z,47232.00
2018-03-25T11:17:11.686Z,47008.00
2018-03-25T11:18:11.915Z,45952.00
2018-03-25T11:19:12.090Z,44896.00
2018-03-25T11:20:12.280Z,44928.00
2018-03-25T11:21:12.478Z,45600.00
2018-03-25T11:22:12.863Z,45280.00
2018-03-25T11:23:12.890Z,44448.00
2018-03-25T11:24:13.390Z,42080.00
2018-03-25T11:25:13.842Z,40224.00
2018-03-25T11:26:13.902Z,31968.00
2018-03-25T11:27:14.074Z,23392.00
2018-03-25T11:28:14.104Z,20608.00
2018-03-25T11:29:14.779Z,20256.00
2018-03-25T11:30:16.053Z,20000.00
2018-03-25T11:31:17.398Z,19776.00
2018-03-25T11:32:14.669Z,19616.00
2018-03-25T11:33:14.806Z,19456.00
2018-03-25T11:34:15.001Z,19328.00
2018-03-25T11:35:15.198Z,19008.00
2018-03-25T11:36:15.387Z,18816.00
2018-03-25T11:37:16.660Z,18432.00
2018-03-25T11:38:17.873Z,18016.00
2018-03-25T11:39:18.834Z,17408.00
2018-03-25T11:40:17.934Z,16544.00
2018-03-25T11:41:18.992Z,15744.00
2018-03-25T11:42:20.389Z,14636.00
2018-03-25T11:43:18.788Z,13692.00
2018-03-25T11:44:18.741Z,12788.00
2018-03-25T11:45:19.943Z,11944.00
2018-03-25T11:46:23.411Z,11336.00
2018-03-25T11:47:19.701Z,11060.00
2018-03-25T11:48:17.967Z,10924.00
2018-03-25T11:49:18.012Z,10832.00
2018-03-25T11:50:18.293Z,10868.00
2018-03-25T11:51:18.483Z,10848.00
2018-03-25T11:52:18.293Z,10748.00
2018-03-25T11:53:18.751Z,10684.00
2018-03-25T11:54:18.826Z,10652.00
2018-03-25T11:55:18.804Z,10696.00
2018-03-25T11:56:21.186Z,10712.00
2018-03-25T11:57:20.841Z,10692.00
2018-03-25T11:58:20.431Z,10596.00
2018-03-25T11:59:20.328Z,10508.00
2018-03-25T12:00:20.799Z,10520.00
2018-03-25T12:01:19.677Z,10516.00
2018-03-25T12:02:25.006Z,10464.00
2018-03-25T12:03:22.235Z,10456.00
2018-03-25T12:04:20.159Z,10508.00
2018-03-25T12:05:22.358Z,10524.00
2018-03-25T12:06:21.288Z,10444.00
2018-03-25T12:07:22.372Z,10372.00
2018-03-25T12:08:22.646Z,10328.00
2018-03-25T12:09:22.972Z,10296.00
2018-03-25T12:10:22.773Z,10216.00
2018-03-25T12:11:23.840Z,10124.00
2018-03-25T12:12:23.112Z,10068.00
2018-03-25T12:13:22.495Z,10028.00
2018-03-25T12:14:22.718Z,9856.00
2018-03-25T12:15:24.613Z,9664.00
2018-03-25T12:16:23.680Z,9624.00
2018-03-25T12:17:24.639Z,9612.00
2018-03-25T12:18:23.846Z,9452.00
2018-03-25T12:19:23.579Z,9120.00
2018-03-25T12:20:24.985Z,8896.00
2018-03-25T12:21:24.688Z,8916.00
2018-03-25T12:22:24.269Z,8848.00
2018-03-25T12:23:24.682Z,8688.00
2018-03-25T12:24:24.402Z,8636.00
2018-03-25T12:25:26.722Z,8736.00
2018-03-25T12:26:26.928Z,8720.00