createdAt,value
2019-04-28T00:02:22.431Z,95487.41
2019-04-28T00:07:23.566Z,95469.17
2019-04-28T00:12:24.976Z,95458.58
2019-04-28T00:17:26.381Z,95463.03
2019-04-28T00:22:28.490Z,95454.08
2019-04-28T00:27:31.494Z,95447.26
2019-04-28T00:32:32.547Z,95445.92
2019-04-28T00:37:32.976Z,95438.63
2019-04-28T00:42:35.048Z,95440.09
2019-04-28T00:47:37.281Z,95446.41
2019-04-28T00:52:38.641Z,95456.72
2019-04-28T00:57:40.940Z,95467.05
2019-04-28T01:02:41.506Z,95481.45
2019-04-28T01:07:42.880Z,95474.92
2019-04-28T01:12:46.599Z,95480.41
2019-04-28T01:17:45.724Z,95491.10
2019-04-28T01:22:49.599Z,95495.86
2019-04-28T01:27:50.738Z,95490.38
2019-04-28T01:32:52.662Z,95493.25
2019-04-28T01:37:55.185Z,95498.25
2019-04-28T01:42:57.318Z,95497.37
2019-04-28T01:48:00.517Z,95487.15
2019-04-28T01:53:00.980Z,95491.34
2019-04-28T01:58:02.336Z,95493.75
2019-04-28T02:03:03.760Z,95510.69
2019-04-28T02:08:05.194Z,95494.13
2019-04-28T02:13:06.554Z,95499.20
2019-04-28T02:18:09.900Z,95498.91
2019-04-28T02:23:11.057Z,95507.92
2019-04-28T02:28:12.425Z,95515.52
2019-04-28T02:33:13.789Z,95501.97
2019-04-28T02:38:15.155Z,95502.82
2019-04-28T02:43:16.515Z,95517.89
2019-04-28T02:48:17.879Z,95509.83
2019-04-28T02:53:21.290Z,95508.91
2019-04-28T02:58:22.696Z,95507.55
2019-04-28T03:03:23.836Z,95499.29
2019-04-28T03:08:25.212Z,95511.47
2019-04-28T03:13:26.648Z,95511.68
2019-04-28T03:18:28.047Z,95517.86
2019-04-28T03:23:31.104Z,95513.39
2019-04-28T03:28:43.207Z,95504.02
2019-04-28T03:33:48.908Z,95501.46
2019-04-28T03:38:46.737Z,95510.80
2019-04-28T03:43:51.107Z,95500.95
2019-04-28T03:48:50.910Z,95500.91
2019-04-28T03:53:51.127Z,95500.79
2019-04-28T03:58:52.456Z,95493.95
2019-04-28T04:03:53.836Z,95481.32
2019-04-28T04:08:55.204Z,95485.97
2019-04-28T04:13:56.614Z,95496.34
2019-04-28T04:19:00.492Z,95493.69
2019-04-28T04:24:01.015Z,95491.57
2019-04-28T04:29:01.192Z,95490.95
2019-04-28T04:34:03.653Z,95489.27
2019-04-28T04:39:04.850Z,95479.44
2019-04-28T04:44:06.269Z,95490.06
2019-04-28T04:49:07.638Z,95490.30
2019-04-28T04:54:10.818Z,95473.58
2019-04-28T04:59:10.486Z,95467.40
2019-04-28T05:04:12.739Z,95465.52
2019-04-28T05:09:14.039Z,95453.33
2019-04-28T05:14:15.606Z,95445.61
2019-04-28T05:19:17.061Z,95456.45
2019-04-28T05:24:20.352Z,95457.13
2019-04-28T05:29:26.893Z,95465.66
2019-04-28T05:34:31.995Z,95463.34
2019-04-28T05:39:38.607Z,95465.23
2019-04-28T05:44:37.900Z,95467.23
2019-04-28T05:49:51.859Z,95471.48
2019-04-28T05:54:54.564Z,95464.13
2019-04-28T06:00:03.379Z,95457.38
2019-04-28T06:05:03.858Z,95466.16
2019-04-28T06:10:05.315Z,95463.00
2019-04-28T06:15:06.785Z,95467.58
2019-04-28T06:20:11.541Z,95471.24
2019-04-28T06:25:18.267Z,95471.53
2019-04-28T06:30:26.079Z,95470.98
2019-04-28T06:35:28.266Z,95472.94
2019-04-28T06:40:30.877Z,95466.95
2019-04-28T06:45:32.252Z,95475.98
2019-04-28T06:50:33.701Z,95473.36
2019-04-28T06:55:35.962Z,95472.69
2019-04-28T07:00:37.408Z,95472.83
2019-04-28T07:05:38.828Z,95471.67
2019-04-28T07:10:54.613Z,95490.52
2019-04-28T07:16:10.507Z,95477.94
2019-04-28T07:21:14.750Z,95488.73
2019-04-28T07:26:18.120Z,95486.84
2019-04-28T07:31:19.494Z,95488.58
2019-04-28T07:36:28.703Z,95484.25
2019-04-28T07:41:32.738Z,95472.16
2019-04-28T07:46:34.160Z,95468.69
2019-04-28T07:51:41.880Z,95477.12
2019-04-28T07:56:43.243Z,95493.44
2019-04-28T08:01:44.553Z,95486.63
2019-04-28T08:06:45.880Z,95493.32
2019-04-28T08:11:48.136Z,95494.69
2019-04-28T08:16:49.493Z,95496.95
2019-04-28T08:21:50.809Z,95496.94
2019-04-28T08:26:52.877Z,95499.27
2019-04-28T08:32:09.140Z,95484.08
2019-04-28T08:37:10.449Z,95478.25
2019-04-28T08:42:11.796Z,95478.56
2019-04-28T08:47:19.160Z,95482.25
2019-04-28T08:52:20.492Z,95505.23
2019-04-28T08:57:24.603Z,95486.41
2019-04-28T09:02:25.954Z,95486.95
2019-04-28T09:07:27.249Z,95502.15
2019-04-28T09:12:28.543Z,95495.36
2019-04-28T09:17:29.898Z,95495.92
2019-04-28T09:22:31.222Z,95475.00
2019-04-28T09:27:32.553Z,95475.42
2019-04-28T09:32:33.893Z,95490.38
2019-04-28T09:37:35.296Z,95469.62
2019-04-28T09:42:37.151Z,95456.45
2019-04-28T09:47:38.453Z,95465.73
2019-04-28T09:52:39.837Z,95475.47
2019-04-28T09:57:49.880Z,95459.25
2019-04-28T10:02:51.257Z,95467.83
2019-04-28T10:07:52.741Z,95477.82
2019-04-28T10:12:54.265Z,95481.14
2019-04-28T10:17:55.602Z,95477.64
2019-04-28T10:22:57.018Z,95479.98
2019-04-28T10:27:58.521Z,95466.36
2019-04-28T10:33:00.662Z,95458.45
2019-04-28T10:38:02.097Z,95446.97
2019-04-28T10:43:03.829Z,95436.44
2019-04-28T10:48:06.052Z,95425.38
2019-04-28T10:53:07.721Z,95420.17
2019-04-28T10:58:09.101Z,95422.79
2019-04-28T11:03:10.498Z,95431.00
2019-04-28T11:08:25.633Z,95406.19
2019-04-28T11:13:26.974Z,95421.44
2019-04-28T11:18:28.323Z,95424.69
2019-04-28T11:23:29.656Z,95414.78
2019-04-28T11:28:30.969Z,95420.48
2019-04-28T11:33:38.864Z,95423.44
2019-04-28T11:38:40.275Z,95413.92
2019-04-28T11:43:41.620Z,95398.69
2019-04-28T11:48:43.657Z,95404.91
2019-04-28T11:53:45.810Z,95392.39
2019-04-28T11:58:47.300Z,95400.84
2019-04-28T12:03:48.864Z,95391.73
2019-04-28T12:08:50.229Z,95392.44
2019-04-28T12:13:58.453Z,95397.52
2019-04-28T12:19:02.865Z,95385.94
2019-04-28T12:24:04.957Z,95393.48
2019-04-28T12:29:06.375Z,95401.28
2019-04-28T12:34:08.302Z,95392.32
2019-04-28T12:39:09.638Z,95389.93
2019-04-28T12:44:11.743Z,95381.52
2019-04-28T12:49:14.118Z,95385.32
2019-04-28T12:54:16.215Z,95387.41
2019-04-28T12:59:17.557Z,95377.28
2019-04-28T13:04:18.872Z,95369.31
2019-04-28T13:09:20.208Z,95357.25
2019-04-28T13:14:21.513Z,95364.69
2019-04-28T13:19:22.855Z,95357.81
2019-04-28T13:24:24.184Z,95360.03
2019-04-28T13:29:25.515Z,95362.30
2019-04-28T13:34:26.852Z,95351.39
2019-04-28T13:39:28.209Z,95352.03
2019-04-28T13:44:35.768Z,95358.30
2019-04-28T13:49:43.325Z,95343.21
2019-04-28T13:54:44.654Z,95337.09
2019-04-28T13:59:47.201Z,95342.12
2019-04-28T14:10:21.129Z,95345.22
2019-04-28T14:15:26.537Z,95339.52
2019-04-28T14:20:27.917Z,95334.80
2019-04-28T14:25:29.243Z,95327.73
2019-04-28T14:30:30.596Z,95338.01
2019-04-28T14:35:31.977Z,95336.93
2019-04-28T14:40:33.312Z,95348.97
2019-04-28T14:45:34.709Z,95353.02
2019-04-28T14:50:36.081Z,95358.09
2019-04-28T14:55:37.702Z,95348.81
2019-04-28T15:00:40.806Z,95340.72
2019-04-28T15:05:47.895Z,95351.52
2019-04-28T15:10:51.836Z,95350.59
2019-04-28T15:15:53.390Z,95345.20
2019-04-28T15:20:56.648Z,95350.73
2019-04-28T15:25:58.607Z,95355.27
2019-04-28T15:31:00.384Z,95349.53
2019-04-28T15:36:02.383Z,95337.80
2019-04-28T15:41:04.204Z,95348.42
2019-04-28T15:46:05.761Z,95350.63
2019-04-28T15:51:07.596Z,95341.17
2019-04-28T15:56:11.248Z,95345.98
2019-04-28T16:01:14.151Z,95342.61
2019-04-28T16:06:16.749Z,95338.09
2019-04-28T16:11:18.254Z,95347.12
2019-04-28T16:16:19.765Z,95342.21
2019-04-28T16:21:24.702Z,95351.94
2019-04-28T16:26:26.655Z,95341.20
2019-04-28T16:31:28.161Z,95338.20
2019-04-28T16:36:29.609Z,95346.44
2019-04-28T16:41:32.328Z,95352.07
2019-04-28T16:46:34.362Z,95352.07
2019-04-28T16:51:35.844Z,95358.39
2019-04-28T16:56:39.294Z,95357.03
2019-04-28T17:01:43.572Z,95354.22
2019-04-28T17:06:45.768Z,95361.13
2019-04-28T17:11:48.225Z,95358.98
2019-04-28T17:16:49.381Z,95362.88
2019-04-28T17:21:51.494Z,95371.98
2019-04-28T17:27:03.625Z,95366.95
2019-04-28T17:32:05.023Z,95368.54
2019-04-28T17:37:06.487Z,95375.70
2019-04-28T17:42:07.871Z,95380.69
2019-04-28T17:47:10.281Z,95378.90
2019-04-28T17:52:11.974Z,95385.47
2019-04-28T17:57:13.378Z,95390.95
2019-04-28T18:02:20.783Z,95391.84
2019-04-28T18:07:23.999Z,95394.43
2019-04-28T18:12:25.454Z,95404.60
2019-04-28T18:17:32.992Z,95406.05
2019-04-28T18:22:34.420Z,95419.25
2019-04-28T18:27:36.391Z,95430.82
2019-04-28T18:32:38.677Z,95440.62
2019-04-28T18:37:43.068Z,95448.44
2019-04-28T18:42:59.392Z,95453.80
2019-04-28T18:48:00.920Z,95462.19
2019-04-28T18:53:02.382Z,95458.87
2019-04-28T18:58:03.836Z,95463.23
2019-04-28T19:03:05.401Z,95468.81
2019-04-28T19:08:08.970Z,95477.83
2019-04-28T19:13:17.454Z,95478.32
2019-04-28T19:18:19.872Z,95488.36
2019-04-28T19:23:21.322Z,95485.61
2019-04-28T19:28:22.693Z,95496.74
2019-04-28T19:33:24.090Z,95483.23
2019-04-28T19:38:25.487Z,95493.38
2019-04-28T19:43:27.806Z,95495.40
2019-04-28T19:48:29.267Z,95491.34
2019-04-28T19:53:31.950Z,95500.35
2019-04-28T19:58:38.048Z,95497.84
2019-04-28T20:03:39.394Z,95500.83
2019-04-28T20:08:40.732Z,95500.89
2019-04-28T20:13:42.797Z,95507.03
2019-04-28T20:18:44.179Z,95510.39
2019-04-28T20:23:46.292Z,95508.12
2019-04-28T20:28:47.611Z,95510.33
2019-04-28T20:33:49.020Z,95510.44
2019-04-28T20:38:51.349Z,95516.31
2019-04-28T20:43:52.761Z,95516.62
2019-04-28T20:48:54.924Z,95525.47
2019-04-28T20:53:57.162Z,95525.61
2019-04-28T20:58:59.289Z,95526.02
2019-04-28T21:04:01.375Z,95522.83
2019-04-28T21:09:02.746Z,95519.09
2019-04-28T21:14:04.072Z,95517.59
2019-04-28T21:19:05.408Z,95522.16
2019-04-28T21:24:06.734Z,95525.14
2019-04-28T21:29:08.802Z,95520.55
2019-04-28T21:34:10.103Z,95523.77
2019-04-28T21:49:46.979Z,95525.02
2019-04-28T21:54:48.964Z,95518.05
2019-04-28T21:59:50.364Z,95518.58
2019-04-28T22:04:51.705Z,95523.36
2019-04-28T22:09:53.095Z,95518.95
2019-04-28T22:14:54.441Z,95520.19
2019-04-28T22:19:55.873Z,95516.77
2019-04-28T22:24:57.244Z,95517.52
2019-04-28T22:29:58.576Z,95510.85
2019-04-28T22:35:00.710Z,95507.22
2019-04-28T22:40:02.045Z,95514.15
2019-04-28T22:45:04.315Z,95506.51
2019-04-28T22:50:12.641Z,95502.38
2019-04-28T22:55:14.854Z,95501.41
2019-04-28T23:00:22.052Z,95501.91
2019-04-28T23:05:28.385Z,95510.38
2019-04-28T23:10:29.708Z,95507.86
2019-04-28T23:15:31.028Z,95508.95
2019-04-28T23:20:32.469Z,95512.83
2019-04-28T23:25:33.817Z,95513.54
2019-04-28T23:30:42.796Z,95502.32
2019-04-28T23:35:44.148Z,95505.46
2019-04-28T23:40:45.531Z,95497.67
2019-04-28T23:45:47.675Z,95494.77
2019-04-28T23:50:55.172Z,95497.98
2019-04-28T23:55:56.619Z,95491.03
