createdAt,value
2018-11-25T00:00:26.975Z,101129.97
2018-11-25T00:02:56.533Z,101133.78
2018-11-25T00:05:25.941Z,101137.69
2018-11-25T00:07:55.252Z,101132.55
2018-11-25T00:10:24.936Z,101128.77
2018-11-25T00:12:54.443Z,101131.70
2018-11-25T00:15:23.839Z,101135.97
2018-11-25T00:17:53.116Z,101131.67
2018-11-25T00:20:22.537Z,101132.12
2018-11-25T00:22:51.992Z,101128.80
2018-11-25T00:25:21.527Z,101131.75
2018-11-25T00:27:51.255Z,101125.75
2018-11-25T00:30:20.752Z,101122.42
2018-11-25T00:32:50.024Z,101120.38
2018-11-25T00:35:19.728Z,101126.59
2018-11-25T00:37:49.662Z,101122.00
2018-11-25T00:40:19.234Z,101121.61
2018-11-25T00:42:48.687Z,101118.34
2018-11-25T00:45:20.444Z,101117.58
2018-11-25T00:47:50.487Z,101115.48
2018-11-25T00:50:20.073Z,101120.69
2018-11-25T00:52:50.347Z,101119.81
2018-11-25T00:55:19.614Z,101117.15
2018-11-25T00:57:48.916Z,101121.76
2018-11-25T01:00:19.962Z,101123.51
2018-11-25T01:02:50.766Z,101125.03
2018-11-25T01:05:20.172Z,101121.69
2018-11-25T01:07:49.584Z,101127.83
2018-11-25T01:10:18.868Z,101128.05
2018-11-25T01:12:48.144Z,101121.91
2018-11-25T01:15:18.526Z,101124.47
2018-11-25T01:17:47.968Z,101129.91
2018-11-25T01:20:21.550Z,101127.18
2018-11-25T01:22:50.837Z,101127.52
2018-11-25T01:25:20.094Z,101131.77
2018-11-25T01:27:49.616Z,101129.20
2018-11-25T01:30:33.577Z,101132.50
2018-11-25T01:33:03.123Z,101132.34
2018-11-25T01:35:32.464Z,101123.51
2018-11-25T01:38:01.735Z,101126.33
2018-11-25T01:40:31.066Z,101125.52
2018-11-25T01:43:00.332Z,101124.05
2018-11-25T01:45:29.613Z,101124.62
2018-11-25T01:47:58.905Z,101117.00
2018-11-25T01:50:28.191Z,101118.53
2018-11-25T01:52:57.496Z,101115.89
2018-11-25T01:55:27.271Z,101106.64
2018-11-25T01:57:56.542Z,101101.16
2018-11-25T02:00:25.809Z,101105.47
2018-11-25T02:02:55.086Z,101103.93
2018-11-25T02:05:24.343Z,101100.75
2018-11-25T02:07:53.829Z,101096.03
2018-11-25T02:10:23.097Z,101092.58
2018-11-25T02:12:52.628Z,101094.75
2018-11-25T02:15:22.134Z,101089.63
2018-11-25T02:17:51.607Z,101090.20
2018-11-25T02:20:24.155Z,101097.47
2018-11-25T02:22:56.214Z,101094.65
2018-11-25T02:25:25.659Z,101082.78
2018-11-25T02:27:54.923Z,101085.42
2018-11-25T02:30:24.512Z,101079.80
2018-11-25T02:32:53.794Z,101081.98
2018-11-25T02:35:23.061Z,101071.78
2018-11-25T02:37:52.779Z,101071.30
2018-11-25T02:40:22.327Z,101064.50
2018-11-25T02:42:51.808Z,101066.80
2018-11-25T02:45:21.119Z,101067.86
2018-11-25T02:47:50.669Z,101064.90
2018-11-25T02:50:27.562Z,101063.21
2018-11-25T02:52:59.734Z,101057.64
2018-11-25T02:55:29.542Z,101059.20
2018-11-25T02:57:58.825Z,101061.02
2018-11-25T03:00:28.103Z,101059.09
2018-11-25T03:02:57.371Z,101068.12
2018-11-25T03:05:26.810Z,101063.13
2018-11-25T03:07:56.069Z,101058.70
2018-11-25T03:10:25.365Z,101066.34
2018-11-25T03:12:55.080Z,101068.16
2018-11-25T03:15:24.619Z,101066.68
2018-11-25T03:17:54.126Z,101061.78
2018-11-25T03:20:23.620Z,101067.39
2018-11-25T03:22:53.131Z,101073.22
2018-11-25T03:25:22.678Z,101067.61
2018-11-25T03:27:51.926Z,101072.75
2018-11-25T03:30:22.524Z,101070.95
2018-11-25T03:32:53.311Z,101071.53
2018-11-25T03:35:22.829Z,101068.98
2018-11-25T03:37:52.079Z,101075.30
2018-11-25T03:40:22.159Z,101068.63
2018-11-25T03:42:52.026Z,101071.84
2018-11-25T03:45:22.300Z,101069.44
2018-11-25T03:47:51.614Z,101079.03
2018-11-25T03:50:20.910Z,101071.98
2018-11-25T03:52:50.141Z,101074.56
2018-11-25T03:55:19.629Z,101069.70
2018-11-25T03:57:48.899Z,101074.97
2018-11-25T04:00:22.025Z,101077.96
2018-11-25T04:02:53.059Z,101075.40
2018-11-25T04:05:22.322Z,101075.09
2018-11-25T04:07:51.675Z,101072.92
2018-11-25T04:10:20.982Z,101079.39
2018-11-25T04:12:50.340Z,101074.99
2018-11-25T04:15:20.326Z,101073.00
2018-11-25T04:17:49.941Z,101069.88
2018-11-25T04:20:20.530Z,101070.95
2018-11-25T04:22:50.606Z,101065.94
2018-11-25T04:25:19.885Z,101063.67
2018-11-25T04:27:49.175Z,101064.23
2018-11-25T04:30:19.769Z,101056.31
2018-11-25T04:32:50.418Z,101059.32
2018-11-25T04:35:19.736Z,101061.83
2018-11-25T04:37:49.014Z,101061.23
2018-11-25T04:40:19.011Z,101059.06
2018-11-25T04:42:48.300Z,101059.81
2018-11-25T04:45:18.799Z,101061.13
2018-11-25T04:47:48.389Z,101068.53
2018-11-25T04:50:21.459Z,101066.92
2018-11-25T04:52:50.896Z,101066.72
2018-11-25T04:55:20.173Z,101069.25
2018-11-25T04:57:52.374Z,101070.27
2018-11-25T05:00:21.706Z,101070.72
2018-11-25T05:02:51.858Z,101072.01
2018-11-25T05:05:21.492Z,101068.30
2018-11-25T05:07:51.107Z,101065.91
2018-11-25T05:10:20.336Z,101062.69
2018-11-25T05:12:49.655Z,101058.42
2018-11-25T05:15:20.730Z,101056.29
2018-11-25T05:17:50.251Z,101051.30
2018-11-25T05:20:20.773Z,101050.16
2018-11-25T05:22:50.018Z,101050.31
2018-11-25T05:25:20.783Z,101047.42
2018-11-25T05:27:50.047Z,101057.50
2018-11-25T05:30:22.152Z,101049.59
2018-11-25T05:32:51.406Z,101050.97
2018-11-25T05:35:21.656Z,101046.70
2018-11-25T05:37:51.127Z,101051.75
2018-11-25T05:40:20.445Z,101058.80
2018-11-25T05:42:49.704Z,101050.81
2018-11-25T05:45:21.068Z,101050.81
2018-11-25T05:47:50.370Z,101050.87
2018-11-25T05:50:20.073Z,101057.87
2018-11-25T05:52:49.360Z,101051.66
2018-11-25T05:55:18.812Z,101053.59
2018-11-25T05:57:48.060Z,101055.34
2018-11-25T06:00:24.119Z,101056.33
2018-11-25T06:02:53.384Z,101057.47
2018-11-25T06:05:22.624Z,101064.75
2018-11-25T06:07:51.898Z,101061.91
2018-11-25T06:10:21.161Z,101066.04
2018-11-25T06:12:50.461Z,101065.16
2018-11-25T06:15:19.794Z,101062.98
2018-11-25T06:17:49.051Z,101067.97
2018-11-25T06:20:18.708Z,101068.95
2018-11-25T06:22:48.911Z,101073.12
2018-11-25T06:25:20.958Z,101075.30
2018-11-25T06:27:50.232Z,101079.66
2018-11-25T06:30:21.175Z,101079.00
2018-11-25T06:32:50.442Z,101080.41
2018-11-25T06:35:20.665Z,101081.17
2018-11-25T06:37:49.891Z,101081.06
2018-11-25T06:40:20.929Z,101087.99
2018-11-25T06:42:50.691Z,101085.27
2018-11-25T06:45:27.920Z,101089.05
2018-11-25T06:47:58.581Z,101083.69
2018-11-25T06:50:27.858Z,101088.35
2018-11-25T06:52:57.161Z,101089.23
2018-11-25T06:55:26.441Z,101092.23
2018-11-25T06:57:55.754Z,101084.48
2018-11-25T07:00:26.065Z,101087.34
2018-11-25T07:02:55.918Z,101087.56
2018-11-25T07:05:25.446Z,101087.14
2018-11-25T07:07:54.747Z,101089.77
2018-11-25T07:10:24.193Z,101096.59
2018-11-25T07:12:55.583Z,101095.27
2018-11-25T07:15:24.897Z,101100.69
2018-11-25T07:17:54.147Z,101105.84
2018-11-25T07:20:23.528Z,101106.94
2018-11-25T07:22:54.191Z,101107.30
2018-11-25T07:25:23.550Z,101106.77
2018-11-25T07:27:52.883Z,101110.34
2018-11-25T07:30:25.844Z,101113.11
2018-11-25T07:32:55.161Z,101117.59
2018-11-25T07:35:26.696Z,101115.11
2018-11-25T07:37:56.034Z,101115.23
2018-11-25T07:40:26.571Z,101106.44
2018-11-25T07:42:56.184Z,101115.80
2018-11-25T07:45:30.428Z,101111.86
2018-11-25T07:47:55.742Z,101114.45
2018-11-25T07:50:25.127Z,101114.81
2018-11-25T07:52:54.467Z,101111.63
2018-11-25T07:55:25.428Z,101115.34
2018-11-25T07:57:56.392Z,101116.45
2018-11-25T08:00:27.104Z,101111.91
2018-11-25T08:02:56.403Z,101116.71
2018-11-25T08:05:27.125Z,101119.18
2018-11-25T08:07:56.485Z,101123.50
2018-11-25T08:10:25.763Z,101120.61
2018-11-25T08:12:56.417Z,101125.46
2018-11-25T08:15:24.430Z,101119.27
2018-11-25T08:17:53.706Z,101123.12
2018-11-25T08:20:23.579Z,101119.00
2018-11-25T08:22:53.400Z,101130.20
2018-11-25T08:25:23.195Z,101123.38
2018-11-25T08:27:52.476Z,101127.44
2018-11-25T08:30:25.462Z,101132.63
2018-11-25T08:32:54.849Z,101137.43
2018-11-25T08:35:24.349Z,101140.91
2018-11-25T08:37:54.058Z,101140.69
2018-11-25T08:40:25.480Z,101138.37
2018-11-25T08:42:54.916Z,101139.29
2018-11-25T08:45:24.223Z,101132.90
2018-11-25T08:47:53.559Z,101140.05
2018-11-25T08:50:22.876Z,101135.72
2018-11-25T08:52:53.346Z,101130.39
2018-11-25T08:55:25.184Z,101142.36
2018-11-25T08:57:55.112Z,101140.62
2018-11-25T09:00:27.264Z,101138.03
2018-11-25T09:02:57.382Z,101144.02
2018-11-25T09:05:28.378Z,101140.69
2018-11-25T09:07:57.688Z,101139.99
2018-11-25T09:10:28.011Z,101136.56
2018-11-25T09:12:59.315Z,101141.63
2018-11-25T09:15:31.076Z,101136.92
2018-11-25T09:18:00.543Z,101138.21
2018-11-25T09:20:29.787Z,101136.94
2018-11-25T09:22:59.043Z,101140.35
2018-11-25T09:25:32.983Z,101145.77
2018-11-25T09:28:03.890Z,101143.44
2018-11-25T09:30:34.669Z,101143.57
2018-11-25T09:33:04.056Z,101145.30
2018-11-25T09:35:33.463Z,101142.27
2018-11-25T09:38:02.809Z,101143.69
2018-11-25T09:40:32.093Z,101145.59
2018-11-25T09:43:01.408Z,101144.14
2018-11-25T09:45:30.729Z,101140.55
2018-11-25T09:47:59.983Z,101139.73
2018-11-25T09:50:29.260Z,101144.67
2018-11-25T09:52:58.773Z,101141.86
2018-11-25T09:55:28.065Z,101143.80
2018-11-25T09:58:01.234Z,101142.80
2018-11-25T10:00:33.565Z,101151.69
2018-11-25T10:03:04.121Z,101148.91
2018-11-25T10:05:33.725Z,101150.37
2018-11-25T10:08:03.041Z,101153.98
2018-11-25T10:10:32.686Z,101156.02
2018-11-25T10:13:02.012Z,101143.59
2018-11-25T10:15:31.572Z,101150.98
2018-11-25T10:18:00.923Z,101143.29
2018-11-25T10:20:32.030Z,101146.65
2018-11-25T10:23:01.297Z,101140.83
2018-11-25T10:25:30.653Z,101140.55
2018-11-25T10:27:59.936Z,101132.47
2018-11-25T10:30:30.807Z,101137.06
2018-11-25T10:33:03.635Z,101137.20
2018-11-25T10:35:32.869Z,101131.75
2018-11-25T10:38:02.130Z,101134.77
2018-11-25T10:40:31.431Z,101135.71
2018-11-25T10:43:00.732Z,101131.84
2018-11-25T10:45:30.028Z,101132.61
2018-11-25T10:47:59.676Z,101128.70
2018-11-25T10:50:29.001Z,101129.33
2018-11-25T10:52:58.282Z,101132.47
2018-11-25T10:55:27.748Z,101132.16
2018-11-25T10:57:57.056Z,101134.00
2018-11-25T11:00:37.208Z,101126.45
2018-11-25T11:03:14.487Z,101129.60
2018-11-25T11:05:49.124Z,101130.68
2018-11-25T11:08:18.652Z,101130.32
2018-11-25T11:10:48.057Z,101130.68
2018-11-25T11:13:17.700Z,101126.41
2018-11-25T11:15:47.248Z,101122.59
2018-11-25T11:18:16.670Z,101128.25
2018-11-25T11:20:46.074Z,101129.10
2018-11-25T11:23:15.439Z,101119.33
2018-11-25T11:25:44.774Z,101123.48
2018-11-25T11:28:14.352Z,101121.17
2018-11-25T11:30:43.650Z,101120.20
2018-11-25T11:33:13.380Z,101114.92
2018-11-25T11:35:42.995Z,101115.56
2018-11-25T11:38:12.270Z,101113.06
2018-11-25T11:40:41.585Z,101119.05
2018-11-25T11:43:10.963Z,101120.05
2018-11-25T11:45:40.230Z,101116.92
2018-11-25T11:48:09.514Z,101113.22
2018-11-25T11:50:38.825Z,101114.08
2018-11-25T11:53:08.454Z,101114.41
2018-11-25T11:55:37.766Z,101111.52
2018-11-25T11:58:07.719Z,101112.15
2018-11-25T12:00:36.992Z,101115.61
2018-11-25T12:03:06.883Z,101122.30
2018-11-25T12:05:36.200Z,101120.05
2018-11-25T12:08:05.842Z,101124.13
2018-11-25T12:10:35.208Z,101117.42
2018-11-25T12:13:04.968Z,101121.53
2018-11-25T12:15:34.376Z,101113.64
2018-11-25T12:18:03.695Z,101123.45
2018-11-25T12:20:33.510Z,101121.71
2018-11-25T12:23:02.843Z,101124.84
2018-11-25T12:25:32.300Z,101121.39
2018-11-25T12:28:01.690Z,101127.44
2018-11-25T12:30:30.992Z,101123.16
2018-11-25T12:33:00.496Z,101125.08
2018-11-25T12:35:29.857Z,101119.97
2018-11-25T12:37:59.167Z,101120.52
2018-11-25T12:40:28.615Z,101117.34
2018-11-25T12:42:59.206Z,101119.11
2018-11-25T12:45:28.495Z,101122.47
2018-11-25T12:47:57.916Z,101123.18
2018-11-25T12:50:27.778Z,101111.36
2018-11-25T12:52:57.234Z,101126.53
2018-11-25T12:55:27.822Z,101126.67
2018-11-25T12:57:58.104Z,101124.72
2018-11-25T13:00:37.915Z,101123.12
2018-11-25T13:03:09.360Z,101127.56
2018-11-25T13:05:45.614Z,101126.78
2018-11-25T13:08:09.583Z,101133.95
2018-11-25T13:10:38.925Z,101126.16
2018-11-25T13:13:10.317Z,101128.17
2018-11-25T13:15:39.860Z,101129.02
2018-11-25T13:18:10.549Z,101134.28
2018-11-25T13:20:40.296Z,101135.63
2018-11-25T13:23:09.713Z,101134.82
2018-11-25T13:25:39.333Z,101131.96
2018-11-25T13:28:09.375Z,101134.16
2018-11-25T13:30:38.713Z,101133.17
2018-11-25T13:33:08.439Z,101133.41
2018-11-25T13:35:39.591Z,101132.79
2018-11-25T13:38:09.061Z,101133.20
2018-11-25T13:40:38.598Z,101126.95
2018-11-25T13:43:08.453Z,101135.31
2018-11-25T13:45:37.994Z,101129.37
2018-11-25T13:48:08.348Z,101123.97
2018-11-25T13:50:37.658Z,101137.46
2018-11-25T13:53:07.543Z,101128.52
2018-11-25T13:55:36.868Z,101123.41
2018-11-25T13:58:06.754Z,101116.47
2018-11-25T14:00:47.371Z,101116.27
2018-11-25T14:03:28.491Z,101105.77
2018-11-25T14:05:57.890Z,101101.32
2018-11-25T14:08:27.191Z,101098.53
2018-11-25T14:11:03.924Z,101094.43
2018-11-25T14:13:33.202Z,101095.42
2018-11-25T14:16:02.582Z,101094.78
2018-11-25T14:18:32.010Z,101093.77
2018-11-25T14:21:01.460Z,101080.38
2018-11-25T14:23:30.749Z,101084.22
2018-11-25T14:26:06.244Z,101081.09
2018-11-25T14:28:35.561Z,101080.07
2018-11-25T14:31:04.947Z,101080.63
2018-11-25T14:33:34.849Z,101076.94
2018-11-25T14:36:04.449Z,101080.87
2018-11-25T14:38:33.782Z,101081.73
2018-11-25T14:41:03.144Z,101080.52
2018-11-25T14:43:32.448Z,101075.47
2018-11-25T14:46:01.792Z,101077.59
2018-11-25T14:48:31.061Z,101080.20
2018-11-25T14:51:00.520Z,101081.93
2018-11-25T14:53:29.858Z,101088.66
2018-11-25T14:55:59.977Z,101086.20
2018-11-25T14:58:29.333Z,101090.41
2018-11-25T15:00:58.664Z,101089.27
2018-11-25T15:03:27.975Z,101097.08
2018-11-25T15:05:57.282Z,101101.17
2018-11-25T15:08:28.113Z,101100.81
2018-11-25T15:10:57.413Z,101102.16
2018-11-25T15:13:26.791Z,101104.70
2018-11-25T15:15:58.392Z,101112.16
2018-11-25T15:18:27.691Z,101107.51
2018-11-25T15:20:57.103Z,101118.52
2018-11-25T15:23:26.497Z,101118.36
2018-11-25T15:25:56.724Z,101116.59
2018-11-25T15:28:26.007Z,101117.15
2018-11-25T15:30:55.318Z,101114.61
2018-11-25T15:33:24.792Z,101118.23
2018-11-25T15:35:54.122Z,101123.69
2018-11-25T15:38:24.150Z,101112.42
2018-11-25T15:40:53.781Z,101118.66
2018-11-25T15:43:23.116Z,101115.12
2018-11-25T15:45:52.525Z,101118.82
2018-11-25T15:48:26.942Z,101120.31
2018-11-25T15:50:55.972Z,101125.30
2018-11-25T15:53:25.279Z,101129.98
2018-11-25T15:55:57.702Z,101127.35
2018-11-25T15:58:27.009Z,101129.34
2018-11-25T16:00:56.313Z,101131.31
2018-11-25T16:03:28.466Z,101128.17
2018-11-25T16:06:16.533Z,101137.49
2018-11-25T16:08:45.871Z,101134.44
2018-11-25T16:11:15.245Z,101145.94
2018-11-25T16:13:44.559Z,101143.25
2018-11-25T16:16:13.941Z,101149.44
2018-11-25T16:18:43.223Z,101157.45
2018-11-25T16:21:12.628Z,101156.72
2018-11-25T16:23:42.041Z,101157.98
2018-11-25T16:26:26.228Z,101153.39
2018-11-25T16:28:59.321Z,101153.98
2018-11-25T16:31:28.693Z,101160.29
2018-11-25T16:33:58.107Z,101152.04
2018-11-25T16:36:27.699Z,101147.52
2018-11-25T16:38:57.537Z,101147.34
2018-11-25T16:41:26.886Z,101154.52
2018-11-25T16:43:56.224Z,101149.24
2018-11-25T16:46:25.496Z,101148.50
2018-11-25T16:48:54.782Z,101146.30
2018-11-25T16:51:24.114Z,101151.41
2018-11-25T16:53:53.669Z,101157.30
2018-11-25T16:56:22.962Z,101151.65
2018-11-25T16:58:52.684Z,101151.36
2018-11-25T17:01:22.048Z,101151.11
2018-11-25T17:03:51.410Z,101156.14
2018-11-25T17:06:20.790Z,101156.50
2018-11-25T17:08:50.137Z,101158.82
2018-11-25T17:11:19.403Z,101159.51
2018-11-25T17:13:48.729Z,101160.27
2018-11-25T17:16:18.040Z,101157.06
2018-11-25T17:18:47.423Z,101155.16
2018-11-25T17:21:17.202Z,101155.05
2018-11-25T17:23:46.583Z,101151.11
2018-11-25T17:26:15.839Z,101153.40
2018-11-25T17:28:45.209Z,101146.77
2018-11-25T17:31:14.530Z,101147.81
2018-11-25T17:33:43.874Z,101150.27
2018-11-25T17:36:13.159Z,101160.06
2018-11-25T17:38:42.533Z,101156.81
2018-11-25T17:41:11.833Z,101159.60
2018-11-25T17:43:41.238Z,101159.33
2018-11-25T17:46:10.644Z,101163.60
2018-11-25T17:48:39.950Z,101167.28
2018-11-25T17:51:09.298Z,101174.34
2018-11-25T17:53:38.544Z,101175.86
2018-11-25T17:56:07.967Z,101172.89
2018-11-25T17:58:37.249Z,101176.03
2018-11-25T18:01:08.231Z,101181.89
2018-11-25T18:03:38.687Z,101175.75
2018-11-25T18:06:08.122Z,101175.56
2018-11-25T18:08:37.450Z,101179.26
2018-11-25T18:11:06.807Z,101180.32
2018-11-25T18:13:39.665Z,101182.62
2018-11-25T18:16:11.444Z,101186.75
2018-11-25T18:18:52.483Z,101196.22
2018-11-25T18:21:25.128Z,101193.36
2018-11-25T18:23:54.906Z,101198.34
2018-11-25T18:26:24.267Z,101200.59
2018-11-25T18:28:53.591Z,101204.44
2018-11-25T18:31:22.964Z,101202.69
2018-11-25T18:33:52.307Z,101203.41
2018-11-25T18:36:21.818Z,101205.88
2018-11-25T18:38:51.147Z,101205.77
2018-11-25T18:41:21.873Z,101206.47
2018-11-25T18:43:50.194Z,101212.80
2018-11-25T18:46:19.667Z,101208.60
2018-11-25T18:48:50.765Z,101207.59
2018-11-25T18:51:20.132Z,101207.25
2018-11-25T18:53:49.481Z,101214.16
2018-11-25T18:56:18.883Z,101215.89
2018-11-25T18:58:48.161Z,101211.39
2018-11-25T19:02:05.804Z,101209.45
2018-11-25T19:04:35.092Z,101204.98
2018-11-25T19:07:04.409Z,101207.48
2018-11-25T19:09:33.732Z,101213.77
2018-11-25T19:12:03.024Z,101211.39
2018-11-25T19:14:32.329Z,101209.59
2018-11-25T19:17:01.661Z,101212.74
2018-11-25T19:19:30.925Z,101207.98
2018-11-25T19:22:00.302Z,101210.67
2018-11-25T19:24:29.805Z,101208.73
2018-11-25T19:26:59.273Z,101211.78
2018-11-25T19:29:28.559Z,101208.73
2018-11-25T19:31:58.399Z,101205.05
2018-11-25T19:34:27.664Z,101202.46
2018-11-25T19:36:56.920Z,101211.02
2018-11-25T19:39:26.285Z,101209.03
2018-11-25T19:41:55.553Z,101211.31
2018-11-25T19:44:24.865Z,101205.88
2018-11-25T19:46:54.521Z,101208.30
2018-11-25T19:49:23.825Z,101210.63
2018-11-25T19:51:53.241Z,101210.63
2018-11-25T19:54:22.710Z,101219.54
2018-11-25T19:56:52.029Z,101221.84
2018-11-25T19:59:21.334Z,101219.31
2018-11-25T20:01:50.688Z,101216.06
2018-11-25T20:04:20.185Z,101213.37
2018-11-25T20:06:49.618Z,101215.27
2018-11-25T20:09:19.017Z,101205.94
2018-11-25T20:11:48.333Z,101206.96
2018-11-25T20:14:17.655Z,101211.59
2018-11-25T20:16:52.239Z,101215.27
2018-11-25T20:19:21.614Z,101211.49
2018-11-25T20:21:56.159Z,101215.17
2018-11-25T20:24:25.449Z,101208.70
2018-11-25T20:26:59.995Z,101217.70
2018-11-25T20:29:29.275Z,101216.93
2018-11-25T20:32:03.857Z,101215.42
2018-11-25T20:34:33.145Z,101213.62
2018-11-25T20:37:02.526Z,101219.05
2018-11-25T20:39:34.751Z,101225.19
2018-11-25T20:42:04.080Z,101225.52
2018-11-25T20:44:33.333Z,101223.89
2018-11-25T20:47:06.558Z,101227.75
2018-11-25T20:49:36.280Z,101222.39
2018-11-25T20:54:15.630Z,101228.15
2018-11-25T20:56:45.114Z,101242.72
2018-11-25T20:59:14.453Z,101245.48
2018-11-25T21:01:43.784Z,101238.55
2018-11-25T21:04:13.101Z,101235.08
2018-11-25T21:06:42.421Z,101234.39
2018-11-25T21:09:12.934Z,101233.68
2018-11-25T21:11:42.211Z,101235.16
2018-11-25T21:14:11.544Z,101236.20
2018-11-25T21:16:40.879Z,101225.08
2018-11-25T21:19:10.201Z,101226.10
2018-11-25T21:21:39.559Z,101219.24
2018-11-25T21:24:08.929Z,101230.28
2018-11-25T21:26:38.333Z,101222.81
2018-11-25T21:29:07.692Z,101222.81
2018-11-25T21:31:37.623Z,101214.93
2018-11-25T21:34:06.970Z,101221.19
2018-11-25T21:36:36.373Z,101228.21
2018-11-25T21:39:10.786Z,101225.33
2018-11-25T21:41:40.159Z,101220.78
2018-11-25T21:44:09.475Z,101223.22
2018-11-25T21:46:39.260Z,101220.28
2018-11-25T21:49:08.548Z,101220.25
2018-11-25T21:51:37.905Z,101218.24
2018-11-25T21:54:07.210Z,101219.70
2018-11-25T21:56:36.622Z,101220.32
2018-11-25T21:59:06.441Z,101230.42
2018-11-25T22:01:35.899Z,101216.39
2018-11-25T22:04:05.326Z,101221.47
2018-11-25T22:06:34.726Z,101225.76
2018-11-25T22:09:04.718Z,101226.48
2018-11-25T22:11:33.996Z,101232.73
2018-11-25T22:14:03.283Z,101230.02
2018-11-25T22:16:32.662Z,101224.63
2018-11-25T22:19:01.948Z,101228.88
2018-11-25T22:21:31.359Z,101229.27
2018-11-25T22:24:00.650Z,101237.09
2018-11-25T22:26:29.986Z,101236.45
2018-11-25T22:28:59.256Z,101231.99
2018-11-25T22:31:28.790Z,101232.94
2018-11-25T22:33:58.056Z,101226.91
2018-11-25T22:36:27.308Z,101239.06
2018-11-25T22:38:56.589Z,101244.98
2018-11-25T22:41:25.884Z,101236.95
2018-11-25T22:43:55.253Z,101245.97
2018-11-25T22:46:24.542Z,101239.05
2018-11-25T22:48:53.935Z,101250.37
2018-11-25T22:51:23.255Z,101257.09
2018-11-25T22:53:52.746Z,101247.34
2018-11-25T22:56:22.043Z,101247.94
2018-11-25T22:58:51.319Z,101250.97
2018-11-25T23:01:20.734Z,101247.14
2018-11-25T23:04:05.658Z,101246.14
2018-11-25T23:06:52.071Z,101251.61
2018-11-25T23:09:21.334Z,101254.98
2018-11-25T23:11:50.592Z,101251.45
2018-11-25T23:14:20.536Z,101255.95
2018-11-25T23:16:49.821Z,101258.36
2018-11-25T23:19:19.112Z,101253.77
2018-11-25T23:21:48.423Z,101252.17
2018-11-25T23:24:17.711Z,101255.14
2018-11-25T23:26:47.000Z,101246.70
2018-11-25T23:29:16.339Z,101251.02
2018-11-25T23:31:45.657Z,101260.11
2018-11-25T23:34:14.973Z,101255.67
2018-11-25T23:36:44.645Z,101253.41
2018-11-25T23:39:13.997Z,101248.52
2018-11-25T23:41:43.289Z,101246.19
2018-11-25T23:44:12.547Z,101248.33
2018-11-25T23:46:41.792Z,101239.69
2018-11-25T23:49:11.790Z,101244.97
2018-11-25T23:51:41.367Z,101246.74
2018-11-25T23:54:10.672Z,101243.94
2018-11-25T23:56:40.130Z,101250.77
2018-11-25T23:59:09.476Z,101250.28
