createdAt,value
2017-11-08T00:00:15.235Z,13.13
2017-11-08T00:02:43.451Z,13.10
2017-11-08T00:05:10.900Z,12.00
2017-11-08T00:07:38.341Z,11.87
2017-11-08T00:10:05.781Z,13.13
2017-11-08T00:12:34.013Z,13.30
2017-11-08T00:15:02.344Z,12.60
2017-11-08T00:17:30.551Z,11.57
2017-11-08T00:19:58.008Z,12.80
2017-11-08T00:22:25.458Z,11.20
2017-11-08T00:24:52.941Z,13.20
2017-11-08T00:27:20.411Z,12.20
2017-11-08T00:29:47.856Z,12.90
2017-11-08T00:32:15.309Z,13.33
2017-11-08T00:34:42.758Z,14.80
2017-11-08T00:37:10.238Z,13.40
2017-11-08T00:39:37.696Z,12.63
2017-11-08T00:42:05.145Z,11.80
2017-11-08T00:44:32.604Z,13.23
2017-11-08T00:47:00.047Z,13.40
2017-11-08T00:49:27.498Z,13.40
2017-11-08T00:51:54.934Z,13.43
2017-11-08T00:54:22.403Z,13.40
2017-11-08T00:56:49.849Z,12.60
2017-11-08T00:59:17.307Z,14.10
2017-11-08T01:01:44.743Z,13.63
2017-11-08T01:04:12.958Z,13.53
2017-11-08T01:06:40.424Z,13.00
2017-11-08T01:09:07.865Z,14.00
2017-11-08T01:11:35.334Z,13.47
2017-11-08T01:14:02.787Z,13.33
2017-11-08T01:16:30.270Z,12.97
2017-11-08T01:18:57.717Z,12.60
2017-11-08T01:21:25.172Z,13.73
2017-11-08T01:23:52.614Z,13.57
2017-11-08T01:26:20.061Z,12.53
2017-11-08T01:28:47.504Z,13.93
2017-11-08T01:31:14.959Z,12.43
2017-11-08T01:33:45.242Z,12.40
2017-11-08T01:36:12.705Z,13.30
2017-11-08T01:38:43.020Z,14.73
2017-11-08T01:41:16.211Z,13.70
2017-11-08T01:43:43.653Z,14.73
2017-11-08T01:46:16.022Z,13.00
2017-11-08T01:48:43.481Z,12.00
2017-11-08T01:51:13.773Z,13.70
2017-11-08T01:53:41.223Z,13.73
2017-11-08T01:56:08.661Z,13.33
2017-11-08T01:58:36.885Z,12.37
2017-11-08T02:01:04.325Z,14.10
2017-11-08T02:03:31.771Z,13.23
2017-11-08T02:05:59.202Z,13.07
2017-11-08T02:08:27.425Z,13.80
2017-11-08T02:10:54.862Z,12.47
2017-11-08T02:13:22.321Z,14.00
2017-11-08T02:15:50.661Z,12.37
2017-11-08T02:18:21.740Z,13.40
2017-11-08T02:20:49.190Z,12.13
2017-11-08T02:23:16.631Z,12.80
2017-11-08T02:25:44.850Z,12.23
2017-11-08T02:28:12.296Z,12.97
2017-11-08T02:30:39.752Z,12.73
2017-11-08T02:33:07.187Z,12.30
2017-11-08T02:35:34.630Z,13.43
2017-11-08T02:38:02.849Z,12.53
2017-11-08T02:40:30.342Z,12.83
2017-11-08T02:43:01.595Z,11.20
2017-11-08T02:45:34.974Z,12.67
2017-11-08T02:48:02.411Z,13.70
2017-11-08T02:50:29.867Z,13.90
2017-11-08T02:52:57.330Z,12.97
2017-11-08T02:55:24.775Z,13.70
2017-11-08T02:57:52.231Z,13.20
2017-11-08T03:00:19.663Z,13.30
2017-11-08T03:02:51.065Z,13.57
2017-11-08T03:05:18.494Z,13.13
2017-11-08T03:07:45.951Z,14.00
2017-11-08T03:10:13.394Z,14.80
2017-11-08T03:12:40.847Z,12.67
2017-11-08T03:15:09.166Z,12.63
2017-11-08T03:17:36.631Z,12.87
2017-11-08T03:20:04.077Z,11.93
2017-11-08T03:22:31.555Z,13.70
2017-11-08T03:24:59.005Z,12.57
2017-11-08T03:27:26.449Z,12.30
2017-11-08T03:29:53.902Z,13.23
2017-11-08T03:32:21.342Z,13.07
2017-11-08T03:34:48.803Z,13.37
2017-11-08T03:37:16.247Z,13.97
2017-11-08T03:39:43.715Z,13.00
2017-11-08T03:42:11.162Z,14.00
2017-11-08T03:44:38.614Z,13.30
2017-11-08T03:47:06.077Z,13.23
2017-11-08T03:49:33.534Z,14.73
2017-11-08T03:52:00.994Z,12.10
2017-11-08T03:54:28.435Z,13.60
2017-11-08T03:56:55.879Z,13.70
2017-11-08T03:59:23.335Z,12.93
2017-11-08T04:01:50.852Z,13.00
2017-11-08T04:04:18.285Z,12.90
2017-11-08T04:06:45.736Z,13.20
2017-11-08T04:09:13.215Z,12.50
2017-11-08T04:11:40.658Z,13.03
2017-11-08T04:14:08.118Z,12.73
2017-11-08T04:16:35.552Z,13.43
2017-11-08T04:19:03.005Z,14.00
2017-11-08T04:21:30.447Z,13.73
2017-11-08T04:23:58.663Z,14.00
2017-11-08T04:26:26.109Z,14.90
2017-11-08T04:28:53.542Z,12.90
2017-11-08T04:31:20.994Z,13.80
2017-11-08T04:33:49.206Z,12.80
2017-11-08T04:36:16.663Z,13.97
2017-11-08T04:38:44.105Z,14.60
2017-11-08T04:41:11.583Z,13.43
2017-11-08T04:43:39.030Z,12.27
2017-11-08T04:46:06.484Z,13.37
2017-11-08T04:48:33.918Z,14.07
2017-11-08T04:51:01.427Z,13.17
2017-11-08T04:53:28.867Z,13.00
2017-11-08T04:55:56.311Z,12.97
2017-11-08T04:58:23.776Z,13.00
2017-11-08T05:00:51.218Z,12.93
2017-11-08T05:03:18.675Z,14.30
2017-11-08T05:05:46.114Z,13.80
2017-11-08T05:08:14.325Z,14.30
2017-11-08T05:10:41.778Z,13.50
2017-11-08T05:13:09.235Z,12.60
2017-11-08T05:15:36.679Z,12.93
2017-11-08T05:18:04.133Z,14.50
2017-11-08T05:20:31.575Z,11.80
2017-11-08T05:22:59.023Z,12.57
2017-11-08T05:25:27.240Z,10.93
2017-11-08T05:27:54.702Z,14.43
2017-11-08T05:30:22.138Z,14.80
2017-11-08T05:32:49.586Z,14.27
2017-11-08T05:35:17.049Z,14.53
2017-11-08T05:37:44.481Z,13.20
2017-11-08T05:40:12.695Z,14.10
2017-11-08T05:42:40.127Z,13.03
2017-11-08T05:45:07.574Z,15.90
2017-11-08T05:47:35.791Z,15.63
2017-11-08T05:50:03.255Z,13.53
2017-11-08T05:52:30.685Z,14.73
2017-11-08T05:54:58.151Z,14.00
2017-11-08T05:57:25.586Z,13.93
2017-11-08T05:59:53.082Z,13.00
2017-11-08T06:02:20.514Z,15.10
2017-11-08T06:04:47.953Z,14.70
2017-11-08T06:07:16.163Z,14.90
2017-11-08T06:09:43.930Z,13.00
2017-11-08T06:12:11.504Z,14.63
2017-11-08T06:14:38.951Z,14.83
2017-11-08T06:17:06.409Z,14.40
2017-11-08T06:19:33.840Z,13.70
2017-11-08T06:22:01.307Z,14.20
2017-11-08T06:24:28.743Z,14.00
2017-11-08T06:26:56.190Z,15.60
2017-11-08T06:29:24.408Z,16.43
2017-11-08T06:31:51.885Z,13.97
2017-11-08T06:34:19.324Z,15.97
2017-11-08T06:36:46.792Z,16.00
2017-11-08T06:39:14.267Z,16.00
2017-11-08T06:41:41.754Z,17.60
2017-11-08T06:44:09.970Z,18.67
2017-11-08T06:46:37.420Z,16.37
2017-11-08T06:49:04.875Z,15.83
2017-11-08T06:51:38.802Z,17.37
2017-11-08T06:54:08.075Z,18.80
2017-11-08T06:56:35.550Z,17.40
2017-11-08T06:59:03.000Z,17.30
2017-11-08T07:01:30.459Z,17.13
2017-11-08T07:03:57.912Z,19.17
2017-11-08T07:06:25.374Z,18.00
2017-11-08T07:08:52.827Z,16.47
2017-11-08T07:11:20.280Z,16.63
2017-11-08T07:13:47.737Z,16.60
2017-11-08T07:16:15.169Z,16.70
2017-11-08T07:18:43.383Z,16.77
2017-11-08T07:21:10.818Z,17.77
2017-11-08T07:23:38.274Z,18.33
2017-11-08T07:26:05.716Z,17.40
2017-11-08T07:28:33.175Z,18.10
2017-11-08T07:31:00.617Z,16.97
2017-11-08T07:33:28.843Z,15.73
2017-11-08T07:35:56.291Z,18.83
2017-11-08T07:38:23.734Z,17.03
2017-11-08T07:40:51.161Z,17.33
2017-11-08T07:43:18.606Z,20.40
2017-11-08T07:45:46.048Z,20.53
2017-11-08T07:48:13.492Z,17.90
2017-11-08T07:50:40.931Z,16.20
2017-11-08T07:53:08.402Z,18.00
2017-11-08T07:55:41.651Z,19.37
2017-11-08T07:58:09.111Z,16.87
2017-11-08T08:00:37.314Z,18.73
2017-11-08T08:03:04.743Z,20.17
2017-11-08T08:05:32.191Z,19.90
2017-11-08T08:08:00.397Z,18.33
2017-11-08T08:10:27.835Z,18.13
2017-11-08T08:12:55.262Z,18.97
2017-11-08T08:15:23.484Z,18.03
2017-11-08T08:17:50.915Z,17.57
2017-11-08T08:20:19.126Z,19.13
2017-11-08T08:22:46.574Z,18.03
2017-11-08T08:25:14.019Z,17.27
2017-11-08T08:27:41.455Z,19.10
2017-11-08T08:30:09.679Z,18.50
2017-11-08T08:32:37.109Z,18.90
2017-11-08T08:35:04.562Z,16.27
2017-11-08T08:37:31.991Z,19.30
2017-11-08T08:40:00.222Z,19.03
2017-11-08T08:42:27.708Z,20.00
2017-11-08T08:44:55.157Z,19.50
2017-11-08T08:47:22.602Z,18.60
2017-11-08T08:49:50.056Z,18.17
2017-11-08T08:52:17.492Z,18.77
2017-11-08T08:54:44.920Z,21.47
2017-11-08T08:57:12.351Z,17.77
2017-11-08T08:59:39.808Z,19.60
2017-11-08T09:02:12.959Z,17.60
2017-11-08T09:04:40.417Z,18.83
2017-11-08T09:07:07.850Z,19.60
2017-11-08T09:09:35.598Z,19.33
2017-11-08T09:12:03.815Z,18.77
2017-11-08T09:14:31.255Z,19.80
2017-11-08T09:16:58.682Z,19.40
2017-11-08T09:19:26.902Z,15.90
2017-11-08T09:21:54.353Z,17.93
2017-11-08T09:24:21.827Z,17.00
2017-11-08T09:26:49.270Z,18.03
2017-11-08T09:29:17.595Z,16.77
2017-11-08T09:31:45.044Z,19.07
2017-11-08T09:34:12.486Z,15.20
2017-11-08T09:36:39.938Z,18.63
2017-11-08T09:39:07.378Z,19.27
2017-11-08T09:41:40.259Z,17.60
2017-11-08T09:44:07.729Z,18.20
2017-11-08T09:46:35.183Z,17.70
2017-11-08T09:49:02.622Z,17.87
2017-11-08T09:51:30.059Z,18.27
2017-11-08T09:53:58.262Z,17.97
2017-11-08T09:56:25.704Z,19.87
2017-11-08T09:58:53.136Z,17.70
2017-11-08T10:01:24.129Z,16.70
2017-11-08T10:03:51.574Z,19.00
2017-11-08T10:06:19.039Z,17.43
2017-11-08T10:08:46.480Z,21.60
2017-11-08T10:11:17.756Z,19.00
2017-11-08T10:13:45.216Z,19.80
2017-11-08T10:16:12.644Z,17.13
2017-11-08T10:18:40.099Z,18.20
2017-11-08T10:21:07.540Z,19.00
2017-11-08T10:23:37.685Z,19.60
2017-11-08T10:26:05.123Z,17.93
2017-11-08T10:28:32.560Z,18.07
2017-11-08T10:31:00.768Z,20.03
2017-11-08T10:33:28.210Z,19.60
2017-11-08T10:35:55.669Z,20.30
2017-11-08T10:38:23.103Z,18.70
2017-11-08T10:40:51.319Z,20.10
2017-11-08T10:43:18.733Z,18.47
2017-11-08T10:45:46.196Z,16.97
2017-11-08T10:48:13.646Z,19.17
2017-11-08T10:50:41.101Z,18.90
2017-11-08T10:53:11.368Z,18.70
2017-11-08T10:55:38.841Z,18.10
2017-11-08T10:58:07.047Z,20.80
2017-11-08T11:00:37.422Z,19.20
2017-11-08T11:03:06.662Z,19.47
2017-11-08T11:05:34.104Z,20.27
2017-11-08T11:08:02.319Z,20.67
2017-11-08T11:10:29.778Z,18.90
2017-11-08T11:13:02.911Z,18.00
2017-11-08T11:15:30.356Z,16.73
2017-11-08T11:17:57.820Z,17.70
2017-11-08T11:20:28.189Z,18.47
2017-11-08T11:22:55.639Z,14.50
2017-11-08T11:25:23.075Z,16.23
2017-11-08T11:27:51.314Z,16.20
2017-11-08T11:30:24.583Z,17.70
2017-11-08T11:32:52.047Z,16.10
2017-11-08T11:35:19.522Z,16.00
2017-11-08T11:37:47.962Z,18.00
2017-11-08T11:40:16.181Z,17.30
2017-11-08T11:42:43.683Z,19.13
2017-11-08T11:45:11.944Z,18.87
2017-11-08T11:47:39.398Z,19.07
2017-11-08T11:50:06.855Z,17.00
2017-11-08T11:52:34.328Z,20.50
2017-11-08T11:55:01.762Z,18.80
2017-11-08T11:57:29.217Z,18.50
2017-11-08T11:59:56.679Z,20.00
2017-11-08T12:02:24.159Z,18.63
2017-11-08T12:04:52.384Z,21.53
2017-11-08T12:07:19.843Z,20.03
2017-11-08T12:09:47.300Z,18.50
2017-11-08T12:12:14.750Z,18.90
2017-11-08T12:14:42.196Z,19.87
2017-11-08T12:17:09.662Z,18.63
2017-11-08T12:19:37.958Z,18.93
2017-11-08T12:22:05.415Z,18.40
2017-11-08T12:24:32.849Z,18.17
2017-11-08T12:27:06.158Z,18.23
2017-11-08T12:29:36.038Z,18.97
2017-11-08T12:32:03.495Z,18.10
2017-11-08T12:34:31.742Z,20.20
2017-11-08T12:36:59.186Z,18.80
2017-11-08T12:39:26.675Z,17.57
2017-11-08T12:41:54.131Z,22.17
2017-11-08T12:44:25.379Z,19.33
2017-11-08T12:46:53.570Z,18.00
2017-11-08T12:49:21.019Z,18.80
2017-11-08T12:51:49.230Z,19.20
2017-11-08T12:54:16.686Z,19.93
2017-11-08T12:56:44.115Z,20.60
2017-11-08T12:59:11.563Z,18.93
2017-11-08T13:01:39.766Z,19.27
2017-11-08T13:04:07.220Z,20.13
2017-11-08T13:06:36.614Z,22.40
2017-11-08T13:09:04.884Z,21.97
2017-11-08T13:11:36.162Z,18.90
2017-11-08T13:14:03.620Z,22.50
2017-11-08T13:16:31.065Z,25.50
2017-11-08T13:18:58.585Z,24.00
2017-11-08T13:21:26.786Z,24.10
2017-11-08T13:23:54.279Z,27.70
2017-11-08T13:26:21.765Z,26.83
2017-11-08T13:28:49.297Z,23.60
2017-11-08T13:31:16.772Z,25.20
2017-11-08T13:33:44.244Z,25.20
2017-11-08T13:36:11.683Z,27.70
2017-11-08T13:38:39.155Z,24.53
2017-11-08T13:41:06.595Z,25.37
2017-11-08T13:43:34.059Z,26.63
2017-11-08T13:46:01.570Z,28.90
2017-11-08T13:48:29.058Z,28.27
2017-11-08T13:50:56.522Z,25.20
2017-11-08T13:53:24.047Z,28.10
2017-11-08T13:55:51.511Z,27.47
2017-11-08T13:58:18.968Z,25.00
2017-11-08T14:00:46.412Z,29.50
2017-11-08T14:03:13.922Z,29.10
2017-11-08T14:05:41.370Z,28.87
2017-11-08T14:08:08.841Z,26.60
2017-11-08T14:10:36.302Z,30.50
2017-11-08T14:13:03.743Z,29.13
2017-11-08T14:15:31.211Z,28.00
2017-11-08T14:17:58.648Z,31.97
2017-11-08T14:20:26.124Z,30.07
2017-11-08T14:22:53.581Z,32.20
2017-11-08T14:25:21.136Z,33.77
2017-11-08T14:27:48.585Z,31.10
2017-11-08T14:30:16.033Z,33.07
2017-11-08T14:32:43.484Z,31.40
2017-11-08T14:35:10.963Z,30.87
2017-11-08T14:37:38.451Z,29.30
2017-11-08T14:40:06.672Z,31.20
2017-11-08T14:42:39.996Z,32.20
2017-11-08T14:45:07.464Z,30.77
2017-11-08T14:47:34.906Z,30.13
2017-11-08T14:50:02.378Z,31.67
2017-11-08T14:52:29.851Z,31.07
2017-11-08T14:54:57.337Z,32.93
2017-11-08T14:57:24.802Z,33.60
2017-11-08T14:59:52.248Z,32.67
2017-11-08T15:02:19.764Z,32.33
2017-11-08T15:04:47.273Z,30.27
2017-11-08T15:07:14.717Z,33.10
2017-11-08T15:09:43.021Z,35.97
2017-11-08T15:12:10.486Z,32.83
2017-11-08T15:14:41.756Z,29.97
2017-11-08T15:17:09.207Z,31.80
2017-11-08T15:19:43.150Z,36.33
2017-11-08T15:22:10.583Z,34.60
2017-11-08T15:24:38.048Z,32.47
2017-11-08T15:27:05.492Z,31.03
2017-11-08T15:29:33.067Z,35.20
2017-11-08T15:32:00.561Z,34.23
2017-11-08T15:34:33.862Z,32.57
2017-11-08T15:37:01.304Z,33.90
2017-11-08T15:39:29.632Z,33.60
2017-11-08T15:41:57.092Z,32.90
2017-11-08T15:44:24.544Z,37.10
2017-11-08T15:46:54.948Z,34.33
2017-11-08T15:49:22.385Z,35.73
2017-11-08T15:51:50.599Z,34.87
2017-11-08T15:54:18.051Z,32.47
2017-11-08T15:56:45.540Z,34.37
2017-11-08T15:59:13.023Z,32.53
2017-11-08T16:01:42.076Z,34.17
2017-11-08T16:04:11.384Z,35.63
2017-11-08T16:06:38.840Z,32.20
2017-11-08T16:09:10.207Z,36.80
2017-11-08T16:11:37.669Z,37.33
2017-11-08T16:14:05.135Z,37.60
2017-11-08T16:16:32.600Z,36.37
2017-11-08T16:19:02.671Z,36.47
2017-11-08T16:21:30.829Z,34.13
2017-11-08T16:23:58.278Z,39.80
2017-11-08T16:26:25.764Z,36.97
2017-11-08T16:28:53.221Z,36.83
2017-11-08T16:31:20.683Z,36.50
2017-11-08T16:33:48.161Z,35.27
2017-11-08T16:36:15.672Z,38.97
2017-11-08T16:38:43.143Z,37.83
2017-11-08T16:41:10.647Z,37.33
2017-11-08T16:43:38.877Z,37.43
2017-11-08T16:46:07.177Z,38.47
2017-11-08T16:48:34.624Z,36.73
2017-11-08T16:51:02.114Z,34.43
2017-11-08T16:53:30.388Z,31.73
2017-11-08T16:55:58.687Z,36.03
2017-11-08T16:58:26.141Z,33.50
2017-11-08T17:00:53.622Z,39.37
2017-11-08T17:03:21.101Z,35.97
2017-11-08T17:05:48.562Z,37.50
2017-11-08T17:08:16.039Z,36.50
2017-11-08T17:10:43.507Z,36.07
2017-11-08T17:13:11.760Z,37.40
2017-11-08T17:15:39.270Z,35.50
2017-11-08T17:18:06.748Z,38.83
2017-11-08T17:20:34.210Z,37.57
2017-11-08T17:23:01.696Z,40.73
2017-11-08T17:25:29.143Z,34.00
2017-11-08T17:27:56.624Z,36.43
2017-11-08T17:30:24.074Z,37.37
2017-11-08T17:32:51.611Z,37.60
2017-11-08T17:35:19.059Z,36.97
2017-11-08T17:37:46.538Z,39.70
2017-11-08T17:40:13.999Z,35.43
2017-11-08T17:42:41.496Z,39.13
2017-11-08T17:45:08.964Z,38.60
2017-11-08T17:47:36.460Z,38.40
2017-11-08T17:50:03.973Z,39.00
2017-11-08T17:52:31.436Z,37.70
2017-11-08T17:54:58.887Z,36.90
2017-11-08T17:57:26.360Z,36.47
2017-11-08T17:59:53.847Z,41.17
2017-11-08T18:02:21.335Z,37.97
2017-11-08T18:04:49.559Z,38.93
2017-11-08T18:07:17.072Z,39.57
2017-11-08T18:09:44.507Z,37.10
2017-11-08T18:12:11.979Z,36.80
2017-11-08T18:14:39.463Z,35.10
2017-11-08T18:17:06.948Z,37.47
2017-11-08T18:19:34.422Z,39.13
2017-11-08T18:22:01.893Z,38.40
2017-11-08T18:24:29.352Z,42.87
2017-11-08T18:26:56.833Z,41.60
2017-11-08T18:29:24.279Z,41.00
2017-11-08T18:31:51.729Z,39.83
2017-11-08T18:34:19.200Z,37.27
2017-11-08T18:36:46.650Z,40.63
2017-11-08T18:39:14.120Z,39.10
2017-11-08T18:41:41.601Z,40.47
2017-11-08T18:44:09.101Z,37.50
2017-11-08T18:46:36.540Z,37.77
2017-11-08T18:49:04.152Z,39.17
2017-11-08T18:51:31.676Z,42.33
2017-11-08T18:53:59.172Z,39.23
2017-11-08T18:56:27.450Z,40.47
2017-11-08T18:58:55.710Z,40.37
2017-11-08T19:01:23.174Z,38.87
2017-11-08T19:03:51.408Z,42.70
2017-11-08T19:06:19.669Z,45.10
2017-11-08T19:08:47.129Z,39.97
2017-11-08T19:11:14.598Z,40.70
2017-11-08T19:13:42.156Z,38.40
2017-11-08T19:16:09.655Z,39.90
2017-11-08T19:18:37.114Z,38.57
2017-11-08T19:21:05.380Z,42.70
2017-11-08T19:23:32.882Z,42.93
2017-11-08T19:26:00.353Z,39.77
2017-11-08T19:28:27.812Z,40.50
2017-11-08T19:30:55.336Z,37.27
2017-11-08T19:33:22.907Z,42.70
2017-11-08T19:35:51.147Z,42.30
2017-11-08T19:38:18.605Z,41.70
2017-11-08T19:40:46.089Z,39.87
2017-11-08T19:43:13.679Z,37.60
2017-11-08T19:45:41.188Z,38.80
2017-11-08T19:48:09.412Z,40.80
2017-11-08T19:50:36.906Z,41.00
2017-11-08T19:53:04.395Z,43.87
2017-11-08T19:55:31.998Z,40.83
2017-11-08T19:57:59.447Z,44.00
2017-11-08T20:00:26.961Z,42.57
2017-11-08T20:02:56.159Z,38.07
2017-11-08T20:05:24.423Z,43.67
2017-11-08T20:07:51.892Z,40.40
2017-11-08T20:10:20.141Z,42.07
2017-11-08T20:12:47.620Z,43.83
2017-11-08T20:15:15.134Z,43.13
2017-11-08T20:17:42.604Z,35.77
2017-11-08T20:20:10.108Z,37.53
2017-11-08T20:22:38.322Z,39.97
2017-11-08T20:25:05.812Z,36.87
2017-11-08T20:27:33.300Z,38.90
2017-11-08T20:30:01.674Z,36.70
2017-11-08T20:32:29.919Z,43.20
2017-11-08T20:34:58.398Z,39.00
2017-11-08T20:37:25.838Z,36.67
2017-11-08T20:39:53.343Z,36.80
2017-11-08T20:42:21.558Z,36.17
2017-11-08T20:44:49.851Z,38.30
2017-11-08T20:47:17.356Z,36.27
2017-11-08T20:49:45.600Z,38.07
2017-11-08T20:52:13.054Z,35.10
2017-11-08T20:54:40.546Z,36.77
2017-11-08T20:57:08.054Z,32.90
2017-11-08T20:59:35.568Z,34.50
2017-11-08T21:02:03.842Z,35.10
2017-11-08T21:04:32.066Z,32.63
2017-11-08T21:07:00.342Z,32.93
2017-11-08T21:09:27.812Z,33.50
2017-11-08T21:11:55.262Z,29.97
2017-11-08T21:14:22.719Z,33.33
2017-11-08T21:16:50.215Z,30.70
2017-11-08T21:19:18.462Z,32.27
2017-11-08T21:21:45.998Z,32.90
2017-11-08T21:24:13.466Z,32.30
2017-11-08T21:26:40.976Z,31.73
2017-11-08T21:29:09.197Z,32.00
2017-11-08T21:31:36.700Z,34.00
2017-11-08T21:34:04.917Z,29.30
2017-11-08T21:36:32.493Z,31.53
2017-11-08T21:38:59.983Z,32.17
2017-11-08T21:41:28.209Z,30.40
2017-11-08T21:43:55.707Z,34.60
2017-11-08T21:46:23.156Z,31.90
2017-11-08T21:48:50.619Z,33.47
2017-11-08T21:51:18.070Z,34.27
2017-11-08T21:53:45.522Z,30.80
2017-11-08T21:56:12.958Z,33.57
2017-11-08T21:58:40.443Z,37.80
2017-11-08T22:01:07.957Z,34.50
2017-11-08T22:03:35.416Z,36.27
2017-11-08T22:06:02.916Z,34.67
2017-11-08T22:08:30.377Z,36.80
2017-11-08T22:10:57.866Z,39.70
2017-11-08T22:13:26.133Z,36.27
2017-11-08T22:15:53.631Z,39.53
2017-11-08T22:18:21.137Z,39.73
2017-11-08T22:20:48.625Z,36.60
2017-11-08T22:23:16.122Z,39.63
2017-11-08T22:25:43.584Z,39.00
2017-11-08T22:28:11.109Z,37.23
2017-11-08T22:30:38.590Z,38.60
2017-11-08T22:33:06.055Z,37.30
2017-11-08T22:35:33.516Z,36.67
2017-11-08T22:38:01.030Z,39.27
2017-11-08T22:40:28.516Z,41.20
2017-11-08T22:42:55.977Z,39.70
2017-11-08T22:45:23.436Z,44.37
2017-11-08T22:47:50.924Z,41.13
2017-11-08T22:50:18.377Z,43.13
2017-11-08T22:52:45.825Z,36.13
2017-11-08T22:55:13.281Z,40.90
2017-11-08T22:57:40.732Z,40.97
2017-11-08T23:00:08.218Z,40.73
2017-11-08T23:02:35.730Z,40.17
2017-11-08T23:05:03.372Z,40.37
2017-11-08T23:07:30.954Z,40.27
2017-11-08T23:09:58.955Z,39.13
2017-11-08T23:12:26.558Z,39.27
2017-11-08T23:14:54.777Z,41.30
2017-11-08T23:17:22.284Z,38.40
2017-11-08T23:19:50.851Z,41.33
2017-11-08T23:22:18.282Z,39.97
2017-11-08T23:24:45.714Z,38.30
2017-11-08T23:27:13.360Z,40.60
2017-11-08T23:29:41.761Z,38.57
2017-11-08T23:32:09.262Z,42.60
2017-11-08T23:34:36.800Z,42.37
2017-11-08T23:37:04.297Z,43.07
2017-11-08T23:39:32.518Z,43.57
2017-11-08T23:41:59.974Z,44.03
2017-11-08T23:44:27.427Z,37.30
2017-11-08T23:46:55.011Z,39.20
2017-11-08T23:49:22.443Z,43.20
2017-11-08T23:51:49.920Z,36.30
2017-11-08T23:54:17.372Z,36.27
2017-11-08T23:56:44.813Z,38.50
2017-11-08T23:59:17.991Z,40.53
