createdAt,value
2022-11-30T00:01:22.301Z,100997.81
2022-11-30T00:03:53.279Z,100992.59
2022-11-30T00:06:23.582Z,100997.84
2022-11-30T00:08:54.323Z,100999.63
2022-11-30T00:11:23.345Z,100988.22
2022-11-30T00:13:51.097Z,100995.22
2022-11-30T00:16:18.459Z,100990.00
2022-11-30T00:18:46.027Z,100988.22
2022-11-30T00:21:15.511Z,100988.91
2022-11-30T00:23:44.571Z,100989.03
2022-11-30T00:26:14.446Z,100990.75
2022-11-30T00:28:42.528Z,100991.66
2022-11-30T00:31:14.998Z,101000.34
2022-11-30T00:33:42.483Z,100996.94
2022-11-30T00:36:14.159Z,101004.69
2022-11-30T00:38:41.433Z,101003.91
2022-11-30T00:41:09.865Z,100997.84
2022-11-30T00:43:37.439Z,100995.22
2022-11-30T00:46:05.246Z,100995.09
2022-11-30T00:48:33.095Z,100990.81
2022-11-30T00:51:00.492Z,100989.00
2022-11-30T00:53:27.795Z,100986.53
2022-11-30T00:55:55.262Z,100984.63
2022-11-30T00:58:23.002Z,100982.88
2022-11-30T01:00:50.520Z,100972.53
2022-11-30T01:03:17.964Z,100971.53
2022-11-30T01:05:45.627Z,100977.72
2022-11-30T01:08:13.821Z,100975.06
2022-11-30T01:10:43.094Z,100982.91
2022-11-30T01:13:14.267Z,100971.59
2022-11-30T01:15:44.702Z,100973.28
2022-11-30T01:18:12.405Z,100968.09
2022-11-30T01:20:43.864Z,100971.56
2022-11-30T01:23:12.014Z,100962.94
2022-11-30T01:25:39.859Z,100961.16
2022-11-30T01:28:09.799Z,100965.53
2022-11-30T01:30:36.913Z,100958.59
2022-11-30T01:33:05.039Z,100963.69
2022-11-30T01:35:32.460Z,100963.53
2022-11-30T01:37:59.594Z,100964.56
2022-11-30T01:40:26.926Z,100966.22
2022-11-30T01:42:54.245Z,100962.78
2022-11-30T01:45:22.246Z,100962.84
2022-11-30T01:47:54.305Z,100957.59
2022-11-30T01:50:27.283Z,100965.41
2022-11-30T01:52:57.600Z,100956.75
2022-11-30T01:55:30.228Z,100953.19
2022-11-30T01:58:09.958Z,100954.84
2022-11-30T02:00:37.798Z,100953.13
2022-11-30T02:03:23.856Z,100970.53
2022-11-30T02:05:51.665Z,100967.13
2022-11-30T02:08:20.372Z,100974.06
2022-11-30T02:10:54.948Z,100968.97
2022-11-30T02:13:50.923Z,100972.53
2022-11-30T02:17:01.485Z,100973.31
2022-11-30T02:19:44.596Z,100977.66
2022-11-30T02:22:24.128Z,100973.28
2022-11-30T02:25:13.763Z,100970.53
2022-11-30T02:27:47.410Z,100960.25
2022-11-30T02:30:23.628Z,100966.34
2022-11-30T02:33:14.932Z,100966.44
2022-11-30T02:35:50.348Z,100966.38
2022-11-30T02:38:24.852Z,100966.28
2022-11-30T02:40:52.344Z,100971.47
2022-11-30T02:43:23.052Z,100969.88
2022-11-30T02:46:11.502Z,100969.59
2022-11-30T02:48:39.055Z,100968.81
2022-11-30T02:51:09.336Z,100963.63
2022-11-30T02:53:37.348Z,100956.69
2022-11-30T02:56:05.335Z,100959.94
2022-11-30T02:58:32.535Z,100957.34
2022-11-30T03:00:59.897Z,100960.03
2022-11-30T03:03:27.362Z,100969.69
2022-11-30T03:05:54.721Z,100973.19
2022-11-30T03:08:22.442Z,100975.84
2022-11-30T03:10:49.969Z,100972.41
2022-11-30T03:13:17.723Z,100972.31
2022-11-30T03:15:45.881Z,100978.50
2022-11-30T03:18:14.610Z,100981.09
2022-11-30T03:20:43.308Z,100985.44
2022-11-30T03:23:11.170Z,100984.66
2022-11-30T03:25:38.683Z,100990.75
2022-11-30T03:28:06.335Z,100990.78
2022-11-30T03:30:33.768Z,100996.03
2022-11-30T03:33:01.164Z,100991.69
2022-11-30T03:35:28.584Z,100987.38
2022-11-30T03:37:56.001Z,100990.88
2022-11-30T03:40:23.337Z,100996.06
2022-11-30T03:42:50.822Z,100989.88
2022-11-30T03:45:18.440Z,100994.13
2022-11-30T03:47:46.029Z,100984.66
2022-11-30T03:50:13.511Z,100986.47
2022-11-30T03:52:41.017Z,100986.41
2022-11-30T03:55:08.790Z,100977.75
2022-11-30T03:57:36.464Z,100976.88
2022-11-30T04:00:06.001Z,100977.78
2022-11-30T04:02:44.328Z,100975.16
2022-11-30T04:05:12.013Z,100968.25
2022-11-30T04:07:39.211Z,100975.19
2022-11-30T04:10:08.803Z,100980.41
2022-11-30T04:12:36.265Z,100985.69
2022-11-30T04:15:04.096Z,100984.88
2022-11-30T04:17:31.348Z,100984.03
2022-11-30T04:19:58.767Z,100984.00
2022-11-30T04:22:26.059Z,100977.94
2022-11-30T04:24:53.338Z,100977.94
2022-11-30T04:27:20.521Z,100977.97
2022-11-30T04:29:47.915Z,100975.31
2022-11-30T04:32:15.051Z,100970.88
2022-11-30T04:34:42.311Z,100975.28
2022-11-30T04:37:09.504Z,100979.69
2022-11-30T04:39:36.818Z,100973.63
2022-11-30T04:42:04.546Z,100974.47
2022-11-30T04:44:32.283Z,100973.63
2022-11-30T04:46:59.392Z,100976.19
2022-11-30T04:49:26.942Z,100988.28
2022-11-30T04:51:53.916Z,100986.56
2022-11-30T04:54:21.564Z,100992.63
2022-11-30T04:56:48.821Z,100993.47
2022-11-30T04:59:16.079Z,100994.41
2022-11-30T05:01:43.306Z,100996.03
2022-11-30T05:04:10.485Z,100995.16
2022-11-30T05:06:37.611Z,100990.78
2022-11-30T05:09:05.229Z,100982.97
2022-11-30T05:11:32.470Z,100990.69
2022-11-30T05:14:00.146Z,100990.66
2022-11-30T05:16:27.472Z,100992.31
2022-11-30T05:18:55.178Z,100996.72
2022-11-30T05:21:22.635Z,100988.88
2022-11-30T05:23:51.997Z,100987.97
2022-11-30T05:26:19.443Z,100995.78
2022-11-30T05:28:47.243Z,101005.31
2022-11-30T05:31:15.556Z,101014.00
2022-11-30T05:33:43.459Z,101017.50
2022-11-30T05:36:11.686Z,101020.13
2022-11-30T05:38:39.443Z,101020.97
2022-11-30T05:41:07.822Z,101024.47
2022-11-30T05:43:35.855Z,101023.59
2022-11-30T05:46:06.290Z,101014.09
2022-11-30T05:48:34.473Z,101015.81
2022-11-30T05:51:06.890Z,101015.81
2022-11-30T05:53:35.472Z,101017.59
2022-11-30T05:56:10.240Z,101025.38
2022-11-30T05:58:38.817Z,101037.63
2022-11-30T06:01:07.340Z,101035.88
2022-11-30T10:36:25.367Z,101021.09
2022-11-30T10:39:04.392Z,101013.91
2022-11-30T10:41:41.561Z,101010.66
2022-11-30T10:44:24.488Z,101007.88
2022-11-30T10:47:00.305Z,101008.59
2022-11-30T10:49:30.898Z,101014.84
2022-11-30T10:52:06.450Z,101014.34
2022-11-30T10:54:37.046Z,101013.25
2022-11-30T10:57:07.218Z,101021.53
2022-11-30T10:59:49.391Z,101012.47
2022-11-30T11:02:41.810Z,101018.69
2022-11-30T11:05:26.853Z,101020.00
2022-11-30T11:08:07.220Z,101020.38
2022-11-30T11:10:36.944Z,101029.38
2022-11-30T11:13:05.807Z,101026.44
2022-11-30T11:15:35.385Z,101019.78
2022-11-30T11:18:32.608Z,101017.31
2022-11-30T11:21:06.307Z,101030.06
2022-11-30T11:23:44.122Z,101028.75
2022-11-30T11:26:28.588Z,101039.78
2022-11-30T11:28:59.874Z,101030.47
2022-11-30T11:31:33.747Z,101030.78
2022-11-30T11:34:02.545Z,101029.75
2022-11-30T11:36:34.909Z,101027.28
2022-11-30T11:39:04.808Z,101039.69
2022-11-30T11:41:35.360Z,101035.72
2022-11-30T11:44:11.787Z,101044.84
2022-11-30T11:47:02.028Z,101040.69
2022-11-30T11:49:32.325Z,101032.25
2022-11-30T11:52:02.542Z,101039.81
2022-11-30T11:54:39.942Z,101044.97
2022-11-30T11:57:13.563Z,101047.00
2022-11-30T12:00:19.518Z,101047.34
2022-11-30T12:03:04.407Z,101042.47
2022-11-30T12:05:38.557Z,101046.19
2022-11-30T12:08:11.306Z,101041.81
2022-11-30T12:10:54.883Z,101051.38
2022-11-30T12:13:29.206Z,101056.97
2022-11-30T12:16:19.355Z,101060.38
2022-11-30T12:19:14.712Z,101049.00
2022-11-30T12:22:06.727Z,101062.88
2022-11-30T12:25:00.037Z,101056.19
2022-11-30T12:27:38.770Z,101052.94
2022-11-30T12:30:10.304Z,101053.66
2022-11-30T12:32:50.424Z,101060.91
2022-11-30T12:35:44.861Z,101054.91
2022-11-30T12:38:26.787Z,101058.78
2022-11-30T12:41:24.164Z,101057.31
2022-11-30T12:44:06.577Z,101055.78
2022-11-30T12:46:52.879Z,101051.59
2022-11-30T12:49:50.701Z,101060.63
2022-11-30T12:52:24.446Z,101051.47
2022-11-30T12:54:55.170Z,101057.66
2022-11-30T12:57:38.860Z,101056.69
2022-11-30T13:00:17.783Z,101062.09
2022-11-30T13:03:06.585Z,101058.28
2022-11-30T13:05:44.242Z,101066.22
2022-11-30T13:08:24.429Z,101059.72
2022-11-30T13:10:57.189Z,101067.94
2022-11-30T13:13:32.772Z,101065.38
2022-11-30T13:16:05.564Z,101064.69
2022-11-30T13:18:35.440Z,101059.59
2022-11-30T13:21:09.120Z,101053.53
2022-11-30T13:23:38.865Z,101060.09
2022-11-30T13:26:32.781Z,101062.94
2022-11-30T13:29:24.405Z,101057.69
2022-11-30T13:32:33.973Z,101065.09
2022-11-30T13:35:30.671Z,101057.09
2022-11-30T13:38:35.661Z,101048.03
2022-11-30T13:41:08.360Z,101053.44
2022-11-30T13:43:46.335Z,101058.50
2022-11-30T13:46:22.482Z,101051.53
2022-11-30T13:49:09.860Z,101052.97
2022-11-30T13:51:40.822Z,101061.91
2022-11-30T13:54:40.785Z,101055.47
2022-11-30T13:57:26.311Z,101059.66
2022-11-30T14:00:25.890Z,101057.72
2022-11-30T14:02:55.137Z,101059.19
2022-11-30T14:05:36.809Z,101059.81
2022-11-30T14:08:07.257Z,101046.59
2022-11-30T18:27:43.320Z,101080.84
2022-11-30T18:30:10.428Z,101077.06
2022-11-30T18:32:36.813Z,101083.72
2022-11-30T18:35:05.377Z,101081.75
2022-11-30T18:37:34.282Z,101079.75
2022-11-30T18:40:02.315Z,101084.72
2022-11-30T18:42:29.457Z,101080.84
2022-11-30T18:44:56.976Z,101078.94
2022-11-30T18:47:24.133Z,101082.63
2022-11-30T18:49:51.166Z,101078.06
2022-11-30T18:52:18.699Z,101088.03
2022-11-30T18:54:46.342Z,101084.09
2022-11-30T18:57:14.154Z,101084.16
2022-11-30T18:59:41.652Z,101086.22
2022-11-30T19:02:12.101Z,101079.75
2022-11-30T19:04:39.689Z,101087.50
2022-11-30T19:07:07.105Z,101084.53
2022-11-30T19:09:34.531Z,101086.84
2022-11-30T19:12:01.603Z,101087.16
2022-11-30T19:14:29.230Z,101090.41
2022-11-30T19:16:56.527Z,101087.53
2022-11-30T19:19:23.798Z,101090.88
2022-11-30T19:21:51.354Z,101096.88
2022-11-30T19:24:19.201Z,101092.34
2022-11-30T19:26:46.774Z,101092.41
2022-11-30T19:29:14.872Z,101100.97
2022-11-30T19:31:42.271Z,101094.81
2022-11-30T19:34:13.033Z,101097.69
2022-11-30T19:36:41.056Z,101103.03
2022-11-30T19:39:08.561Z,101107.66
2022-11-30T19:41:35.956Z,101094.81
2022-11-30T19:44:04.413Z,101107.09
2022-11-30T19:46:33.419Z,101111.50
2022-11-30T19:49:02.206Z,101114.16
2022-11-30T19:51:31.008Z,101111.72
2022-11-30T19:54:01.818Z,101111.75
2022-11-30T19:56:31.478Z,101103.03
2022-11-30T19:59:04.433Z,101109.28
2022-11-30T20:01:33.558Z,101117.97
2022-11-30T20:04:01.255Z,101115.31
2022-11-30T20:06:32.201Z,101118.47
2022-11-30T20:08:59.697Z,101117.72
2022-11-30T20:11:26.903Z,101115.00
2022-11-30T20:13:54.617Z,101117.50
2022-11-30T20:16:23.180Z,101124.34
2022-11-30T20:18:56.433Z,101118.84
2022-11-30T20:21:28.872Z,101121.31
2022-11-30T20:23:59.376Z,101121.16
2022-11-30T20:26:35.656Z,101117.81
2022-11-30T20:29:05.619Z,101125.78
2022-11-30T20:31:35.616Z,101119.78
2022-11-30T20:34:03.522Z,101125.47
2022-11-30T20:36:31.490Z,101123.75
2022-11-30T20:38:59.700Z,101127.56
2022-11-30T20:41:27.476Z,101123.22
2022-11-30T20:43:55.766Z,101121.97
2022-11-30T20:46:24.550Z,101126.63
2022-11-30T20:48:52.619Z,101120.47
2022-11-30T20:51:33.431Z,101121.28
2022-11-30T20:54:04.095Z,101120.47
2022-11-30T20:56:31.757Z,101117.00
2022-11-30T20:59:04.312Z,101121.53
2022-11-30T21:01:32.200Z,101125.31
2022-11-30T21:04:01.128Z,101122.75
2022-11-30T21:06:32.351Z,101124.53
2022-11-30T21:09:00.028Z,101124.69
2022-11-30T21:11:28.701Z,101121.69
2022-11-30T21:13:57.761Z,101123.47
2022-11-30T21:16:29.472Z,101121.78
2022-11-30T21:18:59.383Z,101120.63
2022-11-30T21:21:31.107Z,101112.84
2022-11-30T21:24:00.988Z,101119.16
2022-11-30T21:26:31.952Z,101117.25
2022-11-30T21:29:06.035Z,101121.63
2022-11-30T21:31:34.062Z,101122.38
2022-11-30T21:34:01.759Z,101121.47
2022-11-30T21:36:29.426Z,101116.56
2022-11-30T21:39:05.627Z,101123.41
2022-11-30T21:41:36.236Z,101116.34
2022-11-30T21:44:04.646Z,101121.22
2022-11-30T21:46:33.185Z,101117.44
2022-11-30T21:49:00.922Z,101107.88
2022-11-30T21:51:30.000Z,101120.38
2022-11-30T21:53:59.487Z,101112.41
2022-11-30T21:56:29.527Z,101116.00
2022-11-30T21:58:57.431Z,101111.53
2022-11-30T22:01:34.846Z,101113.19
2022-11-30T22:04:03.860Z,101112.19
2022-11-30T22:06:33.822Z,101111.56
2022-11-30T22:09:07.804Z,101115.09
2022-11-30T22:11:36.919Z,101116.34
2022-11-30T22:14:04.324Z,101121.13
2022-11-30T22:16:35.770Z,101116.81
2022-11-30T22:19:07.018Z,101113.75
2022-11-30T22:21:35.042Z,101116.84
2022-11-30T22:24:04.834Z,101121.53
2022-11-30T22:26:37.714Z,101113.53
2022-11-30T22:29:27.188Z,101109.03
2022-11-30T22:31:54.553Z,101114.63
2022-11-30T22:34:22.140Z,101107.31
2022-11-30T22:36:49.460Z,101109.44
2022-11-30T22:39:19.302Z,101107.88
2022-11-30T22:41:54.260Z,101102.16
2022-11-30T22:44:23.026Z,101107.00
2022-11-30T22:46:50.339Z,101097.50
2022-11-30T22:49:21.118Z,101096.78
2022-11-30T22:51:50.550Z,101098.13
2022-11-30T22:54:18.618Z,101106.00
2022-11-30T22:56:46.903Z,101094.44
2022-11-30T22:59:14.976Z,101097.88
2022-11-30T23:01:47.271Z,101102.53
2022-11-30T23:04:16.807Z,101102.63
2022-11-30T23:06:46.605Z,101093.94
2022-11-30T23:09:19.790Z,101100.13
2022-11-30T23:11:48.114Z,101101.78
2022-11-30T23:14:16.560Z,101100.91
2022-11-30T23:16:45.136Z,101101.97
2022-11-30T23:19:13.552Z,101103.84
2022-11-30T23:21:42.509Z,101102.34
2022-11-30T23:24:14.567Z,101104.06
2022-11-30T23:26:42.921Z,101106.22
2022-11-30T23:29:14.131Z,101110.44
2022-11-30T23:31:42.668Z,101109.06
2022-11-30T23:34:13.444Z,101111.47
2022-11-30T23:36:40.453Z,101110.19
2022-11-30T23:39:10.470Z,101109.84
2022-11-30T23:41:38.078Z,101109.03
2022-11-30T23:44:05.772Z,101106.72
2022-11-30T23:46:33.363Z,101103.19
2022-11-30T23:49:00.395Z,101106.56
2022-11-30T23:51:27.818Z,101105.31
2022-11-30T23:53:55.333Z,101106.22
2022-11-30T23:56:24.700Z,101110.03
2022-11-30T23:58:52.379Z,101108.63
