createdAt,value
2022-10-31T00:00:51.132Z,26.17
2022-10-31T00:03:19.680Z,21.87
2022-10-31T00:05:49.712Z,22.50
2022-10-31T00:08:18.470Z,25.73
2022-10-31T00:10:47.803Z,27.70
2022-10-31T00:13:17.440Z,29.97
2022-10-31T00:15:45.616Z,29.03
2022-10-31T00:18:13.749Z,31.00
2022-10-31T00:20:42.173Z,27.53
2022-10-31T00:23:11.167Z,32.40
2022-10-31T00:25:41.670Z,28.80
2022-10-31T00:28:13.034Z,27.70
2022-10-31T00:30:42.577Z,29.63
2022-10-31T00:33:10.619Z,31.03
2022-10-31T00:35:38.740Z,33.43
2022-10-31T00:38:06.807Z,30.17
2022-10-31T00:40:34.864Z,31.00
2022-10-31T00:43:03.574Z,29.87
2022-10-31T00:45:31.929Z,27.20
2022-10-31T00:48:01.836Z,31.53
2022-10-31T00:50:30.500Z,29.60
2022-10-31T00:52:59.535Z,26.60
2022-10-31T00:55:27.657Z,31.40
2022-10-31T00:57:55.832Z,27.17
2022-10-31T01:00:24.277Z,33.10
2022-10-31T01:02:52.419Z,28.10
2022-10-31T01:05:22.049Z,29.80
2022-10-31T01:07:50.084Z,33.27
2022-10-31T01:10:19.315Z,29.73
2022-10-31T01:12:48.660Z,29.70
2022-10-31T01:15:19.915Z,27.30
2022-10-31T01:17:51.876Z,30.07
2022-10-31T01:20:21.416Z,33.00
2022-10-31T01:22:49.393Z,33.93
2022-10-31T01:25:17.428Z,31.83
2022-10-31T01:27:45.503Z,34.77
2022-10-31T01:30:14.980Z,31.83
2022-10-31T01:32:42.946Z,28.53
2022-10-31T01:35:10.936Z,34.10
2022-10-31T01:37:40.923Z,27.40
2022-10-31T01:40:10.304Z,31.60
2022-10-31T01:42:38.349Z,33.37
2022-10-31T01:45:08.337Z,31.90
2022-10-31T01:47:43.059Z,31.53
2022-10-31T01:50:23.132Z,32.30
2022-10-31T01:52:55.391Z,31.67
2022-10-31T01:55:30.013Z,30.57
2022-10-31T01:58:03.508Z,30.63
2022-10-31T02:00:32.507Z,31.53
2022-10-31T02:03:01.080Z,33.17
2022-10-31T02:05:32.508Z,29.47
2022-10-31T02:08:06.596Z,32.77
2022-10-31T02:10:37.611Z,27.30
2022-10-31T02:13:07.460Z,29.63
2022-10-31T02:15:39.415Z,31.10
2022-10-31T02:18:09.263Z,30.10
2022-10-31T02:20:48.015Z,31.13
2022-10-31T02:23:51.681Z,30.37
2022-10-31T02:26:44.038Z,28.13
2022-10-31T02:29:44.154Z,32.80
2022-10-31T02:32:21.189Z,34.60
2022-10-31T02:34:56.433Z,33.70
2022-10-31T02:37:31.983Z,30.73
2022-10-31T02:40:07.380Z,32.70
2022-10-31T02:43:07.212Z,32.53
2022-10-31T02:45:40.709Z,33.43
2022-10-31T02:48:14.172Z,27.20
2022-10-31T02:50:47.277Z,30.27
2022-10-31T02:53:17.032Z,27.97
2022-10-31T02:55:52.127Z,30.03
2022-10-31T02:58:25.003Z,26.03
2022-10-31T03:01:27.626Z,33.53
2022-10-31T03:04:10.084Z,30.93
2022-10-31T03:06:44.821Z,30.97
2022-10-31T03:09:23.757Z,32.77
2022-10-31T03:12:04.651Z,29.77
2022-10-31T03:14:42.479Z,28.77
2022-10-31T03:17:17.202Z,34.40
2022-10-31T03:19:50.620Z,31.33
2022-10-31T03:22:23.189Z,31.00
2022-10-31T03:24:52.421Z,31.47
2022-10-31T03:27:27.695Z,30.97
2022-10-31T03:29:58.061Z,31.47
2022-10-31T03:32:31.119Z,37.07
2022-10-31T03:35:06.358Z,36.37
2022-10-31T03:37:36.541Z,35.33
2022-10-31T03:40:07.155Z,34.37
2022-10-31T03:42:40.923Z,33.87
2022-10-31T03:45:13.551Z,33.70
2022-10-31T03:47:44.770Z,30.57
2022-10-31T03:50:16.403Z,34.10
2022-10-31T03:52:49.644Z,33.37
2022-10-31T03:55:21.204Z,35.70
2022-10-31T03:57:55.702Z,30.33
2022-10-31T04:00:25.021Z,38.07
2022-10-31T04:03:00.879Z,35.10
2022-10-31T04:05:35.369Z,33.17
2022-10-31T04:08:09.927Z,31.37
2022-10-31T04:10:40.792Z,30.83
2022-10-31T04:13:14.264Z,31.87
2022-10-31T04:15:49.713Z,31.20
2022-10-31T04:18:19.138Z,31.83
2022-10-31T04:20:50.887Z,32.27
2022-10-31T04:23:21.956Z,31.57
2022-10-31T04:25:50.713Z,32.50
2022-10-31T04:30:53.157Z,28.43
2022-10-31T04:33:21.285Z,27.00
2022-10-31T04:35:50.757Z,28.17
2022-10-31T04:38:20.032Z,27.43
2022-10-31T04:40:49.216Z,28.50
2022-10-31T04:43:46.707Z,26.73
2022-10-31T04:46:15.488Z,28.17
2022-10-31T04:48:43.836Z,27.57
2022-10-31T04:51:14.252Z,24.80
2022-10-31T04:53:42.329Z,25.07
2022-10-31T04:56:33.428Z,22.80
2022-10-31T04:59:04.785Z,26.70
2022-10-31T05:01:45.395Z,25.17
2022-10-31T05:04:13.692Z,23.10
2022-10-31T05:06:43.135Z,26.07
2022-10-31T05:09:11.253Z,24.83
2022-10-31T05:11:39.730Z,23.30
2022-10-31T05:14:30.704Z,25.93
2022-10-31T05:17:17.335Z,27.73
2022-10-31T05:20:03.721Z,25.33
2022-10-31T05:23:05.075Z,25.97
2022-10-31T05:25:33.476Z,25.33
2022-10-31T05:28:04.689Z,28.07
2022-10-31T05:30:34.212Z,29.97
2022-10-31T05:33:03.244Z,26.07
2022-10-31T05:35:50.487Z,26.33
2022-10-31T05:38:55.141Z,24.50
2022-10-31T05:41:28.264Z,24.83
2022-10-31T05:44:05.502Z,27.47
2022-10-31T05:46:40.435Z,23.47
2022-10-31T05:49:11.166Z,26.57
2022-10-31T05:51:57.951Z,26.87
2022-10-31T05:54:36.368Z,26.57
2022-10-31T05:57:04.506Z,27.33
2022-10-31T05:59:32.677Z,28.10
2022-10-31T06:02:02.356Z,26.03
2022-10-31T06:04:56.408Z,26.87
2022-10-31T06:07:24.845Z,25.30
2022-10-31T06:09:55.683Z,26.70
2022-10-31T06:12:26.493Z,26.60
2022-10-31T06:15:32.705Z,29.37
2022-10-31T06:18:03.604Z,27.73
2022-10-31T06:20:35.806Z,27.37
2022-10-31T06:23:05.993Z,25.73
2022-10-31T06:25:36.791Z,24.20
2022-10-31T06:28:06.629Z,24.77
2022-10-31T06:30:54.888Z,24.10
2022-10-31T06:33:23.601Z,25.70
2022-10-31T06:36:03.212Z,23.03
2022-10-31T06:38:31.385Z,26.93
2022-10-31T06:41:04.341Z,24.90
2022-10-31T06:43:40.289Z,26.17
2022-10-31T06:46:40.368Z,23.63
2022-10-31T06:49:28.706Z,23.97
2022-10-31T06:52:01.251Z,21.83
2022-10-31T06:54:29.251Z,22.07
2022-10-31T06:56:58.731Z,23.47
2022-10-31T06:59:26.781Z,25.40
2022-10-31T07:02:18.020Z,21.63
2022-10-31T07:04:46.115Z,21.70
2022-10-31T07:07:16.125Z,21.00
2022-10-31T07:09:44.316Z,23.60
2022-10-31T07:12:17.913Z,21.57
2022-10-31T07:14:55.149Z,25.77
2022-10-31T07:17:29.686Z,21.53
2022-10-31T07:19:59.912Z,21.53
2022-10-31T07:22:34.887Z,24.50
2022-10-31T07:25:03.127Z,26.93
2022-10-31T07:27:51.600Z,22.00
2022-10-31T07:30:20.916Z,30.70
2022-10-31T07:32:53.686Z,21.70
2022-10-31T07:35:23.964Z,22.57
2022-10-31T07:37:59.356Z,20.63
2022-10-31T07:40:27.764Z,22.23
2022-10-31T07:42:59.604Z,21.03
2022-10-31T07:45:53.947Z,21.77
2022-10-31T07:48:40.707Z,22.87
2022-10-31T07:51:27.430Z,22.33
2022-10-31T07:54:33.784Z,22.73
2022-10-31T07:57:01.833Z,22.60
2022-10-31T07:59:31.835Z,21.60
2022-10-31T08:02:00.458Z,25.97
2022-10-31T08:05:00.251Z,24.87
2022-10-31T08:07:52.275Z,23.07
2022-10-31T08:10:23.727Z,23.10
2022-10-31T08:12:58.428Z,24.17
2022-10-31T08:15:28.192Z,22.23
2022-10-31T08:17:56.436Z,20.63
2022-10-31T08:20:25.179Z,21.13
2022-10-31T08:23:01.414Z,21.70
2022-10-31T08:25:35.296Z,20.07
2022-10-31T08:28:07.486Z,21.13
2022-10-31T08:30:39.224Z,20.03
2022-10-31T08:33:33.323Z,20.07
2022-10-31T08:36:21.517Z,20.13
2022-10-31T08:39:12.330Z,19.40
2022-10-31T08:41:41.114Z,19.93
2022-10-31T08:44:13.308Z,19.27
2022-10-31T08:46:44.447Z,21.73
2022-10-31T08:49:12.639Z,25.97
2022-10-31T08:51:42.596Z,27.30
2022-10-31T08:54:10.721Z,26.17
2022-10-31T08:56:58.870Z,31.40
2022-10-31T08:59:47.177Z,32.90
2022-10-31T09:02:48.776Z,21.10
2022-10-31T09:05:17.062Z,24.53
2022-10-31T09:08:05.574Z,22.90
2022-10-31T09:10:36.172Z,22.60
2022-10-31T09:13:07.584Z,22.07
2022-10-31T09:16:01.886Z,30.07
2022-10-31T09:18:32.962Z,20.83
2022-10-31T09:21:02.103Z,20.97
2022-10-31T09:23:32.256Z,20.57
2022-10-31T09:26:03.312Z,19.63
2022-10-31T09:28:58.603Z,20.87
2022-10-31T09:31:27.117Z,18.53
2022-10-31T09:34:04.229Z,18.37
2022-10-31T09:36:38.182Z,17.73
2022-10-31T09:39:09.088Z,18.70
2022-10-31T09:41:57.502Z,17.77
2022-10-31T09:44:36.027Z,17.83
2022-10-31T09:47:11.922Z,17.97
2022-10-31T09:50:02.374Z,16.73
2022-10-31T09:52:34.938Z,17.10
2022-10-31T09:55:15.747Z,16.77
2022-10-31T09:57:45.044Z,16.03
2022-10-31T10:00:19.005Z,19.10
2022-10-31T10:02:52.988Z,16.90
2022-10-31T10:05:28.011Z,16.87
2022-10-31T10:08:07.648Z,16.47
2022-10-31T10:10:57.392Z,16.77
2022-10-31T10:14:10.297Z,16.67
2022-10-31T10:16:59.575Z,16.93
2022-10-31T10:19:41.996Z,16.93
2022-10-31T10:22:17.861Z,17.70
2022-10-31T10:24:57.874Z,17.03
2022-10-31T10:27:34.976Z,17.53
2022-10-31T10:30:07.365Z,17.70
2022-10-31T10:32:50.948Z,18.73
2022-10-31T10:35:26.448Z,20.43
2022-10-31T10:38:01.003Z,21.30
2022-10-31T10:40:30.629Z,20.10
2022-10-31T10:43:22.959Z,18.37
2022-10-31T10:46:23.640Z,19.40
2022-10-31T10:48:58.937Z,17.73
2022-10-31T10:54:44.472Z,18.60
2022-10-31T10:57:23.827Z,17.83
2022-10-31T10:59:53.091Z,17.70
2022-10-31T11:02:23.816Z,17.40
2022-10-31T11:04:54.500Z,18.70
2022-10-31T11:07:23.038Z,17.80
2022-10-31T11:09:52.518Z,19.07
2022-10-31T11:12:24.310Z,18.40
2022-10-31T11:14:56.752Z,19.27
2022-10-31T11:17:31.672Z,18.40
2022-10-31T11:20:05.445Z,18.73
2022-10-31T11:22:33.715Z,16.90
2022-10-31T11:25:13.489Z,18.30
2022-10-31T11:27:41.485Z,17.17
2022-10-31T11:30:11.904Z,18.27
2022-10-31T11:32:49.987Z,19.40
2022-10-31T11:35:19.676Z,20.13
2022-10-31T11:37:50.238Z,17.97
2022-10-31T11:40:22.336Z,20.00
2022-10-31T11:42:53.211Z,18.50
2022-10-31T11:45:31.455Z,18.53
2022-10-31T11:48:01.835Z,18.33
2022-10-31T11:50:35.107Z,18.20
2022-10-31T11:53:04.289Z,21.13
2022-10-31T11:55:36.637Z,19.77
2022-10-31T11:58:05.353Z,21.07
2022-10-31T12:00:35.144Z,20.23
2022-10-31T12:03:20.288Z,19.17
2022-10-31T12:05:52.626Z,18.83
2022-10-31T12:08:20.674Z,19.23
2022-10-31T12:11:00.348Z,21.63
2022-10-31T12:13:35.915Z,40.80
2022-10-31T12:16:17.082Z,23.73
2022-10-31T12:19:00.109Z,22.47
2022-10-31T12:21:47.065Z,22.23
2022-10-31T12:24:28.398Z,17.03
2022-10-31T12:27:10.901Z,19.67
2022-10-31T12:30:03.998Z,17.83
2022-10-31T12:32:43.332Z,19.17
2022-10-31T12:35:26.515Z,19.90
2022-10-31T12:38:10.673Z,17.60
2022-10-31T12:40:53.495Z,15.57
2022-10-31T12:43:37.627Z,17.43
2022-10-31T12:46:09.340Z,18.07
2022-10-31T12:48:57.250Z,19.63
2022-10-31T12:51:35.296Z,16.30
2022-10-31T12:54:21.465Z,23.80
2022-10-31T12:56:58.690Z,17.43
2022-10-31T12:59:33.791Z,17.60
2022-10-31T13:02:06.734Z,19.47
2022-10-31T13:04:44.560Z,18.97
2022-10-31T13:07:17.448Z,18.63
2022-10-31T13:09:52.292Z,19.97
2022-10-31T13:12:22.791Z,17.80
2022-10-31T13:14:56.272Z,17.27
2022-10-31T13:17:30.602Z,17.40
2022-10-31T13:20:14.344Z,19.93
2022-10-31T13:22:45.872Z,17.90
2022-10-31T13:25:17.692Z,18.30
2022-10-31T13:27:51.402Z,17.83
2022-10-31T13:30:23.376Z,20.70
2022-10-31T13:32:55.348Z,19.57
2022-10-31T13:35:30.945Z,19.33
2022-10-31T13:38:11.452Z,21.93
2022-10-31T13:40:48.834Z,22.10
2022-10-31T13:43:25.537Z,21.50
2022-10-31T13:45:56.719Z,20.33
2022-10-31T13:48:42.055Z,21.97
2022-10-31T13:51:12.524Z,19.50
2022-10-31T13:53:44.810Z,20.30
2022-10-31T13:56:20.169Z,19.10
2022-10-31T13:59:07.542Z,25.10
2022-10-31T14:01:37.897Z,22.90
2022-10-31T14:04:15.658Z,22.10
2022-10-31T14:06:54.340Z,18.47
2022-10-31T14:09:27.056Z,19.83
2022-10-31T14:11:56.084Z,22.37
2022-10-31T14:14:30.786Z,20.47
2022-10-31T14:17:01.264Z,21.10
2022-10-31T14:19:29.696Z,21.53
2022-10-31T14:21:58.117Z,24.23
2022-10-31T14:24:46.903Z,21.77
2022-10-31T14:27:37.955Z,23.63
2022-10-31T14:30:17.840Z,22.83
2022-10-31T14:32:51.648Z,22.50
2022-10-31T14:35:21.597Z,24.80
2022-10-31T14:38:28.985Z,22.00
2022-10-31T14:41:26.085Z,20.37
2022-10-31T14:44:17.743Z,21.30
2022-10-31T14:46:52.972Z,22.13
2022-10-31T14:49:45.492Z,22.67
2022-10-31T14:52:17.019Z,24.70
2022-10-31T14:54:50.560Z,24.60
2022-10-31T14:57:24.596Z,17.40
2022-10-31T15:00:00.844Z,21.03
2022-10-31T15:02:37.822Z,20.77
2022-10-31T15:05:13.297Z,23.30
2022-10-31T15:07:52.682Z,19.50
2022-10-31T15:10:26.510Z,22.77
2022-10-31T15:12:55.094Z,23.03
2022-10-31T15:15:25.187Z,23.87
2022-10-31T15:17:56.666Z,20.80
2022-10-31T15:20:28.710Z,23.00
2022-10-31T15:22:59.263Z,21.00
2022-10-31T15:25:33.410Z,23.57
2022-10-31T15:28:01.899Z,19.97
2022-10-31T15:30:31.624Z,20.20
2022-10-31T15:32:59.805Z,18.27
2022-10-31T15:35:31.312Z,21.57
2022-10-31T15:38:02.777Z,23.27
2022-10-31T15:40:31.537Z,21.33
2022-10-31T15:43:03.818Z,23.53
2022-10-31T15:45:32.639Z,21.47
2022-10-31T15:48:03.042Z,22.10
2022-10-31T15:50:38.149Z,22.07
2022-10-31T15:53:07.742Z,22.83
2022-10-31T15:55:47.443Z,30.37
2022-10-31T15:58:18.418Z,27.00
2022-10-31T16:00:47.150Z,23.93
2022-10-31T16:03:26.883Z,26.50
2022-10-31T16:05:58.061Z,27.10
2022-10-31T16:08:35.646Z,23.47
2022-10-31T16:11:18.651Z,22.47
2022-10-31T16:13:57.126Z,24.80
2022-10-31T16:16:41.481Z,24.23
2022-10-31T16:19:20.118Z,29.83
2022-10-31T16:21:51.380Z,22.90
2022-10-31T16:24:25.780Z,24.93
2022-10-31T16:26:57.268Z,25.63
2022-10-31T16:29:30.945Z,25.30
2022-10-31T16:31:59.397Z,25.37
2022-10-31T16:34:27.683Z,26.57
2022-10-31T16:36:57.354Z,25.17
2022-10-31T16:39:25.697Z,25.83
2022-10-31T16:41:57.503Z,25.40
2022-10-31T16:44:27.157Z,25.40
2022-10-31T16:47:11.563Z,25.90
2022-10-31T16:49:40.250Z,30.47
2022-10-31T16:52:09.960Z,27.00
2022-10-31T16:54:38.358Z,27.40
2022-10-31T16:57:07.768Z,27.23
2022-10-31T16:59:36.641Z,23.00
2022-10-31T17:02:06.403Z,28.30
2022-10-31T17:07:09.349Z,24.90
2022-10-31T17:09:37.724Z,27.33
2022-10-31T17:12:07.529Z,27.00
2022-10-31T17:14:36.452Z,26.80
2022-10-31T17:17:04.804Z,29.87
2022-10-31T17:19:33.892Z,28.43
2022-10-31T17:22:03.719Z,27.43
2022-10-31T17:24:33.184Z,25.83
2022-10-31T17:27:01.406Z,29.83
2022-10-31T17:29:29.741Z,28.07
2022-10-31T17:31:57.991Z,25.83
2022-10-31T17:34:26.306Z,30.63
2022-10-31T17:36:57.405Z,28.23
2022-10-31T17:39:25.761Z,27.53
2022-10-31T17:41:55.429Z,25.80
2022-10-31T17:44:23.771Z,29.17
2022-10-31T17:46:52.080Z,30.17
2022-10-31T17:49:21.711Z,25.03
2022-10-31T17:51:50.011Z,30.60
2022-10-31T17:54:22.711Z,25.80
2022-10-31T17:56:51.237Z,26.17
2022-10-31T17:59:20.831Z,26.97
2022-10-31T18:01:49.163Z,23.17
2022-10-31T18:04:17.788Z,24.83
2022-10-31T18:06:47.844Z,25.77
2022-10-31T18:09:16.092Z,24.57
2022-10-31T18:11:44.875Z,22.03
2022-10-31T18:14:13.374Z,23.07
2022-10-31T18:16:43.097Z,25.50
2022-10-31T18:19:14.480Z,25.17
2022-10-31T18:21:42.944Z,22.23
2022-10-31T18:24:11.401Z,24.60
2022-10-31T18:26:39.667Z,22.77
2022-10-31T18:29:08.148Z,27.77
2022-10-31T18:31:36.572Z,24.03
2022-10-31T18:34:06.141Z,22.33
2022-10-31T18:36:34.535Z,21.73
2022-10-31T18:39:03.273Z,22.77
2022-10-31T18:41:31.534Z,25.97
2022-10-31T18:44:00.299Z,26.47
2022-10-31T18:46:29.291Z,25.77
2022-10-31T18:48:57.632Z,24.27
2022-10-31T18:51:27.850Z,24.03
2022-10-31T18:53:57.965Z,24.37
2022-10-31T18:56:26.432Z,27.37
2022-10-31T18:58:54.691Z,25.33
2022-10-31T19:01:24.005Z,25.87
2022-10-31T19:03:56.526Z,25.07
2022-10-31T19:06:27.536Z,26.87
2022-10-31T19:09:01.716Z,27.67
2022-10-31T19:11:32.911Z,27.13
2022-10-31T19:14:03.140Z,27.57
2022-10-31T19:16:31.747Z,27.47
2022-10-31T19:19:01.603Z,29.90
2022-10-31T19:21:32.443Z,28.77
2022-10-31T19:24:01.871Z,30.10
2022-10-31T19:26:31.146Z,29.87
2022-10-31T19:29:01.913Z,31.77
2022-10-31T19:31:30.941Z,29.80
2022-10-31T19:33:59.630Z,31.60
2022-10-31T19:36:29.802Z,28.07
2022-10-31T19:38:59.948Z,31.20
2022-10-31T19:41:30.215Z,28.97
2022-10-31T19:44:03.079Z,32.80
2022-10-31T19:46:52.371Z,31.07
2022-10-31T19:49:20.395Z,31.60
2022-10-31T19:51:48.930Z,34.17
2022-10-31T19:54:20.414Z,32.67
2022-10-31T19:56:48.937Z,35.93
2022-10-31T19:59:19.382Z,34.87
2022-10-31T20:01:47.905Z,35.20
2022-10-31T20:04:16.482Z,34.70
2022-10-31T20:06:44.643Z,37.93
2022-10-31T20:09:14.219Z,36.10
2022-10-31T20:11:45.479Z,36.87
2022-10-31T20:14:15.407Z,36.17
2022-10-31T20:16:44.245Z,38.67
2022-10-31T20:19:12.349Z,43.30
2022-10-31T20:21:41.625Z,40.53
2022-10-31T20:24:11.398Z,42.63
2022-10-31T20:26:41.628Z,41.70
2022-10-31T20:29:15.885Z,38.57
2022-10-31T20:31:45.333Z,40.63
2022-10-31T20:34:13.515Z,40.23
2022-10-31T20:36:41.565Z,46.57
2022-10-31T20:39:10.398Z,43.27
2022-10-31T20:41:39.574Z,44.70
2022-10-31T20:44:07.998Z,41.93
2022-10-31T20:46:37.426Z,41.97
2022-10-31T20:49:05.560Z,44.43
2022-10-31T20:51:33.549Z,40.53
2022-10-31T20:54:02.301Z,42.77
2022-10-31T20:56:30.360Z,43.67
2022-10-31T20:58:58.533Z,44.97
2022-10-31T21:01:28.585Z,45.67
2022-10-31T21:03:59.304Z,46.27
2022-10-31T21:06:27.756Z,47.53
2022-10-31T21:08:56.644Z,42.67
2022-10-31T21:11:26.559Z,45.43
2022-10-31T21:13:55.051Z,45.50
2022-10-31T21:16:24.624Z,43.43
2022-10-31T21:18:53.061Z,42.40
2022-10-31T21:21:30.772Z,41.33
2022-10-31T21:24:02.846Z,46.70
2022-10-31T21:26:33.586Z,43.53
2022-10-31T21:29:04.175Z,42.17
2022-10-31T21:31:32.273Z,39.30
2022-10-31T21:34:00.287Z,41.20
2022-10-31T21:36:29.678Z,47.03
2022-10-31T21:38:58.144Z,41.33
2022-10-31T21:41:26.758Z,43.13
2022-10-31T21:43:55.495Z,44.20
2022-10-31T21:46:25.265Z,41.00
2022-10-31T21:48:53.773Z,40.17
2022-10-31T21:51:23.283Z,42.83
2022-10-31T21:54:11.047Z,45.17
2022-10-31T21:56:39.805Z,41.60
2022-10-31T21:59:08.217Z,45.33
2022-10-31T22:01:36.981Z,43.17
2022-10-31T22:04:05.531Z,44.37
2022-10-31T22:06:33.876Z,45.50
2022-10-31T22:09:07.888Z,44.73
2022-10-31T22:11:36.417Z,45.90
2022-10-31T22:14:05.233Z,48.43
2022-10-31T22:16:36.066Z,42.03
2022-10-31T22:19:06.049Z,44.13
2022-10-31T22:21:38.638Z,43.70
2022-10-31T22:24:09.676Z,45.20
2022-10-31T22:26:38.595Z,45.37
2022-10-31T22:29:08.409Z,45.87
2022-10-31T22:31:39.588Z,42.80
2022-10-31T22:34:08.172Z,42.43
2022-10-31T22:36:36.412Z,41.23
2022-10-31T22:39:05.058Z,37.13
2022-10-31T22:41:36.951Z,42.10
2022-10-31T22:44:06.194Z,42.13
2022-10-31T22:46:36.776Z,40.60
2022-10-31T22:49:06.701Z,37.23
2022-10-31T22:51:37.610Z,41.20
2022-10-31T22:54:06.376Z,39.70
2022-10-31T22:56:36.373Z,37.17
2022-10-31T22:59:04.874Z,39.67
2022-10-31T23:01:34.967Z,36.17
2022-10-31T23:04:03.425Z,38.60
2022-10-31T23:06:33.204Z,40.67
2022-10-31T23:09:02.449Z,38.03
2022-10-31T23:11:33.256Z,38.23
2022-10-31T23:14:09.654Z,40.03
2022-10-31T23:16:39.052Z,37.93
2022-10-31T23:19:08.664Z,39.47
2022-10-31T23:21:57.284Z,35.67
2022-10-31T23:24:36.632Z,38.03
2022-10-31T23:27:08.902Z,37.00
2022-10-31T23:29:41.336Z,37.03
2022-10-31T23:32:11.612Z,34.40
2022-10-31T23:34:39.933Z,37.60
2022-10-31T23:39:41.403Z,38.53
2022-10-31T23:42:10.026Z,36.40
2022-10-31T23:44:39.476Z,39.17
2022-10-31T23:47:08.177Z,33.93
2022-10-31T23:49:36.415Z,38.17
2022-10-31T23:52:05.597Z,34.20
2022-10-31T23:54:34.308Z,37.90
2022-10-31T23:57:02.577Z,38.17
2022-10-31T23:59:31.108Z,36.30
