createdAt,value
2023-04-13T04:04:59.772Z,97494.50
2023-04-13T04:09:11.992Z,97485.47
2023-04-13T04:13:30.577Z,97483.53
2023-04-13T04:17:45.356Z,97490.81
2023-04-13T04:21:57.941Z,97497.47
2023-04-13T04:26:17.843Z,97500.22
2023-04-13T04:30:39.753Z,97516.72
2023-04-13T04:34:54.385Z,97526.94
2023-04-13T04:39:09.892Z,97528.53
2023-04-13T04:43:30.347Z,97531.78
2023-04-13T04:47:43.512Z,97537.28
2023-04-13T04:52:12.248Z,97546.53
2023-04-13T04:56:25.209Z,97539.72
2023-04-13T05:00:38.733Z,97539.38
2023-04-13T05:04:57.387Z,97547.81
2023-04-13T05:09:09.632Z,97541.94
2023-04-13T05:13:23.906Z,97551.66
2023-04-13T05:17:50.572Z,97560.28
2023-04-13T05:22:04.010Z,97569.81
2023-04-13T05:26:22.593Z,97572.03
2023-04-13T05:30:36.346Z,97580.16
2023-04-13T05:34:50.248Z,97578.22
2023-04-13T05:39:05.981Z,97580.84
2023-04-13T05:43:20.836Z,97580.50
2023-04-13T05:47:36.412Z,97591.03
2023-04-13T05:51:54.924Z,97592.16
2023-04-13T05:56:14.597Z,97592.47
2023-04-13T06:00:27.753Z,97605.75
2023-04-13T06:04:49.043Z,97619.34
2023-04-13T06:09:02.261Z,97626.81
2023-04-13T06:13:14.594Z,97627.78
2023-04-13T06:17:26.423Z,97634.09
2023-04-13T06:21:37.993Z,97633.13
2023-04-13T06:25:50.306Z,97655.66
2023-04-13T06:30:10.249Z,97649.47
2023-04-13T06:34:22.176Z,97655.31
2023-04-13T06:38:34.618Z,97652.06
2023-04-13T06:42:51.440Z,97654.69
2023-04-13T06:47:26.013Z,97659.53
2023-04-13T06:51:39.435Z,97659.88
2023-04-13T06:55:51.607Z,97656.59
2023-04-13T07:00:12.596Z,97661.97
2023-04-13T07:04:34.147Z,97674.75
2023-04-13T07:08:48.039Z,97663.72
2023-04-13T07:12:59.785Z,97679.94
2023-04-13T07:17:15.087Z,97691.91
2023-04-13T07:21:28.427Z,97689.31
2023-04-13T07:25:45.942Z,97698.41
2023-04-13T07:30:04.263Z,97693.56
2023-04-13T07:34:22.559Z,97695.50
2023-04-13T07:38:35.176Z,97700.16
2023-04-13T07:42:50.634Z,97696.56
2023-04-13T07:47:02.939Z,97704.19
2023-04-13T07:51:20.096Z,97704.19
2023-04-13T07:55:33.609Z,97702.75
2023-04-13T07:59:45.312Z,97711.25
2023-04-13T08:03:58.490Z,97712.31
2023-04-13T08:08:11.240Z,97720.72
2023-04-13T08:12:23.061Z,97725.06
2023-04-13T08:16:36.866Z,97724.06
2023-04-13T08:20:52.797Z,97719.81
2023-04-13T08:25:07.165Z,97729.19
2023-04-13T08:29:19.140Z,97726.38
2023-04-13T08:33:31.793Z,97729.09
2023-04-13T08:37:43.543Z,97734.75
2023-04-13T08:41:55.226Z,97740.59
2023-04-13T08:46:08.640Z,97742.94
2023-04-13T08:50:22.565Z,97754.22
2023-04-13T08:54:37.388Z,97744.56
2023-04-13T08:58:57.104Z,97756.81
2023-04-13T09:03:14.079Z,97760.38
2023-04-13T09:07:32.643Z,97763.88
2023-04-13T09:11:53.230Z,97764.84
2023-04-13T09:16:05.331Z,97765.16
2023-04-13T09:20:31.834Z,97769.38
2023-04-13T09:24:43.572Z,97768.84
2023-04-13T09:28:56.419Z,97766.25
2023-04-13T09:33:10.510Z,97770.00
2023-04-13T09:37:28.366Z,97782.31
2023-04-13T09:41:41.689Z,97787.50
2023-04-13T09:45:54.809Z,97788.78
2023-04-13T09:50:23.696Z,97783.13
2023-04-13T09:54:35.488Z,97784.47
2023-04-13T09:58:47.737Z,97776.38
2023-04-13T10:03:01.514Z,97767.38
2023-04-13T10:07:13.263Z,97764.69
2023-04-13T10:11:24.789Z,97774.94
2023-04-13T10:16:13.635Z,97771.38
2023-04-13T10:20:29.175Z,97771.81
2023-04-13T10:24:41.428Z,97785.84
2023-04-13T10:28:53.322Z,97791.25
2023-04-13T10:33:07.499Z,97777.31
2023-04-13T10:37:24.357Z,97784.53
2023-04-13T10:41:37.026Z,97763.13
2023-04-13T10:45:48.553Z,97760.69
2023-04-13T10:50:05.420Z,97766.63
2023-04-13T10:54:18.629Z,97753.75
2023-04-13T10:58:33.204Z,97761.13
2023-04-13T11:02:45.495Z,97757.91
2023-04-13T11:06:57.241Z,97762.06
2023-04-13T11:11:14.727Z,97751.66
2023-04-13T11:15:32.340Z,97748.72
2023-04-13T11:19:51.884Z,97746.00
2023-04-13T11:24:03.922Z,97753.03
2023-04-13T11:28:15.452Z,97767.00
2023-04-13T11:32:27.949Z,97760.97
2023-04-13T11:36:40.529Z,97787.13
2023-04-13T11:40:58.980Z,97777.03
2023-04-13T11:45:22.335Z,97761.44
2023-04-13T11:49:34.265Z,97772.31
2023-04-13T11:53:46.466Z,97784.19
2023-04-13T11:57:58.674Z,97779.91
2023-04-13T12:02:20.801Z,97779.94
2023-04-13T12:06:35.217Z,97768.53
2023-04-13T12:11:15.566Z,97771.53
2023-04-13T12:15:43.309Z,97758.09
2023-04-13T12:20:04.157Z,97753.03
2023-04-13T12:24:16.422Z,97743.34
2023-04-13T12:28:34.290Z,97746.88
2023-04-13T12:32:48.052Z,97739.19
2023-04-13T12:36:59.599Z,97747.66
2023-04-13T12:41:14.014Z,97757.59
2023-04-13T12:45:25.583Z,97760.97
2023-04-13T12:49:37.128Z,97754.13
2023-04-13T12:53:48.773Z,97764.06
2023-04-13T12:58:00.395Z,97759.06
2023-04-13T13:02:11.938Z,97762.47
2023-04-13T13:06:23.505Z,97766.53
2023-04-13T13:10:39.010Z,97763.84
2023-04-13T13:14:50.766Z,97761.38
2023-04-13T13:19:02.568Z,97754.06
2023-04-13T13:23:14.379Z,97759.72
2023-04-13T13:31:41.454Z,97754.00
2023-04-13T13:35:53.068Z,97743.50
2023-04-13T13:40:12.866Z,97747.50
2023-04-13T13:44:25.228Z,97746.66
2023-04-13T13:48:42.734Z,97745.44
2023-04-13T13:53:32.564Z,97741.03
2023-04-13T13:57:44.166Z,97737.88
2023-04-13T14:01:56.119Z,97722.03
2023-04-13T14:06:07.950Z,97724.06
2023-04-13T14:10:19.719Z,97722.88
2023-04-13T14:14:31.218Z,97724.75
2023-04-13T14:18:48.001Z,97724.78
2023-04-13T14:23:00.856Z,97722.22
2023-04-13T14:27:12.440Z,97721.75
2023-04-13T14:31:24.075Z,97719.31
2023-04-13T14:35:35.798Z,97717.22
2023-04-13T14:39:48.499Z,97716.84
2023-04-13T14:44:00.050Z,97715.75
2023-04-13T14:48:11.837Z,97728.47
2023-04-13T14:52:24.001Z,97737.72
2023-04-13T14:56:35.496Z,97737.84
2023-04-13T15:00:47.037Z,97734.09
2023-04-13T15:04:58.725Z,97736.16
2023-04-13T15:09:12.826Z,97737.75
2023-04-13T15:13:24.335Z,97736.94
2023-04-13T15:17:35.961Z,97743.94
2023-04-13T15:21:50.363Z,97736.06
2023-04-13T15:26:01.898Z,97732.25
2023-04-13T15:30:18.087Z,97738.66
2023-04-13T15:34:34.398Z,97739.19
2023-04-13T15:38:48.283Z,97754.78
2023-04-13T15:42:59.932Z,97762.38
2023-04-13T15:47:11.563Z,97772.41
2023-04-13T15:51:23.426Z,97772.66
2023-04-13T15:55:35.046Z,97783.41
2023-04-13T15:59:46.838Z,97790.69
2023-04-13T16:03:58.611Z,97791.31
2023-04-13T16:08:10.525Z,97797.72
2023-04-13T16:12:32.065Z,97797.53
2023-04-13T16:16:56.132Z,97809.78
2023-04-13T16:21:10.843Z,97814.00
2023-04-13T16:25:22.595Z,97815.81
2023-04-13T16:29:35.877Z,97817.84
2023-04-13T16:33:47.438Z,97830.69
2023-04-13T16:37:59.083Z,97826.22
2023-04-13T16:42:13.200Z,97826.22
2023-04-13T16:46:27.168Z,97817.38
2023-04-13T16:50:38.779Z,97827.91
2023-04-13T16:54:50.340Z,97822.69
2023-04-13T16:59:02.208Z,97815.88
2023-04-13T17:03:14.050Z,97819.47
2023-04-13T17:07:28.084Z,97823.31
2023-04-13T17:11:39.883Z,97816.88
2023-04-13T17:15:51.782Z,97812.19
2023-04-13T17:20:03.861Z,97810.81
2023-04-13T17:24:15.732Z,97816.66
2023-04-13T17:28:27.265Z,97817.03
2023-04-13T17:32:38.944Z,97825.13
2023-04-13T17:36:50.562Z,97836.97
2023-04-13T17:41:02.167Z,97839.34
2023-04-13T17:45:13.920Z,97844.34
2023-04-13T17:49:27.865Z,97844.13
2023-04-13T17:53:39.438Z,97842.25
2023-04-13T17:57:50.995Z,97853.47
2023-04-13T18:02:02.755Z,97859.81
2023-04-13T18:06:14.388Z,97860.53
2023-04-13T18:10:26.044Z,97865.31
2023-04-13T18:14:37.549Z,97873.19
2023-04-13T18:18:49.364Z,97876.69
2023-04-13T18:23:01.130Z,97876.59
2023-04-13T18:27:12.794Z,97884.53
2023-04-13T18:31:24.428Z,97901.31
2023-04-13T18:35:41.292Z,97899.31
2023-04-13T18:39:54.491Z,97910.88
2023-04-13T18:44:06.054Z,97912.19
2023-04-13T18:48:17.690Z,97913.66
2023-04-13T18:52:29.872Z,97925.81
2023-04-13T18:56:41.406Z,97923.00
2023-04-13T19:00:53.006Z,97927.91
2023-04-13T19:05:04.952Z,97930.94
2023-04-13T19:09:16.685Z,97942.66
2023-04-13T19:13:28.334Z,97953.50
2023-04-13T19:17:39.918Z,97955.31
2023-04-13T19:21:55.927Z,97966.59
2023-04-13T19:26:07.705Z,97973.19
2023-04-13T19:30:19.716Z,97977.13
2023-04-13T19:34:31.442Z,97975.94
2023-04-13T19:38:44.935Z,97982.75
2023-04-13T19:42:56.699Z,97997.41
2023-04-13T19:47:08.248Z,97993.88
2023-04-13T19:51:19.862Z,98007.56
2023-04-13T19:55:31.739Z,98008.22
2023-04-13T19:59:44.196Z,98001.44
2023-04-13T20:03:56.718Z,98011.16
2023-04-13T20:08:08.407Z,98005.34
2023-04-13T20:12:19.919Z,98006.16
2023-04-13T20:16:32.010Z,97998.25
2023-04-13T20:20:43.555Z,98006.03
2023-04-13T20:24:55.519Z,98011.84
2023-04-13T20:29:07.064Z,98019.97
2023-04-13T20:33:18.655Z,98025.47
2023-04-13T20:37:30.151Z,98026.59
2023-04-13T20:41:41.668Z,98029.81
2023-04-13T20:45:57.224Z,98038.09
2023-04-13T20:50:10.498Z,98039.38
2023-04-13T20:54:22.285Z,98049.72
2023-04-13T20:58:33.876Z,98048.72
2023-04-13T21:02:55.122Z,98059.81
2023-04-13T21:07:07.227Z,98055.28
2023-04-13T21:11:18.941Z,98043.94
2023-04-13T21:15:31.062Z,98047.88
2023-04-13T21:19:42.670Z,98054.19
2023-04-13T21:23:54.769Z,98047.06
2023-04-13T21:28:06.466Z,98043.00
